createdAt,value
2018-09-20T00:00:16.010Z,57.90
2018-09-20T00:02:44.628Z,57.90
2018-09-20T00:05:13.264Z,58.00
2018-09-20T00:07:41.904Z,58.00
2018-09-20T00:10:10.558Z,57.90
2018-09-20T00:12:39.180Z,58.20
2018-09-20T00:15:07.812Z,58.00
2018-09-20T00:17:36.434Z,58.00
2018-09-20T00:20:05.452Z,57.80
2018-09-20T00:22:34.727Z,57.50
2018-09-20T00:25:03.794Z,57.30
2018-09-20T00:27:32.450Z,57.20
2018-09-20T00:30:01.090Z,56.80
2018-09-20T00:32:29.737Z,56.60
2018-09-20T00:34:58.389Z,56.60
2018-09-20T00:37:27.027Z,56.60
2018-09-20T00:39:55.653Z,56.50
2018-09-20T00:42:24.278Z,56.70
2018-09-20T00:44:52.908Z,56.70
2018-09-20T00:47:21.548Z,56.50
2018-09-20T00:49:50.240Z,56.70
2018-09-20T00:52:19.092Z,56.80
2018-09-20T00:54:47.896Z,56.80
2018-09-20T00:57:16.723Z,56.80
2018-09-20T00:59:45.567Z,56.80
2018-09-20T01:02:14.417Z,56.70
2018-09-20T01:04:43.357Z,56.70
2018-09-20T01:07:12.176Z,56.70
2018-09-20T01:09:41.074Z,56.70
2018-09-20T01:12:09.717Z,56.70
2018-09-20T01:14:38.349Z,56.70
2018-09-20T01:17:07.005Z,56.80
2018-09-20T01:19:35.633Z,57.00
2018-09-20T01:22:04.330Z,56.80
2018-09-20T01:24:33.071Z,56.80
2018-09-20T01:27:01.817Z,56.80
2018-09-20T01:29:30.445Z,56.80
2018-09-20T01:31:59.079Z,56.90
2018-09-20T01:34:27.756Z,56.90
2018-09-20T01:36:56.549Z,56.90
2018-09-20T01:39:25.221Z,57.10
2018-09-20T01:41:53.859Z,57.10
2018-09-20T01:44:22.498Z,57.90
2018-09-20T01:46:51.152Z,57.40
2018-09-20T01:49:19.771Z,57.50
2018-09-20T01:51:48.424Z,57.60
2018-09-20T01:54:17.086Z,57.50
2018-09-20T01:56:45.738Z,57.80
2018-09-20T01:59:14.384Z,57.70
2018-09-20T02:01:43.043Z,57.80
2018-09-20T02:04:11.676Z,58.20
2018-09-20T02:06:40.325Z,57.50
2018-09-20T02:09:10.071Z,57.50
2018-09-20T02:11:38.992Z,57.70
2018-09-20T02:14:07.993Z,57.80
2018-09-20T02:16:36.634Z,57.90
2018-09-20T02:19:05.342Z,58.00
2018-09-20T02:21:34.287Z,57.90
2018-09-20T02:24:03.079Z,57.90
2018-09-20T02:26:31.927Z,58.00
2018-09-20T02:29:00.804Z,58.10
2018-09-20T02:31:29.441Z,58.30
2018-09-20T02:33:58.061Z,58.20
2018-09-20T02:36:26.757Z,58.00
2018-09-20T02:38:55.541Z,57.90
2018-09-20T02:41:24.161Z,58.70
2018-09-20T02:43:52.825Z,58.20
2018-09-20T02:46:21.463Z,58.50
2018-09-20T02:48:50.119Z,58.50
2018-09-20T02:51:18.949Z,58.50
2018-09-20T02:53:47.773Z,58.50
2018-09-20T02:56:16.607Z,58.60
2018-09-20T02:58:46.001Z,58.80
2018-09-20T03:01:14.626Z,59.00
2018-09-20T03:03:43.297Z,58.80
2018-09-20T03:06:11.934Z,58.90
2018-09-20T03:08:40.576Z,58.90
2018-09-20T03:11:09.222Z,58.90
2018-09-20T03:13:37.848Z,59.10
2018-09-20T03:16:06.477Z,59.20
2018-09-20T03:18:35.137Z,59.20
2018-09-20T03:21:03.859Z,59.30
2018-09-20T03:23:32.519Z,59.60
2018-09-20T03:26:01.137Z,59.60
2018-09-20T03:28:29.839Z,59.70
2018-09-20T03:30:58.682Z,59.80
2018-09-20T03:33:27.536Z,60.00
2018-09-20T03:35:56.398Z,60.10
2018-09-20T03:38:25.239Z,60.10
2018-09-20T03:40:53.919Z,60.00
2018-09-20T03:43:22.535Z,60.50
2018-09-20T03:45:51.182Z,60.80
2018-09-20T03:48:19.825Z,60.80
2018-09-20T03:50:48.547Z,60.90
2018-09-20T03:53:17.193Z,61.00
2018-09-20T03:55:45.823Z,60.90
2018-09-20T03:58:14.528Z,61.80
2018-09-20T04:00:43.130Z,60.90
2018-09-20T04:03:11.767Z,61.20
2018-09-20T04:05:40.403Z,61.70
2018-09-20T04:08:09.034Z,61.70
2018-09-20T04:10:37.670Z,61.60
2018-09-20T04:13:06.312Z,61.60
2018-09-20T04:15:34.952Z,61.60
2018-09-20T04:18:03.612Z,62.00
2018-09-20T04:20:32.278Z,62.20
2018-09-20T04:25:35.901Z,62.40
2018-09-20T04:28:04.550Z,62.30
2018-09-20T04:30:33.204Z,62.50
2018-09-20T04:33:01.875Z,62.60
2018-09-20T04:35:30.496Z,62.80
2018-09-20T04:37:59.139Z,62.70
2018-09-20T04:40:28.048Z,63.00
2018-09-20T04:42:56.978Z,63.00
2018-09-20T04:45:25.748Z,63.20
2018-09-20T04:47:54.422Z,63.30
2018-09-20T04:50:23.103Z,63.30
2018-09-20T04:52:51.717Z,63.60
2018-09-20T04:55:20.373Z,63.70
2018-09-20T04:57:49.033Z,63.80
2018-09-20T05:00:17.746Z,63.90
2018-09-20T05:02:46.364Z,64.10
2018-09-20T05:05:15.015Z,64.30
2018-09-20T05:07:43.661Z,64.30
2018-09-20T05:10:12.320Z,64.50
2018-09-20T05:12:41.337Z,64.60
2018-09-20T05:15:09.992Z,64.30
2018-09-20T05:17:38.625Z,64.60
2018-09-20T05:20:07.316Z,64.50
2018-09-20T05:22:35.913Z,64.30
2018-09-20T05:25:05.539Z,64.40
2018-09-20T05:27:34.176Z,64.60
2018-09-20T05:30:02.839Z,64.60
2018-09-20T05:32:31.471Z,64.70
2018-09-20T05:35:00.169Z,64.80
2018-09-20T05:37:28.823Z,65.10
2018-09-20T05:39:57.500Z,64.90
2018-09-20T05:42:26.149Z,64.70
2018-09-20T05:44:54.808Z,64.50
2018-09-20T05:47:23.461Z,65.40
2018-09-20T05:49:52.106Z,64.80
2018-09-20T05:52:20.764Z,65.20
2018-09-20T05:54:49.381Z,65.30
2018-09-20T05:57:18.116Z,65.10
2018-09-20T05:59:46.724Z,65.10
2018-09-20T06:02:15.406Z,65.20
2018-09-20T06:04:44.038Z,65.10
2018-09-20T06:07:12.800Z,65.30
2018-09-20T06:09:41.456Z,65.10
2018-09-20T06:12:10.080Z,65.10
2018-09-20T06:14:38.742Z,65.00
2018-09-20T06:17:07.432Z,64.90
2018-09-20T06:19:36.066Z,65.60
2018-09-20T06:22:04.734Z,64.90
2018-09-20T06:24:33.373Z,65.40
2018-09-20T06:27:02.008Z,65.20
2018-09-20T06:29:30.682Z,65.30
2018-09-20T06:31:59.341Z,65.60
2018-09-20T06:34:27.982Z,65.80
2018-09-20T06:36:56.639Z,65.70
2018-09-20T06:39:25.295Z,65.70
2018-09-20T06:41:53.933Z,65.90
2018-09-20T06:44:22.577Z,65.70
2018-09-20T06:46:51.240Z,66.00
2018-09-20T06:49:19.911Z,66.10
2018-09-20T06:51:48.569Z,66.30
2018-09-20T06:54:17.255Z,66.10
2018-09-20T06:56:45.909Z,66.30
2018-09-20T06:59:14.557Z,66.10
2018-09-20T07:01:43.224Z,65.70
2018-09-20T07:04:11.859Z,65.70
2018-09-20T07:06:40.493Z,65.60
2018-09-20T07:09:10.349Z,65.70
2018-09-20T07:11:39.035Z,65.60
2018-09-20T07:14:07.739Z,65.60
2018-09-20T07:16:36.385Z,65.70
2018-09-20T07:19:05.217Z,65.50
2018-09-20T07:21:33.889Z,65.80
2018-09-20T07:24:02.778Z,65.50
2018-09-20T07:26:31.729Z,65.50
2018-09-20T07:29:00.367Z,65.30
2018-09-20T07:31:29.004Z,65.10
2018-09-20T07:33:57.645Z,64.90
2018-09-20T07:36:26.296Z,64.60
2018-09-20T07:38:54.944Z,64.80
2018-09-20T07:41:23.588Z,64.80
2018-09-20T07:43:52.524Z,64.60
2018-09-20T07:46:21.248Z,64.40
2018-09-20T07:48:49.900Z,64.70
2018-09-20T07:51:18.550Z,65.20
2018-09-20T07:53:47.367Z,65.00
2018-09-20T07:56:15.967Z,65.50
2018-09-20T07:58:44.663Z,65.00
2018-09-20T08:01:13.340Z,64.80
2018-09-20T08:03:42.036Z,65.00
2018-09-20T08:06:10.668Z,65.00
2018-09-20T08:08:39.302Z,65.00
2018-09-20T08:11:08.040Z,65.20
2018-09-20T08:13:36.678Z,64.60
2018-09-20T08:16:05.340Z,63.00
2018-09-20T08:21:09.188Z,62.00
2018-09-20T08:23:37.828Z,61.90
2018-09-20T08:26:06.616Z,61.90
2018-09-20T08:28:35.272Z,61.70
2018-09-20T08:31:03.922Z,62.00
2018-09-20T08:33:32.594Z,62.00
2018-09-20T08:36:01.261Z,61.60
2018-09-20T08:38:29.959Z,61.30
2018-09-20T08:40:58.577Z,60.70
2018-09-20T08:43:27.240Z,60.80
2018-09-20T08:45:55.869Z,59.40
2018-09-20T08:48:24.510Z,59.70
2018-09-20T08:50:53.212Z,59.90
2018-09-20T08:53:21.867Z,59.90
2018-09-20T08:55:50.489Z,59.20
2018-09-20T09:01:19.379Z,58.60
2018-09-20T09:03:48.053Z,58.60
2018-09-20T09:06:16.693Z,58.20
2018-09-20T09:08:45.377Z,57.60
2018-09-20T09:11:14.023Z,57.00
2018-09-20T09:13:42.675Z,56.80
2018-09-20T09:16:11.357Z,57.40
2018-09-20T09:18:40.025Z,56.90
2018-09-20T09:21:08.677Z,57.30
2018-09-20T09:23:37.364Z,57.60
2018-09-20T09:26:06.061Z,55.90
2018-09-20T09:28:34.905Z,55.30
2018-09-20T09:31:03.545Z,55.20
2018-09-20T09:33:32.206Z,54.90
2018-09-20T09:36:00.878Z,55.00
2018-09-20T09:38:29.527Z,54.40
2018-09-20T09:40:58.185Z,53.70
2018-09-20T09:43:26.917Z,53.60
2018-09-20T09:45:55.673Z,53.10
2018-09-20T09:48:24.357Z,53.00
2018-09-20T09:50:53.008Z,53.00
2018-09-20T09:53:21.835Z,52.00
2018-09-20T09:55:50.484Z,51.60
2018-09-20T09:58:19.152Z,50.80
2018-09-20T10:00:47.822Z,50.90
2018-09-20T10:03:16.537Z,50.40
2018-09-20T10:05:45.182Z,50.90
2018-09-20T10:08:13.856Z,50.70
2018-09-20T10:10:42.530Z,50.60
2018-09-20T10:13:11.232Z,49.80
2018-09-20T10:15:39.840Z,49.50
2018-09-20T10:18:08.520Z,49.10
2018-09-20T10:20:37.208Z,49.30
2018-09-20T10:23:06.083Z,48.80
2018-09-20T10:25:34.737Z,48.70
2018-09-20T10:28:03.425Z,48.70
2018-09-20T10:30:32.109Z,48.30
2018-09-20T10:33:00.791Z,48.50
2018-09-20T10:35:29.426Z,47.80
2018-09-20T10:37:58.077Z,46.80
2018-09-20T10:40:26.733Z,46.40
2018-09-20T10:42:55.393Z,46.00
2018-09-20T10:45:24.085Z,45.00
2018-09-20T10:47:52.745Z,44.90
2018-09-20T10:50:21.431Z,44.60
2018-09-20T10:52:50.093Z,43.80
2018-09-20T10:55:18.740Z,44.00
2018-09-20T10:57:47.403Z,44.60
2018-09-20T11:00:16.073Z,43.40
2018-09-20T11:02:44.738Z,42.70
2018-09-20T11:05:13.434Z,43.10
2018-09-20T11:07:42.087Z,42.80
2018-09-20T11:10:10.766Z,41.90
2018-09-20T11:12:39.429Z,41.90
2018-09-20T11:15:08.099Z,42.60
2018-09-20T11:17:36.782Z,42.50
2018-09-20T11:20:05.790Z,41.40
2018-09-20T11:22:34.468Z,41.20
2018-09-20T11:25:03.136Z,41.30
2018-09-20T11:27:31.769Z,41.70
2018-09-20T11:30:00.438Z,41.80
2018-09-20T11:32:29.338Z,43.10
2018-09-20T11:34:58.088Z,44.20
2018-09-20T11:37:26.756Z,44.90
2018-09-20T11:39:55.423Z,45.70
2018-09-20T11:42:24.076Z,45.90
2018-09-20T11:44:52.760Z,47.10
2018-09-20T11:47:21.388Z,47.20
2018-09-20T11:49:50.061Z,47.10
2018-09-20T11:52:18.728Z,47.40
2018-09-20T11:54:47.406Z,47.80
2018-09-20T11:57:16.077Z,47.70
2018-09-20T11:59:44.750Z,48.20
2018-09-20T12:02:13.421Z,48.40
2018-09-20T12:04:42.113Z,48.50
2018-09-20T12:07:10.774Z,48.40
2018-09-20T12:09:39.447Z,48.80
2018-09-20T12:12:08.121Z,49.40
2018-09-20T12:14:36.853Z,50.10
2018-09-20T12:17:05.423Z,49.10
2018-09-20T12:19:34.113Z,49.10
2018-09-20T12:22:02.793Z,49.30
2018-09-20T12:24:31.517Z,48.80
2018-09-20T12:27:00.191Z,48.30
2018-09-20T12:29:28.839Z,47.80
2018-09-20T12:31:57.567Z,47.70
2018-09-20T12:34:26.180Z,48.00
2018-09-20T12:36:54.825Z,47.70
2018-09-20T12:39:23.559Z,47.90
2018-09-20T12:41:52.213Z,47.80
2018-09-20T12:44:20.905Z,47.80
2018-09-20T12:46:49.571Z,47.90
2018-09-20T12:49:18.237Z,47.70
2018-09-20T12:51:46.905Z,47.90
2018-09-20T12:54:15.585Z,48.10
2018-09-20T12:56:44.311Z,48.30
2018-09-20T12:59:13.011Z,48.90
2018-09-20T13:01:41.737Z,48.20
2018-09-20T13:04:10.378Z,48.40
2018-09-20T13:06:39.053Z,47.20
2018-09-20T13:09:08.709Z,47.70
2018-09-20T13:11:37.383Z,47.30
2018-09-20T13:14:40.292Z,47.40
2018-09-20T13:17:09.191Z,47.20
2018-09-20T13:19:37.879Z,46.30
2018-09-20T13:22:06.522Z,44.80
2018-09-20T13:24:35.194Z,45.30
2018-09-20T13:27:03.834Z,45.30
2018-09-20T13:29:32.595Z,45.70
2018-09-20T13:32:01.382Z,45.90
2018-09-20T13:34:30.024Z,45.70
2018-09-20T13:36:58.688Z,45.30
2018-09-20T13:39:27.368Z,46.00
2018-09-20T13:44:31.192Z,45.70
2018-09-20T13:46:59.924Z,45.80
2018-09-20T13:49:28.650Z,46.10
2018-09-20T13:51:57.310Z,45.90
2018-09-20T13:54:25.985Z,46.00
2018-09-20T13:56:54.731Z,45.70
2018-09-20T13:59:23.407Z,44.20
2018-09-20T14:01:52.052Z,44.40
2018-09-20T14:04:20.706Z,44.80
2018-09-20T14:06:49.404Z,44.60
2018-09-20T14:09:18.099Z,44.70
2018-09-20T14:11:46.822Z,43.70
2018-09-20T14:14:15.461Z,43.80
2018-09-20T14:16:44.160Z,43.80
2018-09-20T14:19:12.882Z,42.80
2018-09-20T14:21:41.540Z,42.80
2018-09-20T14:24:10.186Z,43.60
2018-09-20T14:26:38.886Z,43.00
2018-09-20T14:29:07.543Z,43.20
2018-09-20T14:31:36.245Z,42.80
2018-09-20T14:34:04.938Z,42.10
2018-09-20T14:36:33.681Z,42.20
2018-09-20T14:39:02.354Z,42.40
2018-09-20T14:41:31.060Z,42.60
2018-09-20T14:43:59.711Z,42.90
2018-09-20T14:46:28.458Z,43.00
2018-09-20T14:48:57.161Z,43.40
2018-09-20T14:51:25.846Z,43.20
2018-09-20T14:53:54.542Z,42.90
2018-09-20T14:56:23.243Z,43.30
2018-09-20T14:58:51.995Z,43.50
2018-09-20T15:01:20.647Z,43.40
2018-09-20T15:03:49.297Z,43.60
2018-09-20T15:06:17.969Z,43.60
2018-09-20T15:08:46.706Z,43.60
2018-09-20T15:11:15.360Z,43.40
2018-09-20T15:13:44.015Z,43.00
2018-09-20T15:16:12.681Z,43.20
2018-09-20T15:18:41.369Z,43.40
2018-09-20T15:21:10.035Z,43.20
2018-09-20T15:23:38.741Z,43.40
2018-09-20T15:26:07.484Z,43.20
2018-09-20T15:28:36.166Z,43.30
2018-09-20T15:31:04.826Z,43.20
2018-09-20T15:33:33.486Z,43.10
2018-09-20T15:36:02.180Z,43.30
2018-09-20T15:38:30.818Z,43.30
2018-09-20T15:40:59.539Z,43.40
2018-09-20T15:43:28.181Z,43.50
2018-09-20T15:45:56.876Z,43.60
2018-09-20T15:48:25.566Z,43.70
2018-09-20T15:50:54.339Z,43.00
2018-09-20T15:53:23.059Z,42.80
2018-09-20T15:55:51.719Z,42.50
2018-09-20T15:58:20.397Z,42.40
2018-09-20T16:00:49.093Z,42.00
2018-09-20T16:03:17.809Z,41.90
2018-09-20T16:05:46.511Z,41.70
2018-09-20T16:08:15.141Z,41.60
2018-09-20T16:10:43.845Z,41.50
2018-09-20T16:13:12.511Z,41.70
2018-09-20T16:15:41.181Z,41.80
2018-09-20T16:18:09.825Z,42.00
2018-09-20T16:20:38.493Z,41.90
2018-09-20T16:23:07.172Z,41.90
2018-09-20T16:25:35.815Z,42.00
2018-09-20T16:28:17.494Z,42.00
2018-09-20T16:31:00.559Z,42.10
2018-09-20T16:34:18.084Z,42.50
2018-09-20T16:37:02.762Z,42.60
2018-09-20T16:39:33.275Z,42.60
2018-09-20T16:42:03.958Z,43.30
2018-09-20T16:44:32.807Z,43.90
2018-09-20T16:47:01.713Z,43.40
2018-09-20T16:49:30.389Z,43.40
2018-09-20T16:51:59.066Z,43.40
2018-09-20T16:54:27.839Z,43.80
2018-09-20T16:56:56.503Z,44.40
2018-09-20T16:59:25.156Z,45.40
2018-09-20T17:01:53.954Z,45.00
2018-09-20T17:04:22.605Z,45.10
2018-09-20T17:06:51.466Z,45.00
2018-09-20T17:09:20.232Z,45.70
2018-09-20T17:11:48.894Z,46.20
2018-09-20T17:14:17.632Z,46.90
2018-09-20T17:16:46.365Z,47.10
2018-09-20T17:19:14.940Z,47.40
2018-09-20T17:21:44.115Z,46.80
2018-09-20T17:24:12.798Z,47.40
2018-09-20T17:26:41.451Z,47.60
2018-09-20T17:29:10.104Z,47.50
2018-09-20T17:31:38.819Z,47.90
2018-09-20T17:34:07.530Z,48.10
2018-09-20T17:36:36.864Z,48.50
2018-09-20T17:39:09.590Z,48.40
2018-09-20T17:41:39.501Z,48.90
2018-09-20T17:44:09.364Z,49.20
2018-09-20T17:46:38.044Z,49.30
2018-09-20T17:49:06.749Z,49.30
2018-09-20T17:51:35.928Z,49.70
2018-09-20T17:54:04.829Z,49.60
2018-09-20T17:56:34.428Z,49.90
2018-09-20T17:59:03.410Z,50.00
2018-09-20T18:01:32.111Z,50.10
2018-09-20T18:04:00.777Z,50.30
2018-09-20T18:06:29.435Z,50.30
2018-09-20T18:08:58.157Z,51.20
2018-09-20T18:11:26.777Z,50.70
2018-09-20T18:13:55.445Z,50.90
2018-09-20T18:16:24.124Z,51.20
2018-09-20T18:18:52.846Z,51.30
2018-09-20T18:21:21.525Z,51.50
2018-09-20T18:23:50.213Z,51.70
2018-09-20T18:26:18.881Z,52.20
2018-09-20T18:28:47.599Z,52.90
2018-09-20T18:31:16.269Z,53.10
2018-09-20T18:33:44.936Z,53.60
2018-09-20T18:36:13.595Z,54.00
2018-09-20T18:38:42.273Z,54.50
2018-09-20T18:41:10.929Z,55.30
2018-09-20T18:43:46.255Z,56.10
2018-09-20T18:46:15.365Z,56.70
2018-09-20T18:48:44.115Z,57.30
2018-09-20T18:51:12.913Z,58.00
2018-09-20T18:53:41.593Z,57.30
2018-09-20T18:56:10.247Z,57.40
2018-09-20T18:58:39.044Z,58.00
2018-09-20T19:01:07.891Z,57.90
2018-09-20T19:03:36.396Z,58.10
2018-09-20T19:06:05.049Z,57.80
2018-09-20T19:08:33.725Z,58.20
2018-09-20T19:11:02.383Z,57.60
2018-09-20T19:13:31.063Z,57.70
2018-09-20T19:15:59.865Z,58.20
2018-09-20T19:18:28.556Z,57.90
2018-09-20T19:20:57.360Z,57.70
2018-09-20T19:23:26.204Z,58.10
2018-09-20T19:25:55.003Z,57.90
2018-09-20T19:28:23.851Z,58.10
2018-09-20T19:30:52.504Z,58.00
2018-09-20T19:33:21.188Z,58.00
2018-09-20T19:35:49.841Z,58.10
2018-09-20T19:38:18.514Z,58.10
2018-09-20T19:40:47.174Z,57.90
2018-09-20T19:43:15.835Z,58.50
2018-09-20T19:45:44.517Z,58.00
2018-09-20T19:48:13.185Z,58.00
2018-09-20T19:50:41.856Z,57.90
2018-09-20T19:53:10.508Z,57.80
2018-09-20T19:55:39.175Z,57.70
2018-09-20T19:58:07.833Z,57.80
2018-09-20T20:00:36.591Z,58.40
2018-09-20T20:05:40.246Z,58.50
2018-09-20T20:08:08.890Z,58.90
2018-09-20T20:10:37.552Z,59.40
2018-09-20T20:13:06.188Z,60.10
2018-09-20T20:15:35.064Z,60.10
2018-09-20T20:18:03.778Z,59.90
2018-09-20T20:20:32.739Z,59.70
2018-09-20T20:23:01.514Z,59.70
2018-09-20T20:25:30.387Z,59.90
2018-09-20T20:27:59.149Z,59.60
2018-09-20T20:30:27.816Z,59.40
2018-09-20T20:32:56.499Z,59.60
2018-09-20T20:35:25.173Z,59.60
2018-09-20T20:38:00.528Z,60.00
2018-09-20T20:40:29.192Z,60.40
2018-09-20T20:42:57.854Z,60.00
2018-09-20T20:45:26.496Z,60.30
2018-09-20T20:47:55.222Z,60.30
2018-09-20T20:50:23.991Z,60.20
2018-09-20T20:52:52.844Z,59.90
2018-09-20T20:55:21.470Z,59.40
2018-09-20T20:57:50.152Z,59.20
2018-09-20T21:00:18.852Z,58.90
2018-09-20T21:02:47.530Z,58.90
2018-09-20T21:05:16.180Z,59.20
2018-09-20T21:07:44.850Z,59.60
2018-09-20T21:10:13.513Z,59.60
2018-09-20T21:12:42.440Z,60.40
2018-09-20T21:15:11.271Z,60.00
2018-09-20T21:17:40.294Z,59.90
2018-09-20T21:20:08.952Z,60.60
2018-09-20T21:22:37.919Z,60.80
2018-09-20T21:25:06.674Z,60.50
2018-09-20T21:27:35.980Z,60.40
2018-09-20T21:30:04.832Z,60.50
2018-09-20T21:32:33.496Z,60.50
2018-09-20T21:35:02.173Z,60.30
2018-09-20T21:37:30.828Z,60.20
2018-09-20T21:39:59.616Z,60.20
2018-09-20T21:42:28.526Z,60.20
2018-09-20T21:44:57.228Z,60.10
2018-09-20T21:47:25.924Z,60.50
2018-09-20T21:49:54.568Z,60.40
2018-09-20T21:52:23.210Z,60.30
2018-09-20T21:54:51.853Z,60.20
2018-09-20T21:57:20.533Z,60.60
2018-09-20T21:59:49.201Z,60.50
2018-09-20T22:02:23.314Z,61.00
2018-09-20T22:04:51.971Z,61.10
2018-09-20T22:07:20.626Z,60.80
2018-09-20T22:09:49.299Z,61.30
2018-09-20T22:12:17.961Z,61.70
2018-09-20T22:14:46.627Z,61.60
2018-09-20T22:17:15.265Z,61.90
2018-09-20T22:19:43.915Z,62.00
2018-09-20T22:22:12.593Z,61.80
2018-09-20T22:24:41.251Z,62.00
2018-09-20T22:27:10.035Z,62.20
2018-09-20T22:29:38.685Z,61.70
2018-09-20T22:32:07.408Z,61.90
2018-09-20T22:34:36.159Z,61.90
2018-09-20T22:37:04.997Z,62.00
2018-09-20T22:39:33.798Z,62.10
2018-09-20T22:42:02.668Z,62.10
2018-09-20T22:44:31.317Z,61.90
2018-09-20T22:46:59.997Z,62.10
2018-09-20T22:49:28.905Z,61.80
2018-09-20T22:51:57.583Z,62.00
2018-09-20T22:54:26.232Z,61.80
2018-09-20T22:56:54.878Z,62.00
2018-09-20T22:59:23.558Z,62.00
2018-09-20T23:01:52.215Z,62.00
2018-09-20T23:04:20.885Z,62.40
2018-09-20T23:06:49.532Z,62.50
2018-09-20T23:09:18.377Z,62.30
2018-09-20T23:11:47.024Z,62.40
2018-09-20T23:14:15.693Z,62.40
2018-09-20T23:16:44.335Z,62.60
2018-09-20T23:19:13.020Z,62.90
2018-09-20T23:21:41.632Z,63.10
2018-09-20T23:24:10.288Z,62.70
2018-09-20T23:26:38.938Z,63.30
2018-09-20T23:29:07.800Z,64.10
2018-09-20T23:31:36.614Z,64.00
2018-09-20T23:34:05.412Z,63.60
2018-09-20T23:36:34.130Z,63.60
2018-09-20T23:39:02.876Z,63.80
2018-09-20T23:41:31.512Z,63.60
2018-09-20T23:44:00.179Z,63.30
2018-09-20T23:46:28.819Z,63.10
2018-09-20T23:48:57.489Z,63.70
2018-09-20T23:51:26.127Z,63.30
2018-09-20T23:53:55.047Z,63.50
2018-09-20T23:56:23.669Z,63.30
2018-09-20T23:58:52.439Z,63.20
