createdAt,value
2023-01-27T00:01:10.479Z,72.38
2023-01-27T00:03:38.102Z,106.32
2023-01-27T00:06:06.696Z,68.90
2023-01-27T00:08:34.618Z,76.72
2023-01-27T00:11:21.029Z,123.68
2023-01-27T00:13:48.735Z,78.05
2023-01-27T00:16:16.293Z,225.50
2023-01-27T00:18:44.138Z,141.55
2023-01-27T00:21:30.467Z,332.08
2023-01-27T00:24:16.557Z,606.75
2023-01-27T00:26:44.133Z,207.88
2023-01-27T00:29:13.160Z,261.13
2023-01-27T00:31:59.151Z,137.18
2023-01-27T00:34:26.839Z,268.33
2023-01-27T00:36:54.253Z,290.63
2023-01-27T00:39:21.821Z,124.20
2023-01-27T00:41:49.342Z,97.30
2023-01-27T00:44:17.455Z,200.82
2023-01-27T00:46:45.088Z,182.07
2023-01-27T00:49:13.594Z,102.40
2023-01-27T00:51:41.911Z,75.25
2023-01-27T00:54:09.731Z,84.63
2023-01-27T00:56:38.202Z,98.00
2023-01-27T00:59:06.330Z,77.45
2023-01-27T01:01:34.604Z,141.45
2023-01-27T01:04:02.568Z,77.32
2023-01-27T01:06:30.502Z,77.13
2023-01-27T01:08:58.671Z,83.97
2023-01-27T01:11:26.498Z,91.90
2023-01-27T01:13:56.303Z,100.25
2023-01-27T01:16:25.534Z,96.57
2023-01-27T01:18:53.779Z,81.85
2023-01-27T01:21:21.878Z,165.10
2023-01-27T01:23:49.492Z,79.35
2023-01-27T01:26:18.025Z,112.20
2023-01-27T01:28:46.642Z,103.90
2023-01-27T01:31:16.947Z,89.30
2023-01-27T01:33:45.170Z,64.03
2023-01-27T01:36:15.536Z,63.92
2023-01-27T01:38:43.458Z,79.20
2023-01-27T01:41:19.774Z,88.80
2023-01-27T01:43:48.635Z,77.47
2023-01-27T01:46:16.586Z,60.50
2023-01-27T01:48:57.374Z,62.67
2023-01-27T01:51:45.222Z,69.20
2023-01-27T01:54:21.781Z,61.38
2023-01-27T01:56:58.225Z,63.67
2023-01-27T01:59:33.924Z,61.50
2023-01-27T02:02:06.987Z,67.88
2023-01-27T02:05:04.643Z,58.95
2023-01-27T02:07:40.201Z,59.45
2023-01-27T02:10:08.011Z,54.38
2023-01-27T02:12:36.695Z,56.80
2023-01-27T02:15:08.908Z,65.60
2023-01-27T02:17:36.771Z,51.58
2023-01-27T02:20:28.813Z,65.07
2023-01-27T02:23:04.259Z,65.53
2023-01-27T02:25:34.642Z,60.38
2023-01-27T02:28:07.795Z,61.15
2023-01-27T02:30:35.823Z,52.90
2023-01-27T02:33:16.052Z,59.53
2023-01-27T02:36:17.860Z,62.95
2023-01-27T02:38:52.670Z,53.22
2023-01-27T02:41:35.399Z,52.88
2023-01-27T02:44:04.128Z,55.70
2023-01-27T02:46:32.813Z,60.90
2023-01-27T02:49:01.750Z,49.78
2023-01-27T02:51:30.115Z,54.60
2023-01-27T02:53:59.572Z,48.45
2023-01-27T02:56:27.290Z,42.75
2023-01-27T02:58:57.224Z,52.30
2023-01-27T03:01:32.891Z,49.25
2023-01-27T03:04:02.428Z,41.20
2023-01-27T03:06:30.113Z,49.78
2023-01-27T03:08:57.783Z,50.15
2023-01-27T03:11:43.997Z,51.22
2023-01-27T03:14:11.673Z,48.42
2023-01-27T03:16:59.139Z,49.58
2023-01-27T03:19:29.361Z,59.92
2023-01-27T03:21:56.960Z,54.15
2023-01-27T03:24:26.548Z,45.83
2023-01-27T03:26:58.043Z,43.50
2023-01-27T03:29:56.024Z,48.72
2023-01-27T03:32:25.704Z,50.55
2023-01-27T03:35:15.525Z,41.40
2023-01-27T03:38:04.311Z,45.67
2023-01-27T03:40:50.418Z,44.28
2023-01-27T03:43:37.008Z,41.55
2023-01-27T03:46:20.430Z,40.88
2023-01-27T03:48:56.775Z,46.80
2023-01-27T03:51:26.645Z,45.75
2023-01-27T03:53:54.469Z,48.28
2023-01-27T03:56:22.785Z,52.75
2023-01-27T03:58:50.944Z,51.13
2023-01-27T04:01:20.005Z,48.88
2023-01-27T04:04:07.147Z,49.55
2023-01-27T04:06:58.434Z,50.92
2023-01-27T04:09:29.089Z,51.47
2023-01-27T04:12:00.001Z,53.53
2023-01-27T04:14:32.174Z,49.30
2023-01-27T04:17:04.064Z,56.28
2023-01-27T04:19:31.881Z,58.03
2023-01-27T04:22:00.829Z,55.42
2023-01-27T04:24:28.753Z,57.90
2023-01-27T04:27:02.016Z,51.60
2023-01-27T04:29:32.155Z,56.20
2023-01-27T04:31:59.609Z,54.60
2023-01-27T04:34:28.057Z,63.67
2023-01-27T04:36:56.763Z,57.30
2023-01-27T04:39:24.659Z,58.28
2023-01-27T04:41:52.718Z,57.13
2023-01-27T04:44:20.470Z,57.75
2023-01-27T04:46:48.938Z,56.38
2023-01-27T04:49:17.395Z,57.45
2023-01-27T04:51:46.296Z,69.55
2023-01-27T04:54:16.208Z,58.88
2023-01-27T04:56:59.003Z,64.60
2023-01-27T04:59:27.659Z,67.85
2023-01-27T05:01:55.441Z,56.72
2023-01-27T05:04:23.122Z,54.53
2023-01-27T05:06:50.608Z,52.08
2023-01-27T05:09:18.199Z,66.22
2023-01-27T05:11:45.678Z,52.10
2023-01-27T05:14:14.275Z,69.50
2023-01-27T05:16:41.896Z,66.55
2023-01-27T05:19:09.936Z,64.28
2023-01-27T05:21:37.554Z,83.50
2023-01-27T05:24:05.233Z,60.40
2023-01-27T05:26:32.746Z,84.72
2023-01-27T05:29:00.355Z,61.00
2023-01-27T05:31:31.856Z,62.55
2023-01-27T05:34:01.414Z,58.83
2023-01-27T05:36:30.098Z,66.18
2023-01-27T05:38:59.323Z,57.08
2023-01-27T05:41:31.115Z,52.63
2023-01-27T05:43:59.005Z,88.00
2023-01-27T05:46:29.491Z,69.78
2023-01-27T05:49:00.663Z,133.40
2023-01-27T05:51:41.240Z,62.28
2023-01-27T05:54:09.795Z,87.13
2023-01-27T05:56:37.489Z,72.10
2023-01-27T05:59:05.152Z,51.80
2023-01-27T06:01:34.796Z,66.57
2023-01-27T06:04:02.503Z,57.75
2023-01-27T06:06:31.957Z,64.45
2023-01-27T06:09:00.216Z,61.50
2023-01-27T06:11:27.812Z,48.03
2023-01-27T06:13:55.640Z,81.18
2023-01-27T06:16:23.713Z,71.18
2023-01-27T06:18:51.335Z,69.53
2023-01-27T06:21:20.663Z,100.47
2023-01-27T06:23:48.763Z,51.92
2023-01-27T06:26:19.255Z,58.83
2023-01-27T06:28:47.211Z,199.10
2023-01-27T06:31:20.092Z,141.93
2023-01-27T06:33:48.085Z,124.35
2023-01-27T06:36:18.268Z,67.28
2023-01-27T06:38:46.398Z,91.78
2023-01-27T06:41:14.063Z,60.80
2023-01-27T06:43:41.864Z,107.22
2023-01-27T06:46:09.356Z,195.85
2023-01-27T06:48:38.169Z,56.90
2023-01-27T06:51:05.837Z,75.53
2023-01-27T06:53:34.998Z,46.75
2023-01-27T06:56:02.633Z,83.05
2023-01-27T06:58:30.623Z,67.95
2023-01-27T07:00:58.127Z,120.05
2023-01-27T07:03:26.573Z,166.85
2023-01-27T07:05:54.103Z,112.68
2023-01-27T07:08:21.688Z,84.57
2023-01-27T07:10:49.185Z,58.92
2023-01-27T07:13:16.814Z,47.65
2023-01-27T07:15:44.316Z,124.55
2023-01-27T07:18:14.377Z,72.45
2023-01-27T07:20:42.481Z,106.57
2023-01-27T07:23:10.928Z,58.33
2023-01-27T07:25:39.499Z,56.53
2023-01-27T07:28:07.256Z,81.05
2023-01-27T07:30:35.206Z,57.92
2023-01-27T07:33:07.245Z,52.78
2023-01-27T07:35:36.831Z,57.47
2023-01-27T07:38:05.470Z,58.95
2023-01-27T07:40:33.616Z,69.68
2023-01-27T07:43:01.951Z,70.05
2023-01-27T07:45:30.636Z,69.30
2023-01-27T07:48:07.290Z,71.38
2023-01-27T07:50:36.006Z,76.53
2023-01-27T07:53:04.866Z,69.93
2023-01-27T07:55:33.739Z,80.03
2023-01-27T07:58:01.631Z,76.72
2023-01-27T08:00:29.616Z,71.88
2023-01-27T08:02:58.868Z,71.32
2023-01-27T08:05:27.540Z,68.10
2023-01-27T08:07:58.624Z,70.07
2023-01-27T08:10:26.563Z,74.93
2023-01-27T08:12:54.191Z,78.50
2023-01-27T08:15:22.391Z,82.53
2023-01-27T08:17:56.981Z,76.45
2023-01-27T08:20:26.758Z,73.72
2023-01-27T08:22:54.594Z,71.28
2023-01-27T08:25:22.954Z,69.30
2023-01-27T08:27:55.368Z,64.53
2023-01-27T08:30:23.419Z,68.32
2023-01-27T08:32:50.932Z,56.75
2023-01-27T08:35:18.658Z,62.58
2023-01-27T08:37:48.774Z,50.05
2023-01-27T08:40:16.974Z,52.58
2023-01-27T08:42:44.484Z,54.78
2023-01-27T08:45:12.320Z,48.60
2023-01-27T08:47:39.825Z,53.60
2023-01-27T08:50:08.643Z,47.65
2023-01-27T08:52:36.160Z,50.63
2023-01-27T08:55:03.963Z,44.38
2023-01-27T08:57:32.759Z,41.90
2023-01-27T09:00:00.633Z,45.38
2023-01-27T09:02:28.299Z,45.78
2023-01-27T09:04:55.831Z,52.67
2023-01-27T09:07:23.477Z,51.72
2023-01-27T09:09:56.033Z,52.40
2023-01-27T09:12:31.641Z,52.78
2023-01-27T09:14:59.186Z,49.75
2023-01-27T09:17:27.314Z,40.88
2023-01-27T09:19:55.054Z,45.83
2023-01-27T09:22:22.614Z,40.90
2023-01-27T09:24:50.275Z,46.55
2023-01-27T09:27:19.235Z,41.85
2023-01-27T09:29:52.603Z,54.83
2023-01-27T09:32:20.048Z,51.83
2023-01-27T09:34:47.648Z,60.05
2023-01-27T09:37:15.234Z,57.28
2023-01-27T09:39:59.738Z,60.85
2023-01-27T09:42:42.351Z,67.70
2023-01-27T09:45:24.611Z,64.22
2023-01-27T09:48:16.455Z,55.78
2023-01-27T09:50:57.901Z,64.60
2023-01-27T09:53:46.683Z,59.75
2023-01-27T09:56:23.224Z,65.03
2023-01-27T09:59:06.812Z,57.67
2023-01-27T10:01:59.978Z,59.78
2023-01-27T10:04:50.970Z,55.53
2023-01-27T10:07:37.093Z,47.72
2023-01-27T10:10:22.852Z,54.15
2023-01-27T10:12:56.044Z,49.83
2023-01-27T10:15:39.857Z,54.42
2023-01-27T10:21:16.445Z,46.95
2023-01-27T10:24:10.123Z,45.83
2023-01-27T10:26:49.722Z,45.67
2023-01-27T10:29:28.623Z,43.15
2023-01-27T10:32:13.883Z,34.92
2023-01-27T10:34:49.518Z,38.85
2023-01-27T10:37:35.455Z,36.33
2023-01-27T10:40:05.665Z,38.75
2023-01-27T10:42:57.644Z,32.28
2023-01-27T10:45:29.298Z,38.67
2023-01-27T10:48:36.230Z,32.70
2023-01-27T10:51:11.730Z,33.80
2023-01-27T10:58:00.265Z,36.35
2023-01-27T11:01:12.939Z,35.95
2023-01-27T11:03:41.404Z,36.05
2023-01-27T11:06:15.331Z,34.17
2023-01-27T11:08:48.031Z,31.75
2023-01-27T11:11:38.688Z,32.63
2023-01-27T11:14:16.141Z,32.05
2023-01-27T11:17:01.866Z,32.20
2023-01-27T11:19:37.839Z,30.75
2023-01-27T11:22:35.780Z,32.78
2023-01-27T11:25:32.061Z,35.17
2023-01-27T11:28:18.676Z,43.00
2023-01-27T11:31:08.965Z,36.10
2023-01-27T11:33:45.885Z,36.38
2023-01-27T11:36:13.361Z,36.03
2023-01-27T11:38:40.872Z,39.90
2023-01-27T11:41:08.647Z,39.67
2023-01-27T11:43:38.472Z,36.05
2023-01-27T11:46:11.923Z,42.95
2023-01-27T11:51:20.932Z,40.38
2023-01-27T11:54:24.049Z,30.85
2023-01-27T11:56:51.722Z,40.92
2023-01-27T11:59:31.392Z,37.42
2023-01-27T12:02:11.473Z,40.05
2023-01-27T12:04:39.006Z,38.22
2023-01-27T12:07:16.388Z,46.10
2023-01-27T12:09:43.912Z,41.20
2023-01-27T12:12:18.540Z,35.13
2023-01-27T12:14:55.039Z,40.67
2023-01-27T12:17:35.245Z,38.17
2023-01-27T12:20:07.662Z,37.45
2023-01-27T12:22:39.367Z,53.67
2023-01-27T12:25:28.152Z,44.33
2023-01-27T12:27:59.787Z,47.92
2023-01-27T12:30:30.794Z,45.30
2023-01-27T12:32:59.727Z,61.55
2023-01-27T12:35:35.715Z,51.45
2023-01-27T12:38:20.306Z,45.78
2023-01-27T12:40:50.641Z,54.70
2023-01-27T12:43:20.310Z,61.08
2023-01-27T12:46:05.213Z,53.70
2023-01-27T12:48:36.722Z,46.92
2023-01-27T12:51:16.206Z,56.70
2023-01-27T12:53:44.381Z,55.10
2023-01-27T12:56:23.888Z,46.97
2023-01-27T12:59:00.842Z,59.50
2023-01-27T13:01:31.472Z,143.40
2023-01-27T13:04:29.062Z,69.80
2023-01-27T13:07:02.415Z,131.93
2023-01-27T13:09:40.988Z,107.63
2023-01-27T13:12:24.289Z,73.70
2023-01-27T13:14:55.768Z,107.03
2023-01-27T13:17:30.663Z,66.57
2023-01-27T13:20:40.175Z,64.13
2023-01-27T13:23:11.383Z,87.40
2023-01-27T13:26:10.175Z,92.47
2023-01-27T13:28:52.148Z,87.13
2023-01-27T13:31:53.915Z,157.70
2023-01-27T13:34:48.092Z,148.55
2023-01-27T13:40:02.191Z,157.52
2023-01-27T13:42:49.525Z,119.82
2023-01-27T13:45:21.738Z,130.13
2023-01-27T13:48:23.027Z,72.80
2023-01-27T13:51:20.536Z,68.93
2023-01-27T13:53:57.293Z,65.72
2023-01-27T13:56:49.455Z,98.10
2023-01-27T13:59:54.683Z,64.38
2023-01-27T14:02:36.327Z,73.97
2023-01-27T14:05:23.853Z,76.53
2023-01-27T14:08:13.401Z,73.18
2023-01-27T14:10:49.122Z,85.68
2023-01-27T14:13:35.999Z,82.18
2023-01-27T14:16:34.710Z,64.68
2023-01-27T14:19:40.804Z,92.88
2023-01-27T14:22:40.088Z,72.47
2023-01-27T14:25:17.523Z,68.72
2023-01-27T14:28:01.294Z,64.93
2023-01-27T14:30:45.245Z,113.70
2023-01-27T14:35:56.150Z,85.03
2023-01-27T14:38:34.183Z,68.47
2023-01-27T14:41:18.288Z,61.95
2023-01-27T14:44:16.546Z,66.57
2023-01-27T14:47:13.283Z,59.53
2023-01-27T14:50:06.415Z,60.08
2023-01-27T14:52:46.710Z,57.13
2023-01-27T14:55:44.701Z,57.50
2023-01-27T14:58:59.641Z,63.10
2023-01-27T15:01:49.619Z,58.60
2023-01-27T15:04:35.988Z,54.10
2023-01-27T15:07:03.841Z,64.30
2023-01-27T15:09:40.299Z,50.55
2023-01-27T15:12:31.504Z,64.75
2023-01-27T15:15:33.932Z,49.78
2023-01-27T15:18:10.204Z,85.35
2023-01-27T15:21:05.198Z,57.40
2023-01-27T15:23:56.103Z,59.38
2023-01-27T15:26:27.080Z,48.13
2023-01-27T15:28:55.512Z,44.45
2023-01-27T15:31:26.458Z,42.88
2023-01-27T15:34:03.343Z,43.67
2023-01-27T15:36:37.364Z,43.88
2023-01-27T15:39:10.846Z,40.40
2023-01-27T15:44:24.754Z,48.90
2023-01-27T15:46:55.112Z,39.15
2023-01-27T15:49:27.894Z,37.05
2023-01-27T15:52:11.803Z,49.80
2023-01-27T15:57:42.893Z,46.65
2023-01-27T16:00:31.236Z,34.55
2023-01-27T16:03:04.671Z,33.78
2023-01-27T16:05:41.863Z,27.70
2023-01-27T16:08:17.262Z,32.97
2023-01-27T16:10:45.543Z,27.90
2023-01-27T16:13:35.415Z,33.20
2023-01-27T16:16:18.123Z,30.55
2023-01-27T16:18:57.589Z,26.77
2023-01-27T16:21:34.784Z,26.52
2023-01-27T16:24:13.769Z,28.27
2023-01-27T16:26:51.905Z,26.92
2023-01-27T16:29:26.963Z,28.77
2023-01-27T16:32:01.212Z,34.33
2023-01-27T16:34:36.160Z,26.92
2023-01-27T16:37:15.110Z,27.92
2023-01-27T16:39:50.593Z,27.02
2023-01-27T16:42:18.290Z,23.20
2023-01-27T16:44:50.131Z,27.52
2023-01-27T16:47:26.417Z,27.85
2023-01-27T16:49:56.497Z,28.42
2023-01-27T16:52:41.365Z,29.30
2023-01-27T16:55:24.802Z,44.00
2023-01-27T16:57:54.683Z,31.85
2023-01-27T17:00:26.320Z,31.98
2023-01-27T17:02:57.489Z,32.28
2023-01-27T17:05:26.054Z,35.88
2023-01-27T17:08:19.061Z,37.92
2023-01-27T17:10:56.673Z,36.67
2023-01-27T17:13:30.505Z,51.13
2023-01-27T17:16:00.359Z,43.63
2023-01-27T17:18:30.098Z,48.75
2023-01-27T17:21:00.495Z,50.30
2023-01-27T17:23:36.121Z,44.55
2023-01-27T17:26:14.836Z,55.60
2023-01-27T17:28:45.771Z,47.72
2023-01-27T17:31:20.356Z,48.80
2023-01-27T17:33:50.157Z,50.15
2023-01-27T17:36:17.779Z,50.53
2023-01-27T17:38:50.881Z,52.70
2023-01-27T17:41:36.277Z,54.42
2023-01-27T17:44:11.666Z,56.00
2023-01-27T17:46:40.745Z,54.22
2023-01-27T17:49:18.742Z,56.90
2023-01-27T17:51:51.385Z,57.20
2023-01-27T17:54:35.489Z,63.03
2023-01-27T17:57:22.195Z,58.38
2023-01-27T18:00:04.708Z,52.70
2023-01-27T18:02:54.554Z,62.15
2023-01-27T18:05:26.710Z,54.47
2023-01-27T18:07:54.975Z,54.42
2023-01-27T18:10:39.654Z,60.55
2023-01-27T18:13:16.153Z,53.03
2023-01-27T18:15:52.203Z,64.80
2023-01-27T18:18:20.020Z,57.60
2023-01-27T18:20:59.805Z,55.63
2023-01-27T18:23:35.904Z,57.88
2023-01-27T18:26:22.050Z,66.07
2023-01-27T18:28:54.795Z,62.47
2023-01-27T18:31:22.401Z,63.77
2023-01-27T18:33:58.682Z,66.68
2023-01-27T18:36:33.484Z,75.47
2023-01-27T18:39:02.841Z,77.38
2023-01-27T18:41:32.984Z,75.57
2023-01-27T18:44:01.302Z,94.80
2023-01-27T18:46:28.777Z,78.03
2023-01-27T18:48:56.341Z,86.50
2023-01-27T18:51:23.891Z,92.07
2023-01-27T18:53:51.390Z,87.18
2023-01-27T18:56:19.364Z,90.30
2023-01-27T18:58:46.934Z,89.05
2023-01-27T19:01:21.811Z,101.03
2023-01-27T19:03:52.299Z,109.85
2023-01-27T19:06:21.042Z,112.97
2023-01-27T19:08:51.263Z,117.82
2023-01-27T19:11:18.853Z,123.78
2023-01-27T19:13:46.594Z,131.88
2023-01-27T19:16:16.868Z,130.00
2023-01-27T19:18:45.050Z,136.25
2023-01-27T19:21:16.474Z,148.02
2023-01-27T19:23:49.663Z,145.73
2023-01-27T19:26:19.768Z,147.73
2023-01-27T19:28:56.392Z,154.55
2023-01-27T19:31:24.226Z,170.90
2023-01-27T19:33:51.826Z,162.88
2023-01-27T19:36:28.209Z,168.98
2023-01-27T19:39:02.623Z,160.95
2023-01-27T19:41:30.310Z,184.07
2023-01-27T19:43:57.863Z,170.90
2023-01-27T19:46:25.804Z,169.13
2023-01-27T19:48:53.287Z,162.77
2023-01-27T19:51:20.864Z,162.00
2023-01-27T19:53:48.387Z,175.05
2023-01-27T19:56:19.061Z,169.52
2023-01-27T19:58:51.613Z,166.90
2023-01-27T20:01:24.959Z,158.85
2023-01-27T20:03:54.058Z,169.10
2023-01-27T20:06:24.325Z,158.80
2023-01-27T20:08:56.861Z,150.98
2023-01-27T20:11:32.042Z,154.35
2023-01-27T20:14:00.689Z,147.48
2023-01-27T20:16:29.392Z,147.63
2023-01-27T20:18:57.174Z,143.13
2023-01-27T20:21:27.632Z,137.57
2023-01-27T20:23:55.222Z,137.88
2023-01-27T20:26:23.154Z,148.48
2023-01-27T20:28:50.821Z,130.00
2023-01-27T20:31:22.722Z,135.70
2023-01-27T20:33:50.560Z,134.85
2023-01-27T20:36:20.713Z,128.98
2023-01-27T20:38:48.649Z,126.47
2023-01-27T20:41:20.036Z,132.05
2023-01-27T20:43:47.756Z,127.80
2023-01-27T20:46:17.460Z,128.63
2023-01-27T20:48:45.116Z,131.93
2023-01-27T20:51:15.323Z,123.03
2023-01-27T20:53:47.812Z,136.88
2023-01-27T20:56:17.875Z,127.00
2023-01-27T20:58:46.324Z,125.40
2023-01-27T21:01:19.393Z,132.60
2023-01-27T21:03:48.068Z,138.38
2023-01-27T21:06:16.433Z,130.18
2023-01-27T21:08:44.016Z,128.65
2023-01-27T21:11:13.160Z,138.05
2023-01-27T21:13:40.858Z,139.68
2023-01-27T21:16:08.608Z,136.95
2023-01-27T21:18:36.916Z,140.63
2023-01-27T21:21:05.320Z,153.98
2023-01-27T21:23:34.553Z,142.15
2023-01-27T21:26:09.556Z,159.55
2023-01-27T21:28:37.192Z,163.38
2023-01-27T21:31:09.386Z,167.60
2023-01-27T21:33:39.043Z,170.75
2023-01-27T21:36:10.303Z,163.85
2023-01-27T21:38:39.082Z,156.80
2023-01-27T21:41:35.043Z,170.73
2023-01-27T21:44:21.429Z,169.50
2023-01-27T21:46:49.508Z,169.75
2023-01-27T21:49:17.013Z,182.35
2023-01-27T21:51:44.504Z,175.50
2023-01-27T21:54:12.005Z,183.85
2023-01-27T21:56:39.492Z,173.05
2023-01-27T21:59:07.911Z,170.00
2023-01-27T22:01:35.674Z,166.50
2023-01-27T22:04:04.392Z,179.93
2023-01-27T22:06:32.698Z,173.82
2023-01-27T22:09:00.123Z,181.27
2023-01-27T22:11:27.616Z,162.32
2023-01-27T22:13:55.074Z,169.38
2023-01-27T22:16:23.240Z,168.70
2023-01-27T22:18:50.867Z,161.50
2023-01-27T22:21:18.340Z,177.57
2023-01-27T22:23:46.759Z,160.60
2023-01-27T22:26:14.259Z,153.10
2023-01-27T22:28:43.834Z,163.35
2023-01-27T22:31:11.304Z,169.30
2023-01-27T22:33:38.770Z,152.77
2023-01-27T22:36:07.435Z,163.48
2023-01-27T22:38:39.020Z,153.20
2023-01-27T22:41:06.685Z,137.60
2023-01-27T22:43:34.119Z,149.82
2023-01-27T22:46:03.243Z,149.02
2023-01-27T22:48:31.404Z,140.93
2023-01-27T22:51:03.990Z,137.55
2023-01-27T22:53:31.898Z,130.70
2023-01-27T22:56:01.264Z,131.25
2023-01-27T22:58:29.793Z,129.18
2023-01-27T23:00:57.601Z,127.95
2023-01-27T23:03:25.660Z,116.07
2023-01-27T23:05:53.164Z,117.82
2023-01-27T23:08:20.956Z,125.30
2023-01-27T23:10:48.971Z,118.30
2023-01-27T23:13:16.703Z,118.80
2023-01-27T23:15:44.338Z,123.78
2023-01-27T23:18:11.872Z,106.65
2023-01-27T23:20:41.138Z,118.72
2023-01-27T23:23:09.983Z,124.85
2023-01-27T23:25:45.241Z,123.63
2023-01-27T23:28:19.498Z,133.45
2023-01-27T23:30:49.228Z,137.68
2023-01-27T23:33:21.673Z,155.40
2023-01-27T23:35:56.486Z,154.38
2023-01-27T23:38:32.656Z,194.98
2023-01-27T23:41:06.756Z,156.27
2023-01-27T23:43:34.742Z,219.65
2023-01-27T23:46:02.275Z,231.90
2023-01-27T23:48:29.979Z,278.13
2023-01-27T23:50:57.691Z,241.70
2023-01-27T23:53:25.313Z,184.25
2023-01-27T23:55:57.832Z,434.45
2023-01-27T23:58:26.614Z,190.18
