createdAt,value
2022-08-02T00:03:12.839Z,53.42
2022-08-02T00:08:18.188Z,52.80
2022-08-02T00:13:23.730Z,53.37
2022-08-02T00:18:29.387Z,53.10
2022-08-02T00:23:34.618Z,53.80
2022-08-02T00:28:41.557Z,53.60
2022-08-02T00:34:27.024Z,53.47
2022-08-02T00:38:54.852Z,53.63
2022-08-02T00:44:00.110Z,52.73
2022-08-02T00:49:05.805Z,53.80
2022-08-02T00:54:14.757Z,54.22
2022-08-02T00:59:20.550Z,54.77
2022-08-02T01:04:31.269Z,55.50
2022-08-02T01:09:34.161Z,55.57
2022-08-02T01:14:41.082Z,55.17
2022-08-02T01:20:01.297Z,53.93
2022-08-02T01:25:27.353Z,53.68
2022-08-02T01:30:35.489Z,53.60
2022-08-02T01:35:50.598Z,53.90
2022-08-02T01:40:53.467Z,53.23
2022-08-02T01:46:01.017Z,53.37
2022-08-02T01:56:13.496Z,52.83
2022-08-02T02:01:21.196Z,52.93
2022-08-02T02:06:28.191Z,53.27
2022-08-02T02:12:11.560Z,52.70
2022-08-02T02:16:44.259Z,51.83
2022-08-02T02:21:49.198Z,52.67
2022-08-02T02:26:54.401Z,52.73
2022-08-02T02:32:02.509Z,53.13
2022-08-02T02:37:11.010Z,52.87
2022-08-02T02:42:19.735Z,51.85
2022-08-02T02:47:40.571Z,52.37
2022-08-02T02:52:33.449Z,52.57
2022-08-02T02:57:40.229Z,52.80
2022-08-02T03:02:46.709Z,52.93
2022-08-02T03:07:52.302Z,56.18
2022-08-02T03:12:58.649Z,53.00
2022-08-02T03:18:03.867Z,52.33
2022-08-02T03:23:08.826Z,53.13
2022-08-02T03:28:14.090Z,52.50
2022-08-02T03:33:21.327Z,52.30
2022-08-02T03:38:29.202Z,51.60
2022-08-02T03:43:37.283Z,51.97
2022-08-02T03:48:43.364Z,53.33
2022-08-02T03:53:50.727Z,52.62
2022-08-02T03:59:12.760Z,52.37
2022-08-02T04:04:18.351Z,52.70
2022-08-02T04:09:24.424Z,52.67
2022-08-02T04:14:30.365Z,52.53
2022-08-02T04:19:45.534Z,53.47
2022-08-02T04:24:53.529Z,52.90
2022-08-02T04:30:01.420Z,53.30
2022-08-02T04:35:22.968Z,54.03
2022-08-02T04:40:15.691Z,54.03
2022-08-02T04:45:22.909Z,54.38
2022-08-02T04:50:28.804Z,55.50
2022-08-02T04:55:34.974Z,54.33
2022-08-02T05:00:40.966Z,55.30
2022-08-02T05:05:46.125Z,55.87
2022-08-02T05:10:51.887Z,55.20
2022-08-02T05:15:58.839Z,54.67
2022-08-02T05:21:05.399Z,54.83
2022-08-02T05:26:11.505Z,55.63
2022-08-02T05:31:16.666Z,54.73
2022-08-02T05:36:22.732Z,54.90
2022-08-02T05:41:27.753Z,56.90
2022-08-02T05:46:33.809Z,55.90
2022-08-02T05:56:53.798Z,56.28
2022-08-02T06:02:02.986Z,56.47
2022-08-02T06:07:10.727Z,56.37
2022-08-02T06:12:18.730Z,56.00
2022-08-02T06:17:24.651Z,55.60
2022-08-02T06:22:36.022Z,56.05
2022-08-02T06:27:39.817Z,57.03
2022-08-02T06:32:46.196Z,56.83
2022-08-02T06:37:59.005Z,57.17
2022-08-02T06:43:16.216Z,57.47
2022-08-02T06:48:21.320Z,57.07
2022-08-02T06:53:27.230Z,56.80
2022-08-02T06:58:33.204Z,57.50
2022-08-02T07:03:40.821Z,57.00
2022-08-02T07:09:04.917Z,57.10
2022-08-02T07:13:53.782Z,57.17
2022-08-02T07:19:00.576Z,56.42
2022-08-02T07:24:06.673Z,57.57
2022-08-02T07:34:16.641Z,57.38
2022-08-02T07:39:21.975Z,57.73
2022-08-02T07:44:29.137Z,57.83
2022-08-02T07:49:35.315Z,57.80
2022-08-02T07:54:41.371Z,58.70
2022-08-02T07:59:48.094Z,58.50
2022-08-02T08:04:54.283Z,58.77
2022-08-02T08:10:01.482Z,58.90
2022-08-02T08:15:07.228Z,59.00
2022-08-02T08:20:15.896Z,59.38
2022-08-02T08:25:22.202Z,59.85
2022-08-02T08:30:29.025Z,58.57
2022-08-02T08:35:35.227Z,58.97
2022-08-02T08:40:42.182Z,60.30
2022-08-02T08:45:55.985Z,59.30
2022-08-02T08:50:58.349Z,59.63
2022-08-02T08:56:03.810Z,59.03
2022-08-02T09:01:09.374Z,60.43
2022-08-02T09:06:15.083Z,60.33
2022-08-02T09:11:26.437Z,59.60
2022-08-02T09:16:34.439Z,59.53
2022-08-02T09:21:40.145Z,61.17
2022-08-02T09:31:50.865Z,59.43
2022-08-02T09:36:56.331Z,61.33
2022-08-02T09:52:14.440Z,58.60
2022-08-02T09:57:28.839Z,59.57
2022-08-02T10:02:33.782Z,58.30
2022-08-02T10:07:39.495Z,58.92
2022-08-02T10:12:44.881Z,58.80
2022-08-02T10:17:50.579Z,58.05
2022-08-02T10:22:58.516Z,58.23
2022-08-02T10:28:05.763Z,58.00
2022-08-02T10:33:13.114Z,57.50
2022-08-02T10:38:19.920Z,58.67
2022-08-02T10:43:45.450Z,57.67
2022-08-02T10:54:22.289Z,58.00
2022-08-02T10:59:38.667Z,58.57
2022-08-02T11:04:47.042Z,58.03
2022-08-02T11:09:53.035Z,58.25
2022-08-02T11:15:07.835Z,58.47
2022-08-02T11:20:16.624Z,57.90
2022-08-02T11:25:32.097Z,57.53
2022-08-02T11:30:35.808Z,57.55
2022-08-02T11:35:42.534Z,57.60
2022-08-02T11:40:49.889Z,57.67
2022-08-02T11:45:57.232Z,57.23
2022-08-02T11:51:14.760Z,57.43
2022-08-02T11:56:29.476Z,58.03
2022-08-02T12:01:45.425Z,57.62
2022-08-02T12:06:44.919Z,58.35
2022-08-02T12:11:52.305Z,57.10
2022-08-02T12:17:15.130Z,57.73
2022-08-02T12:22:27.465Z,58.10
2022-08-02T12:27:35.870Z,58.23
2022-08-02T12:32:42.293Z,58.03
2022-08-02T12:37:50.069Z,57.45
2022-08-02T12:43:05.062Z,57.55
2022-08-02T12:48:11.497Z,58.03
2022-08-02T12:53:19.553Z,58.20
2022-08-02T12:58:25.578Z,57.90
2022-08-02T13:04:11.902Z,58.48
2022-08-02T13:08:38.974Z,57.83
2022-08-02T13:13:44.569Z,57.80
2022-08-02T13:18:49.757Z,58.30
2022-08-02T13:23:55.482Z,57.88
2022-08-02T13:29:01.810Z,57.43
2022-08-02T13:34:09.243Z,58.00
2022-08-02T13:39:14.647Z,58.90
2022-08-02T13:44:19.973Z,58.10
2022-08-02T13:49:49.657Z,58.28
2022-08-02T13:54:31.850Z,58.80
2022-08-02T13:59:56.871Z,58.33
2022-08-02T14:04:44.906Z,58.00
2022-08-02T14:14:53.910Z,58.75
2022-08-02T14:19:59.218Z,57.90
2022-08-02T14:25:08.893Z,58.25
2022-08-02T14:30:11.729Z,58.30
2022-08-02T14:35:16.957Z,58.03
2022-08-02T14:40:30.749Z,59.08
2022-08-02T14:45:40.366Z,58.48
2022-08-02T14:50:39.507Z,59.37
2022-08-02T14:55:45.009Z,59.37
2022-08-02T15:00:50.309Z,58.70
2022-08-02T15:05:57.600Z,58.60
2022-08-02T15:11:03.069Z,58.60
2022-08-02T15:21:40.314Z,58.75
2022-08-02T15:26:21.200Z,59.20
2022-08-02T15:31:33.313Z,58.38
2022-08-02T15:36:33.281Z,58.63
2022-08-02T15:41:38.660Z,58.65
2022-08-02T15:46:44.346Z,58.50
2022-08-02T15:51:51.118Z,58.57
2022-08-02T15:56:57.098Z,58.17
2022-08-02T16:02:05.186Z,58.40
2022-08-02T16:07:10.389Z,58.40
2022-08-02T16:12:16.465Z,58.20
2022-08-02T16:17:53.797Z,58.93
2022-08-02T16:22:29.961Z,58.70
2022-08-02T16:27:34.855Z,58.20
2022-08-02T16:32:42.143Z,58.40
2022-08-02T16:37:51.605Z,58.17
2022-08-02T16:42:55.992Z,57.83
2022-08-02T16:48:05.512Z,58.75
2022-08-02T16:53:08.069Z,58.03
2022-08-02T16:58:14.536Z,57.97
2022-08-02T17:03:20.926Z,58.15
2022-08-02T17:08:31.718Z,58.42
2022-08-02T17:13:37.725Z,57.83
2022-08-02T17:18:43.031Z,58.23
2022-08-02T17:24:07.719Z,57.63
2022-08-02T17:29:15.430Z,57.23
2022-08-02T17:34:02.489Z,57.63
2022-08-02T17:39:09.091Z,57.67
2022-08-02T17:44:14.970Z,57.23
2022-08-02T17:49:23.681Z,57.25
2022-08-02T17:54:29.683Z,57.07
2022-08-02T17:59:41.637Z,57.40
2022-08-02T18:04:43.618Z,57.55
2022-08-02T18:09:50.729Z,58.00
2022-08-02T18:14:57.937Z,58.13
2022-08-02T18:20:10.116Z,57.37
2022-08-02T18:25:36.183Z,56.63
2022-08-02T18:30:26.370Z,57.37
2022-08-02T18:35:26.218Z,57.17
2022-08-02T18:40:32.796Z,56.90
2022-08-02T18:46:05.645Z,56.90
2022-08-02T18:50:47.007Z,57.13
2022-08-02T18:55:59.622Z,56.63
2022-08-02T19:01:00.429Z,57.13
2022-08-02T19:06:07.596Z,56.42
2022-08-02T19:11:13.047Z,56.60
2022-08-02T19:16:19.740Z,56.40
2022-08-02T19:22:26.521Z,56.27
2022-08-02T19:26:32.143Z,55.73
2022-08-02T19:32:00.244Z,55.63
2022-08-02T19:36:46.815Z,55.40
2022-08-02T19:41:53.056Z,55.83
2022-08-02T19:46:59.879Z,56.03
2022-08-02T19:52:20.582Z,55.77
2022-08-02T19:57:13.813Z,55.50
2022-08-02T20:02:20.667Z,55.28
2022-08-02T20:07:55.275Z,55.33
2022-08-02T20:12:37.308Z,55.37
2022-08-02T20:17:41.217Z,55.77
2022-08-02T20:23:33.641Z,56.00
2022-08-02T20:28:15.028Z,56.40
2022-08-02T20:33:22.462Z,55.30
2022-08-02T20:38:29.906Z,55.63
2022-08-02T20:43:35.919Z,56.40
2022-08-02T20:48:42.129Z,54.80
2022-08-02T20:53:55.232Z,55.70
2022-08-02T20:59:03.703Z,55.43
2022-08-02T21:04:05.164Z,56.37
2022-08-02T21:09:10.594Z,55.90
2022-08-02T21:14:16.743Z,55.73
2022-08-02T21:19:23.556Z,55.50
2022-08-02T21:24:28.931Z,55.12
2022-08-02T21:29:36.414Z,55.12
2022-08-02T21:34:43.358Z,55.57
2022-08-02T21:39:50.762Z,55.98
2022-08-02T21:44:57.972Z,55.63
2022-08-02T21:50:13.439Z,54.83
2022-08-02T21:55:15.041Z,55.33
2022-08-02T22:00:28.453Z,54.90
2022-08-02T22:05:25.592Z,55.73
2022-08-02T22:10:32.374Z,55.08
2022-08-02T22:15:41.090Z,55.70
2022-08-02T22:20:44.956Z,54.40
2022-08-02T22:25:51.629Z,55.37
2022-08-02T22:30:58.142Z,54.90
2022-08-02T22:36:04.687Z,55.20
2022-08-02T22:41:10.214Z,55.60
2022-08-02T22:46:16.700Z,55.20
2022-08-02T22:51:22.161Z,54.25
2022-08-02T22:56:27.410Z,55.28
2022-08-02T23:01:33.482Z,54.80
2022-08-02T23:06:38.702Z,55.20
2022-08-02T23:11:44.161Z,54.77
2022-08-02T23:17:07.518Z,56.33
2022-08-02T23:22:13.846Z,55.73
2022-08-02T23:27:20.361Z,55.17
2022-08-02T23:32:26.356Z,55.27
2022-08-02T23:37:57.837Z,55.57
2022-08-02T23:42:38.071Z,54.65
2022-08-02T23:47:43.264Z,54.57
2022-08-02T23:52:48.617Z,54.10
2022-08-02T23:57:54.075Z,55.07
