createdAt,value
2022-11-07T00:01:46.965Z,11.63
2022-11-07T00:04:13.892Z,12.73
2022-11-07T00:06:40.616Z,9.80
2022-11-07T00:09:07.544Z,12.23
2022-11-07T00:11:34.393Z,10.03
2022-11-07T00:14:00.968Z,9.27
2022-11-07T00:16:28.767Z,9.20
2022-11-07T00:18:55.744Z,10.87
2022-11-07T00:21:22.389Z,8.87
2022-11-07T00:23:49.078Z,9.87
2022-11-07T00:26:15.855Z,8.50
2022-11-07T00:28:43.482Z,9.03
2022-11-07T00:31:12.414Z,8.57
2022-11-07T00:33:39.364Z,9.63
2022-11-07T00:36:06.370Z,8.60
2022-11-07T00:38:32.941Z,8.67
2022-11-07T00:41:04.984Z,8.67
2022-11-07T00:43:31.943Z,7.87
2022-11-07T00:46:01.701Z,11.10
2022-11-07T00:48:28.672Z,8.20
2022-11-07T00:50:55.303Z,10.13
2022-11-07T00:53:21.909Z,6.77
2022-11-07T00:55:48.508Z,8.57
2022-11-07T00:58:17.006Z,6.33
2022-11-07T01:00:43.594Z,5.80
2022-11-07T01:03:28.774Z,6.50
2022-11-07T01:06:00.166Z,5.33
2022-11-07T01:08:26.974Z,5.57
2022-11-07T01:10:54.122Z,6.43
2022-11-07T01:13:21.024Z,5.60
2022-11-07T01:15:47.653Z,5.40
2022-11-07T01:18:14.256Z,6.10
2022-11-07T01:20:41.117Z,5.50
2022-11-07T01:23:08.720Z,6.83
2022-11-07T01:25:37.871Z,4.77
2022-11-07T01:28:06.225Z,5.10
2022-11-07T01:30:32.862Z,7.13
2022-11-07T01:32:59.593Z,6.23
2022-11-07T01:35:26.372Z,5.40
2022-11-07T01:37:52.973Z,5.30
2022-11-07T01:40:19.806Z,5.70
2022-11-07T01:42:46.372Z,5.40
2022-11-07T01:45:22.639Z,5.13
2022-11-07T01:47:51.417Z,4.90
2022-11-07T01:50:18.823Z,5.30
2022-11-07T01:52:50.706Z,4.87
2022-11-07T01:55:33.553Z,5.57
2022-11-07T01:58:04.881Z,4.70
2022-11-07T02:00:33.496Z,5.47
2022-11-07T02:03:14.330Z,4.77
2022-11-07T02:05:45.189Z,4.07
2022-11-07T02:08:13.792Z,6.43
2022-11-07T02:10:42.240Z,4.87
2022-11-07T02:13:09.933Z,4.97
2022-11-07T02:15:37.073Z,4.73
2022-11-07T02:18:04.270Z,3.63
2022-11-07T02:20:31.003Z,5.10
2022-11-07T02:23:03.915Z,4.00
2022-11-07T02:25:30.794Z,4.53
2022-11-07T02:28:03.821Z,4.13
2022-11-07T02:30:34.394Z,4.37
2022-11-07T02:33:03.723Z,3.63
2022-11-07T02:35:43.251Z,3.00
2022-11-07T02:38:20.170Z,2.87
2022-11-07T02:41:00.139Z,4.50
2022-11-07T02:43:29.274Z,2.60
2022-11-07T02:45:58.818Z,2.50
2022-11-07T02:48:39.500Z,2.63
2022-11-07T02:51:06.190Z,3.33
2022-11-07T02:53:32.775Z,2.40
2022-11-07T02:55:59.328Z,2.67
2022-11-07T02:58:25.935Z,3.50
2022-11-07T03:00:52.504Z,2.50
2022-11-07T03:03:19.216Z,2.27
2022-11-07T03:05:45.797Z,2.40
2022-11-07T03:08:12.375Z,2.83
2022-11-07T03:10:38.968Z,2.07
2022-11-07T03:13:05.541Z,2.63
2022-11-07T03:15:32.133Z,3.20
2022-11-07T03:17:59.513Z,2.30
2022-11-07T03:20:26.183Z,2.43
2022-11-07T03:22:52.720Z,1.93
2022-11-07T03:25:19.382Z,4.17
2022-11-07T03:27:47.919Z,2.10
2022-11-07T03:30:15.481Z,3.20
2022-11-07T03:32:42.166Z,2.10
2022-11-07T03:35:09.292Z,2.20
2022-11-07T03:37:36.164Z,4.53
2022-11-07T03:40:02.784Z,1.87
2022-11-07T03:42:29.425Z,2.00
2022-11-07T03:44:56.013Z,2.37
2022-11-07T03:47:22.647Z,1.60
2022-11-07T03:49:49.224Z,1.73
2022-11-07T03:52:17.376Z,2.43
2022-11-07T03:54:43.938Z,2.63
2022-11-07T03:57:10.503Z,3.83
2022-11-07T03:59:37.080Z,1.90
2022-11-07T04:02:03.829Z,3.17
2022-11-07T04:04:30.472Z,3.90
2022-11-07T04:06:57.050Z,1.83
2022-11-07T04:09:23.664Z,2.33
2022-11-07T04:12:09.035Z,3.00
2022-11-07T04:14:54.385Z,1.87
2022-11-07T04:17:21.033Z,2.00
2022-11-07T04:19:50.265Z,1.60
2022-11-07T04:22:17.725Z,2.20
2022-11-07T04:24:46.227Z,2.67
2022-11-07T04:27:32.872Z,3.23
2022-11-07T04:29:59.667Z,2.30
2022-11-07T04:32:26.237Z,1.70
2022-11-07T04:34:52.827Z,2.43
2022-11-07T04:37:19.643Z,2.63
2022-11-07T04:39:46.234Z,2.10
2022-11-07T04:42:12.875Z,2.17
2022-11-07T04:44:39.496Z,1.90
2022-11-07T04:47:06.934Z,1.77
2022-11-07T04:49:33.583Z,3.77
2022-11-07T04:52:00.235Z,2.43
2022-11-07T04:54:26.874Z,4.00
2022-11-07T04:56:53.463Z,1.90
2022-11-07T04:59:20.023Z,1.90
2022-11-07T05:01:46.721Z,2.77
2022-11-07T05:04:13.316Z,3.17
2022-11-07T05:06:39.951Z,2.27
2022-11-07T05:09:06.563Z,2.30
2022-11-07T05:11:33.137Z,2.00
2022-11-07T05:13:59.701Z,2.00
2022-11-07T05:16:26.783Z,2.20
2022-11-07T05:18:53.352Z,1.80
2022-11-07T05:21:19.918Z,2.17
2022-11-07T05:23:46.477Z,2.80
2022-11-07T05:26:13.065Z,3.17
2022-11-07T05:28:40.077Z,2.23
2022-11-07T05:31:08.505Z,2.10
2022-11-07T05:33:35.845Z,2.60
2022-11-07T05:36:16.105Z,2.00
2022-11-07T05:38:44.979Z,2.43
2022-11-07T05:41:12.804Z,2.40
2022-11-07T05:43:39.873Z,5.43
2022-11-07T05:46:06.858Z,2.40
2022-11-07T05:48:33.870Z,3.20
2022-11-07T05:51:00.788Z,2.70
2022-11-07T05:53:27.933Z,3.67
2022-11-07T05:55:55.139Z,2.40
2022-11-07T05:58:22.320Z,3.93
2022-11-07T06:00:49.125Z,2.43
2022-11-07T06:03:16.996Z,2.90
2022-11-07T06:05:44.226Z,2.80
2022-11-07T06:08:13.000Z,2.47
2022-11-07T06:10:41.053Z,2.23
2022-11-07T06:13:15.535Z,2.37
2022-11-07T06:15:44.029Z,2.70
2022-11-07T06:18:21.057Z,3.10
2022-11-07T06:20:47.676Z,2.50
2022-11-07T06:23:14.818Z,2.67
2022-11-07T06:25:41.708Z,4.53
2022-11-07T06:28:10.763Z,3.80
2022-11-07T06:30:37.838Z,2.47
2022-11-07T06:33:11.413Z,2.93
2022-11-07T06:35:38.153Z,8.57
2022-11-07T06:38:06.869Z,4.93
2022-11-07T06:40:33.724Z,3.97
2022-11-07T06:43:26.894Z,2.97
2022-11-07T06:45:53.477Z,6.00
2022-11-07T06:48:20.053Z,3.37
2022-11-07T06:50:46.624Z,2.93
2022-11-07T06:53:14.280Z,3.20
2022-11-07T06:55:41.459Z,3.57
2022-11-07T06:58:08.152Z,4.17
2022-11-07T07:00:36.159Z,4.73
2022-11-07T07:03:03.223Z,3.83
2022-11-07T07:05:29.903Z,3.67
2022-11-07T07:07:56.612Z,5.20
2022-11-07T07:10:25.125Z,3.47
2022-11-07T07:12:53.204Z,3.40
2022-11-07T07:15:19.969Z,3.57
2022-11-07T07:17:46.559Z,3.93
2022-11-07T07:20:13.208Z,4.37
2022-11-07T07:22:40.133Z,7.67
2022-11-07T07:25:07.458Z,5.37
2022-11-07T07:27:34.099Z,3.67
2022-11-07T07:30:00.656Z,5.97
2022-11-07T07:32:28.526Z,3.87
2022-11-07T07:34:55.541Z,6.33
2022-11-07T07:37:23.469Z,4.03
2022-11-07T07:39:51.500Z,3.97
2022-11-07T07:42:21.560Z,6.07
2022-11-07T07:44:48.519Z,5.57
2022-11-07T07:47:15.866Z,6.07
2022-11-07T07:49:43.068Z,6.20
2022-11-07T07:52:10.038Z,6.20
2022-11-07T07:54:38.093Z,4.03
2022-11-07T07:57:05.534Z,6.30
2022-11-07T07:59:33.917Z,4.70
2022-11-07T08:02:04.240Z,4.83
2022-11-07T08:04:31.727Z,4.20
2022-11-07T08:07:04.182Z,6.37
2022-11-07T08:09:38.951Z,5.43
2022-11-07T08:12:10.418Z,7.63
2022-11-07T08:14:39.131Z,5.03
2022-11-07T08:17:08.122Z,3.60
2022-11-07T08:19:37.413Z,4.03
2022-11-07T08:22:06.013Z,4.03
2022-11-07T08:24:34.131Z,3.10
2022-11-07T08:27:09.019Z,3.53
2022-11-07T08:29:36.628Z,3.57
2022-11-07T08:32:03.917Z,5.53
2022-11-07T08:34:31.023Z,3.20
2022-11-07T08:36:58.483Z,6.43
2022-11-07T08:39:25.540Z,2.90
2022-11-07T08:41:54.123Z,5.40
2022-11-07T08:44:21.868Z,5.80
2022-11-07T08:46:49.202Z,3.97
2022-11-07T08:49:16.366Z,6.13
2022-11-07T08:51:43.987Z,3.77
2022-11-07T08:54:14.296Z,4.93
2022-11-07T08:56:41.450Z,8.67
2022-11-07T08:59:13.299Z,3.00
2022-11-07T09:02:15.103Z,3.10
2022-11-07T09:04:28.170Z,2.50
2022-11-07T09:06:58.113Z,2.57
2022-11-07T09:09:25.728Z,2.53
2022-11-07T09:11:53.086Z,5.07
2022-11-07T09:14:22.124Z,2.50
2022-11-07T09:16:49.848Z,3.23
2022-11-07T09:19:17.139Z,2.90
2022-11-07T09:21:45.797Z,2.23
2022-11-07T09:24:13.108Z,2.40
2022-11-07T09:26:40.532Z,4.83
2022-11-07T09:29:07.981Z,4.07
2022-11-07T09:31:35.559Z,2.83
2022-11-07T09:34:03.805Z,4.43
2022-11-07T09:36:31.222Z,3.90
2022-11-07T09:39:01.954Z,2.07
2022-11-07T09:42:30.998Z,2.67
2022-11-07T09:45:00.829Z,2.10
2022-11-07T09:47:40.141Z,3.03
2022-11-07T09:50:15.450Z,2.50
2022-11-07T09:52:51.601Z,2.20
2022-11-07T09:55:33.219Z,1.33
2022-11-07T09:58:13.754Z,3.57
2022-11-07T10:00:41.483Z,2.77
2022-11-07T10:03:10.157Z,2.95
2022-11-07T10:06:03.872Z,3.63
2022-11-07T10:08:46.160Z,3.57
2022-11-07T10:11:55.554Z,4.57
2022-11-07T10:14:37.749Z,3.07
2022-11-07T10:17:32.161Z,1.40
2022-11-07T10:20:43.859Z,3.97
2022-11-07T10:23:41.316Z,2.53
2022-11-07T10:26:15.386Z,2.30
2022-11-07T10:29:14.663Z,4.53
2022-11-07T10:35:00.885Z,3.03
2022-11-07T10:37:51.426Z,3.63
2022-11-07T10:40:30.180Z,3.83
2022-11-07T10:43:00.258Z,3.63
2022-11-07T10:45:28.264Z,2.80
2022-11-07T10:47:57.656Z,2.77
2022-11-07T10:50:25.947Z,6.63
2022-11-07T10:53:09.941Z,2.67
2022-11-07T10:55:47.944Z,1.73
2022-11-07T10:58:24.994Z,3.80
2022-11-07T11:01:11.129Z,6.10
2022-11-07T11:03:49.996Z,3.00
2022-11-07T11:06:26.243Z,3.47
2022-11-07T11:08:54.387Z,2.73
2022-11-07T11:11:24.911Z,4.47
2022-11-07T11:14:07.228Z,5.53
2022-11-07T11:16:40.094Z,2.50
2022-11-07T11:19:25.103Z,2.63
2022-11-07T11:21:55.634Z,2.67
2022-11-07T11:24:36.129Z,1.83
2022-11-07T11:27:14.969Z,2.70
2022-11-07T11:29:44.838Z,2.30
2022-11-07T11:32:45.710Z,4.80
2022-11-07T11:35:38.906Z,3.40
2022-11-07T11:38:23.841Z,2.53
2022-11-07T11:41:17.041Z,2.50
2022-11-07T11:43:57.760Z,3.20
2022-11-07T11:46:37.131Z,4.53
2022-11-07T11:49:20.502Z,2.97
2022-11-07T11:52:19.646Z,1.73
2022-11-07T11:54:50.407Z,2.87
2022-11-07T11:58:09.997Z,4.13
2022-11-07T12:01:04.674Z,2.03
2022-11-07T12:04:08.113Z,2.07
2022-11-07T12:06:47.847Z,4.07
2022-11-07T12:09:39.265Z,2.80
2022-11-07T12:12:28.244Z,1.67
2022-11-07T12:15:05.823Z,5.50
2022-11-07T12:17:45.293Z,3.57
2022-11-07T12:20:16.719Z,2.70
2022-11-07T12:23:19.145Z,3.17
2022-11-07T12:25:51.965Z,3.57
2022-11-07T12:28:49.394Z,3.43
2022-11-07T12:31:23.094Z,2.80
2022-11-07T12:33:59.905Z,2.77
2022-11-07T12:36:42.600Z,1.50
2022-11-07T12:39:23.957Z,2.03
2022-11-07T12:42:10.822Z,4.57
2022-11-07T12:45:14.589Z,6.27
2022-11-07T12:47:57.299Z,1.30
2022-11-07T12:50:42.284Z,3.00
2022-11-07T12:53:23.766Z,2.83
2022-11-07T12:56:14.410Z,5.23
2022-11-07T12:58:45.786Z,3.17
2022-11-07T13:01:26.663Z,3.47
2022-11-07T13:04:07.917Z,7.10
2022-11-07T13:06:45.263Z,3.27
2022-11-07T13:09:29.511Z,3.93
2022-11-07T13:12:04.029Z,4.83
2022-11-07T13:14:38.210Z,1.93
2022-11-07T13:17:26.419Z,5.90
2022-11-07T13:20:29.523Z,3.63
2022-11-07T13:23:00.104Z,1.80
2022-11-07T13:25:31.590Z,3.47
2022-11-07T13:27:58.931Z,4.67
2022-11-07T13:30:45.022Z,2.00
2022-11-07T13:33:33.173Z,2.33
2022-11-07T13:36:24.155Z,3.73
2022-11-07T13:38:56.542Z,5.20
2022-11-07T13:41:27.656Z,5.47
2022-11-07T13:44:10.315Z,3.83
2022-11-07T13:47:15.807Z,2.90
2022-11-07T13:49:50.548Z,2.20
2022-11-07T13:52:52.781Z,6.27
2022-11-07T13:55:28.134Z,4.37
2022-11-07T13:58:16.593Z,4.93
2022-11-07T14:00:46.383Z,4.03
2022-11-07T14:03:30.457Z,4.33
2022-11-07T14:06:03.596Z,6.00
2022-11-07T14:08:47.365Z,2.93
2022-11-07T14:11:25.873Z,3.47
2022-11-07T14:13:59.977Z,5.70
2022-11-07T14:16:37.733Z,3.90
2022-11-07T14:19:18.475Z,5.30
2022-11-07T14:21:49.055Z,3.80
2022-11-07T14:24:34.048Z,4.73
2022-11-07T14:27:05.534Z,3.13
2022-11-07T14:29:33.557Z,5.17
2022-11-07T14:32:08.956Z,6.27
2022-11-07T14:34:46.232Z,3.87
2022-11-07T14:37:17.739Z,3.47
2022-11-07T14:39:49.725Z,5.70
2022-11-07T14:42:21.763Z,1.90
2022-11-07T14:45:00.656Z,6.70
2022-11-07T14:47:39.285Z,8.17
2022-11-07T14:50:12.210Z,5.10
2022-11-07T14:53:02.292Z,3.50
2022-11-07T14:55:31.337Z,3.73
2022-11-07T14:58:05.869Z,4.40
2022-11-07T15:00:34.255Z,1.80
2022-11-07T15:03:01.128Z,6.23
2022-11-07T15:05:40.014Z,3.20
2022-11-07T15:08:06.803Z,3.43
2022-11-07T15:10:41.422Z,6.50
2022-11-07T15:13:26.366Z,3.83
2022-11-07T15:16:15.427Z,4.40
2022-11-07T15:18:44.693Z,3.93
2022-11-07T15:21:35.520Z,4.17
2022-11-07T15:24:40.896Z,8.33
2022-11-07T15:27:13.752Z,4.23
2022-11-07T15:29:50.559Z,4.33
2022-11-07T15:32:19.498Z,6.83
2022-11-07T15:35:23.035Z,9.10
2022-11-07T15:40:27.671Z,6.20
2022-11-07T15:42:54.649Z,6.00
2022-11-07T15:45:21.571Z,10.37
2022-11-07T15:47:52.020Z,9.93
2022-11-07T15:50:24.778Z,5.77
2022-11-07T15:52:52.651Z,6.90
2022-11-07T15:55:21.862Z,6.33
2022-11-07T15:57:51.474Z,4.80
2022-11-07T16:00:21.059Z,5.30
2022-11-07T16:02:48.077Z,6.03
2022-11-07T16:05:15.951Z,5.53
2022-11-07T16:07:44.100Z,4.73
2022-11-07T16:10:23.240Z,8.63
2022-11-07T16:12:50.132Z,4.20
2022-11-07T16:15:18.990Z,4.77
2022-11-07T16:17:46.334Z,6.47
2022-11-07T16:20:17.914Z,4.73
2022-11-07T16:22:45.479Z,5.23
2022-11-07T16:25:21.327Z,4.47
2022-11-07T16:27:59.058Z,5.27
2022-11-07T16:30:26.183Z,6.33
2022-11-07T16:32:52.866Z,7.40
2022-11-07T16:35:19.736Z,5.50
2022-11-07T16:37:46.425Z,7.50
2022-11-07T16:40:18.278Z,2.90
2022-11-07T16:42:45.754Z,5.13
2022-11-07T16:45:17.596Z,5.03
2022-11-07T16:47:45.040Z,4.80
2022-11-07T16:50:16.735Z,5.20
2022-11-07T16:52:46.497Z,5.60
2022-11-07T16:55:18.285Z,3.67
2022-11-07T16:57:46.092Z,4.63
2022-11-07T17:00:22.300Z,3.83
2022-11-07T17:02:52.938Z,4.80
2022-11-07T17:05:20.694Z,4.03
2022-11-07T17:07:49.452Z,4.27
2022-11-07T17:10:17.466Z,6.97
2022-11-07T17:12:44.201Z,4.87
2022-11-07T17:15:11.148Z,4.37
2022-11-07T17:17:41.264Z,6.43
2022-11-07T17:20:34.229Z,5.53
2022-11-07T17:23:05.478Z,6.33
2022-11-07T17:25:32.182Z,6.87
2022-11-07T17:27:58.861Z,6.87
2022-11-07T17:30:25.627Z,7.00
2022-11-07T17:32:52.312Z,6.07
2022-11-07T17:35:31.619Z,7.60
2022-11-07T17:37:59.081Z,4.77
2022-11-07T17:40:30.069Z,8.00
2022-11-07T17:42:57.381Z,5.17
2022-11-07T17:45:24.988Z,7.57
2022-11-07T17:47:51.794Z,6.13
2022-11-07T17:50:20.973Z,6.80
2022-11-07T17:52:47.925Z,6.37
2022-11-07T17:55:15.180Z,4.43
2022-11-07T17:57:44.540Z,8.90
2022-11-07T18:00:19.885Z,3.97
2022-11-07T18:02:50.037Z,6.37
2022-11-07T18:05:18.592Z,4.83
2022-11-07T18:07:45.740Z,5.87
2022-11-07T18:10:16.625Z,6.90
2022-11-07T18:12:43.887Z,6.77
2022-11-07T18:17:54.765Z,8.90
2022-11-07T18:20:21.672Z,6.23
2022-11-07T18:22:48.446Z,7.40
2022-11-07T18:25:15.275Z,7.23
2022-11-07T18:27:41.961Z,7.90
2022-11-07T18:30:09.407Z,7.73
2022-11-07T18:32:36.806Z,7.63
2022-11-07T18:35:06.066Z,9.03
2022-11-07T18:37:33.097Z,7.43
2022-11-07T18:39:59.729Z,6.90
2022-11-07T18:42:29.415Z,6.93
2022-11-07T18:44:56.126Z,10.00
2022-11-07T18:47:22.869Z,7.97
2022-11-07T18:49:52.742Z,8.43
2022-11-07T18:52:23.424Z,8.00
2022-11-07T18:54:50.122Z,8.23
2022-11-07T18:57:16.770Z,6.97
2022-11-07T18:59:43.474Z,9.33
2022-11-07T19:02:10.498Z,6.80
2022-11-07T19:04:37.258Z,9.20
2022-11-07T19:07:03.967Z,9.53
2022-11-07T19:09:32.694Z,8.77
2022-11-07T19:12:00.686Z,10.03
2022-11-07T19:14:28.566Z,7.20
2022-11-07T19:16:55.617Z,8.00
2022-11-07T19:19:22.826Z,9.30
2022-11-07T19:21:49.828Z,8.40
2022-11-07T19:24:16.565Z,8.53
2022-11-07T19:26:43.327Z,9.33
2022-11-07T19:29:10.187Z,8.00
2022-11-07T19:31:37.873Z,7.73
2022-11-07T19:34:05.003Z,7.60
2022-11-07T19:36:32.046Z,8.40
2022-11-07T19:38:58.881Z,6.57
2022-11-07T19:41:25.613Z,7.90
2022-11-07T19:43:52.531Z,6.27
2022-11-07T19:46:21.801Z,8.67
2022-11-07T19:48:49.425Z,9.80
2022-11-07T19:51:22.012Z,7.30
2022-11-07T19:53:54.523Z,8.17
2022-11-07T19:56:22.496Z,9.00
2022-11-07T19:58:49.299Z,8.33
2022-11-07T20:01:19.484Z,9.40
2022-11-07T20:03:48.419Z,6.57
2022-11-07T20:06:17.786Z,8.10
2022-11-07T20:08:46.251Z,8.93
2022-11-07T20:11:14.938Z,8.97
2022-11-07T20:13:42.428Z,7.30
2022-11-07T20:16:09.713Z,11.77
2022-11-07T20:18:37.706Z,7.70
2022-11-07T20:21:09.783Z,10.43
2022-11-07T20:23:36.511Z,9.00
2022-11-07T20:26:08.697Z,9.53
2022-11-07T20:28:35.681Z,6.10
2022-11-07T20:31:14.073Z,8.17
2022-11-07T20:33:40.993Z,10.40
2022-11-07T20:36:10.443Z,5.70
2022-11-07T20:38:37.458Z,7.93
2022-11-07T20:41:05.723Z,8.20
2022-11-07T20:43:33.808Z,10.70
2022-11-07T20:46:05.568Z,8.90
2022-11-07T20:48:32.800Z,6.10
2022-11-07T20:51:13.188Z,7.90
2022-11-07T20:53:42.388Z,8.30
2022-11-07T20:56:12.791Z,7.33
2022-11-07T20:58:41.820Z,11.33
2022-11-07T21:01:13.734Z,7.20
2022-11-07T21:03:40.545Z,9.43
2022-11-07T21:06:11.324Z,5.97
2022-11-07T21:08:43.448Z,9.80
2022-11-07T21:11:11.268Z,8.63
2022-11-07T21:13:38.270Z,8.33
2022-11-07T21:16:05.930Z,11.73
2022-11-07T21:18:32.923Z,7.07
2022-11-07T21:21:11.763Z,9.37
2022-11-07T21:23:39.148Z,7.87
2022-11-07T21:26:13.201Z,11.97
2022-11-07T21:28:40.350Z,11.07
2022-11-07T21:31:12.697Z,9.90
2022-11-07T21:33:41.134Z,6.83
2022-11-07T21:36:12.604Z,9.80
2022-11-07T21:38:39.665Z,8.00
2022-11-07T21:41:08.204Z,11.97
2022-11-07T21:43:35.245Z,7.43
2022-11-07T21:46:10.517Z,10.33
2022-11-07T21:48:37.849Z,9.00
2022-11-07T21:51:10.167Z,9.27
2022-11-07T21:53:38.148Z,8.60
2022-11-07T21:56:08.177Z,10.27
2022-11-07T21:58:35.178Z,12.17
2022-11-07T22:01:05.635Z,9.67
2022-11-07T22:03:59.263Z,10.10
2022-11-07T22:06:21.046Z,8.87
2022-11-07T22:08:49.653Z,11.93
2022-11-07T22:11:16.628Z,6.93
2022-11-07T22:13:43.414Z,8.83
2022-11-07T22:16:15.965Z,9.17
2022-11-07T22:18:43.237Z,9.43
2022-11-07T22:21:12.302Z,9.10
2022-11-07T22:23:39.935Z,10.77
2022-11-07T22:26:24.187Z,7.50
2022-11-07T22:28:51.451Z,10.17
2022-11-07T22:31:23.634Z,11.70
2022-11-07T22:33:51.745Z,9.40
2022-11-07T22:36:18.745Z,9.13
2022-11-07T22:38:45.631Z,10.50
2022-11-07T22:41:21.401Z,9.57
2022-11-07T22:43:49.112Z,7.47
2022-11-07T22:46:20.879Z,9.87
2022-11-07T22:48:49.101Z,8.30
2022-11-07T22:51:21.546Z,10.73
2022-11-07T22:53:48.531Z,10.17
2022-11-07T22:56:19.257Z,9.03
2022-11-07T22:58:47.465Z,12.13
2022-11-07T23:01:23.655Z,9.60
2022-11-07T23:03:54.288Z,9.13
2022-11-07T23:06:21.508Z,8.13
2022-11-07T23:08:49.364Z,9.17
2022-11-07T23:14:11.248Z,6.50
2022-11-07T23:16:40.599Z,8.30
2022-11-07T23:19:11.502Z,10.10
2022-11-07T23:21:38.918Z,8.90
2022-11-07T23:24:06.042Z,16.30
2022-11-07T23:26:35.966Z,9.43
2022-11-07T23:29:24.190Z,8.60
2022-11-07T23:31:52.246Z,7.17
2022-11-07T23:34:20.364Z,9.40
2022-11-07T23:36:50.260Z,7.57
2022-11-07T23:39:19.916Z,6.43
2022-11-07T23:41:46.695Z,11.90
2022-11-07T23:44:14.776Z,7.90
2022-11-07T23:47:03.879Z,5.83
2022-11-07T23:49:49.407Z,8.17
2022-11-07T23:52:16.597Z,8.60
2022-11-07T23:55:01.687Z,10.30
2022-11-07T23:57:28.555Z,7.87
