createdAt,value
2023-05-06T00:02:10.797Z,99.90
2023-05-06T00:04:38.639Z,99.90
2023-05-06T00:07:06.941Z,99.90
2023-05-06T00:09:36.108Z,99.90
2023-05-06T00:12:05.435Z,99.90
2023-05-06T00:14:33.323Z,99.90
2023-05-06T00:17:01.158Z,99.90
2023-05-06T00:19:29.017Z,99.90
2023-05-06T00:21:57.239Z,99.90
2023-05-06T00:24:25.170Z,99.90
2023-05-06T00:26:54.658Z,99.90
2023-05-06T00:29:22.488Z,99.90
2023-05-06T00:31:50.313Z,99.90
2023-05-06T00:34:18.280Z,99.90
2023-05-06T00:36:46.135Z,99.90
2023-05-06T00:39:13.981Z,99.90
2023-05-06T00:41:41.881Z,99.90
2023-05-06T00:44:11.104Z,99.90
2023-05-06T00:46:39.155Z,99.90
2023-05-06T00:49:07.258Z,99.90
2023-05-06T00:51:36.630Z,99.90
2023-05-06T00:54:04.597Z,99.90
2023-05-06T00:56:32.562Z,99.90
2023-05-06T00:59:01.680Z,99.90
2023-05-06T01:01:33.185Z,99.90
2023-05-06T01:04:01.496Z,99.90
2023-05-06T01:06:38.083Z,99.90
2023-05-06T01:09:11.582Z,99.90
2023-05-06T01:11:45.478Z,99.90
2023-05-06T01:14:22.616Z,99.90
2023-05-06T01:16:56.438Z,99.90
2023-05-06T01:19:38.850Z,99.90
2023-05-06T01:22:07.745Z,99.90
2023-05-06T01:24:37.981Z,99.90
2023-05-06T01:27:06.309Z,99.90
2023-05-06T01:29:36.475Z,99.90
2023-05-06T01:32:14.876Z,99.90
2023-05-06T01:34:47.310Z,99.90
2023-05-06T01:37:23.117Z,99.90
2023-05-06T01:39:56.858Z,99.90
2023-05-06T01:42:26.630Z,99.90
2023-05-06T01:44:57.849Z,99.90
2023-05-06T01:47:26.659Z,99.90
2023-05-06T01:49:55.181Z,99.90
2023-05-06T01:52:23.114Z,99.90
2023-05-06T01:54:52.293Z,99.90
2023-05-06T01:57:20.101Z,99.90
2023-05-06T01:59:47.924Z,99.90
2023-05-06T02:02:15.775Z,99.90
2023-05-06T02:04:43.602Z,99.90
2023-05-06T02:07:11.413Z,99.90
2023-05-06T02:09:39.470Z,99.90
2023-05-06T02:12:08.740Z,99.90
2023-05-06T02:14:36.673Z,99.90
2023-05-06T02:17:05.612Z,99.90
2023-05-06T02:19:33.416Z,99.90
2023-05-06T02:22:01.274Z,99.90
2023-05-06T02:24:29.209Z,99.90
2023-05-06T02:26:57.057Z,99.90
2023-05-06T02:29:26.275Z,99.90
2023-05-06T02:31:54.310Z,99.90
2023-05-06T02:34:22.190Z,99.90
2023-05-06T02:36:50.065Z,99.90
2023-05-06T02:39:17.965Z,99.90
2023-05-06T02:41:45.782Z,99.90
2023-05-06T02:44:13.590Z,99.90
2023-05-06T02:46:43.587Z,99.90
2023-05-06T02:49:11.381Z,99.90
2023-05-06T02:51:39.190Z,99.90
2023-05-06T02:54:07.094Z,99.90
2023-05-06T02:56:35.146Z,99.90
2023-05-06T02:59:02.987Z,99.90
2023-05-06T03:01:31.060Z,99.90
2023-05-06T03:04:00.284Z,99.90
2023-05-06T03:06:28.104Z,99.90
2023-05-06T03:08:55.975Z,99.90
2023-05-06T03:11:23.812Z,99.90
2023-05-06T03:13:51.621Z,99.90
2023-05-06T03:16:19.579Z,99.90
2023-05-06T03:18:47.433Z,99.90
2023-05-06T03:21:16.666Z,99.90
2023-05-06T03:23:44.732Z,99.90
2023-05-06T03:26:12.626Z,99.90
2023-05-06T03:28:40.443Z,99.90
2023-05-06T03:31:08.328Z,99.90
2023-05-06T03:33:36.550Z,99.90
2023-05-06T03:36:04.786Z,99.90
2023-05-06T03:38:34.332Z,99.90
2023-05-06T03:41:02.174Z,99.90
2023-05-06T03:43:29.997Z,99.90
2023-05-06T03:45:58.923Z,99.90
2023-05-06T03:48:26.818Z,99.90
2023-05-06T03:50:54.714Z,99.90
2023-05-06T03:53:22.910Z,99.90
2023-05-06T03:55:52.055Z,99.90
2023-05-06T03:58:19.893Z,99.90
2023-05-06T04:00:47.784Z,99.90
2023-05-06T04:03:15.747Z,99.90
2023-05-06T04:05:43.639Z,99.90
2023-05-06T04:08:11.474Z,99.90
2023-05-06T04:10:40.934Z,99.90
2023-05-06T04:13:10.207Z,99.90
2023-05-06T04:15:38.621Z,99.90
2023-05-06T04:18:07.487Z,99.90
2023-05-06T04:20:35.709Z,99.90
2023-05-06T04:23:03.764Z,99.90
2023-05-06T04:25:31.604Z,99.90
2023-05-06T04:27:59.421Z,99.90
2023-05-06T04:30:28.618Z,99.90
2023-05-06T04:32:56.735Z,99.90
2023-05-06T04:35:24.614Z,99.90
2023-05-06T04:37:53.327Z,99.90
2023-05-06T04:40:21.341Z,99.90
2023-05-06T04:42:49.158Z,99.90
2023-05-06T04:45:17.941Z,99.90
2023-05-06T04:47:47.349Z,99.90
2023-05-06T04:50:15.564Z,99.90
2023-05-06T04:52:43.452Z,99.90
2023-05-06T04:55:12.215Z,99.90
2023-05-06T04:57:40.420Z,99.90
2023-05-06T05:00:10.473Z,99.90
2023-05-06T05:02:38.767Z,99.90
2023-05-06T05:05:09.028Z,99.90
2023-05-06T05:07:37.116Z,99.90
2023-05-06T05:10:05.686Z,99.90
2023-05-06T05:12:33.560Z,99.90
2023-05-06T05:15:01.559Z,99.90
2023-05-06T05:17:29.499Z,99.90
2023-05-06T05:19:57.351Z,99.90
2023-05-06T05:22:26.853Z,99.90
2023-05-06T05:24:54.673Z,99.90
2023-05-06T05:27:22.550Z,99.90
2023-05-06T05:29:50.937Z,99.90
2023-05-06T05:32:20.160Z,99.90
2023-05-06T05:34:48.169Z,99.90
2023-05-06T05:37:16.019Z,99.90
2023-05-06T05:39:45.296Z,99.90
2023-05-06T05:42:13.135Z,99.90
2023-05-06T05:44:40.980Z,99.90
2023-05-06T05:47:08.868Z,99.90
2023-05-06T05:49:36.915Z,99.90
2023-05-06T05:52:05.097Z,99.90
2023-05-06T05:54:32.918Z,99.90
2023-05-06T05:57:02.452Z,99.90
2023-05-06T05:59:30.431Z,99.90
2023-05-06T06:01:58.283Z,99.90
2023-05-06T06:04:26.298Z,99.90
2023-05-06T06:06:54.322Z,99.90
2023-05-06T06:09:22.838Z,99.90
2023-05-06T06:11:50.846Z,99.90
2023-05-06T06:14:20.093Z,99.90
2023-05-06T06:16:47.984Z,99.90
2023-05-06T06:19:15.923Z,99.90
2023-05-06T06:21:46.462Z,99.90
2023-05-06T06:24:14.535Z,99.90
2023-05-06T06:26:42.412Z,99.90
2023-05-06T06:29:10.302Z,99.90
2023-05-06T06:31:40.632Z,99.90
2023-05-06T06:34:09.691Z,99.90
2023-05-06T06:36:40.320Z,99.90
2023-05-06T06:39:08.415Z,99.90
2023-05-06T06:41:36.483Z,99.90
2023-05-06T06:44:04.485Z,99.90
2023-05-06T06:46:32.344Z,99.90
2023-05-06T06:49:01.627Z,99.90
2023-05-06T06:51:29.686Z,99.90
2023-05-06T06:53:57.518Z,99.90
2023-05-06T06:56:25.355Z,99.90
2023-05-06T06:58:53.480Z,99.90
2023-05-06T07:01:21.665Z,99.90
2023-05-06T07:03:49.837Z,99.90
2023-05-06T07:06:19.071Z,99.90
2023-05-06T07:08:46.972Z,99.90
2023-05-06T07:11:14.806Z,99.90
2023-05-06T07:13:42.638Z,99.90
2023-05-06T07:16:10.460Z,99.90
2023-05-06T07:18:38.316Z,99.90
2023-05-06T07:21:06.213Z,99.90
2023-05-06T07:23:44.924Z,99.90
2023-05-06T07:26:12.939Z,99.90
2023-05-06T07:28:40.825Z,99.90
2023-05-06T07:31:08.721Z,99.90
2023-05-06T07:33:36.641Z,99.90
2023-05-06T07:36:04.634Z,99.90
2023-05-06T07:38:32.496Z,99.90
2023-05-06T07:41:01.857Z,99.90
2023-05-06T07:43:29.825Z,99.90
2023-05-06T07:46:02.597Z,99.90
2023-05-06T07:48:31.057Z,99.90
2023-05-06T07:50:59.110Z,99.90
2023-05-06T07:53:27.043Z,99.90
2023-05-06T07:55:58.476Z,99.90
2023-05-06T07:58:27.726Z,99.90
2023-05-06T08:00:55.658Z,99.90
2023-05-06T08:03:23.644Z,99.90
2023-05-06T08:09:58.268Z,99.90
2023-05-06T08:12:26.219Z,99.90
2023-05-06T08:14:55.773Z,99.90
2023-05-06T08:17:23.555Z,99.90
2023-05-06T08:19:51.358Z,99.90
2023-05-06T08:22:19.166Z,99.90
2023-05-06T08:24:46.961Z,99.90
2023-05-06T08:27:14.736Z,99.90
2023-05-06T08:29:42.569Z,99.90
2023-05-06T08:32:11.719Z,99.90
2023-05-06T08:34:39.519Z,99.90
2023-05-06T08:37:07.984Z,99.90
2023-05-06T08:39:35.753Z,99.90
2023-05-06T08:42:04.697Z,99.90
2023-05-06T08:44:33.710Z,99.90
2023-05-06T08:47:01.643Z,99.90
2023-05-06T08:49:30.965Z,99.90
2023-05-06T08:51:59.866Z,99.90
2023-05-06T08:54:27.859Z,99.90
2023-05-06T08:56:58.446Z,99.90
2023-05-06T08:59:30.299Z,99.90
2023-05-06T09:01:58.079Z,99.90
2023-05-06T09:04:25.901Z,99.90
2023-05-06T09:06:55.138Z,99.90
2023-05-06T09:09:23.075Z,99.90
2023-05-06T09:11:54.150Z,99.90
2023-05-06T09:14:23.106Z,99.90
2023-05-06T09:16:52.930Z,99.90
2023-05-06T09:19:22.533Z,99.90
2023-05-06T09:21:51.545Z,99.90
2023-05-06T09:24:21.783Z,99.90
2023-05-06T09:26:49.628Z,99.90
2023-05-06T09:29:17.527Z,99.90
2023-05-06T09:31:46.983Z,99.90
2023-05-06T09:34:15.810Z,99.90
2023-05-06T09:36:43.650Z,99.90
2023-05-06T09:39:11.540Z,99.90
2023-05-06T09:41:40.836Z,99.90
2023-05-06T09:44:08.871Z,99.90
2023-05-06T09:46:37.311Z,99.90
2023-05-06T09:49:05.678Z,99.90
2023-05-06T09:51:33.877Z,99.90
2023-05-06T09:54:02.298Z,99.90
2023-05-06T09:56:32.124Z,99.90
2023-05-06T09:59:04.186Z,99.90
2023-05-06T10:01:36.705Z,99.90
2023-05-06T10:04:09.290Z,99.90
2023-05-06T10:06:39.374Z,99.90
2023-05-06T10:09:09.095Z,99.90
2023-05-06T10:11:37.557Z,99.90
2023-05-06T10:14:07.665Z,99.90
2023-05-06T10:16:36.731Z,99.90
2023-05-06T10:19:07.401Z,99.90
2023-05-06T10:21:39.039Z,99.90
2023-05-06T10:24:09.080Z,99.90
2023-05-06T10:26:38.723Z,99.90
2023-05-06T10:29:10.942Z,99.90
2023-05-06T10:31:43.758Z,99.90
2023-05-06T10:34:11.885Z,99.40
2023-05-06T10:36:43.070Z,99.30
2023-05-06T10:39:13.642Z,99.80
2023-05-06T10:41:41.606Z,99.90
2023-05-06T10:44:11.887Z,99.90
2023-05-06T10:46:58.115Z,99.90
2023-05-06T10:49:25.973Z,99.90
2023-05-06T10:52:13.005Z,99.10
2023-05-06T10:54:51.385Z,98.70
2023-05-06T10:57:20.731Z,98.20
2023-05-06T10:59:50.137Z,98.40
2023-05-06T11:02:19.837Z,99.90
2023-05-06T11:04:52.700Z,97.90
2023-05-06T11:07:25.056Z,97.40
2023-05-06T11:09:57.392Z,97.50
2023-05-06T11:12:46.998Z,97.20
2023-05-06T11:15:25.879Z,97.80
2023-05-06T11:17:55.331Z,97.20
2023-05-06T11:20:24.560Z,96.90
2023-05-06T11:22:52.848Z,97.40
2023-05-06T11:25:39.986Z,96.80
2023-05-06T11:28:12.073Z,95.70
2023-05-06T11:30:43.154Z,96.10
2023-05-06T11:33:20.436Z,95.60
2023-05-06T11:35:49.270Z,94.90
2023-05-06T11:38:17.211Z,94.60
2023-05-06T11:40:45.112Z,94.80
2023-05-06T11:43:14.323Z,94.40
2023-05-06T11:45:45.090Z,93.90
2023-05-06T11:48:13.839Z,93.20
2023-05-06T11:50:46.605Z,94.40
2023-05-06T11:53:16.380Z,94.00
2023-05-06T11:55:45.106Z,94.30
2023-05-06T11:58:16.603Z,95.10
2023-05-06T12:00:51.971Z,95.30
2023-05-06T12:03:20.593Z,95.30
2023-05-06T12:05:49.335Z,95.30
2023-05-06T12:08:26.578Z,95.50
2023-05-06T12:10:57.317Z,95.80
2023-05-06T12:13:25.519Z,95.30
2023-05-06T12:15:55.881Z,95.90
2023-05-06T12:18:24.695Z,95.10
2023-05-06T12:20:54.603Z,95.30
2023-05-06T12:23:22.709Z,95.80
2023-05-06T12:26:01.712Z,95.70
2023-05-06T12:28:29.670Z,96.30
2023-05-06T12:30:58.870Z,96.20
2023-05-06T12:33:26.872Z,96.40
2023-05-06T12:35:58.210Z,96.80
2023-05-06T12:38:26.134Z,97.00
2023-05-06T12:40:55.500Z,97.20
2023-05-06T12:43:30.909Z,97.50
2023-05-06T12:46:05.760Z,97.70
2023-05-06T12:48:34.072Z,98.30
2023-05-06T12:51:02.087Z,97.30
2023-05-06T12:53:34.926Z,97.10
2023-05-06T12:56:02.773Z,98.30
2023-05-06T12:58:30.809Z,97.80
2023-05-06T13:01:00.643Z,97.60
2023-05-06T13:03:29.945Z,98.10
2023-05-06T13:05:57.851Z,98.20
2023-05-06T13:08:25.784Z,98.30
2023-05-06T13:10:53.599Z,98.50
2023-05-06T13:13:21.522Z,98.50
2023-05-06T13:15:49.577Z,99.00
2023-05-06T13:18:17.472Z,99.60
2023-05-06T13:20:46.909Z,99.10
2023-05-06T13:23:14.916Z,98.00
2023-05-06T13:25:56.333Z,97.80
2023-05-06T13:28:31.953Z,97.30
2023-05-06T13:30:59.909Z,98.50
2023-05-06T13:33:27.874Z,98.30
2023-05-06T13:35:57.176Z,98.70
2023-05-06T13:38:25.107Z,97.70
2023-05-06T13:40:54.349Z,97.70
2023-05-06T13:43:24.552Z,97.60
2023-05-06T13:45:52.820Z,97.70
2023-05-06T13:48:20.714Z,97.00
2023-05-06T13:50:49.081Z,97.90
2023-05-06T13:53:18.274Z,98.20
2023-05-06T13:55:46.962Z,97.40
2023-05-06T13:58:14.802Z,97.60
2023-05-06T14:00:42.663Z,97.80
2023-05-06T14:03:10.632Z,98.20
2023-05-06T14:05:38.743Z,98.30
2023-05-06T14:08:08.239Z,99.30
2023-05-06T14:10:37.538Z,98.30
2023-05-06T14:13:07.172Z,98.00
2023-05-06T14:15:35.381Z,97.80
2023-05-06T14:18:04.573Z,97.60
2023-05-06T14:20:32.764Z,97.60
2023-05-06T14:23:00.639Z,97.40
2023-05-06T14:25:28.600Z,97.40
2023-05-06T14:27:57.963Z,97.70
2023-05-06T14:30:26.169Z,97.60
2023-05-06T14:32:54.175Z,97.70
2023-05-06T14:35:22.452Z,98.10
2023-05-06T14:37:50.538Z,98.20
2023-05-06T14:40:18.481Z,97.90
2023-05-06T14:42:46.641Z,97.70
2023-05-06T14:45:15.972Z,98.50
2023-05-06T14:47:44.296Z,98.40
2023-05-06T14:50:12.939Z,97.60
2023-05-06T14:52:42.116Z,97.70
2023-05-06T14:55:11.699Z,98.10
2023-05-06T14:57:39.790Z,98.20
2023-05-06T15:00:10.159Z,98.50
2023-05-06T15:02:40.793Z,98.70
2023-05-06T15:05:11.964Z,99.00
2023-05-06T15:07:40.232Z,99.20
2023-05-06T15:10:08.716Z,99.20
2023-05-06T15:12:37.278Z,99.40
2023-05-06T15:15:06.488Z,99.90
2023-05-06T15:17:34.381Z,99.90
2023-05-06T15:20:04.257Z,99.90
2023-05-06T15:22:32.136Z,99.90
2023-05-06T15:25:00.543Z,99.90
2023-05-06T15:27:28.397Z,99.90
2023-05-06T15:29:56.251Z,99.90
2023-05-06T15:32:24.066Z,99.90
2023-05-06T15:34:51.915Z,99.90
2023-05-06T15:37:22.057Z,99.90
2023-05-06T15:39:49.899Z,99.90
2023-05-06T15:42:17.884Z,99.90
2023-05-06T15:44:45.886Z,99.90
2023-05-06T15:47:13.709Z,99.90
2023-05-06T15:52:12.403Z,99.90
2023-05-06T15:54:41.572Z,99.90
2023-05-06T15:57:09.717Z,99.90
2023-05-06T15:59:37.576Z,99.90
2023-05-06T16:04:36.330Z,99.90
2023-05-06T16:07:04.374Z,99.90
2023-05-06T16:09:32.226Z,99.90
2023-05-06T16:12:01.412Z,99.90
2023-05-06T16:14:29.407Z,99.90
2023-05-06T16:16:57.514Z,99.90
2023-05-06T16:19:26.013Z,99.90
2023-05-06T16:21:54.417Z,99.90
2023-05-06T16:24:22.234Z,99.90
2023-05-06T16:26:50.085Z,99.90
2023-05-06T16:29:20.810Z,99.90
2023-05-06T16:31:49.435Z,99.90
2023-05-06T16:34:17.402Z,99.90
2023-05-06T16:36:45.923Z,99.90
2023-05-06T16:39:14.025Z,99.90
2023-05-06T16:41:41.820Z,99.90
2023-05-06T16:44:09.656Z,99.90
2023-05-06T16:46:38.893Z,99.90
2023-05-06T16:49:07.037Z,99.90
2023-05-06T16:51:34.867Z,99.90
2023-05-06T16:54:03.305Z,99.90
2023-05-06T16:56:43.933Z,99.90
2023-05-06T16:59:16.487Z,99.90
2023-05-06T17:01:45.908Z,99.90
2023-05-06T17:04:14.514Z,99.90
2023-05-06T17:06:42.387Z,99.90
2023-05-06T17:09:10.698Z,99.90
2023-05-06T17:11:38.561Z,99.90
2023-05-06T17:14:06.770Z,99.90
2023-05-06T17:16:34.635Z,99.90
2023-05-06T17:19:03.844Z,99.90
2023-05-06T17:21:31.944Z,99.90
2023-05-06T17:24:00.133Z,99.90
2023-05-06T17:26:27.999Z,99.90
2023-05-06T17:28:55.826Z,99.90
2023-05-06T17:31:23.932Z,99.90
2023-05-06T17:33:51.891Z,99.90
2023-05-06T17:36:21.844Z,99.90
2023-05-06T17:38:49.805Z,99.90
2023-05-06T17:41:17.629Z,99.90
2023-05-06T17:43:47.367Z,99.90
2023-05-06T17:46:16.332Z,99.90
2023-05-06T17:48:45.346Z,99.90
2023-05-06T17:51:13.190Z,99.90
2023-05-06T17:53:42.383Z,99.90
2023-05-06T17:56:10.234Z,99.90
2023-05-06T17:58:38.087Z,99.90
2023-05-06T18:01:06.278Z,99.90
2023-05-06T18:03:34.330Z,99.90
2023-05-06T18:06:03.394Z,99.90
2023-05-06T18:08:31.358Z,99.90
2023-05-06T18:11:00.677Z,99.90
2023-05-06T18:13:28.639Z,99.90
2023-05-06T18:15:56.547Z,99.90
2023-05-06T18:18:24.379Z,99.90
2023-05-06T18:20:52.228Z,99.90
2023-05-06T18:23:20.073Z,99.90
2023-05-06T18:25:48.086Z,99.90
2023-05-06T18:28:17.486Z,99.90
2023-05-06T18:30:45.356Z,99.90
2023-05-06T18:33:13.222Z,99.90
2023-05-06T18:35:41.218Z,99.90
2023-05-06T18:38:10.276Z,99.90
2023-05-06T18:40:39.388Z,99.90
2023-05-06T18:43:08.087Z,99.90
2023-05-06T18:45:37.671Z,99.90
2023-05-06T18:48:06.092Z,99.90
2023-05-06T18:50:33.958Z,99.90
2023-05-06T18:53:01.760Z,99.90
2023-05-06T18:55:30.341Z,99.90
2023-05-06T18:57:58.157Z,99.90
2023-05-06T19:00:28.138Z,99.90
2023-05-06T19:02:57.337Z,99.90
2023-05-06T19:05:25.775Z,99.90
2023-05-06T19:07:53.638Z,99.90
2023-05-06T19:10:21.699Z,99.90
2023-05-06T19:12:49.606Z,99.90
2023-05-06T19:15:19.080Z,99.90
2023-05-06T19:17:46.994Z,99.90
2023-05-06T19:20:16.395Z,99.90
2023-05-06T19:22:44.398Z,99.90
2023-05-06T19:25:12.605Z,99.90
2023-05-06T19:27:40.782Z,99.90
2023-05-06T19:30:09.786Z,99.90
2023-05-06T19:32:37.706Z,99.90
2023-05-06T19:35:07.956Z,99.90
2023-05-06T19:37:38.317Z,99.90
2023-05-06T19:40:07.698Z,99.90
2023-05-06T19:42:35.893Z,99.90
2023-05-06T19:45:07.998Z,99.90
2023-05-06T19:47:36.097Z,99.90
2023-05-06T19:50:04.530Z,99.90
2023-05-06T19:52:34.423Z,99.90
2023-05-06T19:55:03.636Z,99.90
2023-05-06T19:57:31.819Z,99.90
2023-05-06T19:59:59.652Z,99.90
2023-05-06T20:02:27.536Z,99.90
2023-05-06T20:04:55.780Z,99.90
2023-05-06T20:07:23.630Z,99.90
2023-05-06T20:09:55.261Z,99.90
2023-05-06T20:12:26.294Z,99.90
2023-05-06T20:14:54.412Z,99.90
2023-05-06T20:17:22.302Z,99.90
2023-05-06T20:19:50.142Z,99.90
2023-05-06T20:22:17.965Z,99.90
2023-05-06T20:24:46.449Z,99.90
2023-05-06T20:27:14.282Z,99.90
2023-05-06T20:29:43.481Z,99.90
2023-05-06T20:32:11.308Z,99.90
2023-05-06T20:34:39.194Z,99.90
2023-05-06T20:37:06.993Z,99.90
2023-05-06T20:39:34.837Z,99.90
2023-05-06T20:42:02.678Z,99.90
2023-05-06T20:44:30.501Z,99.90
2023-05-06T20:46:59.645Z,99.90
2023-05-06T20:49:27.603Z,99.90
2023-05-06T20:51:55.723Z,99.90
2023-05-06T20:54:23.623Z,99.90
2023-05-06T20:56:51.579Z,99.90
2023-05-06T20:59:19.386Z,99.90
2023-05-06T21:01:47.275Z,99.90
2023-05-06T21:04:17.754Z,99.90
2023-05-06T21:06:45.707Z,99.90
2023-05-06T21:09:13.588Z,99.90
2023-05-06T21:11:41.428Z,99.90
2023-05-06T21:14:09.274Z,99.90
2023-05-06T21:16:37.406Z,99.90
2023-05-06T21:19:05.573Z,99.90
2023-05-06T21:21:34.847Z,99.90
2023-05-06T21:24:02.722Z,99.90
2023-05-06T21:26:31.295Z,99.90
2023-05-06T21:28:59.153Z,99.90
2023-05-06T21:31:27.128Z,99.90
2023-05-06T21:33:57.742Z,99.90
2023-05-06T21:36:27.074Z,99.90
2023-05-06T21:39:06.630Z,99.90
2023-05-06T21:41:35.400Z,99.90
2023-05-06T21:44:03.577Z,99.90
2023-05-06T21:46:31.701Z,99.90
2023-05-06T21:49:00.330Z,99.90
2023-05-06T21:51:29.247Z,99.90
2023-05-06T21:53:57.091Z,99.90
2023-05-06T21:56:26.273Z,99.90
2023-05-06T21:58:55.688Z,99.90
2023-05-06T22:01:26.071Z,99.90
2023-05-06T22:03:54.606Z,99.90
2023-05-06T22:06:22.622Z,99.90
2023-05-06T22:08:50.585Z,99.90
2023-05-06T22:11:18.447Z,99.90
2023-05-06T22:13:47.634Z,99.90
2023-05-06T22:16:15.695Z,99.90
2023-05-06T22:18:43.550Z,99.90
2023-05-06T22:21:11.446Z,99.90
2023-05-06T22:23:40.496Z,99.90
2023-05-06T22:26:08.470Z,99.90
2023-05-06T22:28:36.277Z,99.90
2023-05-06T22:31:05.799Z,99.90
2023-05-06T22:33:33.689Z,99.90
2023-05-06T22:36:01.564Z,99.90
2023-05-06T22:38:29.384Z,99.90
2023-05-06T22:40:57.195Z,99.90
2023-05-06T22:43:25.037Z,99.90
2023-05-06T22:45:52.930Z,99.90
2023-05-06T22:48:22.348Z,99.90
2023-05-06T22:50:50.210Z,99.90
2023-05-06T22:53:18.114Z,99.90
2023-05-06T22:55:45.978Z,99.90
2023-05-06T22:58:13.883Z,99.90
2023-05-06T23:00:43.187Z,99.90
2023-05-06T23:03:11.098Z,99.90
2023-05-06T23:05:40.470Z,99.90
2023-05-06T23:08:08.396Z,99.90
2023-05-06T23:10:36.286Z,99.90
2023-05-06T23:13:04.539Z,99.90
2023-05-06T23:15:32.476Z,99.90
2023-05-06T23:18:00.342Z,99.90
2023-05-06T23:20:28.270Z,99.90
2023-05-06T23:22:57.600Z,99.90
2023-05-06T23:25:26.823Z,99.90
2023-05-06T23:27:54.663Z,99.90
2023-05-06T23:30:22.542Z,99.90
2023-05-06T23:32:50.492Z,99.90
2023-05-06T23:35:18.511Z,99.90
2023-05-06T23:37:46.351Z,99.90
2023-05-06T23:40:16.742Z,99.90
2023-05-06T23:42:44.566Z,99.90
2023-05-06T23:45:12.826Z,99.90
2023-05-06T23:47:40.971Z,99.90
2023-05-06T23:50:09.705Z,99.90
2023-05-06T23:52:38.265Z,99.90
2023-05-06T23:55:07.191Z,99.90
2023-05-06T23:57:36.361Z,99.90
