createdAt,value
2018-07-06T00:00:07.331Z,55.30
2018-07-06T00:02:47.278Z,55.40
2018-07-06T00:05:27.005Z,55.40
2018-07-06T00:08:06.914Z,55.50
2018-07-06T00:10:46.819Z,55.60
2018-07-06T00:13:26.989Z,55.60
2018-07-06T00:16:06.903Z,55.70
2018-07-06T00:18:46.583Z,55.70
2018-07-06T00:21:26.347Z,55.90
2018-07-06T00:24:06.296Z,56.00
2018-07-06T00:26:46.691Z,56.10
2018-07-06T00:29:26.600Z,56.20
2018-07-06T00:32:06.667Z,56.40
2018-07-06T00:34:46.391Z,56.50
2018-07-06T00:37:26.138Z,56.60
2018-07-06T00:40:06.302Z,56.70
2018-07-06T00:42:46.236Z,56.80
2018-07-06T00:45:26.151Z,57.00
2018-07-06T00:48:06.069Z,57.10
2018-07-06T00:50:45.863Z,57.20
2018-07-06T00:53:25.735Z,57.20
2018-07-06T00:58:39.962Z,57.30
2018-07-06T01:01:20.090Z,57.30
2018-07-06T01:04:00.094Z,57.30
2018-07-06T01:06:39.921Z,57.40
2018-07-06T01:09:19.824Z,57.50
2018-07-06T01:12:03.966Z,57.50
2018-07-06T01:14:44.147Z,57.50
2018-07-06T01:17:24.314Z,57.50
2018-07-06T01:20:04.358Z,57.50
2018-07-06T01:25:17.965Z,57.70
2018-07-06T01:27:57.853Z,57.80
2018-07-06T01:30:37.985Z,57.80
2018-07-06T01:33:17.992Z,58.00
2018-07-06T01:35:57.951Z,58.10
2018-07-06T01:38:38.504Z,58.20
2018-07-06T01:41:18.577Z,58.30
2018-07-06T01:43:58.873Z,58.40
2018-07-06T01:46:38.829Z,58.50
2018-07-06T01:49:18.524Z,58.50
2018-07-06T01:51:58.549Z,58.50
2018-07-06T01:54:38.582Z,58.50
2018-07-06T01:57:18.613Z,58.50
2018-07-06T01:59:58.606Z,58.40
2018-07-06T02:02:39.670Z,58.50
2018-07-06T02:05:19.842Z,58.40
2018-07-06T02:07:59.825Z,58.30
2018-07-06T02:10:39.884Z,58.50
2018-07-06T02:13:19.884Z,58.70
2018-07-06T02:15:59.951Z,58.60
2018-07-06T02:18:39.844Z,58.60
2018-07-06T02:21:19.820Z,59.10
2018-07-06T02:23:59.763Z,58.60
2018-07-06T02:26:39.656Z,58.70
2018-07-06T02:29:19.590Z,58.70
2018-07-06T02:31:59.388Z,58.80
2018-07-06T02:34:39.332Z,58.90
2018-07-06T02:37:19.511Z,58.90
2018-07-06T02:39:59.594Z,59.00
2018-07-06T02:42:39.577Z,59.10
2018-07-06T02:45:19.854Z,58.80
2018-07-06T02:47:59.615Z,59.10
2018-07-06T02:50:39.609Z,59.10
2018-07-06T02:53:19.346Z,59.00
2018-07-06T02:55:59.381Z,59.00
2018-07-06T02:58:39.231Z,59.20
2018-07-06T03:01:19.173Z,59.20
2018-07-06T03:03:59.454Z,59.10
2018-07-06T03:06:39.339Z,59.20
2018-07-06T03:09:19.187Z,59.40
2018-07-06T03:11:59.243Z,59.40
2018-07-06T03:14:39.818Z,59.90
2018-07-06T03:17:19.658Z,59.30
2018-07-06T03:19:59.581Z,59.30
2018-07-06T03:22:39.445Z,59.40
2018-07-06T03:25:19.331Z,59.50
2018-07-06T03:27:59.197Z,59.50
2018-07-06T03:30:39.167Z,59.50
2018-07-06T03:33:19.206Z,59.70
2018-07-06T03:35:59.087Z,59.70
2018-07-06T03:38:38.979Z,59.90
2018-07-06T03:41:19.669Z,60.00
2018-07-06T03:46:53.807Z,60.10
2018-07-06T03:49:33.578Z,60.60
2018-07-06T03:52:13.488Z,60.80
2018-07-06T03:54:55.876Z,61.10
2018-07-06T03:57:36.555Z,61.10
2018-07-06T04:00:16.333Z,61.20
2018-07-06T04:02:56.486Z,61.40
2018-07-06T04:05:36.453Z,61.30
2018-07-06T04:08:17.720Z,61.60
2018-07-06T04:10:57.660Z,61.70
2018-07-06T04:13:38.451Z,61.70
2018-07-06T04:16:18.369Z,62.10
2018-07-06T04:19:08.161Z,62.10
2018-07-06T04:21:48.021Z,62.20
2018-07-06T04:24:27.982Z,62.90
2018-07-06T04:27:08.112Z,62.30
2018-07-06T04:29:48.078Z,62.40
2018-07-06T04:32:28.041Z,62.50
2018-07-06T04:35:07.963Z,62.80
2018-07-06T04:37:48.095Z,62.90
2018-07-06T04:40:27.995Z,62.80
2018-07-06T04:43:07.856Z,62.60
2018-07-06T04:45:48.588Z,62.50
2018-07-06T04:48:28.384Z,62.50
2018-07-06T04:51:08.381Z,62.50
2018-07-06T04:53:48.351Z,62.40
2018-07-06T04:56:28.216Z,62.30
2018-07-06T04:59:08.053Z,62.40
2018-07-06T05:01:49.563Z,62.50
2018-07-06T05:04:31.265Z,62.50
2018-07-06T05:07:12.578Z,62.30
2018-07-06T05:09:56.699Z,62.30
2018-07-06T05:12:38.548Z,62.50
2018-07-06T05:15:20.953Z,62.20
2018-07-06T05:18:02.946Z,62.40
2018-07-06T05:20:44.432Z,62.70
2018-07-06T05:23:28.018Z,62.60
2018-07-06T05:26:08.921Z,62.70
2018-07-06T05:28:50.489Z,62.80
2018-07-06T05:31:32.629Z,63.20
2018-07-06T05:34:13.557Z,62.50
2018-07-06T05:36:54.203Z,62.60
2018-07-06T05:39:36.674Z,62.70
2018-07-06T05:42:19.189Z,62.60
2018-07-06T05:45:00.459Z,62.60
2018-07-06T05:47:41.617Z,62.70
2018-07-06T05:50:23.364Z,63.20
2018-07-06T05:53:04.466Z,63.00
2018-07-06T05:55:44.628Z,62.90
2018-07-06T05:58:24.574Z,62.80
2018-07-06T06:01:04.651Z,63.00
2018-07-06T06:03:44.569Z,63.00
2018-07-06T06:06:24.400Z,63.00
2018-07-06T06:08:51.784Z,62.60
2018-07-06T06:13:48.754Z,62.00
2018-07-06T06:16:17.617Z,62.20
2018-07-06T06:18:46.275Z,61.50
2018-07-06T06:21:14.780Z,61.60
2018-07-06T06:23:43.399Z,61.60
2018-07-06T06:26:11.994Z,61.50
2018-07-06T06:28:41.393Z,61.20
2018-07-06T06:31:09.974Z,61.10
2018-07-06T06:33:39.346Z,61.20
2018-07-06T06:38:36.411Z,61.70
2018-07-06T06:41:05.007Z,61.30
2018-07-06T06:43:33.576Z,61.30
2018-07-06T06:46:02.203Z,61.30
2018-07-06T06:48:30.860Z,60.90
2018-07-06T06:50:59.583Z,60.70
2018-07-06T06:53:28.202Z,60.80
2018-07-06T06:55:57.246Z,60.60
2018-07-06T06:58:26.504Z,60.50
2018-07-06T07:00:55.243Z,60.30
2018-07-06T07:03:24.259Z,60.30
2018-07-06T07:05:53.445Z,59.90
2018-07-06T07:08:23.061Z,59.80
2018-07-06T07:10:51.917Z,60.00
2018-07-06T07:13:20.879Z,60.10
2018-07-06T07:15:50.157Z,59.80
2018-07-06T07:18:19.347Z,59.70
2018-07-06T07:20:47.988Z,59.60
2018-07-06T07:23:17.413Z,59.80
2018-07-06T07:25:46.110Z,59.80
2018-07-06T07:28:15.520Z,59.50
2018-07-06T07:30:44.550Z,59.00
2018-07-06T07:33:13.235Z,59.10
2018-07-06T07:35:41.891Z,59.00
2018-07-06T07:38:10.611Z,58.70
2018-07-06T07:40:39.691Z,59.00
2018-07-06T07:45:36.648Z,58.50
2018-07-06T07:48:05.237Z,58.10
2018-07-06T07:50:34.439Z,58.00
2018-07-06T07:53:14.441Z,57.60
2018-07-06T07:55:43.137Z,57.70
2018-07-06T07:58:11.704Z,57.80
2018-07-06T08:00:40.714Z,57.70
2018-07-06T08:03:09.252Z,57.60
2018-07-06T08:05:37.916Z,57.30
2018-07-06T08:08:06.447Z,57.30
2018-07-06T08:10:35.119Z,57.20
2018-07-06T08:13:03.717Z,57.20
2018-07-06T08:15:32.305Z,57.20
2018-07-06T08:18:00.885Z,57.10
2018-07-06T08:20:29.499Z,56.80
2018-07-06T08:22:58.067Z,56.80
2018-07-06T08:25:26.735Z,56.70
2018-07-06T08:27:55.281Z,56.90
2018-07-06T08:30:24.201Z,57.30
2018-07-06T08:32:53.397Z,56.80
2018-07-06T08:35:33.593Z,56.70
2018-07-06T08:40:32.854Z,56.40
2018-07-06T08:43:03.021Z,56.20
2018-07-06T08:45:32.854Z,56.00
2018-07-06T08:48:01.449Z,56.70
2018-07-06T08:50:30.049Z,55.80
2018-07-06T08:52:58.931Z,55.60
2018-07-06T08:55:28.208Z,55.20
2018-07-06T09:00:26.298Z,55.10
2018-07-06T09:02:55.078Z,54.70
2018-07-06T09:05:23.863Z,54.80
2018-07-06T09:07:52.724Z,54.90
2018-07-06T09:10:21.855Z,54.20
2018-07-06T09:12:51.067Z,54.70
2018-07-06T09:15:19.776Z,54.60
2018-07-06T09:17:49.031Z,53.90
2018-07-06T09:20:17.707Z,54.50
2018-07-06T09:22:46.425Z,54.10
2018-07-06T09:25:14.968Z,54.20
2018-07-06T09:27:43.640Z,54.70
2018-07-06T09:32:40.813Z,54.00
2018-07-06T09:35:09.399Z,54.10
2018-07-06T09:37:38.165Z,53.80
2018-07-06T09:40:07.489Z,53.70
2018-07-06T09:42:36.436Z,53.70
2018-07-06T09:45:05.477Z,53.90
2018-07-06T09:47:34.360Z,53.70
2018-07-06T09:50:03.118Z,53.60
2018-07-06T09:52:31.683Z,53.30
2018-07-06T09:55:01.435Z,53.40
2018-07-06T09:57:30.141Z,53.70
2018-07-06T09:59:59.030Z,53.10
2018-07-06T10:02:27.649Z,53.00
2018-07-06T10:04:56.273Z,52.30
2018-07-06T10:07:24.964Z,52.60
2018-07-06T10:09:53.679Z,51.80
2018-07-06T10:12:22.681Z,51.60
2018-07-06T10:14:51.422Z,51.20
2018-07-06T10:17:20.866Z,51.30
2018-07-06T10:19:50.239Z,51.70
2018-07-06T10:22:19.164Z,51.20
2018-07-06T10:24:47.817Z,51.00
2018-07-06T10:27:16.487Z,51.00
2018-07-06T10:30:03.086Z,51.00
2018-07-06T10:32:31.713Z,50.40
2018-07-06T10:35:00.811Z,50.10
2018-07-06T10:37:29.976Z,50.60
2018-07-06T10:39:58.700Z,50.40
2018-07-06T10:42:27.568Z,51.00
2018-07-06T10:44:56.304Z,51.20
2018-07-06T10:47:24.910Z,51.60
2018-07-06T10:49:53.608Z,50.70
2018-07-06T10:52:22.449Z,50.70
2018-07-06T10:54:51.275Z,50.40
2018-07-06T10:57:20.217Z,49.70
2018-07-06T10:59:49.188Z,49.50
2018-07-06T11:02:17.913Z,49.80
2018-07-06T11:04:46.616Z,50.20
2018-07-06T11:07:15.263Z,50.00
2018-07-06T11:12:13.094Z,49.90
2018-07-06T11:14:41.724Z,48.90
2018-07-06T11:17:10.415Z,49.10
2018-07-06T11:19:41.041Z,48.20
2018-07-06T11:22:16.331Z,48.40
2018-07-06T11:24:45.201Z,48.70
2018-07-06T11:27:14.116Z,48.60
2018-07-06T11:29:42.716Z,49.10
2018-07-06T11:32:11.886Z,48.50
2018-07-06T11:34:40.663Z,48.80
2018-07-06T11:37:09.205Z,47.80
2018-07-06T11:39:37.902Z,47.50
2018-07-06T11:42:07.322Z,47.50
2018-07-06T11:44:35.945Z,47.30
2018-07-06T11:47:05.782Z,46.80
2018-07-06T11:49:34.734Z,47.70
2018-07-06T11:52:03.403Z,47.20
2018-07-06T11:57:00.468Z,46.50
2018-07-06T11:59:32.125Z,46.00
2018-07-06T12:02:02.027Z,45.70
2018-07-06T12:04:32.989Z,45.50
2018-07-06T12:07:04.512Z,45.50
2018-07-06T12:09:35.488Z,45.80
2018-07-06T12:12:06.145Z,45.20
2018-07-06T12:17:06.408Z,45.80
2018-07-06T12:19:38.361Z,45.20
2018-07-06T12:22:08.859Z,44.70
2018-07-06T12:24:40.047Z,43.60
2018-07-06T12:27:11.306Z,43.60
2018-07-06T12:29:41.305Z,43.20
2018-07-06T12:32:12.668Z,44.40
2018-07-06T12:34:43.572Z,43.80
2018-07-06T12:37:14.707Z,42.80
2018-07-06T12:39:46.664Z,42.80
2018-07-06T12:42:17.056Z,43.10
2018-07-06T12:44:49.317Z,42.80
2018-07-06T12:47:20.013Z,43.50
2018-07-06T12:49:51.125Z,43.70
2018-07-06T12:52:21.444Z,44.20
2018-07-06T12:54:51.866Z,44.00
2018-07-06T12:57:22.355Z,43.40
2018-07-06T12:59:53.423Z,43.60
2018-07-06T13:02:24.552Z,43.20
2018-07-06T13:04:55.368Z,44.00
2018-07-06T13:07:25.031Z,43.90
2018-07-06T13:09:55.997Z,43.70
2018-07-06T13:12:25.789Z,42.90
2018-07-06T13:14:56.052Z,43.50
2018-07-06T13:17:27.186Z,43.90
2018-07-06T13:19:58.853Z,43.40
2018-07-06T13:22:30.100Z,43.00
2018-07-06T13:25:01.576Z,42.40
2018-07-06T13:27:32.131Z,42.50
2018-07-06T13:30:03.793Z,42.90
2018-07-06T13:32:34.347Z,43.20
2018-07-06T13:35:04.545Z,42.70
2018-07-06T13:40:05.923Z,43.10
2018-07-06T13:42:36.949Z,42.70
2018-07-06T13:47:38.944Z,41.70
2018-07-06T13:50:08.763Z,41.30
2018-07-06T13:52:39.028Z,41.90
2018-07-06T13:55:10.270Z,42.40
2018-07-06T13:57:40.720Z,42.50
2018-07-06T14:02:41.693Z,42.40
2018-07-06T14:05:12.175Z,41.60
2018-07-06T14:07:40.891Z,41.70
2018-07-06T14:10:09.572Z,40.90
2018-07-06T14:12:38.678Z,41.40
2018-07-06T14:15:07.235Z,41.20
2018-07-06T14:17:35.951Z,41.80
2018-07-06T14:20:04.618Z,42.40
2018-07-06T14:22:35.757Z,42.20
2018-07-06T14:25:07.040Z,42.60
2018-07-06T14:27:38.612Z,42.70
2018-07-06T14:30:09.482Z,42.30
2018-07-06T14:32:40.875Z,41.60
2018-07-06T14:35:11.702Z,41.90
2018-07-06T14:37:43.046Z,41.60
2018-07-06T14:40:14.324Z,41.40
2018-07-06T14:42:46.618Z,41.00
2018-07-06T14:45:18.976Z,41.20
2018-07-06T14:47:50.645Z,40.70
2018-07-06T14:50:21.422Z,40.10
2018-07-06T14:52:52.975Z,40.40
2018-07-06T14:55:24.777Z,40.80
2018-07-06T14:57:55.902Z,40.40
2018-07-06T15:00:27.867Z,40.60
2018-07-06T15:02:58.365Z,40.40
2018-07-06T15:05:31.032Z,40.40
2018-07-06T15:08:01.836Z,39.80
2018-07-06T15:10:32.928Z,40.10
2018-07-06T15:13:04.633Z,39.90
2018-07-06T15:15:36.437Z,39.80
2018-07-06T15:18:07.041Z,40.00
2018-07-06T15:20:41.194Z,40.10
2018-07-06T15:23:12.595Z,40.20
2018-07-06T15:25:43.876Z,39.40
2018-07-06T15:28:14.717Z,39.00
2018-07-06T15:30:45.860Z,38.70
2018-07-06T15:33:19.739Z,38.90
2018-07-06T15:38:21.230Z,38.10
2018-07-06T15:40:51.895Z,38.20
2018-07-06T15:43:22.748Z,37.90
2018-07-06T15:45:54.753Z,38.10
2018-07-06T15:48:27.638Z,38.60
2018-07-06T15:50:57.913Z,38.20
2018-07-06T15:53:31.621Z,38.00
2018-07-06T15:56:02.860Z,37.50
2018-07-06T15:58:34.554Z,38.00
2018-07-06T16:01:06.247Z,37.60
2018-07-06T16:03:36.938Z,37.40
2018-07-06T16:06:08.523Z,37.30
2018-07-06T16:08:39.171Z,37.20
2018-07-06T16:11:10.356Z,36.30
2018-07-06T16:13:39.219Z,36.00
2018-07-06T16:16:07.824Z,36.20
2018-07-06T16:18:37.039Z,35.70
2018-07-06T16:21:05.644Z,35.60
2018-07-06T16:23:36.388Z,35.40
2018-07-06T16:26:06.449Z,35.80
2018-07-06T16:28:35.276Z,35.90
2018-07-06T16:31:04.171Z,35.20
2018-07-06T16:33:33.089Z,35.30
2018-07-06T16:36:02.015Z,34.80
2018-07-06T16:38:32.066Z,34.80
2018-07-06T16:41:01.077Z,35.00
2018-07-06T16:43:29.664Z,35.40
2018-07-06T16:45:59.429Z,35.80
2018-07-06T16:48:29.800Z,36.00
2018-07-06T16:50:59.319Z,36.40
2018-07-06T16:53:28.778Z,36.20
2018-07-06T16:55:58.531Z,36.50
2018-07-06T16:58:27.082Z,36.60
2018-07-06T17:00:56.587Z,36.60
2018-07-06T17:03:25.356Z,36.20
2018-07-06T17:05:54.137Z,36.60
2018-07-06T17:08:23.259Z,35.90
2018-07-06T17:10:52.489Z,35.50
2018-07-06T17:13:21.335Z,35.50
2018-07-06T17:15:51.965Z,35.50
2018-07-06T17:18:22.436Z,35.20
2018-07-06T17:20:51.837Z,35.80
2018-07-06T17:25:54.792Z,35.60
2018-07-06T17:28:24.408Z,35.40
2018-07-06T17:30:55.435Z,35.80
2018-07-06T17:33:24.749Z,35.20
2018-07-06T17:35:53.732Z,34.50
2018-07-06T17:38:26.405Z,34.80
2018-07-06T17:40:57.501Z,34.10
2018-07-06T17:43:28.547Z,34.10
2018-07-06T17:45:57.116Z,33.20
2018-07-06T17:48:26.180Z,33.70
2018-07-06T17:50:55.079Z,33.00
2018-07-06T17:55:53.782Z,33.00
2018-07-06T17:58:22.488Z,33.00
2018-07-06T18:03:19.476Z,33.10
2018-07-06T18:05:48.672Z,33.00
2018-07-06T18:08:18.923Z,33.00
2018-07-06T18:13:17.689Z,33.70
2018-07-06T18:15:46.722Z,33.10
2018-07-06T18:18:16.738Z,33.00
2018-07-06T18:20:45.702Z,33.20
2018-07-06T18:23:15.637Z,33.10
2018-07-06T18:25:46.262Z,33.10
2018-07-06T18:28:14.904Z,33.20
2018-07-06T18:30:44.185Z,33.20
2018-07-06T18:33:12.953Z,33.20
2018-07-06T18:35:41.907Z,33.20
2018-07-06T18:38:10.505Z,33.50
2018-07-06T18:40:39.407Z,33.80
2018-07-06T18:43:08.011Z,33.80
2018-07-06T18:45:36.942Z,34.00
2018-07-06T18:48:06.091Z,33.80
2018-07-06T18:50:35.782Z,34.00
2018-07-06T18:53:04.374Z,34.20
2018-07-06T18:55:33.208Z,34.70
2018-07-06T18:58:01.764Z,34.80
2018-07-06T19:00:30.824Z,35.20
2018-07-06T19:02:59.381Z,35.30
2018-07-06T19:05:28.270Z,35.40
2018-07-06T19:07:57.616Z,35.40
2018-07-06T19:10:26.383Z,35.80
2018-07-06T19:12:55.100Z,36.50
2018-07-06T19:15:23.823Z,36.00
2018-07-06T19:17:52.453Z,36.00
2018-07-06T19:20:21.976Z,35.80
2018-07-06T19:22:50.606Z,36.10
2018-07-06T19:25:19.173Z,36.40
2018-07-06T19:27:47.834Z,36.40
2018-07-06T19:30:16.639Z,37.30
2018-07-06T19:32:45.447Z,37.00
2018-07-06T19:35:13.991Z,37.20
2018-07-06T19:37:42.789Z,37.40
2018-07-06T19:40:11.421Z,37.30
2018-07-06T19:42:40.706Z,37.30
2018-07-06T19:45:09.288Z,37.30
2018-07-06T19:47:37.875Z,37.60
2018-07-06T19:50:06.595Z,37.90
2018-07-06T19:52:35.147Z,37.80
2018-07-06T19:55:03.731Z,38.00
2018-07-06T19:57:32.465Z,38.10
2018-07-06T20:00:00.983Z,38.40
2018-07-06T20:02:29.542Z,38.30
2018-07-06T20:04:58.065Z,38.40
2018-07-06T20:07:26.704Z,38.40
2018-07-06T20:09:55.274Z,38.70
2018-07-06T20:12:23.984Z,38.80
2018-07-06T20:14:52.540Z,38.90
2018-07-06T20:17:21.297Z,39.20
2018-07-06T20:19:51.229Z,39.30
2018-07-06T20:22:20.378Z,39.30
2018-07-06T20:24:49.314Z,38.80
2018-07-06T20:27:18.013Z,39.30
2018-07-06T20:29:46.660Z,39.40
2018-07-06T20:32:15.382Z,39.40
2018-07-06T20:34:43.924Z,39.30
2018-07-06T20:37:13.013Z,39.40
2018-07-06T20:39:41.589Z,39.60
2018-07-06T20:42:10.306Z,39.60
2018-07-06T20:44:40.073Z,39.70
2018-07-06T20:47:09.096Z,39.70
2018-07-06T20:49:39.046Z,39.80
2018-07-06T20:52:07.611Z,39.90
2018-07-06T20:54:36.141Z,40.10
2018-07-06T20:57:04.721Z,40.10
2018-07-06T20:59:33.303Z,40.10
2018-07-06T21:02:01.881Z,40.20
2018-07-06T21:04:30.399Z,40.30
2018-07-06T21:06:59.429Z,40.30
2018-07-06T21:09:28.092Z,40.40
2018-07-06T21:11:56.789Z,40.40
2018-07-06T21:14:25.431Z,40.50
2018-07-06T21:16:54.606Z,40.50
2018-07-06T21:19:24.176Z,40.40
2018-07-06T21:21:53.767Z,40.30
2018-07-06T21:24:22.647Z,40.40
2018-07-06T21:26:52.212Z,40.50
2018-07-06T21:29:21.376Z,40.60
2018-07-06T21:31:50.054Z,40.80
2018-07-06T21:34:19.657Z,40.90
2018-07-06T21:36:48.893Z,41.10
2018-07-06T21:39:17.538Z,41.00
2018-07-06T21:41:46.162Z,41.10
2018-07-06T21:44:14.837Z,41.20
2018-07-06T21:46:43.650Z,41.20
2018-07-06T21:49:13.552Z,41.20
2018-07-06T21:51:42.234Z,41.10
2018-07-06T21:54:10.746Z,41.40
2018-07-06T21:56:39.335Z,41.10
2018-07-06T21:59:07.940Z,41.20
2018-07-06T22:01:36.787Z,41.30
2018-07-06T22:04:05.620Z,41.50
2018-07-06T22:06:34.739Z,41.50
2018-07-06T22:09:03.431Z,41.70
2018-07-06T22:11:32.103Z,41.90
2018-07-06T22:14:00.612Z,42.00
2018-07-06T22:16:29.659Z,42.00
2018-07-06T22:18:58.354Z,42.10
2018-07-06T22:21:27.261Z,42.10
2018-07-06T22:23:55.847Z,42.40
2018-07-06T22:26:24.445Z,42.20
2018-07-06T22:28:53.045Z,42.30
2018-07-06T22:31:21.670Z,42.40
2018-07-06T22:33:50.230Z,42.40
2018-07-06T22:36:19.165Z,42.40
2018-07-06T22:38:48.523Z,42.50
2018-07-06T22:41:17.559Z,42.40
2018-07-06T22:43:46.186Z,42.40
2018-07-06T22:46:14.800Z,42.40
2018-07-06T22:48:43.893Z,42.30
2018-07-06T22:51:12.779Z,42.40
2018-07-06T22:53:41.420Z,41.90
2018-07-06T22:56:09.959Z,41.80
2018-07-06T22:58:38.763Z,42.10
2018-07-06T23:01:07.367Z,41.70
2018-07-06T23:03:35.919Z,41.60
2018-07-06T23:06:04.413Z,41.50
2018-07-06T23:08:33.326Z,42.30
2018-07-06T23:11:01.940Z,41.50
2018-07-06T23:13:30.615Z,41.30
2018-07-06T23:15:59.150Z,41.40
2018-07-06T23:18:27.731Z,41.30
2018-07-06T23:20:56.313Z,41.50
2018-07-06T23:25:53.223Z,41.20
2018-07-06T23:28:21.840Z,41.10
2018-07-06T23:30:50.538Z,41.10
2018-07-06T23:33:19.409Z,41.10
2018-07-06T23:35:48.213Z,41.00
2018-07-06T23:38:17.022Z,41.00
2018-07-06T23:40:45.641Z,40.80
2018-07-06T23:43:14.301Z,40.80
2018-07-06T23:45:43.211Z,40.70
2018-07-06T23:48:11.826Z,40.60
2018-07-06T23:50:40.867Z,40.50
2018-07-06T23:53:09.812Z,40.40
2018-07-06T23:55:38.986Z,40.40
2018-07-06T23:58:07.665Z,40.40
