createdAt,value
2019-04-23T00:02:54.986Z,8.97
2019-04-23T00:06:15.581Z,8.23
2019-04-23T00:09:13.077Z,8.77
2019-04-23T00:12:00.572Z,8.60
2019-04-23T00:17:35.795Z,8.33
2019-04-23T00:20:18.878Z,8.80
2019-04-23T00:27:05.875Z,9.30
2019-04-23T00:29:18.507Z,9.23
2019-04-23T00:32:10.431Z,9.10
2019-04-23T00:35:23.196Z,9.73
2019-04-23T00:44:09.097Z,9.40
2019-04-23T00:49:25.567Z,9.50
2019-04-23T00:52:26.736Z,9.43
2019-04-23T00:55:07.150Z,9.87
2019-04-23T01:03:27.364Z,9.10
2019-04-23T01:06:02.724Z,9.20
2019-04-23T01:08:51.016Z,9.40
2019-04-23T01:11:19.965Z,9.90
2019-04-23T01:16:43.561Z,9.30
2019-04-23T01:19:54.711Z,9.53
2019-04-23T01:25:43.671Z,9.97
2019-04-23T01:31:33.141Z,9.70
2019-04-23T01:34:27.634Z,9.47
2019-04-23T01:36:56.418Z,9.83
2019-04-23T01:39:25.794Z,8.73
2019-04-23T01:42:04.116Z,8.80
2019-04-23T01:44:32.667Z,9.33
2019-04-23T01:50:21.831Z,9.90
2019-04-23T01:52:52.380Z,9.53
2019-04-23T01:55:24.435Z,10.20
2019-04-23T01:57:58.986Z,9.37
2019-04-23T02:05:27.327Z,9.73
2019-04-23T02:07:56.897Z,9.73
2019-04-23T02:10:49.379Z,9.47
2019-04-23T02:13:33.939Z,9.77
2019-04-23T02:15:51.777Z,9.20
2019-04-23T02:21:22.518Z,9.37
2019-04-23T02:35:09.583Z,9.37
2019-04-23T02:40:43.409Z,9.93
2019-04-23T02:43:24.445Z,10.67
2019-04-23T02:46:11.156Z,10.07
2019-04-23T02:56:59.165Z,9.13
2019-04-23T03:05:02.461Z,10.73
2019-04-23T03:07:39.413Z,10.77
2019-04-23T03:13:32.464Z,10.13
2019-04-23T03:19:21.810Z,10.73
2019-04-23T03:22:37.736Z,10.03
2019-04-23T03:25:26.143Z,10.00
2019-04-23T03:27:51.060Z,10.97
2019-04-23T03:38:41.698Z,10.77
2019-04-23T03:41:32.429Z,10.53
2019-04-23T03:43:46.471Z,10.23
2019-04-23T03:46:24.381Z,10.73
2019-04-23T03:49:03.846Z,9.73
2019-04-23T03:51:36.533Z,10.77
2019-04-23T03:54:21.690Z,9.63
2019-04-23T03:59:03.487Z,9.30
2019-04-23T04:01:30.306Z,11.03
2019-04-23T04:04:25.135Z,9.87
2019-04-23T04:07:18.469Z,10.20
2019-04-23T04:15:24.912Z,9.77
2019-04-23T04:17:55.385Z,9.93
2019-04-23T04:20:17.807Z,8.90
2019-04-23T04:22:57.612Z,9.67
2019-04-23T04:25:37.184Z,9.67
2019-04-23T04:28:12.034Z,8.87
2019-04-23T04:31:21.394Z,9.80
2019-04-23T04:35:12.549Z,9.10
2019-04-23T04:36:44.638Z,9.00
2019-04-23T04:48:35.799Z,8.00
2019-04-23T04:54:23.009Z,8.43
2019-04-23T04:57:01.271Z,8.57
2019-04-23T04:59:54.136Z,8.13
2019-04-23T05:02:09.028Z,8.17
2019-04-23T05:04:37.901Z,7.87
2019-04-23T05:17:55.544Z,8.13
2019-04-23T05:20:37.012Z,7.63
2019-04-23T05:26:19.264Z,7.53
2019-04-23T05:29:11.817Z,7.50
2019-04-23T05:31:51.957Z,7.47
2019-04-23T05:34:19.569Z,7.57
2019-04-23T05:37:11.560Z,7.23
2019-04-23T05:39:56.655Z,7.60
2019-04-23T05:42:49.719Z,7.53
2019-04-23T05:45:18.496Z,7.37
2019-04-23T05:48:13.369Z,7.50
2019-04-23T05:58:30.128Z,7.50
2019-04-23T06:16:49.697Z,7.57
2019-04-23T06:24:24.903Z,7.00
2019-04-23T06:31:46.013Z,7.27
2019-04-23T06:34:17.151Z,7.03
2019-04-23T06:36:37.135Z,6.80
2019-04-23T06:39:08.442Z,7.43
2019-04-23T06:41:37.611Z,6.70
2019-04-23T06:44:24.045Z,6.93
2019-04-23T06:47:02.096Z,7.23
2019-04-23T06:49:26.989Z,6.40
2019-04-23T06:52:07.057Z,7.33
2019-04-23T06:54:31.543Z,6.53
2019-04-23T06:57:03.834Z,6.50
2019-04-23T06:59:24.504Z,6.40
2019-04-23T07:01:53.179Z,7.03
2019-04-23T07:04:18.148Z,5.87
2019-04-23T07:07:00.390Z,7.07
2019-04-23T07:09:13.697Z,6.83
2019-04-23T07:11:44.370Z,6.53
2019-04-23T07:14:30.820Z,7.00
2019-04-23T07:20:36.085Z,7.00
2019-04-23T07:23:05.020Z,6.28
2019-04-23T07:25:32.111Z,6.37
2019-04-23T07:28:09.903Z,6.83
2019-04-23T07:30:31.420Z,6.47
2019-04-23T07:32:58.325Z,6.20
2019-04-23T07:35:21.291Z,6.57
2019-04-23T07:43:28.277Z,6.00
2019-04-23T07:48:56.338Z,6.90
2019-04-23T07:51:31.549Z,6.60
2019-04-23T07:54:05.864Z,6.50
2019-04-23T07:56:21.226Z,6.70
2019-04-23T07:58:46.412Z,5.63
2019-04-23T08:01:17.527Z,6.57
2019-04-23T08:03:48.219Z,5.57
2019-04-23T08:06:31.976Z,5.90
2019-04-23T08:08:48.697Z,6.20
2019-04-23T08:16:53.809Z,5.67
2019-04-23T08:21:32.077Z,5.83
2019-04-23T08:24:35.170Z,5.97
2019-04-23T08:27:15.260Z,5.90
2019-04-23T08:30:03.344Z,5.60
2019-04-23T08:32:22.776Z,6.03
2019-04-23T08:35:04.358Z,5.87
2019-04-23T08:37:45.430Z,5.43
2019-04-23T08:42:38.506Z,5.30
2019-04-23T08:48:27.522Z,5.60
2019-04-23T08:51:07.422Z,5.30
2019-04-23T08:58:25.475Z,5.20
2019-04-23T09:01:37.692Z,5.00
2019-04-23T09:04:04.728Z,5.27
2019-04-23T09:06:29.217Z,5.07
2019-04-23T09:08:58.561Z,5.67
2019-04-23T09:11:41.649Z,5.20
2019-04-23T09:13:57.718Z,5.37
2019-04-23T09:16:31.324Z,4.80
2019-04-23T09:18:55.512Z,5.50
2019-04-23T09:21:23.938Z,5.87
2019-04-23T09:23:52.706Z,5.23
2019-04-23T09:26:19.179Z,6.07
2019-04-23T09:28:54.689Z,5.53
2019-04-23T09:34:26.226Z,4.50
2019-04-23T09:37:24.806Z,4.83
2019-04-23T09:40:15.040Z,5.17
2019-04-23T09:42:54.317Z,5.30
2019-04-23T09:45:46.836Z,4.97
2019-04-23T09:48:17.734Z,5.20
2019-04-23T09:51:27.679Z,5.73
2019-04-23T09:53:51.331Z,5.27
2019-04-23T09:56:14.435Z,5.60
2019-04-23T09:58:41.988Z,4.83
2019-04-23T10:01:49.857Z,5.03
2019-04-23T10:04:13.517Z,5.60
2019-04-23T10:06:32.714Z,5.33
2019-04-23T10:09:01.736Z,5.10
2019-04-23T10:11:26.207Z,5.47
2019-04-23T10:13:56.490Z,5.03
2019-04-23T10:16:26.268Z,5.63
2019-04-23T10:19:06.109Z,5.70
2019-04-23T10:21:33.493Z,5.13
2019-04-23T10:24:01.478Z,5.23
2019-04-23T10:26:50.377Z,5.43
2019-04-23T10:29:21.788Z,5.80
2019-04-23T10:31:49.515Z,5.63
2019-04-23T10:34:46.109Z,4.73
2019-04-23T10:37:07.552Z,5.60
2019-04-23T10:39:37.774Z,5.63
2019-04-23T10:42:05.861Z,5.30
2019-04-23T10:45:08.777Z,5.33
2019-04-23T10:48:24.656Z,5.80
2019-04-23T10:53:39.955Z,5.43
2019-04-23T10:58:36.930Z,5.50
2019-04-23T11:03:53.948Z,6.40
2019-04-23T11:08:51.839Z,6.07
2019-04-23T11:11:27.746Z,5.43
2019-04-23T11:13:53.531Z,5.73
2019-04-23T11:16:49.556Z,5.87
2019-04-23T11:18:58.276Z,5.43
2019-04-23T11:21:28.589Z,6.10
2019-04-23T11:23:49.849Z,6.17
2019-04-23T11:26:26.419Z,6.00
2019-04-23T11:28:42.933Z,6.07
2019-04-23T11:34:12.201Z,5.83
2019-04-23T11:36:53.697Z,4.87
2019-04-23T11:39:00.269Z,6.07
2019-04-23T11:41:45.457Z,5.70
2019-04-23T11:44:07.448Z,5.90
2019-04-23T11:51:46.115Z,5.83
2019-04-23T11:53:56.120Z,5.43
2019-04-23T11:56:54.510Z,5.97
2019-04-23T12:17:59.341Z,5.90
2019-04-23T12:20:33.567Z,5.20
2019-04-23T12:23:04.277Z,5.93
2019-04-23T12:25:25.091Z,6.20
2019-04-23T12:27:44.216Z,5.40
2019-04-23T12:30:25.376Z,6.00
2019-04-23T12:32:56.607Z,6.60
2019-04-23T12:35:21.445Z,5.80
2019-04-23T12:45:27.055Z,6.40
2019-04-23T12:50:42.340Z,6.67
2019-04-23T12:55:27.752Z,6.23
2019-04-23T12:57:48.423Z,6.00
2019-04-23T13:05:29.947Z,6.27
2019-04-23T13:08:13.631Z,5.67
2019-04-23T13:11:13.759Z,6.17
2019-04-23T13:13:48.738Z,6.70
2019-04-23T13:16:16.416Z,6.50
2019-04-23T13:21:22.016Z,6.90
2019-04-23T13:29:15.649Z,6.43
2019-04-23T13:31:32.737Z,6.60
2019-04-23T13:34:07.162Z,5.93
2019-04-23T13:36:39.496Z,6.67
2019-04-23T13:39:06.751Z,6.17
2019-04-23T13:41:47.847Z,6.40
2019-04-23T13:43:56.707Z,7.03
2019-04-23T13:46:28.922Z,7.00
2019-04-23T13:48:58.260Z,6.37
2019-04-23T13:54:24.091Z,6.60
2019-04-23T13:56:39.250Z,5.93
2019-04-23T14:01:39.932Z,7.03
2019-04-23T14:04:45.083Z,7.07
2019-04-23T14:07:05.872Z,6.80
2019-04-23T14:10:26.963Z,6.73
2019-04-23T14:13:03.674Z,6.27
2019-04-23T14:18:19.727Z,6.40
2019-04-23T14:23:08.262Z,6.33
2019-04-23T14:25:28.010Z,6.90
2019-04-23T14:28:10.381Z,6.97
2019-04-23T14:30:39.004Z,7.80
2019-04-23T14:33:00.865Z,7.97
2019-04-23T14:35:33.336Z,7.00
2019-04-23T14:38:11.399Z,6.80
2019-04-23T14:40:34.927Z,6.70
2019-04-23T14:43:03.540Z,6.27
2019-04-23T14:48:17.551Z,7.43
2019-04-23T14:50:54.660Z,8.20
2019-04-23T14:53:18.339Z,7.73
2019-04-23T15:04:11.021Z,8.07
2019-04-23T15:06:55.747Z,8.73
2019-04-23T15:09:20.971Z,8.97
2019-04-23T15:14:08.802Z,8.83
2019-04-23T15:16:49.780Z,8.77
2019-04-23T15:19:37.049Z,8.70
2019-04-23T15:24:25.969Z,8.70
2019-04-23T15:29:13.337Z,9.13
2019-04-23T15:37:21.952Z,8.90
2019-04-23T15:39:31.347Z,8.90
2019-04-23T15:42:04.857Z,9.70
2019-04-23T15:44:16.407Z,9.30
2019-04-23T15:46:58.231Z,9.87
2019-04-23T15:49:22.998Z,10.10
2019-04-23T15:51:54.283Z,9.60
2019-04-23T15:54:21.517Z,8.83
2019-04-23T15:56:50.615Z,9.63
2019-04-23T15:59:36.470Z,8.77
2019-04-23T16:01:44.231Z,8.83
2019-04-23T16:03:49.093Z,9.37
2019-04-23T16:06:20.948Z,9.57
2019-04-23T16:09:09.697Z,8.43
2019-04-23T16:16:45.342Z,8.80
2019-04-23T16:19:25.923Z,8.47
2019-04-23T16:22:00.441Z,8.83
2019-04-23T16:24:20.459Z,9.83
2019-04-23T16:27:04.388Z,9.47
2019-04-23T16:31:55.288Z,9.57
2019-04-23T16:35:06.203Z,9.87
2019-04-23T16:37:15.591Z,10.10
2019-04-23T16:39:49.045Z,9.30
2019-04-23T16:42:17.487Z,10.60
2019-04-23T16:49:53.348Z,10.00
2019-04-23T16:52:14.937Z,9.53
2019-04-23T16:54:42.399Z,10.07
2019-04-23T16:57:22.912Z,10.37
2019-04-23T16:59:48.667Z,10.43
2019-04-23T17:02:14.928Z,10.93
2019-04-23T17:04:42.163Z,9.50
2019-04-23T17:07:08.453Z,9.77
2019-04-23T17:12:16.671Z,10.03
2019-04-23T17:15:05.031Z,10.83
2019-04-23T17:20:28.685Z,10.60
2019-04-23T17:22:59.058Z,11.33
2019-04-23T17:25:17.270Z,10.30
2019-04-23T17:27:54.683Z,10.60
2019-04-23T17:30:23.353Z,11.87
2019-04-23T17:33:13.826Z,11.00
2019-04-23T17:38:23.053Z,11.27
2019-04-23T17:43:26.936Z,11.10
2019-04-23T17:45:57.311Z,11.10
2019-04-23T17:48:41.906Z,11.20
2019-04-23T17:54:04.776Z,12.10
2019-04-23T17:58:52.265Z,10.97
2019-04-23T18:01:22.571Z,11.63
2019-04-23T18:06:28.304Z,11.87
2019-04-23T18:09:00.850Z,11.97
2019-04-23T18:11:17.471Z,11.90
2019-04-23T18:16:41.188Z,12.10
2019-04-23T18:19:10.371Z,12.00
2019-04-23T18:22:00.196Z,11.77
2019-04-23T18:24:41.528Z,11.73
2019-04-23T18:30:16.130Z,11.57
2019-04-23T18:35:28.263Z,12.10
2019-04-23T18:37:56.499Z,12.33
2019-04-23T18:40:21.333Z,11.73
2019-04-23T18:43:02.536Z,11.37
2019-04-23T18:45:31.664Z,12.03
2019-04-23T18:50:40.101Z,11.67
2019-04-23T18:55:35.325Z,10.63
2019-04-23T18:58:02.255Z,9.73
2019-04-23T19:00:36.989Z,9.27
2019-04-23T19:03:13.389Z,9.20
2019-04-23T19:14:13.003Z,8.23
2019-04-23T19:16:41.603Z,7.97
2019-04-23T19:19:05.732Z,8.53
2019-04-23T19:21:58.736Z,7.97
2019-04-23T19:26:59.927Z,8.03
2019-04-23T19:29:21.334Z,7.40
2019-04-23T19:31:54.086Z,7.53
2019-04-23T19:36:59.470Z,8.30
2019-04-23T19:39:26.257Z,7.33
2019-04-23T19:41:59.464Z,7.50
2019-04-23T19:44:24.525Z,7.50
2019-04-23T19:49:40.711Z,5.27
2019-04-23T19:52:03.121Z,5.73
2019-04-23T19:54:55.126Z,5.73
2019-04-23T19:57:23.520Z,6.50
2019-04-23T20:02:46.664Z,5.10
2019-04-23T20:04:53.835Z,5.60
2019-04-23T20:07:30.557Z,4.87
2019-04-23T20:12:25.922Z,6.90
2019-04-23T20:14:52.208Z,5.00
2019-04-23T20:19:48.145Z,4.83
2019-04-23T20:22:25.577Z,4.80
2019-04-23T20:24:57.690Z,5.10
2019-04-23T20:27:17.750Z,4.67
2019-04-23T20:30:19.802Z,4.60
2019-04-23T20:35:38.474Z,4.70
2019-04-23T20:40:48.527Z,4.73
2019-04-23T20:43:09.330Z,4.77
2019-04-23T20:45:38.738Z,5.33
2019-04-23T20:48:09.327Z,4.87
2019-04-23T20:50:34.010Z,4.97
2019-04-23T20:52:59.871Z,5.40
2019-04-23T20:55:49.752Z,5.77
2019-04-23T20:58:21.277Z,5.87
2019-04-23T21:01:26.941Z,7.07
2019-04-23T21:03:55.211Z,6.27
2019-04-23T21:06:14.731Z,6.03
2019-04-23T21:11:08.688Z,6.57
2019-04-23T21:13:55.087Z,6.03
2019-04-23T21:16:04.947Z,5.97
2019-04-23T21:18:43.861Z,5.70
2019-04-23T21:21:06.328Z,6.30
2019-04-23T21:23:37.765Z,5.80
2019-04-23T21:25:57.417Z,6.27
2019-04-23T21:28:44.058Z,5.33
2019-04-23T21:31:16.093Z,5.90
2019-04-23T21:33:44.244Z,6.13
2019-04-23T21:36:28.930Z,5.97
2019-04-23T21:39:29.423Z,4.47
2019-04-23T21:42:16.238Z,4.20
2019-04-23T21:44:32.770Z,3.80
2019-04-23T21:47:04.211Z,3.70
2019-04-23T21:52:18.359Z,3.37
2019-04-23T21:54:30.118Z,3.83
2019-04-23T21:57:18.183Z,3.63
2019-04-23T21:59:17.420Z,3.80
2019-04-23T22:01:58.898Z,3.97
2019-04-23T22:06:56.059Z,3.97
2019-04-23T22:09:31.952Z,4.07
2019-04-23T22:17:01.532Z,4.10
2019-04-23T22:19:27.763Z,3.80
2019-04-23T22:21:50.204Z,4.00
2019-04-23T22:24:32.165Z,3.80
2019-04-23T22:29:21.147Z,4.20
2019-04-23T22:31:52.169Z,4.33
2019-04-23T22:34:16.759Z,3.93
2019-04-23T22:36:52.034Z,3.87
2019-04-23T22:39:11.653Z,4.23
2019-04-23T22:41:45.486Z,4.20
2019-04-23T22:46:53.501Z,4.43
2019-04-23T22:54:13.975Z,4.17
2019-04-23T22:56:50.410Z,4.47
2019-04-23T23:02:27.094Z,4.40
2019-04-23T23:05:06.605Z,4.50
2019-04-23T23:07:24.418Z,4.57
2019-04-23T23:10:00.810Z,4.63
2019-04-23T23:12:21.587Z,4.60
2019-04-23T23:14:54.561Z,5.10
2019-04-23T23:17:24.637Z,4.53
2019-04-23T23:20:03.544Z,4.77
2019-04-23T23:22:22.148Z,5.20
2019-04-23T23:24:46.065Z,4.87
2019-04-23T23:27:16.644Z,5.03
2019-04-23T23:29:49.652Z,4.83
2019-04-23T23:32:14.616Z,4.67
2019-04-23T23:34:48.249Z,4.77
2019-04-23T23:37:07.151Z,5.27
2019-04-23T23:39:50.163Z,5.50
2019-04-23T23:42:09.839Z,4.70
2019-04-23T23:44:47.925Z,5.33
2019-04-23T23:47:07.256Z,4.97
2019-04-23T23:52:21.760Z,4.73
2019-04-23T23:54:54.298Z,4.90
