createdAt,value
2022-12-01T00:01:43.675Z,4.01
2022-12-01T00:04:12.598Z,3.97
2022-12-01T00:06:41.402Z,3.96
2022-12-01T00:09:28.711Z,3.95
2022-12-01T00:11:57.512Z,3.89
2022-12-01T00:14:27.596Z,3.91
2022-12-01T00:16:56.630Z,3.86
2022-12-01T00:19:26.484Z,3.86
2022-12-01T00:21:55.244Z,3.89
2022-12-01T00:24:25.501Z,3.83
2022-12-01T00:26:54.295Z,3.82
2022-12-01T00:29:22.901Z,3.85
2022-12-01T00:31:53.025Z,3.86
2022-12-01T00:34:24.921Z,3.83
2022-12-01T00:36:53.807Z,3.82
2022-12-01T00:39:22.723Z,3.78
2022-12-01T00:41:51.417Z,3.75
2022-12-01T00:44:20.158Z,3.74
2022-12-01T00:46:48.904Z,3.72
2022-12-01T00:49:19.034Z,3.73
2022-12-01T00:51:47.614Z,3.77
2022-12-01T00:54:16.354Z,3.72
2022-12-01T00:56:44.960Z,3.78
2022-12-01T00:59:13.861Z,3.76
2022-12-01T01:01:42.910Z,3.79
2022-12-01T01:04:11.714Z,3.74
2022-12-01T01:06:43.298Z,3.68
2022-12-01T01:09:12.384Z,3.72
2022-12-01T01:11:41.291Z,3.78
2022-12-01T01:14:10.302Z,3.74
2022-12-01T01:16:39.274Z,3.78
2022-12-01T01:19:08.077Z,3.76
2022-12-01T01:21:37.117Z,3.71
2022-12-01T01:24:07.954Z,3.68
2022-12-01T01:26:37.412Z,3.64
2022-12-01T01:29:07.586Z,3.62
2022-12-01T01:31:36.652Z,3.65
2022-12-01T01:34:05.646Z,3.64
2022-12-01T01:36:34.361Z,3.61
2022-12-01T01:39:03.113Z,3.58
2022-12-01T01:41:33.153Z,3.59
2022-12-01T01:44:03.209Z,3.59
2022-12-01T01:46:33.284Z,3.59
2022-12-01T01:49:03.703Z,3.57
2022-12-01T01:51:36.622Z,3.58
2022-12-01T01:54:09.344Z,3.54
2022-12-01T01:56:39.413Z,3.58
2022-12-01T01:59:08.289Z,3.58
2022-12-01T02:01:37.187Z,3.58
2022-12-01T02:04:06.234Z,3.55
2022-12-01T02:06:35.175Z,3.57
2022-12-01T02:09:03.877Z,3.50
2022-12-01T02:11:51.489Z,3.51
2022-12-01T02:14:41.032Z,3.50
2022-12-01T02:17:16.079Z,3.52
2022-12-01T02:20:08.383Z,3.52
2022-12-01T02:22:42.858Z,3.52
2022-12-01T02:25:31.896Z,3.53
2022-12-01T02:28:23.278Z,3.50
2022-12-01T02:30:54.640Z,3.52
2022-12-01T02:33:26.832Z,3.49
2022-12-01T02:36:01.160Z,3.46
2022-12-01T02:38:32.179Z,3.46
2022-12-01T02:41:08.694Z,3.39
2022-12-01T02:43:44.199Z,3.41
2022-12-01T02:46:17.878Z,3.45
2022-12-01T02:48:50.592Z,3.46
2022-12-01T02:51:22.081Z,3.40
2022-12-01T02:53:51.147Z,3.43
2022-12-01T02:56:23.220Z,3.40
2022-12-01T02:58:52.172Z,3.44
2022-12-01T03:01:50.428Z,3.39
2022-12-01T03:04:50.996Z,3.36
2022-12-01T03:07:38.619Z,3.34
2022-12-01T03:10:12.858Z,3.33
2022-12-01T03:12:50.993Z,3.36
2022-12-01T03:15:28.101Z,3.34
2022-12-01T03:18:01.690Z,3.34
2022-12-01T03:20:35.467Z,3.35
2022-12-01T03:23:10.137Z,3.33
2022-12-01T03:25:41.196Z,3.37
2022-12-01T03:28:25.352Z,3.37
2022-12-01T03:30:58.882Z,3.30
2022-12-01T03:33:32.330Z,3.28
2022-12-01T03:36:04.734Z,3.26
2022-12-01T03:38:36.189Z,3.20
2022-12-01T03:41:10.776Z,3.17
2022-12-01T03:43:42.988Z,3.21
2022-12-01T03:46:15.384Z,3.15
2022-12-01T03:48:45.635Z,3.14
2022-12-01T03:51:17.165Z,3.08
2022-12-01T03:53:52.739Z,3.10
2022-12-01T03:56:24.694Z,3.07
2022-12-01T03:58:55.843Z,3.10
2022-12-01T04:01:26.513Z,3.04
2022-12-01T04:03:56.662Z,3.01
2022-12-01T04:06:25.243Z,3.07
2022-12-01T04:08:53.864Z,3.03
2022-12-01T04:11:39.998Z,3.04
2022-12-01T04:14:08.619Z,3.03
2022-12-01T04:16:37.444Z,3.00
2022-12-01T04:19:07.427Z,2.99
2022-12-01T04:21:36.036Z,3.01
2022-12-01T04:24:04.923Z,3.01
2022-12-01T04:26:35.402Z,2.98
2022-12-01T04:29:05.799Z,2.96
2022-12-01T04:31:34.911Z,2.99
2022-12-01T04:34:03.641Z,3.04
2022-12-01T04:36:35.460Z,3.01
2022-12-01T04:39:05.030Z,3.06
2022-12-01T04:41:33.685Z,3.08
2022-12-01T04:44:02.503Z,3.05
2022-12-01T04:46:31.222Z,3.07
2022-12-01T04:48:59.814Z,3.03
2022-12-01T04:51:28.685Z,3.02
2022-12-01T04:53:58.765Z,3.00
2022-12-01T04:56:27.479Z,2.97
2022-12-01T04:58:56.352Z,2.96
2022-12-01T05:01:25.001Z,2.98
2022-12-01T05:03:53.740Z,2.98
2022-12-01T05:06:24.476Z,2.97
2022-12-01T05:08:55.779Z,3.00
2022-12-01T05:11:26.627Z,2.97
2022-12-01T05:13:55.418Z,2.98
2022-12-01T05:16:25.382Z,3.03
2022-12-01T05:19:16.273Z,3.02
2022-12-01T05:21:45.648Z,3.03
2022-12-01T05:24:15.305Z,2.99
2022-12-01T05:26:46.139Z,2.99
2022-12-01T05:29:15.337Z,2.99
2022-12-01T05:31:44.073Z,2.94
2022-12-01T05:34:12.897Z,2.95
2022-12-01T05:36:41.945Z,2.93
2022-12-01T05:39:10.565Z,2.96
2022-12-01T05:41:39.129Z,2.95
2022-12-01T05:44:09.207Z,2.94
2022-12-01T05:46:37.792Z,2.96
2022-12-01T05:49:07.509Z,2.96
2022-12-01T05:51:36.354Z,2.92
2022-12-01T05:54:05.433Z,2.89
2022-12-01T05:56:34.347Z,2.88
2022-12-01T05:59:02.998Z,2.87
2022-12-01T06:01:32.951Z,2.87
2022-12-01T06:04:01.887Z,2.85
2022-12-01T06:06:30.470Z,2.91
2022-12-01T06:08:59.286Z,2.91
2022-12-01T06:11:27.864Z,2.89
2022-12-01T06:13:56.666Z,2.87
2022-12-01T06:16:25.321Z,2.86
2022-12-01T06:18:55.353Z,2.88
2022-12-01T06:21:24.279Z,2.84
2022-12-01T06:23:52.950Z,2.86
2022-12-01T06:26:22.892Z,2.87
2022-12-01T06:28:51.529Z,2.85
2022-12-01T06:31:20.472Z,2.88
2022-12-01T06:33:49.408Z,2.91
2022-12-01T06:36:19.335Z,2.87
2022-12-01T06:38:47.934Z,2.91
2022-12-01T06:41:16.695Z,2.91
2022-12-01T06:43:45.292Z,2.91
2022-12-01T06:46:13.955Z,2.91
2022-12-01T06:48:42.695Z,2.93
2022-12-01T06:51:11.597Z,2.93
2022-12-01T06:53:41.660Z,2.91
2022-12-01T06:56:10.370Z,2.87
2022-12-01T06:58:39.292Z,2.91
2022-12-01T07:01:11.808Z,2.87
2022-12-01T07:03:40.871Z,2.84
2022-12-01T07:06:09.823Z,2.86
2022-12-01T07:08:39.774Z,2.87
2022-12-01T07:11:12.587Z,2.85
2022-12-01T07:13:41.794Z,2.86
2022-12-01T07:16:11.336Z,2.85
2022-12-01T07:18:40.696Z,2.86
2022-12-01T07:21:11.553Z,2.83
2022-12-01T07:23:41.794Z,2.82
2022-12-01T07:26:12.850Z,2.81
2022-12-01T07:28:41.963Z,2.81
2022-12-01T07:31:12.409Z,2.81
2022-12-01T07:33:41.654Z,2.83
2022-12-01T07:36:11.761Z,2.83
2022-12-01T07:38:42.277Z,2.81
2022-12-01T07:41:12.573Z,2.85
2022-12-01T07:43:41.704Z,2.85
2022-12-01T07:46:17.229Z,2.91
2022-12-01T07:48:49.573Z,2.88
2022-12-01T07:51:19.170Z,2.89
2022-12-01T07:53:50.429Z,2.86
2022-12-01T07:56:20.165Z,2.88
2022-12-01T07:58:48.932Z,2.84
2022-12-01T08:01:20.444Z,2.85
2022-12-01T08:03:50.199Z,2.84
2022-12-01T08:06:19.614Z,2.82
2022-12-01T08:08:50.435Z,2.81
2022-12-01T08:11:21.327Z,2.82
2022-12-01T08:13:50.541Z,2.84
2022-12-01T08:16:21.582Z,2.83
2022-12-01T08:18:50.736Z,2.84
2022-12-01T08:21:21.379Z,2.83
2022-12-01T08:23:54.430Z,2.85
2022-12-01T08:26:23.959Z,2.88
2022-12-01T08:28:52.608Z,2.87
2022-12-01T08:31:23.386Z,2.86
2022-12-01T08:33:52.495Z,2.85
2022-12-01T08:36:21.961Z,2.86
2022-12-01T08:38:53.750Z,2.86
2022-12-01T08:41:23.386Z,2.89
2022-12-01T08:44:00.421Z,2.95
2022-12-01T08:46:33.235Z,2.94
2022-12-01T08:49:02.751Z,2.92
2022-12-01T08:51:31.857Z,2.92
2022-12-01T08:54:02.568Z,2.94
2022-12-01T08:56:32.771Z,2.96
2022-12-01T08:59:01.927Z,2.95
2022-12-01T09:01:30.930Z,2.93
2022-12-01T09:04:08.674Z,2.94
2022-12-01T09:06:40.931Z,2.98
2022-12-01T09:09:12.817Z,2.98
2022-12-01T09:11:43.882Z,2.93
2022-12-01T09:14:13.364Z,2.96
2022-12-01T09:16:43.653Z,3.01
2022-12-01T09:19:13.454Z,2.97
2022-12-01T09:21:43.381Z,2.92
2022-12-01T09:24:14.895Z,2.99
2022-12-01T09:26:44.132Z,3.00
2022-12-01T09:29:14.965Z,2.97
2022-12-01T09:31:44.292Z,2.94
2022-12-01T09:34:15.089Z,2.91
2022-12-01T09:36:43.992Z,2.90
2022-12-01T09:39:15.382Z,2.93
2022-12-01T09:41:47.832Z,2.95
2022-12-01T09:44:21.871Z,2.95
2022-12-01T09:46:53.195Z,3.03
2022-12-01T09:49:24.961Z,3.08
2022-12-01T09:51:55.127Z,3.08
2022-12-01T09:54:25.104Z,3.10
2022-12-01T09:56:55.569Z,3.11
2022-12-01T09:59:26.630Z,3.11
2022-12-01T10:02:00.273Z,3.09
2022-12-01T10:04:32.608Z,3.10
2022-12-01T10:07:03.226Z,3.10
2022-12-01T10:09:37.955Z,3.13
2022-12-01T10:12:12.910Z,3.14
2022-12-01T10:14:41.573Z,3.17
2022-12-01T10:17:19.571Z,3.18
2022-12-01T10:19:53.407Z,3.16
2022-12-01T10:22:33.347Z,3.18
2022-12-01T10:25:15.287Z,3.22
2022-12-01T10:27:53.175Z,3.19
2022-12-01T10:30:23.823Z,3.19
2022-12-01T10:32:54.520Z,3.20
2022-12-01T10:35:24.925Z,3.17
2022-12-01T10:37:56.827Z,3.21
2022-12-01T10:40:27.611Z,3.24
2022-12-01T10:42:56.818Z,3.24
2022-12-01T10:45:27.546Z,3.23
2022-12-01T10:48:11.511Z,3.25
2022-12-01T10:50:40.998Z,3.23
2022-12-01T10:53:28.541Z,3.30
2022-12-01T10:56:11.403Z,3.30
2022-12-01T10:58:47.908Z,3.33
2022-12-01T11:01:24.925Z,3.30
2022-12-01T11:03:56.974Z,3.34
2022-12-01T11:06:27.785Z,3.38
2022-12-01T11:08:58.981Z,3.35
2022-12-01T11:11:32.847Z,3.36
2022-12-01T11:14:06.495Z,3.36
2022-12-01T11:16:44.155Z,3.37
2022-12-01T11:19:29.106Z,3.44
2022-12-01T11:22:00.252Z,3.44
2022-12-01T11:24:43.329Z,3.43
2022-12-01T11:27:18.691Z,3.43
2022-12-01T11:29:49.722Z,3.49
2022-12-01T11:32:24.067Z,3.45
2022-12-01T11:34:56.904Z,3.43
2022-12-01T11:37:32.852Z,3.50
2022-12-01T11:40:14.964Z,3.52
2022-12-01T11:42:49.864Z,3.54
2022-12-01T11:45:29.001Z,3.54
2022-12-01T11:48:03.198Z,3.57
2022-12-01T11:50:33.608Z,3.53
2022-12-01T11:53:03.124Z,3.51
2022-12-01T11:55:33.152Z,3.52
2022-12-01T11:58:05.169Z,3.52
2022-12-01T12:00:44.981Z,3.52
2022-12-01T12:03:20.987Z,3.60
2022-12-01T12:09:17.671Z,3.53
2022-12-01T12:11:54.426Z,3.61
2022-12-01T12:14:54.537Z,3.62
2022-12-01T12:17:33.033Z,3.61
2022-12-01T12:20:28.729Z,3.63
2022-12-01T12:23:06.410Z,3.64
2022-12-01T12:25:46.859Z,3.68
2022-12-01T12:28:26.355Z,3.71
2022-12-01T12:30:59.613Z,3.75
2022-12-01T12:33:55.682Z,3.74
2022-12-01T12:36:27.255Z,3.75
2022-12-01T12:39:05.000Z,3.76
2022-12-01T12:41:37.740Z,3.77
2022-12-01T12:44:25.386Z,3.75
2022-12-01T12:47:02.292Z,3.75
2022-12-01T12:49:40.197Z,3.75
2022-12-01T12:52:14.203Z,3.78
2022-12-01T12:54:48.658Z,3.83
2022-12-01T12:57:26.290Z,3.86
2022-12-01T12:59:59.304Z,3.90
2022-12-01T13:02:34.770Z,3.93
2022-12-01T13:05:08.263Z,3.97
2022-12-01T13:07:41.793Z,3.97
2022-12-01T13:10:17.997Z,3.99
2022-12-01T13:12:54.401Z,3.97
2022-12-01T13:15:23.530Z,3.99
2022-12-01T13:17:55.023Z,3.99
2022-12-01T13:20:28.759Z,3.97
2022-12-01T13:22:58.765Z,3.98
2022-12-01T13:25:31.009Z,3.96
2022-12-01T13:28:00.811Z,3.93
2022-12-01T13:30:30.085Z,3.98
2022-12-01T13:33:05.455Z,3.95
2022-12-01T13:35:36.300Z,3.96
2022-12-01T13:38:24.791Z,4.00
2022-12-01T13:41:29.856Z,3.95
2022-12-01T13:44:04.639Z,4.00
2022-12-01T13:46:51.437Z,3.98
2022-12-01T13:49:43.990Z,3.98
2022-12-01T13:52:28.367Z,3.99
2022-12-01T13:55:20.329Z,4.02
2022-12-01T13:57:51.589Z,4.04
2022-12-01T14:00:26.054Z,3.97
2022-12-01T14:03:33.931Z,4.00
2022-12-01T14:06:11.332Z,3.94
2022-12-01T14:08:48.028Z,3.90
2022-12-01T14:11:22.762Z,3.89
2022-12-01T14:13:54.939Z,3.87
2022-12-01T14:16:24.581Z,3.89
2022-12-01T14:18:56.547Z,3.93
2022-12-01T14:21:48.479Z,3.93
2022-12-01T14:24:24.054Z,3.92
2022-12-01T14:26:53.996Z,3.95
2022-12-01T14:29:31.688Z,3.92
2022-12-01T14:32:27.145Z,3.89
2022-12-01T14:35:09.980Z,3.89
2022-12-01T14:37:52.236Z,3.90
2022-12-01T14:40:26.550Z,3.90
2022-12-01T14:43:14.881Z,3.92
2022-12-01T14:45:55.382Z,3.93
2022-12-01T14:48:28.223Z,3.90
2022-12-01T14:51:10.715Z,3.94
2022-12-01T14:53:45.516Z,3.93
2022-12-01T14:56:17.628Z,3.95
2022-12-01T14:58:55.164Z,3.98
2022-12-01T15:01:24.633Z,3.96
2022-12-01T15:03:56.029Z,3.97
2022-12-01T15:06:26.826Z,3.95
2022-12-01T15:12:02.607Z,3.95
2022-12-01T15:14:33.923Z,3.96
2022-12-01T15:17:05.188Z,3.98
2022-12-01T15:19:36.523Z,3.96
2022-12-01T15:22:08.087Z,3.96
2022-12-01T15:24:37.992Z,3.94
2022-12-01T15:27:21.414Z,3.92
2022-12-01T15:29:50.352Z,3.95
2022-12-01T15:32:19.837Z,3.94
2022-12-01T15:34:50.747Z,3.95
2022-12-01T15:37:20.769Z,3.98
2022-12-01T15:39:52.422Z,3.97
2022-12-01T15:42:25.841Z,3.97
2022-12-01T15:45:01.717Z,3.99
2022-12-01T15:47:36.967Z,3.97
2022-12-01T15:50:06.960Z,3.98
2022-12-01T15:52:43.707Z,3.98
2022-12-01T15:55:28.695Z,3.98
2022-12-01T15:57:57.949Z,3.99
2022-12-01T16:00:27.022Z,3.98
2022-12-01T16:02:57.350Z,3.97
2022-12-01T16:05:28.739Z,3.97
2022-12-01T16:08:13.901Z,3.99
2022-12-01T16:10:44.035Z,3.98
2022-12-01T16:13:39.698Z,3.99
2022-12-01T16:16:39.616Z,3.99
2022-12-01T16:19:29.728Z,3.97
2022-12-01T16:22:05.701Z,3.98
2022-12-01T16:24:35.675Z,3.97
2022-12-01T16:27:07.028Z,3.96
2022-12-01T16:29:45.022Z,4.00
2022-12-01T16:32:21.038Z,3.98
2022-12-01T16:34:53.420Z,3.99
2022-12-01T16:37:22.554Z,3.99
2022-12-01T16:39:51.584Z,3.99
2022-12-01T16:42:22.616Z,3.97
2022-12-01T16:44:52.911Z,3.96
2022-12-01T16:47:23.739Z,3.98
2022-12-01T16:49:54.942Z,3.95
2022-12-01T16:55:30.331Z,3.98
2022-12-01T16:58:00.270Z,3.98
2022-12-01T17:00:29.614Z,3.98
2022-12-01T17:02:59.042Z,3.97
2022-12-01T17:05:28.226Z,3.97
2022-12-01T17:07:57.297Z,3.98
2022-12-01T17:10:26.173Z,3.97
2022-12-01T17:12:54.871Z,3.96
2022-12-01T17:15:25.172Z,3.96
2022-12-01T17:17:54.230Z,3.99
2022-12-01T17:20:22.927Z,3.98
2022-12-01T17:22:51.750Z,3.97
2022-12-01T17:25:20.571Z,4.00
2022-12-01T17:27:49.240Z,4.02
2022-12-01T17:30:18.149Z,3.96
2022-12-01T17:32:48.207Z,3.97
2022-12-01T17:35:17.223Z,3.93
2022-12-01T17:37:46.162Z,3.90
2022-12-01T17:40:15.618Z,3.88
2022-12-01T17:42:50.214Z,3.86
2022-12-01T17:45:19.467Z,3.88
2022-12-01T17:47:49.854Z,3.87
2022-12-01T17:50:18.990Z,3.86
2022-12-01T17:52:47.755Z,3.89
2022-12-01T17:55:16.593Z,3.87
2022-12-01T17:57:45.480Z,3.88
2022-12-01T18:00:15.503Z,3.89
2022-12-01T18:02:44.232Z,3.89
2022-12-01T18:05:14.294Z,3.91
2022-12-01T18:07:43.060Z,3.91
2022-12-01T18:10:12.218Z,3.88
2022-12-01T18:12:41.245Z,3.88
2022-12-01T18:15:10.905Z,3.85
2022-12-01T18:17:39.843Z,3.83
2022-12-01T18:20:09.810Z,3.82
2022-12-01T18:22:39.944Z,3.83
2022-12-01T18:25:09.397Z,3.85
2022-12-01T18:27:38.138Z,3.83
2022-12-01T18:30:08.185Z,3.82
2022-12-01T18:32:36.745Z,3.83
2022-12-01T18:35:06.243Z,3.83
2022-12-01T18:37:36.309Z,3.83
2022-12-01T18:40:07.766Z,3.88
2022-12-01T18:42:36.571Z,3.84
2022-12-01T18:45:05.736Z,3.85
2022-12-01T18:47:34.514Z,3.84
2022-12-01T18:50:03.419Z,3.84
2022-12-01T18:52:32.345Z,3.82
2022-12-01T18:55:01.017Z,3.81
2022-12-01T18:57:31.254Z,3.83
2022-12-01T19:00:00.111Z,3.83
2022-12-01T19:02:28.870Z,3.80
2022-12-01T19:04:57.494Z,3.80
2022-12-01T19:07:29.705Z,3.81
2022-12-01T19:09:58.991Z,3.81
2022-12-01T19:12:27.724Z,3.79
2022-12-01T19:14:57.829Z,3.79
2022-12-01T19:17:26.567Z,3.78
2022-12-01T19:19:55.609Z,3.76
2022-12-01T19:22:24.235Z,3.79
2022-12-01T19:24:53.385Z,3.79
2022-12-01T19:27:22.482Z,3.79
2022-12-01T19:29:52.364Z,3.78
2022-12-01T19:32:23.171Z,3.79
2022-12-01T19:34:52.299Z,3.80
2022-12-01T19:37:21.189Z,3.79
2022-12-01T19:39:50.546Z,3.77
2022-12-01T19:42:19.244Z,3.76
2022-12-01T19:44:49.114Z,3.77
2022-12-01T19:47:22.143Z,3.77
2022-12-01T19:49:52.576Z,3.74
2022-12-01T19:52:21.294Z,3.74
2022-12-01T19:54:50.221Z,3.79
2022-12-01T19:57:19.302Z,3.76
2022-12-01T19:59:48.101Z,3.77
2022-12-01T20:02:16.767Z,3.76
2022-12-01T20:04:45.582Z,3.76
2022-12-01T20:07:16.353Z,3.77
2022-12-01T20:09:50.040Z,3.76
2022-12-01T20:12:19.378Z,3.72
2022-12-01T20:14:48.602Z,3.73
2022-12-01T20:17:17.681Z,3.72
2022-12-01T20:19:46.623Z,3.70
2022-12-01T20:22:16.669Z,3.72
2022-12-01T20:24:45.638Z,3.68
2022-12-01T20:27:14.416Z,3.69
2022-12-01T20:29:43.021Z,3.70
2022-12-01T20:32:12.063Z,3.74
2022-12-01T20:34:41.284Z,3.71
2022-12-01T20:37:10.926Z,3.70
2022-12-01T20:39:41.509Z,3.68
2022-12-01T20:42:11.253Z,3.70
2022-12-01T20:44:40.524Z,3.69
2022-12-01T20:47:09.244Z,3.67
2022-12-01T20:49:37.887Z,3.67
2022-12-01T20:52:06.954Z,3.67
2022-12-01T20:54:35.848Z,3.68
2022-12-01T20:57:05.865Z,3.71
2022-12-01T20:59:35.323Z,3.70
2022-12-01T21:02:04.382Z,3.70
2022-12-01T21:04:33.152Z,3.69
2022-12-01T21:07:02.233Z,3.69
2022-12-01T21:09:31.030Z,3.70
2022-12-01T21:12:18.196Z,3.71
2022-12-01T21:14:52.831Z,3.70
2022-12-01T21:17:26.845Z,3.70
2022-12-01T21:20:01.680Z,3.70
2022-12-01T21:22:30.380Z,3.72
2022-12-01T21:25:07.382Z,3.72
2022-12-01T21:27:35.996Z,3.71
2022-12-01T21:30:15.957Z,3.73
2022-12-01T21:32:45.229Z,3.75
2022-12-01T21:35:19.592Z,3.74
2022-12-01T21:37:48.954Z,3.72
2022-12-01T21:40:19.473Z,3.74
2022-12-01T21:42:48.738Z,3.72
2022-12-01T21:45:28.556Z,3.73
2022-12-01T21:48:01.321Z,3.72
2022-12-01T21:50:29.930Z,3.70
2022-12-01T21:53:00.016Z,3.71
2022-12-01T21:55:38.921Z,3.74
2022-12-01T21:58:34.490Z,3.72
2022-12-01T22:01:10.687Z,3.71
2022-12-01T22:03:44.534Z,3.72
2022-12-01T22:06:29.907Z,3.71
2022-12-01T22:09:02.402Z,3.73
2022-12-01T22:11:31.908Z,3.73
2022-12-01T22:14:05.975Z,3.72
2022-12-01T22:16:38.011Z,3.72
2022-12-01T22:19:22.338Z,3.72
2022-12-01T22:21:51.469Z,3.74
2022-12-01T22:24:28.459Z,3.75
2022-12-01T22:27:22.085Z,3.75
2022-12-01T22:29:53.651Z,3.75
2022-12-01T22:32:34.274Z,3.75
2022-12-01T22:35:21.856Z,3.72
2022-12-01T22:37:52.273Z,3.72
2022-12-01T22:40:37.520Z,3.71
2022-12-01T22:43:23.512Z,3.71
2022-12-01T22:46:01.958Z,3.72
2022-12-01T22:48:36.221Z,3.73
2022-12-01T22:51:37.732Z,3.72
2022-12-01T22:54:28.386Z,3.72
2022-12-01T22:57:11.103Z,3.73
2022-12-01T22:59:41.631Z,3.73
2022-12-01T23:02:21.016Z,3.74
2022-12-01T23:04:53.549Z,3.75
2022-12-01T23:07:34.819Z,3.73
2022-12-01T23:10:08.215Z,3.74
2022-12-01T23:12:37.763Z,3.76
2022-12-01T23:15:21.574Z,3.73
2022-12-01T23:17:50.699Z,3.73
2022-12-01T23:20:32.774Z,3.75
2022-12-01T23:23:03.616Z,3.72
2022-12-01T23:25:32.953Z,3.72
2022-12-01T23:28:04.904Z,3.75
2022-12-01T23:30:33.894Z,3.72
2022-12-01T23:33:14.494Z,3.70
2022-12-01T23:35:48.869Z,3.70
2022-12-01T23:38:20.984Z,3.71
2022-12-01T23:40:50.729Z,3.71
2022-12-01T23:43:22.204Z,3.73
2022-12-01T23:45:53.966Z,3.71
2022-12-01T23:48:26.452Z,3.68
2022-12-01T23:50:56.637Z,3.70
2022-12-01T23:53:30.221Z,3.71
2022-12-01T23:56:02.621Z,3.70
2022-12-01T23:58:31.461Z,3.68
