createdAt,value
2018-11-21T00:01:13.003Z,12.23
2018-11-21T00:03:43.981Z,12.67
2018-11-21T00:06:14.934Z,10.77
2018-11-21T00:08:45.957Z,11.70
2018-11-21T00:11:16.909Z,12.30
2018-11-21T00:13:47.878Z,11.33
2018-11-21T00:16:18.860Z,11.60
2018-11-21T00:18:49.863Z,12.53
2018-11-21T00:21:20.811Z,12.50
2018-11-21T00:23:51.877Z,11.53
2018-11-21T00:26:22.834Z,10.37
2018-11-21T00:28:53.818Z,11.67
2018-11-21T00:31:24.773Z,12.10
2018-11-21T00:33:55.807Z,11.90
2018-11-21T00:36:26.798Z,12.30
2018-11-21T00:38:57.776Z,12.63
2018-11-21T00:41:28.754Z,12.47
2018-11-21T00:43:59.738Z,11.37
2018-11-21T00:46:30.705Z,12.53
2018-11-21T00:49:01.694Z,11.47
2018-11-21T00:51:32.596Z,9.67
2018-11-21T00:54:03.656Z,10.90
2018-11-21T00:56:35.286Z,10.70
2018-11-21T00:59:06.137Z,11.17
2018-11-21T01:01:37.171Z,11.27
2018-11-21T01:04:08.114Z,12.30
2018-11-21T01:06:39.086Z,10.90
2018-11-21T01:09:10.040Z,11.50
2018-11-21T01:11:41.023Z,11.23
2018-11-21T01:14:11.998Z,12.47
2018-11-21T01:16:43.056Z,11.90
2018-11-21T01:19:13.995Z,10.63
2018-11-21T01:21:44.969Z,11.97
2018-11-21T01:24:15.895Z,10.17
2018-11-21T01:26:46.853Z,11.70
2018-11-21T01:29:17.769Z,10.33
2018-11-21T01:31:48.709Z,12.30
2018-11-21T01:34:19.643Z,12.07
2018-11-21T01:36:50.585Z,12.50
2018-11-21T01:39:21.512Z,10.77
2018-11-21T01:41:52.477Z,11.30
2018-11-21T01:44:23.411Z,12.00
2018-11-21T01:46:54.363Z,12.33
2018-11-21T01:49:25.338Z,10.87
2018-11-21T01:51:56.286Z,10.77
2018-11-21T01:54:27.225Z,12.30
2018-11-21T01:56:58.191Z,10.93
2018-11-21T01:59:29.148Z,12.40
2018-11-21T02:02:00.098Z,10.80
2018-11-21T02:04:31.030Z,10.63
2018-11-21T02:07:02.004Z,11.57
2018-11-21T02:09:32.930Z,11.40
2018-11-21T02:12:03.912Z,9.67
2018-11-21T02:14:34.896Z,10.77
2018-11-21T02:17:06.039Z,11.77
2018-11-21T02:19:36.965Z,11.67
2018-11-21T02:22:08.046Z,11.17
2018-11-21T02:24:38.961Z,10.00
2018-11-21T02:27:09.904Z,10.30
2018-11-21T02:29:40.829Z,10.93
2018-11-21T02:32:11.766Z,10.70
2018-11-21T02:34:42.708Z,10.33
2018-11-21T02:37:13.652Z,10.70
2018-11-21T02:39:44.569Z,11.10
2018-11-21T02:42:15.511Z,11.60
2018-11-21T02:44:46.438Z,10.93
2018-11-21T02:47:17.387Z,11.07
2018-11-21T02:49:48.308Z,11.90
2018-11-21T02:52:19.250Z,11.37
2018-11-21T02:54:50.187Z,12.20
2018-11-21T02:57:23.583Z,11.10
2018-11-21T02:59:57.760Z,11.17
2018-11-21T03:02:28.725Z,10.93
2018-11-21T03:04:59.652Z,11.13
2018-11-21T03:07:30.680Z,11.53
2018-11-21T03:10:01.605Z,11.47
2018-11-21T03:12:32.623Z,10.83
2018-11-21T03:15:03.543Z,10.93
2018-11-21T03:17:34.552Z,11.13
2018-11-21T03:20:05.560Z,10.33
2018-11-21T03:22:36.631Z,11.50
2018-11-21T03:25:07.630Z,11.70
2018-11-21T03:27:38.604Z,10.53
2018-11-21T03:30:11.191Z,11.03
2018-11-21T03:32:42.573Z,12.03
2018-11-21T03:35:13.515Z,10.07
2018-11-21T03:37:44.497Z,10.20
2018-11-21T03:40:15.380Z,9.90
2018-11-21T03:42:46.428Z,11.43
2018-11-21T03:45:20.973Z,9.87
2018-11-21T03:47:52.007Z,10.87
2018-11-21T03:50:22.885Z,9.43
2018-11-21T03:52:54.167Z,10.80
2018-11-21T03:55:25.117Z,11.17
2018-11-21T03:57:56.114Z,10.27
2018-11-21T04:00:27.068Z,10.90
2018-11-21T04:02:58.055Z,11.60
2018-11-21T04:05:28.998Z,11.37
2018-11-21T04:07:59.979Z,11.70
2018-11-21T04:10:30.945Z,11.23
2018-11-21T04:13:01.932Z,12.17
2018-11-21T04:15:32.882Z,12.07
2018-11-21T04:18:03.856Z,11.80
2018-11-21T04:20:34.796Z,10.60
2018-11-21T04:23:05.802Z,9.63
2018-11-21T04:25:36.795Z,11.90
2018-11-21T04:28:07.680Z,9.90
2018-11-21T04:30:38.660Z,10.50
2018-11-21T04:33:09.608Z,10.50
2018-11-21T04:35:40.643Z,11.07
2018-11-21T04:38:11.528Z,9.83
2018-11-21T04:40:42.519Z,12.47
2018-11-21T04:43:13.557Z,12.20
2018-11-21T04:45:44.485Z,12.17
2018-11-21T04:48:15.437Z,12.17
2018-11-21T04:50:46.420Z,11.13
2018-11-21T04:53:17.367Z,10.97
2018-11-21T04:55:48.288Z,11.50
2018-11-21T04:58:19.241Z,11.47
2018-11-21T05:00:50.166Z,11.80
2018-11-21T05:03:21.620Z,12.37
2018-11-21T05:05:52.538Z,12.70
2018-11-21T05:08:23.492Z,10.40
2018-11-21T05:10:54.415Z,11.27
2018-11-21T05:13:25.367Z,12.57
2018-11-21T05:15:56.229Z,9.83
2018-11-21T05:18:27.338Z,12.30
2018-11-21T05:20:58.284Z,11.20
2018-11-21T05:23:29.269Z,11.37
2018-11-21T05:26:00.214Z,12.80
2018-11-21T05:28:31.130Z,9.87
2018-11-21T05:31:02.157Z,11.30
2018-11-21T05:33:33.136Z,12.07
2018-11-21T05:36:04.095Z,11.83
2018-11-21T05:38:35.081Z,11.53
2018-11-21T05:41:06.452Z,10.87
2018-11-21T05:43:37.433Z,10.43
2018-11-21T05:46:08.381Z,13.23
2018-11-21T05:48:39.496Z,12.27
2018-11-21T05:51:10.471Z,12.30
2018-11-21T05:53:41.474Z,12.27
2018-11-21T05:56:12.440Z,11.83
2018-11-21T05:58:43.418Z,11.13
2018-11-21T06:01:14.388Z,12.50
2018-11-21T06:03:45.360Z,12.40
2018-11-21T06:06:16.606Z,10.80
2018-11-21T06:08:47.589Z,12.37
2018-11-21T06:11:18.542Z,11.37
2018-11-21T06:13:49.467Z,9.87
2018-11-21T06:16:20.472Z,12.40
2018-11-21T06:18:51.504Z,12.30
2018-11-21T06:21:22.453Z,11.43
2018-11-21T06:23:53.680Z,11.23
2018-11-21T06:26:24.604Z,13.47
2018-11-21T06:28:55.563Z,12.57
2018-11-21T06:31:26.483Z,12.97
2018-11-21T06:33:57.542Z,12.30
2018-11-21T06:36:28.469Z,13.63
2018-11-21T06:38:59.424Z,12.13
2018-11-21T06:41:30.363Z,12.40
2018-11-21T06:44:01.280Z,12.43
2018-11-21T06:46:32.257Z,12.23
2018-11-21T06:49:03.179Z,13.50
2018-11-21T06:51:35.290Z,12.97
2018-11-21T06:54:06.431Z,12.77
2018-11-21T06:56:37.392Z,12.67
2018-11-21T06:59:08.325Z,12.43
2018-11-21T07:01:39.279Z,10.67
2018-11-21T07:04:10.201Z,11.97
2018-11-21T07:06:41.175Z,13.43
2018-11-21T07:09:12.921Z,12.43
2018-11-21T07:11:43.871Z,12.10
2018-11-21T07:14:14.795Z,12.40
2018-11-21T07:16:45.733Z,12.00
2018-11-21T07:19:16.672Z,12.43
2018-11-21T07:21:47.667Z,11.90
2018-11-21T07:24:18.623Z,12.13
2018-11-21T07:26:49.657Z,12.30
2018-11-21T07:29:20.603Z,13.33
2018-11-21T07:31:51.591Z,11.70
2018-11-21T07:34:22.563Z,12.43
2018-11-21T07:36:53.540Z,11.50
2018-11-21T07:39:24.496Z,11.87
2018-11-21T07:41:55.589Z,12.57
2018-11-21T07:44:26.522Z,13.27
2018-11-21T07:46:57.546Z,12.30
2018-11-21T07:49:28.525Z,12.83
2018-11-21T07:51:59.475Z,11.77
2018-11-21T07:54:30.445Z,12.53
2018-11-21T07:57:30.428Z,11.40
2018-11-21T08:01:18.312Z,12.27
2018-11-21T08:03:51.260Z,11.97
2018-11-21T08:06:24.930Z,11.20
2018-11-21T08:09:14.938Z,11.30
2018-11-21T08:12:07.891Z,12.23
2018-11-21T08:15:19.100Z,13.00
2018-11-21T08:18:18.327Z,11.77
2018-11-21T08:21:11.446Z,12.40
2018-11-21T08:24:06.967Z,13.10
2018-11-21T08:26:56.711Z,11.83
2018-11-21T08:29:27.680Z,11.87
2018-11-21T08:31:58.620Z,12.03
2018-11-21T08:34:29.573Z,12.43
2018-11-21T08:37:00.515Z,12.10
2018-11-21T08:39:31.474Z,11.87
2018-11-21T08:42:02.410Z,13.10
2018-11-21T08:44:33.426Z,11.93
2018-11-21T08:47:04.476Z,12.27
2018-11-21T08:49:35.444Z,11.57
2018-11-21T08:52:07.016Z,11.80
2018-11-21T08:54:38.091Z,11.83
2018-11-21T08:57:09.083Z,11.63
2018-11-21T08:59:40.106Z,12.97
2018-11-21T09:02:11.076Z,11.60
2018-11-21T09:04:42.559Z,12.87
2018-11-21T09:07:13.041Z,12.60
2018-11-21T09:09:44.056Z,11.67
2018-11-21T09:12:15.412Z,12.07
2018-11-21T09:14:46.063Z,12.50
2018-11-21T09:17:17.041Z,12.80
2018-11-21T09:19:48.018Z,11.80
2018-11-21T09:22:18.951Z,12.87
2018-11-21T09:24:49.940Z,12.33
2018-11-21T09:27:20.880Z,12.23
2018-11-21T09:29:51.867Z,11.07
2018-11-21T09:32:22.824Z,11.80
2018-11-21T09:34:53.781Z,11.97
2018-11-21T09:37:25.138Z,12.40
2018-11-21T09:39:56.097Z,12.10
2018-11-21T09:42:27.098Z,12.47
2018-11-21T09:44:58.069Z,12.13
2018-11-21T09:47:29.020Z,12.43
2018-11-21T09:50:00.016Z,10.57
2018-11-21T09:52:30.954Z,12.60
2018-11-21T09:55:01.927Z,12.20
2018-11-21T09:57:32.855Z,12.50
2018-11-21T10:00:23.239Z,10.77
2018-11-21T10:03:21.566Z,11.07
2018-11-21T10:06:25.435Z,12.20
2018-11-21T10:09:05.241Z,11.00
2018-11-21T10:11:37.206Z,10.87
2018-11-21T10:14:08.143Z,12.83
2018-11-21T10:16:39.113Z,11.63
2018-11-21T10:19:10.052Z,12.30
2018-11-21T10:21:41.069Z,13.20
2018-11-21T10:24:12.035Z,12.30
2018-11-21T10:26:43.015Z,10.57
2018-11-21T10:29:14.032Z,12.07
2018-11-21T10:31:45.017Z,11.90
2018-11-21T10:34:15.978Z,11.63
2018-11-21T10:36:46.954Z,11.37
2018-11-21T10:39:17.911Z,13.23
2018-11-21T10:41:48.879Z,12.07
2018-11-21T10:44:19.832Z,12.50
2018-11-21T10:46:50.804Z,12.77
2018-11-21T10:49:21.769Z,11.33
2018-11-21T10:51:52.752Z,12.77
2018-11-21T10:54:23.699Z,12.13
2018-11-21T10:56:54.680Z,13.47
2018-11-21T10:59:25.854Z,12.73
2018-11-21T11:02:14.666Z,11.10
2018-11-21T11:04:54.674Z,12.40
2018-11-21T11:07:43.396Z,10.67
2018-11-21T11:10:50.129Z,11.03
2018-11-21T11:13:47.701Z,10.47
2018-11-21T11:16:43.753Z,11.80
2018-11-21T11:19:33.798Z,10.87
2018-11-21T11:22:22.483Z,11.60
2018-11-21T11:25:18.202Z,11.30
2018-11-21T11:28:17.362Z,9.40
2018-11-21T11:31:01.809Z,10.63
2018-11-21T11:33:54.833Z,11.93
2018-11-21T11:36:54.040Z,11.17
2018-11-21T11:39:44.046Z,11.23
2018-11-21T11:42:32.812Z,10.80
2018-11-21T11:45:21.416Z,9.97
2018-11-21T11:48:26.536Z,11.17
2018-11-21T11:51:14.851Z,10.07
2018-11-21T11:54:03.504Z,11.27
2018-11-21T11:56:48.619Z,9.97
2018-11-21T11:59:41.729Z,10.40
2018-11-21T12:02:35.998Z,9.70
2018-11-21T12:05:36.752Z,9.50
2018-11-21T12:08:25.865Z,11.10
2018-11-21T12:11:21.724Z,9.50
2018-11-21T12:14:10.663Z,9.93
2018-11-21T12:17:06.508Z,9.50
2018-11-21T12:19:55.365Z,8.27
2018-11-21T12:23:00.345Z,9.37
2018-11-21T12:26:00.573Z,10.67
2018-11-21T12:28:53.473Z,9.33
2018-11-21T12:31:43.454Z,9.93
2018-11-21T12:34:32.026Z,10.17
2018-11-21T12:37:20.769Z,9.40
2018-11-21T12:40:13.609Z,8.73
2018-11-21T12:43:19.010Z,9.17
2018-11-21T12:46:11.966Z,8.40
2018-11-21T12:49:10.938Z,8.50
2018-11-21T12:51:58.949Z,7.90
2018-11-21T12:54:54.666Z,7.97
2018-11-21T12:57:43.329Z,8.77
2018-11-21T13:00:27.203Z,9.03
2018-11-21T13:03:18.788Z,9.60
2018-11-21T13:06:11.869Z,8.07
2018-11-21T13:08:56.843Z,8.73
2018-11-21T13:11:41.475Z,8.40
2018-11-21T13:14:30.179Z,9.77
2018-11-21T13:17:20.184Z,8.27
2018-11-21T13:20:12.891Z,8.43
2018-11-21T13:23:01.580Z,7.83
2018-11-21T13:25:50.246Z,7.20
2018-11-21T13:28:43.215Z,8.50
2018-11-21T13:31:33.210Z,7.20
2018-11-21T13:34:22.087Z,8.73
2018-11-21T13:37:17.844Z,8.03
2018-11-21T13:40:03.409Z,8.00
2018-11-21T13:42:54.225Z,7.93
2018-11-21T13:45:43.030Z,7.20
2018-11-21T13:48:45.358Z,8.33
2018-11-21T13:51:34.081Z,7.00
2018-11-21T13:54:24.596Z,8.27
2018-11-21T13:56:55.545Z,8.77
2018-11-21T13:59:26.684Z,7.37
2018-11-21T14:01:57.628Z,7.47
2018-11-21T14:04:28.573Z,8.17
2018-11-21T14:06:59.557Z,8.07
2018-11-21T14:09:30.485Z,7.70
2018-11-21T14:12:01.434Z,8.03
2018-11-21T14:14:32.358Z,7.43
2018-11-21T14:17:03.291Z,7.90
2018-11-21T14:19:34.219Z,8.60
2018-11-21T14:22:05.354Z,7.20
2018-11-21T14:24:36.278Z,7.43
2018-11-21T14:27:07.223Z,7.20
2018-11-21T14:29:38.148Z,7.97
2018-11-21T14:32:09.096Z,8.20
2018-11-21T14:34:40.052Z,7.10
2018-11-21T14:37:10.998Z,8.50
2018-11-21T14:39:41.954Z,7.87
2018-11-21T14:42:12.891Z,7.63
2018-11-21T14:44:43.832Z,7.63
2018-11-21T14:47:16.461Z,7.23
2018-11-21T14:49:53.372Z,7.00
2018-11-21T14:52:24.348Z,6.90
2018-11-21T14:54:55.287Z,6.90
2018-11-21T14:57:26.630Z,7.27
2018-11-21T14:59:57.544Z,7.27
2018-11-21T15:02:28.583Z,7.27
2018-11-21T15:04:59.491Z,7.00
2018-11-21T15:07:30.454Z,7.90
2018-11-21T15:10:01.391Z,6.57
2018-11-21T15:12:32.353Z,7.33
2018-11-21T15:15:03.268Z,7.73
2018-11-21T15:17:34.200Z,6.90
2018-11-21T15:20:08.516Z,6.80
2018-11-21T15:22:39.545Z,8.23
2018-11-21T15:25:13.472Z,7.30
2018-11-21T15:27:44.435Z,7.57
2018-11-21T15:30:18.892Z,6.87
2018-11-21T15:32:49.980Z,7.20
2018-11-21T15:35:21.295Z,6.53
2018-11-21T15:37:52.260Z,6.80
2018-11-21T15:40:24.515Z,7.77
2018-11-21T15:42:55.480Z,7.00
2018-11-21T15:45:27.103Z,7.67
2018-11-21T15:48:00.333Z,7.40
2018-11-21T15:50:32.163Z,7.67
2018-11-21T15:53:03.130Z,6.73
2018-11-21T15:55:34.089Z,7.27
2018-11-21T15:58:05.331Z,7.40
2018-11-21T16:00:36.628Z,7.23
2018-11-21T16:03:08.826Z,7.83
2018-11-21T16:05:39.826Z,8.00
2018-11-21T16:08:10.761Z,7.33
2018-11-21T16:10:43.269Z,6.87
2018-11-21T16:13:14.328Z,7.70
2018-11-21T16:15:51.075Z,7.10
2018-11-21T16:18:23.653Z,8.23
2018-11-21T16:20:54.648Z,7.40
2018-11-21T16:23:25.648Z,7.33
2018-11-21T16:25:56.594Z,6.80
2018-11-21T16:28:27.630Z,7.30
2018-11-21T16:30:58.629Z,7.60
2018-11-21T16:33:29.610Z,6.23
2018-11-21T16:36:00.562Z,7.27
2018-11-21T16:38:31.551Z,6.37
2018-11-21T16:41:02.510Z,6.70
2018-11-21T16:43:33.485Z,6.73
2018-11-21T16:46:04.485Z,7.30
2018-11-21T16:48:35.462Z,6.67
2018-11-21T16:51:06.464Z,8.73
2018-11-21T16:53:39.912Z,6.53
2018-11-21T16:56:10.860Z,8.57
2018-11-21T16:58:41.833Z,7.87
2018-11-21T17:01:12.768Z,8.37
2018-11-21T17:03:43.805Z,7.10
2018-11-21T17:06:14.685Z,6.50
2018-11-21T17:08:45.769Z,7.80
2018-11-21T17:11:16.713Z,7.03
2018-11-21T17:13:47.727Z,7.60
2018-11-21T17:16:18.707Z,6.87
2018-11-21T17:18:49.677Z,6.97
2018-11-21T17:21:20.666Z,7.20
