createdAt,value
2023-04-16T00:00:01.343Z,0.00
2023-04-16T00:01:01.290Z,0.00
2023-04-16T00:02:01.323Z,0.00
2023-04-16T00:03:01.456Z,0.00
2023-04-16T00:04:01.706Z,0.00
2023-04-16T00:05:01.385Z,0.00
2023-04-16T00:06:01.230Z,0.00
2023-04-16T00:07:01.217Z,0.00
2023-04-16T00:08:01.207Z,0.00
2023-04-16T00:09:01.186Z,0.00
2023-04-16T00:10:01.204Z,0.00
2023-04-16T00:11:01.164Z,0.00
2023-04-16T00:12:01.177Z,0.00
2023-04-16T00:13:01.152Z,0.00
2023-04-16T00:14:01.209Z,0.00
2023-04-16T00:15:01.151Z,0.00
2023-04-16T00:16:01.161Z,0.00
2023-04-16T00:17:01.190Z,0.00
2023-04-16T00:18:01.126Z,0.00
2023-04-16T00:19:01.085Z,0.00
2023-04-16T00:20:01.118Z,0.00
2023-04-16T00:21:01.061Z,0.00
2023-04-16T00:22:01.067Z,0.00
2023-04-16T00:23:01.051Z,0.00
2023-04-16T00:24:01.085Z,0.00
2023-04-16T00:25:01.060Z,0.00
2023-04-16T00:26:01.015Z,0.00
2023-04-16T00:27:01.008Z,0.00
2023-04-16T00:28:01.029Z,0.00
2023-04-16T00:29:01.003Z,0.00
2023-04-16T00:30:00.989Z,0.00
2023-04-16T00:31:01.052Z,0.00
2023-04-16T00:32:00.961Z,0.00
2023-04-16T00:33:00.986Z,0.00
2023-04-16T00:34:00.934Z,0.00
2023-04-16T00:35:00.942Z,0.00
2023-04-16T00:36:00.926Z,0.00
2023-04-16T00:37:00.904Z,0.00
2023-04-16T00:38:00.898Z,0.00
2023-04-16T00:39:00.903Z,0.00
2023-04-16T00:40:00.898Z,0.00
2023-04-16T00:41:00.872Z,0.00
2023-04-16T00:42:00.883Z,0.00
2023-04-16T00:43:00.841Z,0.00
2023-04-16T00:44:00.835Z,0.00
2023-04-16T00:45:00.890Z,0.00
2023-04-16T00:46:00.881Z,0.00
2023-04-16T00:47:00.795Z,0.00
2023-04-16T00:48:00.888Z,0.00
2023-04-16T00:49:00.787Z,0.00
2023-04-16T00:50:00.790Z,0.00
2023-04-16T00:51:00.762Z,0.00
2023-04-16T00:52:00.770Z,0.00
2023-04-16T00:53:00.741Z,0.00
2023-04-16T00:54:00.749Z,0.00
2023-04-16T00:55:00.710Z,0.00
2023-04-16T00:56:00.738Z,0.00
2023-04-16T00:57:00.698Z,0.00
2023-04-16T00:58:00.725Z,0.00
2023-04-16T00:59:00.674Z,0.00
2023-04-16T01:00:00.690Z,0.00
2023-04-16T01:01:00.663Z,0.00
2023-04-16T01:02:00.728Z,0.00
2023-04-16T01:03:00.692Z,0.00
2023-04-16T01:04:00.719Z,0.00
2023-04-16T01:05:00.671Z,0.00
2023-04-16T01:06:00.604Z,0.00
2023-04-16T01:07:00.610Z,0.00
2023-04-16T01:08:00.596Z,0.00
2023-04-16T01:09:00.606Z,0.00
2023-04-16T01:10:00.569Z,0.00
2023-04-16T01:11:00.565Z,0.00
2023-04-16T01:12:00.567Z,0.00
2023-04-16T01:13:00.551Z,0.00
2023-04-16T01:14:00.599Z,0.00
2023-04-16T01:15:00.519Z,0.00
2023-04-16T01:16:00.541Z,0.00
2023-04-16T01:17:00.507Z,0.00
2023-04-16T01:18:00.522Z,0.00
2023-04-16T01:19:00.507Z,0.00
2023-04-16T01:20:00.460Z,0.00
2023-04-16T01:21:00.471Z,0.00
2023-04-16T01:22:00.441Z,0.00
2023-04-16T01:23:00.441Z,0.00
2023-04-16T01:24:00.453Z,0.00
2023-04-16T01:25:00.416Z,0.00
2023-04-16T01:26:00.408Z,0.00
2023-04-16T01:27:00.438Z,0.00
2023-04-16T01:28:00.390Z,0.00
2023-04-16T01:29:00.425Z,0.00
2023-04-16T01:30:00.401Z,0.00
2023-04-16T01:31:00.392Z,0.00
2023-04-16T01:32:00.356Z,0.00
2023-04-16T01:33:00.366Z,0.00
2023-04-16T01:34:00.347Z,0.00
2023-04-16T01:35:00.315Z,0.00
2023-04-16T01:36:00.301Z,0.00
2023-04-16T01:37:00.281Z,0.00
2023-04-16T01:38:00.293Z,0.00
2023-04-16T01:39:00.289Z,0.00
2023-04-16T01:40:00.312Z,0.00
2023-04-16T01:41:00.273Z,0.00
2023-04-16T01:42:00.230Z,0.00
2023-04-16T01:43:00.271Z,0.00
2023-04-16T01:44:00.207Z,0.00
2023-04-16T01:45:00.232Z,0.00
2023-04-16T01:46:00.246Z,0.00
2023-04-16T01:47:00.306Z,0.00
2023-04-16T01:48:00.270Z,0.00
2023-04-16T01:49:00.167Z,0.00
2023-04-16T01:50:00.207Z,0.00
2023-04-16T01:51:00.152Z,0.00
2023-04-16T01:52:00.169Z,0.00
2023-04-16T01:53:00.174Z,0.00
2023-04-16T01:54:00.145Z,0.00
2023-04-16T01:55:00.131Z,0.00
2023-04-16T01:56:00.096Z,0.00
2023-04-16T01:57:00.087Z,0.00
2023-04-16T01:58:00.101Z,0.00
2023-04-16T01:59:00.091Z,0.00
2023-04-16T02:00:00.049Z,0.00
2023-04-16T02:01:00.068Z,0.00
2023-04-16T02:02:00.115Z,0.00
2023-04-16T02:03:00.244Z,0.00
2023-04-16T02:04:00.227Z,0.00
2023-04-16T02:05:00.004Z,0.00
2023-04-16T02:06:00.002Z,0.00
2023-04-16T02:06:59.974Z,0.00
2023-04-16T02:07:59.980Z,0.00
2023-04-16T02:08:59.953Z,0.00
2023-04-16T02:09:59.957Z,0.00
2023-04-16T02:10:59.922Z,0.00
2023-04-16T02:11:59.926Z,0.00
2023-04-16T02:12:59.933Z,0.00
2023-04-16T02:13:59.903Z,0.00
2023-04-16T02:14:59.891Z,0.00
2023-04-16T02:15:59.931Z,0.00
2023-04-16T02:16:59.863Z,0.00
2023-04-16T02:17:59.951Z,0.00
2023-04-16T02:18:59.849Z,0.00
2023-04-16T02:19:59.837Z,0.00
2023-04-16T02:20:59.841Z,0.00
2023-04-16T02:21:59.823Z,0.00
2023-04-16T02:22:59.872Z,0.00
2023-04-16T02:23:59.804Z,0.00
2023-04-16T02:24:59.831Z,0.00
2023-04-16T02:25:59.768Z,0.00
2023-04-16T02:26:59.765Z,0.00
2023-04-16T02:27:59.788Z,0.00
2023-04-16T02:28:59.743Z,0.00
2023-04-16T02:29:59.736Z,0.00
2023-04-16T02:30:59.737Z,0.00
2023-04-16T02:31:59.834Z,0.00
2023-04-16T02:32:59.793Z,0.00
2023-04-16T02:33:59.694Z,0.00
2023-04-16T02:34:59.675Z,0.00
2023-04-16T02:35:59.669Z,0.00
2023-04-16T02:36:59.695Z,0.00
2023-04-16T02:37:59.694Z,0.00
2023-04-16T02:38:59.652Z,0.00
2023-04-16T02:39:59.635Z,0.00
2023-04-16T02:40:59.648Z,0.00
2023-04-16T02:41:59.633Z,0.00
2023-04-16T02:42:59.619Z,0.00
2023-04-16T02:43:59.583Z,0.00
2023-04-16T02:44:59.589Z,0.00
2023-04-16T02:45:59.632Z,0.00
2023-04-16T02:46:59.561Z,0.00
2023-04-16T02:47:59.606Z,0.00
2023-04-16T02:48:59.531Z,0.00
2023-04-16T02:49:59.513Z,0.00
2023-04-16T02:50:59.513Z,0.00
2023-04-16T02:51:59.529Z,0.00
2023-04-16T02:52:59.515Z,0.00
2023-04-16T02:53:59.479Z,0.00
2023-04-16T02:54:59.542Z,0.00
2023-04-16T02:55:59.465Z,0.00
2023-04-16T02:56:59.466Z,0.00
2023-04-16T02:57:59.487Z,0.00
2023-04-16T02:58:59.444Z,0.00
2023-04-16T02:59:59.418Z,0.00
2023-04-16T03:00:59.497Z,0.00
2023-04-16T03:01:59.454Z,0.00
2023-04-16T03:02:59.501Z,0.00
2023-04-16T03:03:59.415Z,0.00
2023-04-16T03:04:59.406Z,0.00
2023-04-16T03:05:59.403Z,0.00
2023-04-16T03:06:59.376Z,0.00
2023-04-16T03:07:59.353Z,0.00
2023-04-16T03:08:59.324Z,0.00
2023-04-16T03:09:59.327Z,0.00
2023-04-16T03:10:59.312Z,0.00
2023-04-16T03:11:59.309Z,0.00
2023-04-16T03:12:59.296Z,0.00
2023-04-16T03:13:59.275Z,0.00
2023-04-16T03:14:59.284Z,0.00
2023-04-16T03:15:59.276Z,0.00
2023-04-16T03:16:59.295Z,0.00
2023-04-16T03:17:59.298Z,0.00
2023-04-16T03:18:59.257Z,0.00
2023-04-16T03:19:59.214Z,0.00
2023-04-16T03:20:59.201Z,0.00
2023-04-16T03:21:59.249Z,0.00
2023-04-16T03:22:59.171Z,0.00
2023-04-16T03:23:59.174Z,0.00
2023-04-16T03:24:59.159Z,0.00
2023-04-16T03:25:59.163Z,0.00
2023-04-16T03:26:59.140Z,0.00
2023-04-16T03:27:59.201Z,0.00
2023-04-16T03:28:59.126Z,0.00
2023-04-16T03:29:59.140Z,0.00
2023-04-16T03:30:59.119Z,0.00
2023-04-16T03:31:59.092Z,0.00
2023-04-16T03:32:59.107Z,0.00
2023-04-16T03:33:59.072Z,0.00
2023-04-16T03:34:59.064Z,0.00
2023-04-16T03:35:59.040Z,0.00
2023-04-16T03:36:59.109Z,0.00
2023-04-16T03:37:59.060Z,0.00
2023-04-16T03:38:59.017Z,0.00
2023-04-16T03:39:59.024Z,0.00
2023-04-16T03:40:59.023Z,0.00
2023-04-16T03:41:59.006Z,0.00
2023-04-16T03:42:59.027Z,0.00
2023-04-16T03:43:58.974Z,0.00
2023-04-16T03:44:58.921Z,1.00
2023-04-16T03:45:58.950Z,0.00
2023-04-16T03:46:59.092Z,0.00
2023-04-16T03:47:59.085Z,0.00
2023-04-16T03:48:58.929Z,0.00
2023-04-16T03:49:58.903Z,0.00
2023-04-16T03:50:58.847Z,1.00
2023-04-16T03:51:58.827Z,1.00
2023-04-16T03:52:58.895Z,0.00
2023-04-16T03:53:58.856Z,0.00
2023-04-16T03:54:58.819Z,2.00
2023-04-16T03:55:58.788Z,2.00
2023-04-16T03:56:58.782Z,3.00
2023-04-16T03:57:58.807Z,2.00
2023-04-16T03:58:58.774Z,2.00
2023-04-16T03:59:58.748Z,3.00
2023-04-16T04:00:58.742Z,3.00
2023-04-16T04:01:58.828Z,9.00
2023-04-16T04:02:58.891Z,5.00
2023-04-16T04:03:58.949Z,8.00
2023-04-16T04:04:58.710Z,10.00
2023-04-16T04:05:58.686Z,12.00
2023-04-16T04:06:58.676Z,16.00
2023-04-16T04:07:58.699Z,19.00
2023-04-16T04:08:58.666Z,15.00
2023-04-16T04:09:58.642Z,27.00
2023-04-16T04:10:58.636Z,19.00
2023-04-16T04:11:58.622Z,26.00
2023-04-16T04:12:58.648Z,32.00
2023-04-16T04:13:58.605Z,37.00
2023-04-16T04:14:58.637Z,34.00
2023-04-16T04:15:58.602Z,37.00
2023-04-16T04:16:58.585Z,43.00
2023-04-16T04:17:58.672Z,34.00
2023-04-16T04:18:58.556Z,38.00
2023-04-16T04:20:01.279Z,57.00
2023-04-16T04:20:58.535Z,46.00
2023-04-16T04:21:58.523Z,56.00
2023-04-16T04:22:58.532Z,51.00
2023-04-16T04:23:58.510Z,57.00
2023-04-16T04:24:58.502Z,71.00
2023-04-16T04:25:58.550Z,74.00
2023-04-16T04:26:58.478Z,86.00
2023-04-16T04:27:58.493Z,80.00
2023-04-16T04:28:58.447Z,116.00
2023-04-16T04:29:58.464Z,116.00
2023-04-16T04:30:58.435Z,94.00
2023-04-16T04:31:58.480Z,123.00
2023-04-16T04:32:58.494Z,116.00
2023-04-16T04:33:58.399Z,145.00
2023-04-16T04:34:58.389Z,123.00
2023-04-16T04:35:58.397Z,117.00
2023-04-16T04:36:58.361Z,131.00
2023-04-16T04:37:58.419Z,116.00
2023-04-16T04:38:58.341Z,156.00
2023-04-16T04:39:58.345Z,156.00
2023-04-16T04:40:58.329Z,162.00
2023-04-16T04:41:58.375Z,166.00
2023-04-16T04:42:58.368Z,178.00
2023-04-16T04:43:58.305Z,205.00
2023-04-16T04:44:58.284Z,237.00
2023-04-16T04:45:58.334Z,241.00
2023-04-16T04:46:58.287Z,212.00
2023-04-16T04:47:58.282Z,190.00
2023-04-16T04:48:58.243Z,235.00
2023-04-16T04:49:58.223Z,219.00
2023-04-16T04:50:58.230Z,252.00
2023-04-16T04:51:58.221Z,262.00
2023-04-16T04:52:58.235Z,253.00
2023-04-16T04:53:58.183Z,279.00
2023-04-16T04:54:58.176Z,256.00
2023-04-16T04:56:05.503Z,246.00
2023-04-16T04:56:58.158Z,261.00
2023-04-16T04:57:58.165Z,231.00
2023-04-16T04:58:58.132Z,281.00
2023-04-16T04:59:58.125Z,221.00
2023-04-16T05:00:58.146Z,223.00
2023-04-16T05:01:58.125Z,246.00
2023-04-16T05:02:58.204Z,192.00
2023-04-16T05:03:58.114Z,251.00
2023-04-16T05:04:58.183Z,227.00
2023-04-16T05:05:58.120Z,222.00
2023-04-16T05:06:58.063Z,290.00
2023-04-16T05:07:58.080Z,239.00
2023-04-16T05:08:58.048Z,262.00
2023-04-16T05:09:58.103Z,279.00
2023-04-16T05:10:58.020Z,335.00
2023-04-16T05:11:58.012Z,271.00
2023-04-16T05:12:58.067Z,282.00
2023-04-16T05:13:58.006Z,260.00
2023-04-16T05:14:57.970Z,302.00
2023-04-16T05:15:58.010Z,208.00
2023-04-16T05:16:57.996Z,310.00
2023-04-16T05:17:58.034Z,200.00
2023-04-16T05:18:57.977Z,303.00
2023-04-16T05:19:57.964Z,294.00
2023-04-16T05:20:57.941Z,235.00
2023-04-16T05:21:57.909Z,260.00
2023-04-16T05:22:57.885Z,272.00
2023-04-16T05:23:57.872Z,279.00
2023-04-16T05:24:57.869Z,245.00
2023-04-16T05:25:57.890Z,241.00
2023-04-16T05:26:57.855Z,220.00
2023-04-16T05:27:57.852Z,290.00
2023-04-16T05:28:57.848Z,277.00
2023-04-16T05:29:57.828Z,286.00
2023-04-16T05:30:57.870Z,209.00
2023-04-16T05:31:57.795Z,318.00
2023-04-16T05:32:57.833Z,288.00
2023-04-16T05:33:57.784Z,305.00
2023-04-16T05:34:57.776Z,244.00
2023-04-16T05:35:57.750Z,441.00
2023-04-16T05:36:57.762Z,431.00
2023-04-16T05:37:57.762Z,398.00
2023-04-16T05:38:57.753Z,433.00
2023-04-16T05:39:57.722Z,363.00
2023-04-16T05:40:57.707Z,372.00
2023-04-16T05:41:57.719Z,395.00
2023-04-16T05:42:57.705Z,384.00
2023-04-16T05:43:57.692Z,658.00
2023-04-16T05:44:57.677Z,361.00
2023-04-16T05:45:57.751Z,736.00
2023-04-16T05:46:57.638Z,748.00
2023-04-16T05:47:57.734Z,588.00
2023-04-16T05:48:57.634Z,508.00
2023-04-16T05:49:57.674Z,609.00
2023-04-16T05:50:57.591Z,583.00
2023-04-16T05:51:57.615Z,708.00
2023-04-16T05:52:57.576Z,705.00
2023-04-16T05:53:57.564Z,560.00
2023-04-16T05:54:57.591Z,698.00
2023-04-16T05:55:57.543Z,869.00
2023-04-16T05:56:57.565Z,1049.00
2023-04-16T05:57:57.544Z,819.00
2023-04-16T05:58:57.523Z,1011.00
2023-04-16T05:59:57.505Z,955.00
2023-04-16T06:00:57.494Z,838.00
2023-04-16T06:01:57.544Z,964.00
2023-04-16T06:02:57.628Z,967.00
2023-04-16T06:03:57.533Z,803.00
2023-04-16T06:04:57.488Z,890.00
2023-04-16T06:05:57.540Z,730.00
2023-04-16T06:06:57.428Z,729.00
2023-04-16T06:07:57.452Z,900.00
2023-04-16T06:08:57.416Z,817.00
2023-04-16T06:09:57.422Z,672.00
2023-04-16T06:10:57.387Z,699.00
2023-04-16T06:11:57.374Z,968.00
2023-04-16T06:12:57.452Z,749.00
2023-04-16T06:13:57.357Z,749.00
2023-04-16T06:14:57.351Z,1036.00
2023-04-16T06:15:57.358Z,898.00
2023-04-16T06:16:57.352Z,927.00
2023-04-16T06:17:59.514Z,1034.00
2023-04-16T06:18:57.310Z,889.00
2023-04-16T06:19:57.294Z,994.00
2023-04-16T06:20:57.290Z,1073.00
2023-04-16T06:21:57.283Z,1329.00
2023-04-16T06:22:57.307Z,1085.00
2023-04-16T06:23:57.332Z,1309.00
2023-04-16T06:24:57.244Z,1292.00
2023-04-16T06:25:57.282Z,1247.00
2023-04-16T06:26:57.278Z,1071.00
2023-04-16T06:27:57.221Z,962.00
2023-04-16T06:28:57.240Z,1156.00
2023-04-16T06:29:57.191Z,1271.00
2023-04-16T06:30:57.183Z,1345.00
2023-04-16T06:31:57.200Z,1058.00
2023-04-16T06:32:57.218Z,1358.00
2023-04-16T06:33:57.148Z,1133.00
2023-04-16T06:34:57.135Z,1860.00
2023-04-16T06:35:57.132Z,1431.00
2023-04-16T06:36:57.123Z,1698.00
2023-04-16T06:37:57.175Z,1809.00
2023-04-16T06:38:57.123Z,1427.00
2023-04-16T06:39:57.109Z,1576.00
2023-04-16T06:40:57.083Z,1509.00
2023-04-16T06:41:57.108Z,1377.00
2023-04-16T06:42:57.105Z,1538.00
2023-04-16T06:43:57.064Z,1941.00
2023-04-16T06:44:57.049Z,1655.00
2023-04-16T06:45:57.017Z,1352.00
2023-04-16T06:46:57.051Z,2195.00
2023-04-16T06:47:57.032Z,2079.00
2023-04-16T06:48:57.040Z,1619.00
2023-04-16T06:49:56.977Z,1455.00
2023-04-16T06:50:56.994Z,2113.00
2023-04-16T06:51:56.961Z,1745.00
2023-04-16T06:52:56.970Z,1716.00
2023-04-16T06:53:56.974Z,2476.00
2023-04-16T06:54:56.973Z,2100.00
2023-04-16T06:55:56.918Z,1906.00
2023-04-16T06:56:56.929Z,1698.00
2023-04-16T06:57:56.965Z,2538.00
2023-04-16T06:58:56.884Z,2174.00
2023-04-16T06:59:56.880Z,2020.00
2023-04-16T07:00:56.889Z,1652.00
2023-04-16T07:01:56.986Z,1349.00
2023-04-16T07:02:58.577Z,1720.00
2023-04-16T07:03:57.089Z,1952.00
2023-04-16T07:04:56.840Z,1436.00
2023-04-16T07:05:56.855Z,1930.00
2023-04-16T07:06:56.835Z,1560.00
2023-04-16T07:07:56.797Z,1583.00
2023-04-16T07:08:56.793Z,1679.00
2023-04-16T07:09:56.775Z,1911.00
2023-04-16T07:10:56.776Z,1262.00
2023-04-16T07:11:56.791Z,1880.00
2023-04-16T07:12:56.752Z,1698.00
2023-04-16T07:13:56.728Z,1312.00
2023-04-16T07:14:56.753Z,1070.00
2023-04-16T07:15:56.717Z,1812.00
2023-04-16T07:16:56.778Z,2141.00
2023-04-16T07:17:56.745Z,1055.00
2023-04-16T07:18:56.692Z,2438.00
2023-04-16T07:19:57.312Z,1463.00
2023-04-16T07:20:56.825Z,2533.00
2023-04-16T07:21:56.865Z,2097.00
2023-04-16T07:22:56.694Z,1463.00
2023-04-16T07:23:56.646Z,2579.00
2023-04-16T07:24:56.680Z,1796.00
2023-04-16T07:25:56.689Z,1836.00
2023-04-16T07:26:56.682Z,2572.00
2023-04-16T07:27:56.785Z,2145.00
2023-04-16T07:28:56.648Z,1548.00
2023-04-16T07:29:56.590Z,1546.00
2023-04-16T07:30:56.594Z,2022.00
2023-04-16T07:31:56.609Z,1247.00
2023-04-16T07:32:56.677Z,1408.00
2023-04-16T07:33:56.535Z,2409.00
2023-04-16T07:34:56.534Z,2349.00
2023-04-16T07:35:56.523Z,1727.00
2023-04-16T07:36:56.574Z,1645.00
2023-04-16T07:37:56.507Z,1693.00
2023-04-16T07:38:56.491Z,1760.00
2023-04-16T07:39:57.360Z,2131.00
2023-04-16T07:40:56.468Z,2440.00
2023-04-16T07:41:56.524Z,2599.00
2023-04-16T07:42:56.443Z,2060.00
2023-04-16T07:43:56.464Z,2097.00
2023-04-16T07:44:56.416Z,2041.00
2023-04-16T07:45:56.448Z,1774.00
2023-04-16T07:46:56.474Z,2369.00
2023-04-16T07:47:56.428Z,2020.00
2023-04-16T07:48:56.377Z,2044.00
2023-04-16T07:49:56.387Z,1569.00
2023-04-16T07:50:56.384Z,1814.00
2023-04-16T07:51:56.376Z,1595.00
2023-04-16T07:52:56.354Z,1594.00
2023-04-16T07:53:56.341Z,2222.00
2023-04-16T07:54:56.328Z,1587.00
2023-04-16T07:55:56.304Z,3109.00
2023-04-16T07:56:56.342Z,2834.00
2023-04-16T07:57:56.286Z,2235.00
2023-04-16T07:58:56.301Z,1909.00
2023-04-16T07:59:56.249Z,2005.00
2023-04-16T08:00:56.263Z,1595.00
2023-04-16T08:01:56.269Z,1677.00
2023-04-16T08:02:56.375Z,2447.00
2023-04-16T08:03:56.351Z,2181.00
2023-04-16T08:04:56.309Z,1827.00
2023-04-16T08:05:56.201Z,1415.00
2023-04-16T08:06:56.270Z,2063.00
2023-04-16T08:07:56.173Z,2037.00
2023-04-16T08:08:56.162Z,1570.00
2023-04-16T08:09:56.162Z,1431.00
2023-04-16T08:10:56.198Z,1367.00
2023-04-16T08:11:56.164Z,1167.00
2023-04-16T08:12:56.125Z,1654.00
2023-04-16T08:13:56.179Z,1491.00
2023-04-16T08:14:56.102Z,2007.00
2023-04-16T08:15:56.153Z,1672.00
2023-04-16T08:16:56.121Z,1296.00
2023-04-16T08:17:56.124Z,774.00
2023-04-16T08:18:56.060Z,1644.00
2023-04-16T08:19:56.071Z,1633.00
2023-04-16T08:20:56.043Z,1631.00
2023-04-16T08:21:56.055Z,1424.00
2023-04-16T08:22:56.064Z,1212.00
2023-04-16T08:23:56.047Z,1139.00
2023-04-16T08:24:56.017Z,1141.00
2023-04-16T08:25:55.992Z,1895.00
2023-04-16T08:27:02.459Z,1647.00
2023-04-16T08:27:56.153Z,1498.00
2023-04-16T08:28:56.098Z,1586.00
2023-04-16T08:29:55.990Z,1597.00
2023-04-16T08:30:56.102Z,2095.00
2023-04-16T08:31:56.122Z,2389.00
2023-04-16T08:32:55.961Z,1340.00
2023-04-16T08:33:55.988Z,2603.00
2023-04-16T08:34:55.962Z,2489.00
2023-04-16T08:35:55.967Z,2341.00
2023-04-16T08:36:55.977Z,1976.00
2023-04-16T08:37:55.906Z,1395.00
2023-04-16T08:38:55.930Z,1586.00
2023-04-16T08:39:55.904Z,1338.00
2023-04-16T08:40:55.894Z,1712.00
2023-04-16T08:41:55.973Z,1945.00
2023-04-16T08:42:55.887Z,1950.00
2023-04-16T08:43:55.862Z,2832.00
2023-04-16T08:44:55.832Z,1928.00
2023-04-16T08:45:55.814Z,2309.00
2023-04-16T08:46:55.808Z,3230.00
2023-04-16T08:47:55.860Z,2583.00
2023-04-16T08:48:55.811Z,1821.00
2023-04-16T08:49:58.404Z,1738.00
2023-04-16T08:50:55.796Z,1603.00
2023-04-16T08:51:55.793Z,1587.00
2023-04-16T08:52:55.712Z,1918.00
2023-04-16T08:53:55.844Z,1617.00
2023-04-16T08:54:56.829Z,1957.00
2023-04-16T08:55:55.800Z,1552.00
2023-04-16T08:56:55.783Z,1865.00
2023-04-16T08:57:55.742Z,1812.00
2023-04-16T08:58:55.677Z,1650.00
2023-04-16T08:59:55.712Z,1902.00
2023-04-16T09:00:55.649Z,1401.00
2023-04-16T09:01:55.737Z,1512.00
2023-04-16T09:02:55.881Z,1987.00
2023-04-16T09:03:55.772Z,1948.00
2023-04-16T09:04:55.679Z,1619.00
2023-04-16T09:05:55.613Z,1776.00
2023-04-16T09:06:55.587Z,1319.00
2023-04-16T09:07:55.688Z,1555.00
2023-04-16T09:08:55.563Z,1508.00
2023-04-16T09:09:55.562Z,885.00
2023-04-16T09:10:55.599Z,1024.00
2023-04-16T09:11:55.592Z,1437.00
2023-04-16T09:12:55.530Z,1534.00
2023-04-16T09:13:55.562Z,1449.00
2023-04-16T09:14:55.525Z,1488.00
2023-04-16T09:15:55.590Z,2021.00
2023-04-16T09:16:55.583Z,2312.00
2023-04-16T09:17:55.564Z,2718.00
2023-04-16T09:18:55.493Z,2152.00
2023-04-16T09:19:55.441Z,3559.00
2023-04-16T09:20:55.455Z,4926.00
2023-04-16T09:21:55.571Z,4420.00
2023-04-16T09:22:55.422Z,5787.00
2023-04-16T09:23:55.442Z,5296.00
2023-04-16T09:24:55.442Z,5828.00
2023-04-16T09:25:55.420Z,5382.00
2023-04-16T09:26:55.438Z,5411.00
2023-04-16T09:27:55.408Z,4166.00
2023-04-16T09:28:55.398Z,4481.00
2023-04-16T09:29:55.382Z,3970.00
2023-04-16T09:30:55.318Z,3244.00
2023-04-16T09:31:55.395Z,3301.00
2023-04-16T09:32:55.362Z,3930.00
2023-04-16T09:33:55.315Z,3424.00
2023-04-16T09:34:55.402Z,3986.00
2023-04-16T09:35:55.298Z,4657.00
2023-04-16T09:36:55.322Z,5016.00
2023-04-16T09:37:55.273Z,4054.00
2023-04-16T09:38:57.389Z,4497.00
2023-04-16T09:39:55.240Z,3822.00
2023-04-16T09:40:55.272Z,3366.00
2023-04-16T09:41:55.301Z,3155.00
2023-04-16T09:42:55.223Z,2698.00
2023-04-16T09:43:55.235Z,2893.00
2023-04-16T09:44:56.869Z,2578.00
2023-04-16T09:45:55.245Z,2916.00
2023-04-16T09:46:55.253Z,2382.00
2023-04-16T09:47:55.194Z,2124.00
2023-04-16T09:48:55.311Z,1780.00
2023-04-16T09:49:55.139Z,1760.00
2023-04-16T09:50:55.292Z,1906.00
2023-04-16T09:51:55.275Z,1836.00
2023-04-16T09:52:55.107Z,1994.00
2023-04-16T09:53:55.079Z,1938.00
2023-04-16T09:54:55.068Z,1994.00
2023-04-16T09:55:55.057Z,1967.00
2023-04-16T09:56:55.101Z,1931.00
2023-04-16T09:57:55.035Z,2168.00
2023-04-16T09:58:55.018Z,2312.00
2023-04-16T09:59:55.017Z,2305.00
2023-04-16T10:00:55.017Z,2559.00
2023-04-16T10:02:14.307Z,2542.00
2023-04-16T10:02:55.048Z,2524.00
2023-04-16T10:03:55.156Z,2367.00
2023-04-16T10:04:55.054Z,2527.00
2023-04-16T10:05:54.983Z,2125.00
2023-04-16T10:06:55.062Z,2418.00
2023-04-16T10:07:55.131Z,2478.00
2023-04-16T10:08:54.954Z,3326.00
2023-04-16T10:09:55.122Z,3276.00
2023-04-16T10:10:54.966Z,3174.00
2023-04-16T10:11:54.918Z,3195.00
2023-04-16T10:12:54.907Z,2603.00
2023-04-16T10:13:54.921Z,2383.00
2023-04-16T10:14:54.874Z,2188.00
2023-04-16T10:15:54.912Z,1958.00
2023-04-16T10:16:54.984Z,2286.00
2023-04-16T10:17:54.860Z,2401.00
2023-04-16T10:18:54.866Z,1929.00
2023-04-16T10:19:54.852Z,2618.00
2023-04-16T10:20:54.894Z,2901.00
2023-04-16T10:21:54.845Z,2688.00
2023-04-16T10:22:54.811Z,3522.00
2023-04-16T10:23:54.849Z,2760.00
2023-04-16T10:24:54.854Z,3063.00
2023-04-16T10:25:56.978Z,3117.00
2023-04-16T10:26:54.757Z,2510.00
2023-04-16T10:27:54.756Z,2880.00
2023-04-16T10:28:54.793Z,2488.00
2023-04-16T10:29:54.775Z,2748.00
2023-04-16T10:30:54.826Z,2808.00
2023-04-16T10:31:54.921Z,2549.00
2023-04-16T10:32:54.755Z,2944.00
2023-04-16T10:33:55.258Z,2980.00
2023-04-16T10:34:54.649Z,2734.00
2023-04-16T10:36:04.899Z,2901.00
2023-04-16T10:36:54.747Z,3313.00
2023-04-16T10:37:54.649Z,3786.00
2023-04-16T10:38:54.630Z,2824.00
2023-04-16T10:39:54.638Z,3027.00
2023-04-16T10:40:54.631Z,3834.00
2023-04-16T10:41:54.585Z,5380.00
2023-04-16T10:42:54.576Z,4412.00
2023-04-16T10:43:54.583Z,3899.00
2023-04-16T10:44:54.569Z,4728.00
2023-04-16T10:45:54.878Z,8074.00
2023-04-16T10:46:54.546Z,9246.00
2023-04-16T10:47:54.661Z,8330.00
2023-04-16T10:48:54.652Z,7477.00
2023-04-16T10:49:54.560Z,5367.00
2023-04-16T10:50:54.633Z,4796.00
2023-04-16T10:51:54.507Z,3899.00
2023-04-16T10:52:54.505Z,3067.00
2023-04-16T10:53:54.455Z,2642.00
2023-04-16T10:54:54.562Z,2808.00
2023-04-16T10:55:54.516Z,2304.00
2023-04-16T10:56:54.458Z,2346.00
2023-04-16T10:57:54.423Z,2276.00
2023-04-16T10:58:54.393Z,3920.00
2023-04-16T10:59:54.398Z,3236.00
2023-04-16T11:00:54.433Z,2636.00
2023-04-16T11:01:54.474Z,2026.00
2023-04-16T11:02:54.610Z,1950.00
2023-04-16T11:03:54.552Z,2137.00
2023-04-16T11:04:54.418Z,3253.00
2023-04-16T11:05:54.369Z,3524.00
2023-04-16T11:06:54.310Z,3202.00
2023-04-16T11:07:54.304Z,2499.00
2023-04-16T11:08:55.217Z,1880.00
2023-04-16T11:09:54.314Z,1734.00
2023-04-16T11:10:54.323Z,2567.00
2023-04-16T11:11:54.274Z,4537.00
2023-04-16T11:12:54.244Z,5139.00
2023-04-16T11:13:54.249Z,6476.00
2023-04-16T11:14:54.230Z,6055.00
2023-04-16T11:15:54.281Z,5875.00
2023-04-16T11:16:54.200Z,5015.00
2023-04-16T11:17:54.253Z,4581.00
2023-04-16T11:18:56.339Z,5473.00
2023-04-16T11:19:54.174Z,5619.00
2023-04-16T11:20:54.187Z,5318.00
2023-04-16T11:21:54.150Z,4884.00
2023-04-16T11:22:54.147Z,3518.00
2023-04-16T11:23:54.127Z,3638.00
2023-04-16T11:24:54.122Z,3894.00
2023-04-16T11:25:54.129Z,4701.00
2023-04-16T11:26:54.108Z,4034.00
2023-04-16T11:27:54.098Z,3483.00
2023-04-16T11:28:54.084Z,2880.00
2023-04-16T11:29:54.107Z,2411.00
2023-04-16T11:30:54.228Z,2098.00
2023-04-16T11:31:54.082Z,1810.00
2023-04-16T11:32:54.055Z,1695.00
2023-04-16T11:33:54.028Z,1583.00
2023-04-16T11:34:54.033Z,1466.00
2023-04-16T11:35:54.012Z,1317.00
2023-04-16T11:36:54.068Z,1170.00
2023-04-16T11:37:54.017Z,1111.00
2023-04-16T11:38:53.989Z,1022.00
2023-04-16T11:39:54.020Z,1068.00
2023-04-16T11:40:53.961Z,1078.00
2023-04-16T11:41:53.949Z,1015.00
2023-04-16T11:42:53.930Z,1136.00
2023-04-16T11:43:53.929Z,1082.00
2023-04-16T11:44:53.945Z,1351.00
2023-04-16T11:45:53.912Z,1604.00
2023-04-16T11:46:53.944Z,1708.00
2023-04-16T11:47:53.911Z,1978.00
2023-04-16T11:48:53.886Z,2736.00
2023-04-16T11:49:53.883Z,3819.00
2023-04-16T11:50:53.850Z,4145.00
2023-04-16T11:51:53.856Z,4108.00
2023-04-16T11:52:53.822Z,4015.00
2023-04-16T11:53:53.825Z,4057.00
2023-04-16T11:54:53.853Z,4468.00
2023-04-16T11:55:53.811Z,5230.00
2023-04-16T11:56:53.804Z,5943.00
2023-04-16T11:57:53.783Z,6810.00
2023-04-16T11:58:53.762Z,7766.00
2023-04-16T12:00:02.315Z,6826.00
2023-04-16T12:00:53.863Z,5636.00
2023-04-16T12:01:53.798Z,4447.00
2023-04-16T12:02:54.175Z,4317.00
2023-04-16T12:03:54.020Z,4378.00
2023-04-16T12:04:53.884Z,4470.00
2023-04-16T12:05:53.699Z,4622.00
2023-04-16T12:06:53.680Z,3928.00
2023-04-16T12:07:53.699Z,3075.00
2023-04-16T12:08:53.658Z,2481.00
2023-04-16T12:09:53.694Z,2089.00
2023-04-16T12:10:53.652Z,1649.00
2023-04-16T12:11:53.741Z,1375.00
2023-04-16T12:12:53.642Z,1779.00
2023-04-16T12:13:53.647Z,1703.00
2023-04-16T12:14:53.659Z,1847.00
2023-04-16T12:15:53.604Z,1741.00
2023-04-16T12:16:53.613Z,1691.00
2023-04-16T12:17:53.621Z,1668.00
2023-04-16T12:18:53.555Z,1484.00
2023-04-16T12:19:53.564Z,1358.00
2023-04-16T12:20:53.599Z,1221.00
2023-04-16T12:21:53.541Z,1115.00
2023-04-16T12:22:53.537Z,1048.00
2023-04-16T12:23:53.578Z,1056.00
2023-04-16T12:24:53.535Z,1064.00
2023-04-16T12:25:53.510Z,1127.00
2023-04-16T12:26:53.588Z,1130.00
2023-04-16T12:27:54.182Z,1136.00
2023-04-16T12:28:53.454Z,1171.00
2023-04-16T12:29:53.579Z,1171.00
2023-04-16T12:30:53.439Z,1092.00
2023-04-16T12:31:53.430Z,1088.00