createdAt,value
2022-08-09T00:00:21.089Z,169.13
2022-08-09T00:02:49.422Z,191.15
2022-08-09T00:06:18.224Z,165.63
2022-08-09T00:08:09.656Z,176.77
2022-08-09T00:10:38.318Z,163.57
2022-08-09T00:13:17.503Z,192.32
2022-08-09T00:16:00.167Z,186.47
2022-08-09T00:18:35.846Z,174.57
2022-08-09T00:21:08.735Z,168.43
2022-08-09T00:23:55.578Z,175.80
2022-08-09T00:26:32.412Z,165.52
2022-08-09T00:29:12.536Z,174.63
2022-08-09T00:31:59.470Z,169.30
2022-08-09T00:34:28.093Z,176.80
2022-08-09T00:37:00.540Z,181.63
2022-08-09T00:40:13.802Z,199.90
2022-08-09T00:44:16.718Z,158.43
2022-08-09T00:45:16.015Z,173.32
2022-08-09T00:50:14.442Z,163.52
2022-08-09T00:52:42.155Z,146.00
2022-08-09T00:55:10.260Z,163.68
2022-08-09T00:57:43.943Z,175.27
2022-08-09T01:00:21.803Z,163.98
2022-08-09T01:02:57.996Z,166.95
2022-08-09T01:05:53.592Z,176.30
2022-08-09T01:08:58.477Z,201.35
2022-08-09T01:11:56.172Z,186.07
2022-08-09T01:14:55.630Z,157.20
2022-08-09T01:20:03.385Z,133.15
2022-08-09T01:24:01.012Z,138.93
2022-08-09T01:26:11.853Z,137.65
2022-08-09T01:28:47.703Z,158.38
2022-08-09T01:32:28.103Z,139.75
2022-08-09T01:34:10.242Z,144.20
2022-08-09T01:36:40.959Z,140.63
2022-08-09T01:39:08.747Z,143.63
2022-08-09T01:41:53.375Z,145.27
2022-08-09T01:44:23.809Z,142.98
2022-08-09T01:46:53.024Z,149.45
2022-08-09T01:49:24.095Z,147.80
2022-08-09T01:51:58.918Z,140.38
2022-08-09T01:54:44.427Z,151.40
2022-08-09T01:57:31.770Z,148.55
2022-08-09T02:00:34.974Z,156.45
2022-08-09T02:02:59.319Z,143.45
2022-08-09T02:05:38.081Z,143.93
2022-08-09T02:08:39.147Z,134.45
2022-08-09T02:11:17.000Z,144.88
2022-08-09T02:13:55.306Z,147.73
2022-08-09T02:16:59.873Z,134.60
2022-08-09T02:19:38.786Z,129.85
2022-08-09T02:22:35.067Z,143.02
2022-08-09T02:25:10.125Z,146.35
2022-08-09T02:28:00.050Z,130.65
2022-08-09T02:30:37.364Z,141.32
2022-08-09T02:33:08.046Z,144.15
2022-08-09T02:36:01.305Z,152.00
2022-08-09T02:38:36.362Z,134.93
2022-08-09T02:41:17.290Z,142.30
2022-08-09T02:43:54.889Z,147.05
2022-08-09T02:46:29.214Z,144.90
2022-08-09T02:49:00.435Z,141.02
2022-08-09T02:51:37.119Z,168.85
2022-08-09T02:54:13.735Z,135.68
2022-08-09T02:56:51.008Z,132.90
2022-08-09T02:59:26.195Z,134.30
2022-08-09T03:02:09.727Z,127.57
2022-08-09T03:04:45.113Z,135.63
2022-08-09T03:07:14.658Z,144.73
2022-08-09T03:09:56.347Z,125.75
2022-08-09T03:12:27.523Z,144.80
2022-08-09T03:14:57.347Z,138.65
2022-08-09T03:17:26.586Z,134.23
2022-08-09T03:20:00.358Z,140.73
2022-08-09T03:22:33.616Z,152.48
2022-08-09T03:25:26.000Z,140.57
2022-08-09T03:27:59.296Z,137.23
2022-08-09T03:33:12.894Z,109.55
2022-08-09T03:36:13.757Z,138.88
2022-08-09T03:38:32.387Z,123.82
2022-08-09T03:40:59.514Z,134.77
2022-08-09T03:43:32.147Z,139.80
2022-08-09T03:46:05.159Z,135.30
2022-08-09T03:48:52.954Z,131.77
2022-08-09T03:51:56.250Z,137.55
2022-08-09T03:54:14.370Z,126.38
2022-08-09T03:56:42.299Z,141.82
2022-08-09T03:59:17.280Z,138.20
2022-08-09T04:01:56.754Z,129.30
2022-08-09T04:04:36.274Z,123.43
2022-08-09T04:07:06.268Z,127.47
2022-08-09T04:09:41.742Z,125.18
2022-08-09T04:12:30.822Z,123.45
2022-08-09T04:15:11.492Z,121.13
2022-08-09T04:17:47.452Z,120.32
2022-08-09T04:20:16.211Z,117.50
2022-08-09T04:22:44.552Z,120.65
2022-08-09T04:25:12.873Z,120.43
2022-08-09T04:27:49.213Z,117.85
2022-08-09T04:30:20.975Z,123.63
2022-08-09T04:32:51.669Z,118.15
2022-08-09T04:35:21.588Z,122.47
2022-08-09T04:37:49.776Z,121.30
2022-08-09T04:40:19.228Z,124.35
2022-08-09T04:42:56.727Z,117.95
2022-08-09T04:45:24.182Z,128.10
2022-08-09T04:48:00.994Z,132.68
2022-08-09T04:50:31.960Z,123.63
2022-08-09T04:53:02.609Z,138.10
2022-08-09T04:55:38.197Z,126.28
2022-08-09T04:58:09.335Z,117.97
2022-08-09T05:00:37.397Z,127.13
2022-08-09T05:03:30.308Z,120.65
2022-08-09T05:06:06.508Z,128.10
2022-08-09T05:08:35.669Z,130.70
2022-08-09T05:11:03.723Z,139.73
2022-08-09T05:13:34.226Z,136.05
2022-08-09T05:16:10.111Z,126.40
2022-08-09T05:18:58.493Z,147.13
2022-08-09T05:21:29.949Z,121.30
2022-08-09T05:24:03.667Z,121.85
2022-08-09T05:26:36.676Z,120.68
2022-08-09T05:29:21.760Z,123.07
2022-08-09T05:31:56.961Z,130.38
2022-08-09T05:34:32.728Z,132.52
2022-08-09T05:37:06.410Z,128.38
2022-08-09T05:39:43.602Z,123.28
2022-08-09T05:42:17.887Z,130.57
2022-08-09T05:44:53.028Z,135.63
2022-08-09T05:47:25.297Z,134.57
2022-08-09T05:50:34.913Z,133.45
2022-08-09T05:52:44.299Z,126.65
2022-08-09T05:55:18.165Z,134.48
2022-08-09T05:57:55.572Z,138.30
2022-08-09T06:00:26.715Z,148.50
2022-08-09T06:02:57.851Z,139.13
2022-08-09T06:05:31.137Z,146.43
2022-08-09T06:08:13.818Z,139.57
2022-08-09T06:10:47.124Z,132.18
2022-08-09T06:13:20.351Z,131.00
2022-08-09T06:15:51.374Z,155.43
2022-08-09T06:18:25.326Z,139.45
2022-08-09T06:20:57.635Z,144.98
2022-08-09T06:23:57.810Z,145.80
2022-08-09T06:26:21.233Z,143.13
2022-08-09T06:29:00.215Z,155.15
2022-08-09T06:31:30.626Z,144.00
2022-08-09T06:33:58.696Z,139.43
2022-08-09T06:36:27.324Z,146.07
2022-08-09T06:38:57.663Z,143.15
2022-08-09T06:41:40.572Z,152.15
2022-08-09T06:44:14.419Z,160.80
2022-08-09T06:46:48.266Z,172.77
2022-08-09T06:49:29.160Z,137.98
2022-08-09T06:52:05.468Z,148.25
2022-08-09T06:57:01.987Z,135.85
2022-08-09T07:00:52.508Z,117.35
2022-08-09T07:02:16.726Z,102.03
2022-08-09T07:04:43.909Z,135.88
2022-08-09T07:07:12.222Z,121.13
2022-08-09T07:10:10.499Z,104.13
2022-08-09T07:12:46.432Z,104.10
2022-08-09T07:16:35.028Z,106.20
2022-08-09T07:18:14.181Z,96.18
2022-08-09T07:20:43.711Z,115.53
2022-08-09T07:23:18.712Z,108.03
2022-08-09T07:25:52.537Z,110.32
2022-08-09T07:28:31.308Z,119.20
2022-08-09T07:31:04.805Z,96.03
2022-08-09T07:33:52.127Z,94.55
2022-08-09T07:36:20.167Z,103.85
2022-08-09T07:39:00.372Z,97.20
2022-08-09T07:41:32.855Z,99.07
2022-08-09T07:44:05.745Z,104.43
2022-08-09T07:46:33.977Z,102.97
2022-08-09T07:49:04.158Z,87.95
2022-08-09T07:52:05.684Z,121.30
2022-08-09T07:54:28.015Z,100.00
2022-08-09T07:56:58.523Z,98.85
2022-08-09T07:59:45.947Z,111.93
2022-08-09T08:02:19.536Z,119.18
2022-08-09T08:04:49.016Z,116.93
2022-08-09T08:08:44.351Z,85.38
2022-08-09T08:10:10.994Z,92.30
2022-08-09T08:12:43.587Z,109.70
2022-08-09T08:15:16.626Z,116.43
2022-08-09T08:17:54.673Z,120.90
2022-08-09T08:20:30.447Z,123.22
2022-08-09T08:23:06.323Z,120.05
2022-08-09T08:25:44.602Z,105.40
2022-08-09T08:28:15.530Z,116.97
2022-08-09T08:30:45.691Z,116.63
2022-08-09T08:33:23.046Z,99.05
2022-08-09T08:35:59.327Z,112.80
2022-08-09T08:38:29.671Z,139.95
2022-08-09T08:40:58.362Z,133.73
2022-08-09T08:43:26.589Z,140.82
2022-08-09T08:46:03.913Z,143.68
2022-08-09T08:48:52.018Z,133.00
2022-08-09T08:51:23.188Z,134.50
2022-08-09T08:54:04.438Z,144.70
2022-08-09T08:56:41.618Z,141.48
2022-08-09T08:59:19.939Z,127.30
2022-08-09T09:01:53.306Z,127.18
2022-08-09T09:04:29.824Z,107.47
2022-08-09T09:07:07.935Z,132.85
2022-08-09T09:09:58.704Z,114.75
2022-08-09T09:12:29.147Z,188.48
2022-08-09T09:14:59.008Z,143.43
2022-08-09T09:17:46.410Z,143.98
2022-08-09T09:20:15.740Z,126.00
2022-08-09T09:23:01.874Z,164.30
2022-08-09T09:26:01.189Z,165.70
2022-08-09T09:29:02.859Z,115.25
2022-08-09T09:32:06.062Z,184.43
2022-08-09T09:34:14.626Z,159.18
2022-08-09T09:39:42.744Z,90.05
2022-08-09T09:42:25.884Z,154.27
2022-08-09T09:45:03.244Z,156.82
2022-08-09T09:47:32.947Z,140.00
2022-08-09T09:50:15.928Z,101.78
2022-08-09T09:52:54.465Z,123.07
2022-08-09T09:55:31.904Z,118.75
2022-08-09T09:58:16.385Z,61.33
2022-08-09T10:00:54.147Z,24.58
2022-08-09T10:03:57.314Z,88.80
2022-08-09T10:06:38.711Z,96.75
2022-08-09T10:09:22.682Z,32.65
2022-08-09T10:12:14.423Z,72.13
2022-08-09T10:14:49.168Z,64.35
2022-08-09T10:17:50.735Z,84.30
2022-08-09T10:20:27.805Z,37.03
2022-08-09T10:23:20.400Z,44.78
2022-08-09T10:26:07.029Z,51.92
2022-08-09T10:28:43.315Z,89.10
2022-08-09T10:34:08.870Z,49.25
2022-08-09T10:36:39.875Z,52.33
2022-08-09T10:39:15.905Z,39.58
2022-08-09T10:41:47.726Z,44.17
2022-08-09T10:44:22.230Z,42.33
2022-08-09T10:48:12.013Z,74.90
2022-08-09T10:50:06.394Z,60.35
2022-08-09T10:52:43.021Z,52.05
2022-08-09T10:55:35.776Z,38.90
2022-08-09T10:58:33.802Z,48.20
2022-08-09T11:03:02.530Z,43.63
2022-08-09T11:04:19.373Z,46.67
2022-08-09T11:07:01.599Z,36.83
2022-08-09T11:09:47.431Z,27.25
2022-08-09T11:12:29.408Z,27.38
2022-08-09T11:15:23.906Z,33.35
2022-08-09T11:18:03.114Z,33.10
2022-08-09T11:20:49.675Z,10.48
2022-08-09T11:23:23.996Z,22.40
2022-08-09T11:25:54.684Z,25.77
2022-08-09T11:28:33.759Z,28.10
2022-08-09T11:31:50.258Z,22.45
2022-08-09T11:34:29.682Z,28.05
2022-08-09T11:37:00.272Z,13.45
2022-08-09T11:39:38.067Z,23.92
2022-08-09T11:42:14.868Z,33.45
2022-08-09T11:44:46.546Z,26.83
2022-08-09T11:47:15.443Z,26.33
2022-08-09T11:50:56.228Z,30.67
2022-08-09T11:53:20.713Z,28.05
2022-08-09T11:55:53.505Z,33.38
2022-08-09T11:58:32.914Z,37.75
2022-08-09T12:01:37.554Z,78.07
2022-08-09T12:04:04.820Z,137.38
2022-08-09T12:06:35.261Z,107.80
2022-08-09T12:09:19.164Z,161.63
2022-08-09T12:12:05.275Z,302.67
2022-08-09T12:14:41.099Z,282.73
2022-08-09T12:17:27.584Z,283.15
2022-08-09T12:19:59.602Z,212.82
2022-08-09T12:22:29.183Z,333.25
2022-08-09T12:25:16.198Z,162.80
2022-08-09T12:29:11.257Z,205.43
2022-08-09T12:30:36.947Z,272.48
2022-08-09T12:33:07.375Z,262.75
2022-08-09T12:35:40.685Z,329.15
2022-08-09T12:38:29.794Z,414.67
2022-08-09T12:41:04.698Z,546.25
2022-08-09T12:44:05.879Z,535.97
2022-08-09T12:46:23.708Z,549.67
2022-08-09T12:48:55.797Z,621.90
2022-08-09T12:51:52.749Z,556.97
2022-08-09T12:54:11.076Z,683.28
2022-08-09T12:56:51.329Z,677.60
2022-08-09T12:59:23.734Z,669.22
2022-08-09T13:01:59.784Z,758.67
2022-08-09T13:04:35.789Z,808.60
2022-08-09T13:07:16.522Z,829.15
2022-08-09T13:10:00.977Z,841.90
2022-08-09T13:13:10.023Z,857.95
2022-08-09T13:16:03.870Z,850.45
2022-08-09T13:18:47.030Z,837.72
2022-08-09T13:23:00.687Z,878.78
2022-08-09T13:24:44.440Z,816.72
2022-08-09T13:27:04.712Z,769.53
2022-08-09T13:30:03.247Z,782.97
2022-08-09T13:32:27.503Z,762.80
2022-08-09T13:35:05.765Z,781.10
2022-08-09T13:37:52.269Z,778.10
2022-08-09T13:41:54.257Z,779.10
2022-08-09T13:43:09.836Z,787.35
2022-08-09T13:46:44.753Z,755.75
2022-08-09T13:48:24.668Z,781.63
2022-08-09T13:50:51.929Z,815.92
2022-08-09T13:53:19.174Z,820.75
2022-08-09T13:55:47.886Z,829.35
2022-08-09T13:58:15.101Z,818.20
2022-08-09T14:00:48.190Z,819.22
2022-08-09T14:04:03.250Z,847.58
2022-08-09T14:06:19.291Z,829.13
2022-08-09T14:08:52.999Z,870.58
2022-08-09T14:11:20.423Z,837.10
2022-08-09T14:14:22.923Z,869.28
2022-08-09T14:16:34.727Z,880.35
2022-08-09T14:19:01.849Z,870.45
2022-08-09T14:21:29.304Z,865.03
2022-08-09T14:24:00.973Z,890.40
2022-08-09T14:26:32.571Z,868.30
2022-08-09T14:29:08.211Z,867.75
2022-08-09T14:31:53.386Z,818.22
2022-08-09T14:34:27.539Z,821.22
2022-08-09T14:37:06.842Z,780.20
2022-08-09T14:39:46.212Z,760.15
2022-08-09T14:42:30.185Z,682.40
2022-08-09T14:46:40.044Z,639.13
2022-08-09T14:47:58.070Z,572.92
2022-08-09T14:50:27.757Z,586.75
2022-08-09T14:52:55.104Z,498.33
2022-08-09T14:55:22.167Z,381.50
2022-08-09T14:57:49.709Z,479.38
2022-08-09T15:00:20.986Z,357.40
2022-08-09T15:02:51.857Z,424.25
2022-08-09T15:05:20.018Z,493.60
2022-08-09T15:07:56.687Z,386.63
2022-08-09T15:10:26.339Z,281.40
2022-08-09T15:12:54.735Z,311.42
2022-08-09T15:15:22.166Z,291.50
2022-08-09T15:17:52.331Z,272.23
2022-08-09T15:21:58.346Z,326.77
2022-08-09T15:24:00.955Z,290.33
2022-08-09T15:25:58.559Z,277.17
2022-08-09T15:28:27.701Z,281.38
2022-08-09T15:31:14.570Z,272.80
2022-08-09T15:34:15.534Z,283.08
2022-08-09T15:36:31.209Z,234.73
2022-08-09T15:39:00.147Z,229.43
2022-08-09T15:41:31.720Z,226.07
2022-08-09T15:44:01.727Z,212.82
2022-08-09T15:46:33.028Z,164.00
2022-08-09T15:49:21.832Z,196.63
2022-08-09T15:52:04.905Z,168.40
2022-08-09T15:54:44.800Z,188.98
2022-08-09T15:57:34.112Z,152.73
2022-08-09T16:00:13.868Z,121.72
2022-08-09T16:02:48.230Z,207.25
2022-08-09T16:05:23.509Z,172.95
2022-08-09T16:07:51.280Z,156.27
2022-08-09T16:10:55.158Z,173.63
2022-08-09T16:13:20.865Z,135.57
2022-08-09T16:16:10.399Z,133.15
2022-08-09T16:18:45.181Z,96.10
2022-08-09T16:21:17.708Z,119.68
2022-08-09T16:24:01.633Z,137.57
2022-08-09T16:26:34.484Z,144.05
2022-08-09T16:29:11.713Z,150.82
2022-08-09T16:32:17.965Z,131.77
2022-08-09T16:34:29.140Z,110.60
2022-08-09T16:36:56.787Z,109.85
2022-08-09T16:39:25.689Z,100.63
2022-08-09T16:42:03.685Z,117.07
2022-08-09T16:44:32.662Z,96.00
2022-08-09T16:47:03.940Z,91.20
2022-08-09T16:50:31.352Z,76.00
2022-08-09T16:52:19.150Z,62.58
2022-08-09T16:54:46.287Z,75.43
2022-08-09T16:59:44.099Z,108.68
2022-08-09T17:02:17.977Z,80.90
2022-08-09T17:04:50.656Z,80.25
2022-08-09T17:08:46.847Z,74.47
2022-08-09T17:10:09.434Z,81.35
2022-08-09T17:12:38.300Z,129.27
2022-08-09T17:15:30.769Z,50.00
2022-08-09T17:18:00.741Z,65.68
2022-08-09T17:20:35.749Z,78.30
2022-08-09T17:23:06.224Z,68.03
2022-08-09T17:25:37.620Z,75.80
2022-08-09T17:28:07.122Z,50.17
2022-08-09T17:30:34.970Z,57.72
2022-08-09T17:33:05.738Z,74.13
2022-08-09T17:35:50.242Z,65.78
2022-08-09T17:38:32.315Z,51.70
2022-08-09T17:41:04.418Z,61.50
2022-08-09T17:43:35.467Z,56.45
2022-08-09T17:46:08.722Z,52.33
2022-08-09T17:48:40.255Z,56.00
2022-08-09T17:51:18.821Z,38.85
2022-08-09T17:53:53.601Z,44.55
2022-08-09T17:56:28.840Z,38.67
2022-08-09T17:58:58.734Z,37.38
2022-08-09T18:04:13.877Z,30.55
2022-08-09T18:06:43.090Z,32.67
2022-08-09T18:09:21.280Z,39.03
2022-08-09T18:12:14.625Z,59.78
2022-08-09T18:14:37.658Z,36.78
2022-08-09T18:17:18.830Z,45.55
2022-08-09T18:20:54.198Z,32.63
2022-08-09T18:22:54.110Z,34.13
2022-08-09T18:25:21.358Z,59.50
2022-08-09T18:28:21.568Z,42.97
2022-08-09T18:30:56.313Z,38.30
2022-08-09T18:33:23.941Z,44.67
2022-08-09T18:36:00.198Z,33.58
2022-08-09T18:38:28.368Z,32.42
2022-08-09T18:40:56.225Z,44.65
2022-08-09T18:43:25.021Z,46.28
2022-08-09T18:46:47.501Z,36.25
2022-08-09T18:48:42.200Z,38.60
2022-08-09T18:51:10.003Z,44.70
2022-08-09T18:53:56.941Z,31.80
2022-08-09T18:56:28.055Z,28.83
2022-08-09T18:59:01.203Z,30.55
2022-08-09T19:01:28.773Z,43.97
2022-08-09T19:04:10.947Z,29.05
2022-08-09T19:06:39.034Z,31.92
2022-08-09T19:09:33.995Z,38.25
2022-08-09T19:12:07.603Z,33.50
2022-08-09T19:17:03.605Z,30.20
2022-08-09T19:19:41.336Z,39.95
2022-08-09T19:22:09.043Z,33.50
2022-08-09T19:25:07.429Z,31.90
2022-08-09T19:27:25.892Z,32.72
2022-08-09T19:30:22.962Z,36.55
2022-08-09T19:32:44.273Z,38.13
2022-08-09T19:35:11.415Z,38.60
2022-08-09T19:37:52.790Z,39.90
2022-08-09T19:40:22.043Z,34.38
2022-08-09T19:42:49.695Z,35.28
2022-08-09T19:45:17.479Z,35.22
2022-08-09T19:47:45.652Z,31.98
2022-08-09T19:50:51.284Z,37.28
2022-08-09T19:53:02.416Z,29.15
2022-08-09T19:56:02.106Z,30.05
2022-08-09T19:58:30.219Z,38.83
2022-08-09T20:00:58.613Z,40.72
2022-08-09T20:04:17.044Z,51.13
2022-08-09T20:06:23.726Z,56.47
2022-08-09T20:08:59.572Z,74.15
2022-08-09T20:11:33.754Z,81.47
2022-08-09T20:14:13.090Z,88.35
2022-08-09T20:16:48.981Z,97.80
2022-08-09T20:19:47.669Z,109.28
2022-08-09T20:22:08.967Z,113.20
2022-08-09T20:24:37.433Z,109.18
2022-08-09T20:27:11.669Z,124.15
2022-08-09T20:29:41.153Z,122.25
2022-08-09T20:32:30.615Z,121.10
2022-08-09T20:34:58.263Z,132.43
2022-08-09T20:37:25.827Z,139.05
2022-08-09T20:40:19.079Z,152.93
2022-08-09T20:43:00.283Z,162.70
2022-08-09T20:45:59.756Z,172.68
2022-08-09T20:48:29.096Z,163.38
2022-08-09T20:50:58.745Z,187.00
2022-08-09T20:53:36.178Z,188.68
2022-08-09T20:56:19.905Z,202.20
2022-08-09T20:58:54.579Z,259.10
2022-08-09T21:01:35.267Z,207.70
2022-08-09T21:05:51.660Z,216.43
2022-08-09T21:07:11.918Z,244.57
2022-08-09T21:09:56.900Z,188.73
2022-08-09T21:15:23.788Z,231.15
2022-08-09T21:18:23.094Z,191.10
2022-08-09T21:20:54.130Z,204.63
2022-08-09T21:23:22.502Z,175.43
2022-08-09T21:26:03.623Z,183.95
2022-08-09T21:28:36.184Z,165.35
2022-08-09T21:31:17.668Z,149.48
2022-08-09T21:33:53.016Z,180.23
2022-08-09T21:36:28.935Z,142.13
2022-08-09T21:38:59.659Z,150.25
2022-08-09T21:42:05.884Z,143.00
2022-08-09T21:44:32.808Z,160.55
2022-08-09T21:47:03.634Z,146.88
2022-08-09T21:49:39.780Z,144.48
2022-08-09T21:52:16.392Z,164.30
2022-08-09T21:55:03.001Z,196.02
2022-08-09T21:57:39.169Z,201.00
2022-08-09T22:00:33.462Z,160.45
2022-08-09T22:03:06.843Z,173.63
2022-08-09T22:05:42.352Z,163.85
2022-08-09T22:08:13.883Z,177.93
2022-08-09T22:11:50.291Z,191.75
2022-08-09T22:13:36.751Z,202.88
2022-08-09T22:16:07.620Z,219.20
2022-08-09T22:18:37.647Z,193.23
2022-08-09T22:21:09.556Z,226.43
2022-08-09T22:23:58.613Z,188.35
2022-08-09T22:26:35.165Z,208.05
2022-08-09T22:29:09.753Z,184.98
2022-08-09T22:31:50.421Z,181.93
2022-08-09T22:34:28.799Z,172.05
2022-08-09T22:36:59.060Z,179.27
2022-08-09T22:39:57.097Z,186.43
2022-08-09T22:42:21.978Z,190.48
2022-08-09T22:45:00.415Z,203.10
2022-08-09T22:48:11.233Z,177.98
2022-08-09T22:50:28.125Z,174.73
2022-08-09T22:52:57.880Z,210.43
2022-08-09T22:55:39.471Z,179.15
2022-08-09T22:58:20.226Z,193.35
2022-08-09T23:00:59.709Z,185.20
2022-08-09T23:04:02.535Z,195.60
2022-08-09T23:06:14.467Z,182.82
2022-08-09T23:08:57.018Z,185.70
2022-08-09T23:11:24.038Z,202.07
2022-08-09T23:13:54.984Z,200.85
2022-08-09T23:16:23.034Z,200.25
2022-08-09T23:18:50.248Z,205.73
2022-08-09T23:21:24.532Z,181.82
2022-08-09T23:24:05.496Z,189.63
2022-08-09T23:29:11.674Z,147.05
2022-08-09T23:31:39.185Z,184.20
2022-08-09T23:34:06.642Z,193.95
2022-08-09T23:36:35.183Z,207.35
2022-08-09T23:39:04.716Z,212.18
2022-08-09T23:41:32.080Z,189.77
2022-08-09T23:44:00.378Z,200.25
2022-08-09T23:46:31.352Z,198.18
2022-08-09T23:48:59.391Z,206.07
2022-08-09T23:51:27.772Z,192.32
2022-08-09T23:54:02.497Z,170.77
2022-08-09T23:56:53.520Z,212.68
2022-08-09T23:59:21.606Z,191.63
