createdAt,value
2023-01-28T00:02:14.630Z,5.68
2023-01-28T00:04:42.878Z,6.35
2023-01-28T00:07:11.038Z,5.18
2023-01-28T00:09:39.516Z,6.85
2023-01-28T00:12:08.177Z,4.72
2023-01-28T00:14:36.558Z,5.32
2023-01-28T00:17:06.572Z,7.88
2023-01-28T00:19:36.124Z,7.07
2023-01-28T00:22:04.486Z,7.50
2023-01-28T00:24:34.176Z,7.38
2023-01-28T00:27:02.477Z,6.82
2023-01-28T00:29:30.657Z,6.68
2023-01-28T00:31:58.851Z,7.47
2023-01-28T00:34:27.270Z,6.78
2023-01-28T00:36:58.436Z,5.60
2023-01-28T00:39:27.359Z,6.18
2023-01-28T00:41:55.804Z,8.23
2023-01-28T00:44:24.121Z,10.70
2023-01-28T00:46:52.395Z,8.50
2023-01-28T00:49:20.646Z,6.65
2023-01-28T00:51:49.278Z,7.43
2023-01-28T00:54:19.068Z,5.57
2023-01-28T00:56:47.261Z,5.90
2023-01-28T00:59:15.595Z,6.97
2023-01-28T01:01:43.851Z,6.03
2023-01-28T01:04:12.525Z,5.65
2023-01-28T01:06:41.713Z,5.22
2023-01-28T01:09:12.245Z,6.60
2023-01-28T01:11:41.636Z,6.13
2023-01-28T01:14:12.219Z,5.50
2023-01-28T01:16:40.384Z,6.03
2023-01-28T01:19:09.193Z,5.45
2023-01-28T01:21:37.387Z,5.32
2023-01-28T01:24:05.906Z,5.60
2023-01-28T01:26:34.126Z,5.50
2023-01-28T01:29:03.717Z,7.45
2023-01-28T01:31:32.013Z,5.38
2023-01-28T01:34:00.164Z,6.90
2023-01-28T01:36:28.264Z,5.18
2023-01-28T01:38:56.634Z,5.43
2023-01-28T01:41:28.564Z,5.20
2023-01-28T01:43:58.702Z,5.32
2023-01-28T01:46:36.295Z,4.82
2023-01-28T01:49:12.869Z,9.88
2023-01-28T01:51:41.928Z,6.10
2023-01-28T01:54:10.129Z,7.43
2023-01-28T01:56:42.519Z,4.47
2023-01-28T01:59:14.019Z,6.00
2023-01-28T02:01:45.746Z,4.88
2023-01-28T02:04:20.397Z,5.50
2023-01-28T02:06:49.223Z,6.25
2023-01-28T02:09:25.702Z,8.38
2023-01-28T02:11:56.896Z,6.00
2023-01-28T02:14:31.342Z,6.95
2023-01-28T02:17:02.103Z,5.97
2023-01-28T02:19:37.780Z,5.10
2023-01-28T02:22:16.818Z,6.43
2023-01-28T02:25:03.999Z,8.27
2023-01-28T02:27:38.055Z,6.18
2023-01-28T02:30:16.691Z,5.50
2023-01-28T02:32:54.247Z,7.70
2023-01-28T02:35:30.509Z,5.82
2023-01-28T02:38:04.999Z,4.95
2023-01-28T02:40:56.858Z,5.18
2023-01-28T02:43:32.221Z,6.10
2023-01-28T02:46:21.367Z,8.77
2023-01-28T02:48:50.009Z,5.40
2023-01-28T02:51:25.762Z,5.93
2023-01-28T02:54:00.510Z,7.28
2023-01-28T02:56:36.516Z,6.15
2023-01-28T02:59:27.877Z,6.25
2023-01-28T03:02:03.419Z,5.65
2023-01-28T03:04:34.997Z,6.13
2023-01-28T03:07:08.109Z,4.78
2023-01-28T03:09:37.767Z,6.63
2023-01-28T03:12:25.898Z,5.65
2023-01-28T03:15:17.110Z,4.75
2023-01-28T03:18:07.452Z,4.70
2023-01-28T03:20:58.158Z,4.15
2023-01-28T03:23:51.475Z,4.85
2023-01-28T03:26:42.057Z,4.80
2023-01-28T03:29:30.980Z,5.70
2023-01-28T03:32:17.786Z,6.38
2023-01-28T03:35:05.635Z,5.32
2023-01-28T03:37:35.141Z,5.85
2023-01-28T03:40:06.155Z,4.63
2023-01-28T03:42:34.854Z,5.25
2023-01-28T03:45:05.432Z,4.90
2023-01-28T03:47:34.173Z,4.90
2023-01-28T03:50:05.805Z,5.63
2023-01-28T03:52:34.435Z,4.70
2023-01-28T03:55:13.370Z,5.45
2023-01-28T03:57:41.778Z,5.97
2023-01-28T04:00:11.621Z,5.53
2023-01-28T04:02:40.479Z,6.03
2023-01-28T04:05:13.152Z,5.65
2023-01-28T04:07:42.150Z,5.75
2023-01-28T04:10:11.400Z,5.63
2023-01-28T04:12:39.450Z,6.15
2023-01-28T04:15:15.682Z,5.82
2023-01-28T04:17:47.482Z,7.35
2023-01-28T04:20:17.453Z,5.60
2023-01-28T04:22:45.534Z,5.97
2023-01-28T04:25:13.961Z,6.93
2023-01-28T04:27:42.242Z,6.88
2023-01-28T04:30:11.597Z,6.10
2023-01-28T04:32:39.736Z,5.95
2023-01-28T04:35:08.595Z,6.53
2023-01-28T04:37:38.069Z,6.85
2023-01-28T04:40:07.028Z,6.75
2023-01-28T04:42:35.172Z,6.20
2023-01-28T04:45:03.534Z,5.78
2023-01-28T04:47:31.622Z,9.95
2023-01-28T04:49:59.653Z,6.65
2023-01-28T04:52:27.682Z,9.20
2023-01-28T04:54:57.123Z,5.78
2023-01-28T04:57:25.251Z,7.13
2023-01-28T04:59:53.329Z,7.53
2023-01-28T05:02:21.470Z,7.20
2023-01-28T05:04:49.629Z,8.40
2023-01-28T05:07:17.672Z,6.22
2023-01-28T05:09:45.795Z,8.02
2023-01-28T05:12:15.296Z,6.85
2023-01-28T05:14:43.408Z,7.68
2023-01-28T05:17:11.487Z,6.43
2023-01-28T05:19:39.647Z,5.93
2023-01-28T05:22:07.722Z,8.70
2023-01-28T05:24:35.798Z,10.98
2023-01-28T05:27:03.948Z,8.73
2023-01-28T05:29:33.455Z,7.53
2023-01-28T05:32:01.585Z,10.35
2023-01-28T05:34:29.761Z,9.75
2023-01-28T05:36:57.985Z,7.85
2023-01-28T05:39:26.625Z,11.77
2023-01-28T05:41:54.762Z,7.85
2023-01-28T05:44:22.888Z,7.97
2023-01-28T05:46:52.428Z,6.68
2023-01-28T05:49:20.628Z,6.88
2023-01-28T05:51:49.847Z,9.38
2023-01-28T05:54:18.034Z,7.63
2023-01-28T05:56:47.508Z,7.03
2023-01-28T05:59:15.892Z,7.68
2023-01-28T06:01:44.125Z,8.43
2023-01-28T06:04:13.892Z,7.68
2023-01-28T06:06:42.052Z,8.73
2023-01-28T06:09:10.197Z,8.27
2023-01-28T06:11:38.338Z,6.80
2023-01-28T06:14:06.532Z,8.75
2023-01-28T06:16:35.031Z,7.20
2023-01-28T06:19:03.404Z,9.95
2023-01-28T06:21:32.913Z,7.18
2023-01-28T06:24:01.095Z,8.93
2023-01-28T06:26:29.366Z,13.35
2023-01-28T06:28:57.513Z,7.90
2023-01-28T06:31:25.621Z,7.03
2023-01-28T06:33:53.785Z,8.05
2023-01-28T06:36:21.841Z,8.80
2023-01-28T06:38:51.512Z,7.75
2023-01-28T06:41:19.614Z,6.72
2023-01-28T06:43:47.793Z,6.75
2023-01-28T06:46:15.950Z,9.68
2023-01-28T06:48:44.014Z,8.00
2023-01-28T06:51:12.442Z,7.53
2023-01-28T06:53:40.563Z,6.50
2023-01-28T06:56:10.320Z,6.55
2023-01-28T06:58:38.630Z,8.02
2023-01-28T07:01:06.820Z,7.50
2023-01-28T07:03:34.889Z,8.50
2023-01-28T07:06:03.023Z,8.45
2023-01-28T07:08:31.399Z,9.43
2023-01-28T07:10:59.521Z,8.70
2023-01-28T07:13:29.080Z,7.15
2023-01-28T07:15:57.172Z,6.90
2023-01-28T07:18:25.257Z,7.95
2023-01-28T07:20:53.426Z,7.32
2023-01-28T07:23:21.482Z,8.20
2023-01-28T07:25:49.667Z,9.07
2023-01-28T07:28:21.654Z,8.68
2023-01-28T07:30:53.776Z,8.43
2023-01-28T07:33:22.085Z,7.75
2023-01-28T07:35:50.418Z,6.93
2023-01-28T07:38:18.535Z,8.07
2023-01-28T07:40:47.387Z,8.68
2023-01-28T07:43:15.852Z,9.10
2023-01-28T07:45:43.997Z,7.47
2023-01-28T07:48:14.787Z,6.68
2023-01-28T07:50:42.960Z,8.18
2023-01-28T07:53:12.606Z,12.13
2023-01-28T07:55:40.989Z,9.45
2023-01-28T07:58:11.300Z,12.82
2023-01-28T08:00:40.309Z,7.35
2023-01-28T08:03:13.831Z,8.52
2023-01-28T08:05:46.665Z,9.60
2023-01-28T08:08:15.951Z,11.30
2023-01-28T08:10:45.004Z,8.88
2023-01-28T08:13:14.820Z,8.18
2023-01-28T08:15:43.183Z,10.07
2023-01-28T08:18:13.602Z,11.20
2023-01-28T08:20:45.012Z,10.95
2023-01-28T08:23:16.612Z,14.40
2023-01-28T08:25:44.987Z,14.15
2023-01-28T08:28:14.484Z,11.85
2023-01-28T08:30:43.114Z,9.60
2023-01-28T08:33:12.800Z,8.63
2023-01-28T08:35:41.248Z,8.55
2023-01-28T08:38:12.913Z,9.57
2023-01-28T08:40:41.160Z,10.40
2023-01-28T08:43:09.324Z,8.93
2023-01-28T08:45:37.409Z,14.38
2023-01-28T08:48:06.970Z,17.50
2023-01-28T08:50:37.786Z,12.48
2023-01-28T08:53:08.396Z,9.93
2023-01-28T08:55:58.286Z,13.88
2023-01-28T08:58:26.507Z,10.98
2023-01-28T09:00:54.650Z,10.30
2023-01-28T09:03:22.766Z,9.63
2023-01-28T09:05:51.122Z,9.48
2023-01-28T09:08:19.288Z,9.07
2023-01-28T09:10:48.745Z,10.55
2023-01-28T09:13:17.410Z,11.35
2023-01-28T09:15:45.734Z,7.70
2023-01-28T09:18:13.881Z,9.57
2023-01-28T09:20:42.164Z,7.22
2023-01-28T09:23:10.846Z,9.30
2023-01-28T09:25:38.960Z,7.68
2023-01-28T09:28:08.733Z,10.40
2023-01-28T09:30:38.152Z,7.50
2023-01-28T09:33:07.131Z,11.32
2023-01-28T09:35:36.893Z,9.95
2023-01-28T09:38:05.210Z,9.40
2023-01-28T09:40:36.689Z,10.93
2023-01-28T09:43:35.603Z,9.90
2023-01-28T09:46:07.292Z,12.10
2023-01-28T09:48:41.391Z,10.52
2023-01-28T09:51:11.994Z,9.73
2023-01-28T09:53:44.544Z,10.40
2023-01-28T09:56:17.042Z,9.52
2023-01-28T09:58:46.559Z,10.65
2023-01-28T10:01:33.140Z,9.43
2023-01-28T10:04:08.510Z,10.18
2023-01-28T10:06:47.026Z,10.35
2023-01-28T10:09:28.732Z,12.60
2023-01-28T10:12:07.829Z,9.63
2023-01-28T10:14:50.761Z,10.52
2023-01-28T10:17:26.708Z,9.98
2023-01-28T10:19:58.712Z,10.63
2023-01-28T10:22:32.111Z,12.00
2023-01-28T10:25:06.780Z,9.93
2023-01-28T10:27:37.092Z,10.20
2023-01-28T10:30:21.117Z,10.30
2023-01-28T10:32:54.485Z,10.02
2023-01-28T10:35:24.208Z,10.77
2023-01-28T10:38:01.303Z,10.48
2023-01-28T10:40:30.049Z,15.32
2023-01-28T10:42:58.226Z,10.85
2023-01-28T10:45:31.068Z,11.80
2023-01-28T10:48:04.607Z,10.23
2023-01-28T10:50:34.939Z,14.23
2023-01-28T10:53:05.301Z,13.38
2023-01-28T10:55:39.748Z,13.90
2023-01-28T10:58:18.646Z,13.65
2023-01-28T11:00:54.795Z,14.75
2023-01-28T11:03:24.263Z,11.65
2023-01-28T11:05:53.558Z,16.30
2023-01-28T11:08:26.137Z,16.35
2023-01-28T11:10:57.494Z,16.88
2023-01-28T11:13:27.514Z,12.80
2023-01-28T11:16:02.756Z,13.02
2023-01-28T11:18:34.445Z,11.48
2023-01-28T11:21:06.047Z,15.95
2023-01-28T11:23:39.223Z,13.40
2023-01-28T11:26:09.357Z,14.43
2023-01-28T11:28:42.491Z,16.58
2023-01-28T11:31:15.170Z,16.15
2023-01-28T11:33:49.016Z,13.88
2023-01-28T11:36:19.324Z,15.82
2023-01-28T11:38:53.447Z,14.82
2023-01-28T11:41:28.844Z,15.82
2023-01-28T11:43:57.713Z,14.93
2023-01-28T11:46:51.942Z,15.32
2023-01-28T11:49:28.992Z,14.15
2023-01-28T11:52:06.567Z,11.73
2023-01-28T11:54:48.565Z,13.60
2023-01-28T11:57:24.639Z,13.05
2023-01-28T12:00:21.414Z,13.85
2023-01-28T12:03:01.259Z,11.88
2023-01-28T12:05:49.491Z,9.93
2023-01-28T12:08:24.893Z,11.65
2023-01-28T12:11:45.312Z,14.48
2023-01-28T12:14:22.416Z,11.35
2023-01-28T12:16:58.814Z,11.85
2023-01-28T12:19:51.881Z,12.40
2023-01-28T12:22:59.760Z,11.25
2023-01-28T12:25:48.100Z,12.23
2023-01-28T12:28:30.503Z,12.57
2023-01-28T12:31:20.146Z,11.68
2023-01-28T12:34:29.645Z,8.65
2023-01-28T12:37:07.904Z,11.98
2023-01-28T12:39:50.173Z,15.73
2023-01-28T12:42:28.636Z,14.02
2023-01-28T12:45:04.135Z,13.20
2023-01-28T12:47:37.506Z,12.18
2023-01-28T12:50:15.128Z,11.40
2023-01-28T12:52:50.713Z,12.93
2023-01-28T12:55:23.743Z,12.27
2023-01-28T12:57:53.729Z,13.02
2023-01-28T13:00:29.295Z,17.63
2023-01-28T13:03:07.309Z,15.07
2023-01-28T13:05:41.914Z,16.92
2023-01-28T13:08:16.368Z,17.63
2023-01-28T13:10:46.545Z,16.38
2023-01-28T13:13:19.317Z,13.45
2023-01-28T13:15:47.979Z,12.18
2023-01-28T13:18:35.803Z,12.00
2023-01-28T13:21:06.041Z,15.10
2023-01-28T13:23:44.475Z,11.95
2023-01-28T13:26:32.059Z,9.15
2023-01-28T13:29:30.883Z,34.92
2023-01-28T13:32:00.562Z,17.15
2023-01-28T13:34:34.717Z,12.52
2023-01-28T13:37:16.493Z,13.23
2023-01-28T13:39:51.010Z,16.67
2023-01-28T13:42:27.576Z,16.20
2023-01-28T13:44:56.209Z,14.20
2023-01-28T13:47:28.555Z,10.82
2023-01-28T13:49:59.534Z,11.00
2023-01-28T13:52:33.385Z,11.77
2023-01-28T13:55:06.968Z,11.98
2023-01-28T13:58:04.039Z,9.07
2023-01-28T14:00:40.553Z,8.30
2023-01-28T14:03:40.831Z,11.07
2023-01-28T14:06:44.293Z,10.50
2023-01-28T14:09:37.962Z,8.00
2023-01-28T14:12:39.842Z,10.00
2023-01-28T14:15:49.833Z,7.07
2023-01-28T14:18:26.921Z,8.35
2023-01-28T14:20:57.514Z,6.10
2023-01-28T14:23:26.922Z,5.75
2023-01-28T14:26:07.242Z,6.22
2023-01-28T14:28:49.510Z,6.72
2023-01-28T14:31:23.966Z,11.27
2023-01-28T14:33:52.417Z,10.10
2023-01-28T14:36:20.839Z,12.98
2023-01-28T14:38:49.497Z,10.00
2023-01-28T14:41:26.428Z,9.55
2023-01-28T14:43:57.578Z,8.60
2023-01-28T14:46:33.944Z,11.60
2023-01-28T14:49:17.645Z,7.47
2023-01-28T14:52:05.247Z,9.40
2023-01-28T14:54:48.795Z,9.50
2023-01-28T14:57:40.169Z,14.88
2023-01-28T15:00:21.994Z,16.20
2023-01-28T15:02:50.508Z,14.48
2023-01-28T15:05:22.325Z,8.20
2023-01-28T15:07:51.106Z,7.68
2023-01-28T15:10:22.667Z,8.63
2023-01-28T15:12:55.421Z,8.60
2023-01-28T15:15:31.730Z,10.32
2023-01-28T15:18:03.588Z,13.10
2023-01-28T15:20:33.028Z,8.40
2023-01-28T15:23:04.215Z,8.55
2023-01-28T15:25:32.453Z,9.13
2023-01-28T15:28:02.690Z,9.80
2023-01-28T15:30:33.768Z,10.02
2023-01-28T15:33:05.928Z,9.00
2023-01-28T15:35:34.692Z,7.72
2023-01-28T15:38:04.486Z,7.25
2023-01-28T15:40:43.065Z,8.15
2023-01-28T15:43:19.682Z,9.40
2023-01-28T15:45:50.729Z,9.15
2023-01-28T15:48:19.423Z,7.68
2023-01-28T15:50:47.704Z,6.70
2023-01-28T15:53:16.327Z,6.15
2023-01-28T15:55:45.667Z,8.57
2023-01-28T15:58:30.639Z,7.50
2023-01-28T16:01:19.449Z,6.53
2023-01-28T16:03:49.393Z,7.03
2023-01-28T16:06:21.961Z,7.00
2023-01-28T16:08:55.510Z,7.28
2023-01-28T16:11:26.301Z,8.10
2023-01-28T16:13:56.594Z,7.68
2023-01-28T16:16:35.420Z,7.18
2023-01-28T16:19:06.699Z,9.13
2023-01-28T16:21:38.543Z,10.68
2023-01-28T16:24:08.918Z,8.55
2023-01-28T16:26:37.700Z,8.98
2023-01-28T16:29:15.454Z,7.72
2023-01-28T16:31:45.051Z,8.65
2023-01-28T16:34:13.281Z,9.73
2023-01-28T16:36:41.731Z,8.85
2023-01-28T16:39:10.011Z,8.40
2023-01-28T16:41:42.189Z,7.85
2023-01-28T16:44:14.527Z,6.88
2023-01-28T16:46:44.873Z,7.25
2023-01-28T16:49:13.209Z,6.00
2023-01-28T16:51:44.181Z,13.00
2023-01-28T16:54:15.674Z,7.78
2023-01-28T16:56:46.303Z,7.53
2023-01-28T16:59:16.173Z,7.45
2023-01-28T17:01:46.188Z,7.40
2023-01-28T17:04:14.381Z,8.57
2023-01-28T17:06:44.519Z,8.38
2023-01-28T17:09:13.868Z,8.25
2023-01-28T17:11:42.498Z,10.15
2023-01-28T17:14:11.155Z,10.07
2023-01-28T17:16:39.545Z,6.90
2023-01-28T17:19:09.098Z,8.77
2023-01-28T17:21:37.313Z,10.38
2023-01-28T17:24:06.733Z,6.93
2023-01-28T17:26:35.370Z,9.43
2023-01-28T17:29:03.676Z,10.25
2023-01-28T17:31:32.006Z,7.75
2023-01-28T17:34:01.103Z,7.07
2023-01-28T17:36:30.461Z,8.13
2023-01-28T17:38:58.501Z,7.13
2023-01-28T17:41:26.406Z,8.13
2023-01-28T17:43:56.715Z,11.75
2023-01-28T17:46:26.394Z,7.57
2023-01-28T17:48:54.839Z,6.85
2023-01-28T17:51:23.085Z,7.55
2023-01-28T17:53:54.049Z,7.20
2023-01-28T17:56:24.311Z,7.78
2023-01-28T17:58:53.057Z,6.70
2023-01-28T18:01:21.943Z,6.68
2023-01-28T18:03:50.299Z,8.32
2023-01-28T18:06:19.093Z,15.57
2023-01-28T18:08:47.331Z,10.60
2023-01-28T18:11:19.620Z,7.80
2023-01-28T18:13:48.143Z,7.32
2023-01-28T18:16:19.479Z,7.70
2023-01-28T18:18:49.346Z,8.55
2023-01-28T18:21:23.942Z,7.82
2023-01-28T18:23:55.517Z,6.28
2023-01-28T18:26:25.070Z,6.22
2023-01-28T18:28:53.313Z,6.40
2023-01-28T18:31:22.013Z,5.43
2023-01-28T18:33:50.610Z,6.35
2023-01-28T18:36:19.243Z,8.02
2023-01-28T18:38:47.727Z,6.07
2023-01-28T18:41:15.972Z,6.25
2023-01-28T18:43:45.439Z,7.28
2023-01-28T18:46:15.110Z,6.72
2023-01-28T18:48:43.461Z,7.40
2023-01-28T18:51:28.842Z,8.60
2023-01-28T18:53:59.390Z,6.90
2023-01-28T18:56:27.800Z,7.70
2023-01-28T18:59:01.880Z,11.20
2023-01-28T19:01:31.471Z,13.88
2023-01-28T19:04:00.636Z,9.45
2023-01-28T19:06:30.608Z,12.10
2023-01-28T19:09:00.829Z,8.80
2023-01-28T19:11:30.847Z,8.90
2023-01-28T19:14:00.503Z,7.60
2023-01-28T19:16:29.034Z,8.60
2023-01-28T19:18:58.942Z,6.90
2023-01-28T19:21:28.140Z,6.15
2023-01-28T19:23:57.856Z,6.00
2023-01-28T19:26:28.038Z,6.28
2023-01-28T19:28:57.018Z,6.90
2023-01-28T19:31:27.664Z,6.28
2023-01-28T19:33:57.252Z,6.38
2023-01-28T19:36:26.116Z,7.28
2023-01-28T19:38:54.922Z,8.75
2023-01-28T19:41:23.203Z,7.03
2023-01-28T19:43:51.969Z,6.57
2023-01-28T19:46:20.138Z,6.82
2023-01-28T19:48:49.726Z,7.82
2023-01-28T19:51:18.205Z,7.85
2023-01-28T19:53:46.746Z,8.63
2023-01-28T19:56:16.243Z,6.60
2023-01-28T19:58:46.215Z,6.70
2023-01-28T20:01:16.124Z,7.50
2023-01-28T20:03:46.030Z,7.10
2023-01-28T20:06:17.405Z,7.70
2023-01-28T20:08:46.751Z,9.30
2023-01-28T20:11:16.908Z,7.55
2023-01-28T20:13:47.518Z,9.20
2023-01-28T20:16:18.459Z,7.68
2023-01-28T20:18:50.858Z,12.20
2023-01-28T20:21:21.928Z,7.53
2023-01-28T20:23:52.959Z,7.05
2023-01-28T20:26:23.603Z,9.85
2023-01-28T20:28:52.654Z,11.52
2023-01-28T20:31:22.292Z,10.15
2023-01-28T20:33:50.608Z,10.18
2023-01-28T20:36:20.134Z,10.70
2023-01-28T20:38:49.993Z,7.97
2023-01-28T20:41:20.848Z,9.02
2023-01-28T20:43:50.376Z,9.57
2023-01-28T20:46:20.858Z,8.13
2023-01-28T20:48:50.011Z,7.95
2023-01-28T20:51:21.446Z,9.82
2023-01-28T20:53:50.718Z,10.00
2023-01-28T20:56:20.637Z,10.05
2023-01-28T20:58:50.121Z,9.35
2023-01-28T21:01:18.916Z,10.07
2023-01-28T21:03:47.386Z,9.45
2023-01-28T21:06:15.721Z,8.95
2023-01-28T21:08:45.916Z,8.80
2023-01-28T21:11:14.996Z,9.10
2023-01-28T21:13:43.119Z,9.90
2023-01-28T21:16:11.364Z,9.20
2023-01-28T21:18:39.452Z,7.55
2023-01-28T21:21:10.595Z,9.45
2023-01-28T21:23:38.746Z,8.15
2023-01-28T21:26:08.435Z,9.48
2023-01-28T21:28:36.946Z,9.88
2023-01-28T21:31:09.822Z,8.85
2023-01-28T21:33:38.644Z,9.50
2023-01-28T21:36:11.500Z,10.35
2023-01-28T21:38:39.788Z,16.13
2023-01-28T21:41:10.164Z,11.70
2023-01-28T21:43:38.696Z,10.93
2023-01-28T21:46:07.074Z,8.52
2023-01-28T21:48:35.386Z,9.20
2023-01-28T21:51:25.313Z,9.00
2023-01-28T21:53:54.171Z,11.38
2023-01-28T21:56:24.057Z,9.25
2023-01-28T21:59:09.504Z,10.93
2023-01-28T22:01:37.653Z,8.52
2023-01-28T22:04:06.083Z,11.13
2023-01-28T22:06:34.158Z,9.13
2023-01-28T22:09:04.365Z,10.50
2023-01-28T22:11:33.908Z,11.70
2023-01-28T22:14:02.003Z,8.20
2023-01-28T22:16:30.113Z,9.38
2023-01-28T22:18:58.350Z,8.60
2023-01-28T22:21:26.729Z,11.77
2023-01-28T22:23:55.039Z,10.02
2023-01-28T22:26:23.172Z,10.38
2023-01-28T22:28:52.710Z,11.65
2023-01-28T22:31:20.944Z,9.70
2023-01-28T22:33:49.289Z,8.70
2023-01-28T22:36:17.810Z,9.05
2023-01-28T22:38:46.915Z,7.00
2023-01-28T22:41:19.375Z,17.33
2023-01-28T22:43:47.905Z,8.00
2023-01-28T22:46:18.221Z,8.15
2023-01-28T22:48:46.704Z,8.73
2023-01-28T22:51:19.870Z,8.55
2023-01-28T22:53:49.013Z,9.40
2023-01-28T22:56:18.944Z,7.57
2023-01-28T22:58:47.400Z,7.57
2023-01-28T23:01:18.105Z,7.07
2023-01-28T23:03:47.802Z,6.82
2023-01-28T23:06:17.438Z,8.00
2023-01-28T23:08:47.059Z,8.48
2023-01-28T23:11:16.186Z,10.27
2023-01-28T23:14:03.094Z,10.98
2023-01-28T23:16:50.651Z,8.88
2023-01-28T23:19:36.246Z,7.18
2023-01-28T23:22:22.266Z,8.68
2023-01-28T23:24:50.456Z,9.85
2023-01-28T23:27:18.684Z,8.30
2023-01-28T23:29:46.868Z,7.90
2023-01-28T23:32:16.500Z,6.95
2023-01-28T23:34:45.553Z,9.45
2023-01-28T23:37:14.566Z,8.35
2023-01-28T23:39:43.365Z,6.88
2023-01-28T23:42:13.313Z,7.32
2023-01-28T23:44:41.457Z,7.28
2023-01-28T23:47:10.112Z,7.43
2023-01-28T23:49:40.021Z,8.10
2023-01-28T23:52:09.446Z,9.77
2023-01-28T23:54:37.595Z,6.97
2023-01-28T23:57:06.090Z,10.63
2023-01-28T23:59:34.279Z,6.95
