createdAt,value
2022-11-04T00:00:30.217Z,1.00
2022-11-04T00:03:00.039Z,1.00
2022-11-04T00:05:29.347Z,1.00
2022-11-04T00:08:16.548Z,1.00
2022-11-04T00:11:08.938Z,1.00
2022-11-04T00:13:38.284Z,1.00
2022-11-04T00:18:57.142Z,1.00
2022-11-04T00:21:43.006Z,1.00
2022-11-04T00:24:31.987Z,1.00
2022-11-04T00:27:19.285Z,1.00
2022-11-04T00:29:48.618Z,1.00
2022-11-04T00:32:36.550Z,1.00
2022-11-04T00:37:39.791Z,1.00
2022-11-04T00:40:12.622Z,1.00
2022-11-04T00:42:45.939Z,1.00
2022-11-04T00:45:15.429Z,1.00
2022-11-04T00:47:46.006Z,1.00
2022-11-04T00:50:15.608Z,1.00
2022-11-04T00:52:46.163Z,1.00
2022-11-04T00:55:15.613Z,1.00
2022-11-04T00:57:46.142Z,1.00
2022-11-04T01:02:46.880Z,1.00
2022-11-04T01:05:17.714Z,1.00
2022-11-04T01:07:45.957Z,1.00
2022-11-04T01:10:15.277Z,1.00
2022-11-04T01:12:44.611Z,1.00
2022-11-04T01:15:13.833Z,1.00
2022-11-04T01:17:41.990Z,1.00
2022-11-04T01:20:13.278Z,1.00
2022-11-04T01:22:42.886Z,1.00
2022-11-04T01:25:12.241Z,1.00
2022-11-04T01:27:42.773Z,1.00
2022-11-04T01:30:13.657Z,1.00
2022-11-04T01:32:43.127Z,1.00
2022-11-04T01:35:12.494Z,1.00
2022-11-04T01:40:12.769Z,1.00
2022-11-04T01:42:40.970Z,1.00
2022-11-04T01:47:49.968Z,99.90
2022-11-04T01:50:23.585Z,99.90
2022-11-04T01:52:59.068Z,99.90
2022-11-04T01:55:32.806Z,99.90
2022-11-04T01:58:07.315Z,99.90
2022-11-04T02:00:39.419Z,99.90
2022-11-04T02:03:12.145Z,99.90
2022-11-04T02:05:42.509Z,99.90
2022-11-04T02:10:49.936Z,99.90
2022-11-04T02:13:19.818Z,99.90
2022-11-04T02:16:02.997Z,99.90
2022-11-04T02:18:56.768Z,99.90
2022-11-04T02:22:24.373Z,99.90
2022-11-04T02:25:18.887Z,99.90
2022-11-04T02:28:19.614Z,99.90
2022-11-04T02:30:59.280Z,99.90
2022-11-04T02:33:36.958Z,99.90
2022-11-04T02:36:13.785Z,99.90
2022-11-04T02:38:54.347Z,99.90
2022-11-04T02:41:40.191Z,99.90
2022-11-04T02:44:18.996Z,99.90
2022-11-04T02:46:57.284Z,99.90
2022-11-04T02:49:33.709Z,99.90
2022-11-04T02:52:07.333Z,99.90
2022-11-04T02:54:43.908Z,99.90
2022-11-04T02:57:27.472Z,99.90
2022-11-04T03:00:01.465Z,99.90
2022-11-04T03:02:38.959Z,99.90
2022-11-04T03:05:11.857Z,99.90
2022-11-04T03:07:43.842Z,99.90
2022-11-04T03:10:20.048Z,99.90
2022-11-04T03:12:57.075Z,99.90
2022-11-04T03:15:30.501Z,99.90
2022-11-04T03:18:11.957Z,99.90
2022-11-04T03:20:43.865Z,99.90
2022-11-04T03:23:14.057Z,99.90
2022-11-04T03:25:47.018Z,99.90
2022-11-04T03:28:29.566Z,99.90
2022-11-04T03:31:03.185Z,99.90
2022-11-04T03:33:42.454Z,99.90
2022-11-04T03:36:11.102Z,99.90
2022-11-04T03:38:41.107Z,99.90
2022-11-04T03:41:17.119Z,99.90
2022-11-04T03:43:47.796Z,99.90
2022-11-04T03:46:17.222Z,99.90
2022-11-04T03:48:47.423Z,99.90
2022-11-04T03:51:16.829Z,99.90
2022-11-04T03:53:46.656Z,99.90
2022-11-04T03:56:57.310Z,99.20
2022-11-04T03:59:52.887Z,99.90
2022-11-04T04:02:28.391Z,99.90
2022-11-04T04:05:03.381Z,99.90
2022-11-04T04:07:39.436Z,99.90
2022-11-04T04:10:29.697Z,99.90
2022-11-04T04:13:03.740Z,99.90
2022-11-04T04:15:44.147Z,99.90
2022-11-04T04:18:17.769Z,99.90
2022-11-04T04:20:50.483Z,99.90
2022-11-04T04:23:42.098Z,99.90
2022-11-04T04:26:31.869Z,99.90
2022-11-04T04:29:04.441Z,99.90
2022-11-04T04:31:53.862Z,99.90
2022-11-04T04:34:27.794Z,99.90
2022-11-04T04:37:04.505Z,99.90
2022-11-04T04:39:59.096Z,99.90
2022-11-04T04:42:44.885Z,99.90
2022-11-04T04:45:26.032Z,99.90
2022-11-04T04:47:55.647Z,99.90
2022-11-04T04:50:29.671Z,99.90
2022-11-04T04:53:02.333Z,99.90
2022-11-04T04:55:34.334Z,99.90
2022-11-04T04:58:08.082Z,99.90
2022-11-04T05:00:37.472Z,99.90
2022-11-04T05:03:07.416Z,99.90
2022-11-04T05:05:35.753Z,99.90
2022-11-04T05:08:11.739Z,99.90
2022-11-04T05:10:41.384Z,99.90
2022-11-04T05:13:31.430Z,99.90
2022-11-04T05:16:05.809Z,99.90
2022-11-04T05:18:35.395Z,99.90
2022-11-04T05:21:06.494Z,99.90
2022-11-04T05:23:38.480Z,99.90
2022-11-04T05:26:07.928Z,99.90
2022-11-04T05:28:37.461Z,99.90
2022-11-04T05:31:07.774Z,99.90
2022-11-04T05:33:37.293Z,99.90
2022-11-04T05:36:09.681Z,99.90
2022-11-04T05:38:42.430Z,99.90
2022-11-04T05:41:25.812Z,99.90
2022-11-04T05:43:58.527Z,99.90
2022-11-04T05:46:28.644Z,70.20
2022-11-04T05:48:57.454Z,62.10
2022-11-04T05:51:28.959Z,59.60
2022-11-04T05:53:58.516Z,99.20
2022-11-04T05:58:56.730Z,93.70
2022-11-04T06:01:31.415Z,26.80
2022-11-04T06:04:04.090Z,58.50
2022-11-04T06:06:35.432Z,90.90
2022-11-04T06:09:06.483Z,30.10
2022-11-04T06:11:35.813Z,86.50
2022-11-04T06:14:05.438Z,94.00
2022-11-04T06:16:35.855Z,99.90
2022-11-04T06:19:08.547Z,92.10
2022-11-04T06:21:41.411Z,97.40
2022-11-04T06:24:12.098Z,51.80
2022-11-04T06:26:40.361Z,95.20
2022-11-04T06:29:11.696Z,81.10
2022-11-04T06:31:41.093Z,57.70
2022-11-04T06:34:10.485Z,57.00
2022-11-04T06:36:38.655Z,56.90
2022-11-04T06:39:09.461Z,56.90
2022-11-04T06:41:39.053Z,14.60
2022-11-04T06:44:07.214Z,38.00
2022-11-04T06:46:40.574Z,25.70
2022-11-04T06:49:14.437Z,44.60
2022-11-04T06:51:44.433Z,60.60
2022-11-04T06:54:15.328Z,90.10
2022-11-04T06:56:47.264Z,55.90
2022-11-04T06:59:19.379Z,56.00
2022-11-04T07:04:18.961Z,99.90
2022-11-04T07:06:47.149Z,99.90
2022-11-04T07:11:48.638Z,99.90
2022-11-04T07:14:19.226Z,99.90
2022-11-04T07:16:51.343Z,75.00
2022-11-04T07:19:21.960Z,78.20
2022-11-04T07:21:51.490Z,99.90
2022-11-04T07:24:21.083Z,99.90
2022-11-04T07:26:50.753Z,99.90
2022-11-04T07:29:20.337Z,99.90
2022-11-04T07:31:49.729Z,99.90
2022-11-04T07:34:18.382Z,71.50
2022-11-04T07:36:47.776Z,99.90
2022-11-04T07:39:18.454Z,99.90
2022-11-04T07:41:47.854Z,99.90
2022-11-04T07:44:18.770Z,98.90
2022-11-04T07:46:48.016Z,56.70
2022-11-04T07:49:18.094Z,76.70
2022-11-04T07:51:48.616Z,62.40
2022-11-04T07:54:18.048Z,63.10
2022-11-04T07:56:46.147Z,60.40
2022-11-04T07:59:18.092Z,59.30
2022-11-04T08:04:17.478Z,36.30
2022-11-04T08:06:46.993Z,59.60
2022-11-04T08:09:15.131Z,51.90
2022-11-04T08:11:43.336Z,32.70
2022-11-04T08:14:12.738Z,1.00
2022-11-04T08:16:42.401Z,1.00
2022-11-04T08:19:12.174Z,1.00
2022-11-04T08:21:40.340Z,1.00
2022-11-04T08:24:10.987Z,1.00
2022-11-04T08:26:40.455Z,1.00
2022-11-04T08:31:39.864Z,1.00
2022-11-04T08:34:12.905Z,1.00
2022-11-04T08:36:42.990Z,1.00
2022-11-04T08:39:13.498Z,1.00
2022-11-04T08:41:45.492Z,1.00
2022-11-04T08:44:16.018Z,1.00
2022-11-04T08:46:46.711Z,1.00
2022-11-04T08:49:21.352Z,1.00
2022-11-04T08:51:56.614Z,1.00
2022-11-04T08:54:25.391Z,1.00
2022-11-04T08:56:55.528Z,1.00
2022-11-04T09:01:54.296Z,1.00
2022-11-04T09:04:25.046Z,1.00
2022-11-04T09:06:56.198Z,1.00
2022-11-04T09:09:27.076Z,1.00
2022-11-04T09:11:55.302Z,1.00
2022-11-04T09:14:26.146Z,1.00
2022-11-04T09:16:57.769Z,1.00
2022-11-04T09:19:29.945Z,1.00
2022-11-04T09:21:59.357Z,1.00
2022-11-04T09:24:28.884Z,1.00
2022-11-04T09:26:57.022Z,1.00
2022-11-04T09:31:57.431Z,1.00
2022-11-04T09:36:58.632Z,1.00
2022-11-04T09:39:29.658Z,1.00
2022-11-04T09:42:15.126Z,1.00
2022-11-04T09:45:19.903Z,1.00
2022-11-04T09:47:45.274Z,1.00
2022-11-04T09:50:25.875Z,1.00
2022-11-04T09:53:02.708Z,1.00
2022-11-04T09:55:42.889Z,1.00
2022-11-04T09:58:14.996Z,1.00
2022-11-04T10:00:52.223Z,1.00
2022-11-04T10:03:41.019Z,1.00
2022-11-04T10:06:39.010Z,1.00
2022-11-04T10:09:30.016Z,1.00
2022-11-04T10:12:12.750Z,1.00
2022-11-04T10:15:33.163Z,1.00
2022-11-04T10:18:18.125Z,1.00
2022-11-04T10:20:58.081Z,1.00
2022-11-04T10:23:35.304Z,1.00
2022-11-04T10:26:16.101Z,1.00
2022-11-04T10:28:53.643Z,1.00
2022-11-04T10:31:23.327Z,1.00
2022-11-04T10:33:56.258Z,1.00
2022-11-04T10:36:27.156Z,1.00
2022-11-04T10:38:58.820Z,1.00
2022-11-04T10:41:35.568Z,1.00
2022-11-04T10:44:09.479Z,1.00
2022-11-04T10:46:55.238Z,1.00
2022-11-04T10:52:52.179Z,1.00
2022-11-04T10:55:37.983Z,1.00
2022-11-04T10:58:18.447Z,1.00
2022-11-04T11:00:48.024Z,1.00
2022-11-04T11:03:31.220Z,1.00
2022-11-04T11:06:23.331Z,1.00
2022-11-04T11:08:53.994Z,1.00
2022-11-04T11:11:45.456Z,1.00
2022-11-04T11:14:35.098Z,1.00
2022-11-04T11:17:26.514Z,1.00
2022-11-04T11:20:05.222Z,1.00
2022-11-04T11:22:38.823Z,1.00
2022-11-04T11:25:24.157Z,1.00
2022-11-04T11:27:58.878Z,1.00
2022-11-04T11:30:33.266Z,1.00
2022-11-04T11:33:09.248Z,1.00
2022-11-04T11:35:44.628Z,1.00
2022-11-04T11:38:24.738Z,1.00
2022-11-04T11:41:23.344Z,1.00
2022-11-04T11:43:54.144Z,1.00
2022-11-04T11:46:25.504Z,1.00
2022-11-04T11:49:00.954Z,1.00
2022-11-04T11:51:33.315Z,1.00
2022-11-04T11:54:19.299Z,1.00
2022-11-04T12:02:50.513Z,1.00
2022-11-04T12:11:28.539Z,1.00
2022-11-04T12:14:04.966Z,1.00
2022-11-04T12:16:44.818Z,1.00
2022-11-04T12:19:41.293Z,1.00
2022-11-04T12:22:21.415Z,1.00
2022-11-04T12:25:05.041Z,1.00
2022-11-04T12:27:43.016Z,1.00
2022-11-04T12:30:17.531Z,1.00
2022-11-04T12:33:10.184Z,1.00
2022-11-04T12:35:54.003Z,1.00
2022-11-04T12:38:53.222Z,1.00
2022-11-04T12:41:58.978Z,1.00
2022-11-04T12:44:34.501Z,1.00
2022-11-04T12:47:24.025Z,1.00
2022-11-04T12:53:02.282Z,1.00
2022-11-04T12:55:44.527Z,1.00
2022-11-04T12:58:30.876Z,1.00
2022-11-04T13:01:10.975Z,1.00
2022-11-04T13:03:51.977Z,1.00
2022-11-04T13:06:30.220Z,1.00
2022-11-04T13:09:06.490Z,1.00
2022-11-04T13:11:43.329Z,1.00
2022-11-04T13:14:20.998Z,1.00
2022-11-04T13:16:52.703Z,1.00
2022-11-04T13:19:28.984Z,1.00
2022-11-04T13:22:06.792Z,1.00
2022-11-04T13:24:39.789Z,1.00
2022-11-04T13:27:20.484Z,1.00
2022-11-04T13:29:52.749Z,1.00
2022-11-04T13:37:45.745Z,1.00
2022-11-04T13:40:21.076Z,1.00
2022-11-04T13:43:42.902Z,1.00
2022-11-04T13:46:26.303Z,1.00
2022-11-04T13:54:30.571Z,1.00
2022-11-04T13:57:16.307Z,1.00
2022-11-04T14:00:20.687Z,1.00
2022-11-04T14:02:49.784Z,1.00
2022-11-04T14:06:01.601Z,1.00
2022-11-04T14:08:30.026Z,1.00
2022-11-04T14:11:10.271Z,1.00
2022-11-04T14:14:20.307Z,1.00
2022-11-04T14:16:49.647Z,1.00
2022-11-04T14:19:59.831Z,1.00
2022-11-04T14:22:47.994Z,1.00
2022-11-04T14:25:33.742Z,1.00
2022-11-04T14:28:25.324Z,1.00
2022-11-04T14:30:56.380Z,1.00
2022-11-04T14:33:42.529Z,1.00
2022-11-04T14:36:34.587Z,1.00
2022-11-04T14:39:21.739Z,1.00
2022-11-04T14:42:13.276Z,1.00
2022-11-04T14:44:50.022Z,1.00
2022-11-04T14:47:21.525Z,1.00
2022-11-04T14:49:55.167Z,1.00
2022-11-04T14:52:28.866Z,1.00
2022-11-04T14:55:06.301Z,1.00
2022-11-04T14:57:42.494Z,1.00
2022-11-04T15:00:37.063Z,1.00
2022-11-04T15:03:41.139Z,1.00
2022-11-04T15:08:43.898Z,1.00
2022-11-04T15:11:18.341Z,1.00
2022-11-04T15:21:25.512Z,1.00
2022-11-04T15:23:56.728Z,1.00
2022-11-04T15:34:13.287Z,1.00
2022-11-04T15:36:45.132Z,1.00
2022-11-04T15:39:17.801Z,1.00
2022-11-04T15:42:06.732Z,1.00
2022-11-04T15:50:16.967Z,1.00
2022-11-04T15:52:54.217Z,1.00
2022-11-04T16:03:01.902Z,1.00
2022-11-04T16:05:33.644Z,1.00
2022-11-04T16:10:52.521Z,1.00
2022-11-04T16:13:25.755Z,1.00
2022-11-04T16:16:08.988Z,1.00
2022-11-04T16:21:23.082Z,1.00
2022-11-04T16:26:31.004Z,1.00
2022-11-04T16:31:34.255Z,1.00
2022-11-04T16:34:10.891Z,1.00
2022-11-04T16:36:41.536Z,1.00
2022-11-04T16:41:41.944Z,1.00
2022-11-04T16:44:23.375Z,1.00
2022-11-04T16:46:54.268Z,1.00
2022-11-04T16:51:58.415Z,1.00
2022-11-04T16:54:27.959Z,1.00
2022-11-04T16:56:59.579Z,1.00
2022-11-04T16:59:27.931Z,1.00
2022-11-04T17:01:56.645Z,1.00
2022-11-04T17:06:56.098Z,1.00
2022-11-04T17:11:54.142Z,1.00
2022-11-04T17:14:23.573Z,1.00
2022-11-04T17:16:51.846Z,1.00
2022-11-04T17:19:21.258Z,1.00
2022-11-04T17:24:21.725Z,1.00
2022-11-04T17:26:51.243Z,1.00
2022-11-04T17:29:20.560Z,1.00
2022-11-04T17:31:49.936Z,1.00
2022-11-04T17:34:19.481Z,1.00
2022-11-04T17:39:18.857Z,1.00
2022-11-04T17:42:04.642Z,1.00
2022-11-04T17:49:30.711Z,1.00
2022-11-04T17:57:03.431Z,1.00
2022-11-04T17:59:36.742Z,1.00
2022-11-04T18:02:05.289Z,1.00
2022-11-04T18:04:35.402Z,1.00
2022-11-04T18:07:06.218Z,1.00
2022-11-04T18:09:36.314Z,1.00
2022-11-04T18:12:24.762Z,1.00
2022-11-04T18:14:54.179Z,1.00
2022-11-04T18:17:26.065Z,32.60
2022-11-04T18:19:55.569Z,35.90
2022-11-04T18:27:28.858Z,7.30
2022-11-04T18:32:29.278Z,40.10
2022-11-04T18:34:58.748Z,41.00
2022-11-04T18:37:30.874Z,56.20
2022-11-04T18:40:00.400Z,8.20
2022-11-04T18:47:28.194Z,96.70
2022-11-04T18:49:57.748Z,58.40
2022-11-04T18:59:56.702Z,66.70
2022-11-04T19:02:26.436Z,78.30
2022-11-04T19:04:56.119Z,83.60
2022-11-04T19:07:25.503Z,91.70
2022-11-04T19:09:55.040Z,91.20
2022-11-04T19:12:44.428Z,94.40
2022-11-04T19:15:15.026Z,93.40
2022-11-04T19:20:14.713Z,88.70
2022-11-04T19:22:42.926Z,90.00
2022-11-04T19:25:12.452Z,73.50
2022-11-04T19:27:43.163Z,78.10
2022-11-04T19:30:14.180Z,95.20
2022-11-04T19:32:42.328Z,98.50
2022-11-04T19:35:13.041Z,99.90
2022-11-04T19:37:42.425Z,99.90
2022-11-04T19:40:12.932Z,99.90
2022-11-04T19:43:01.058Z,54.10
2022-11-04T19:45:31.656Z,99.90
2022-11-04T19:47:59.794Z,99.90
2022-11-04T19:52:57.677Z,99.90
2022-11-04T19:55:27.419Z,99.90
2022-11-04T19:57:56.936Z,99.90
2022-11-04T20:00:25.546Z,99.90
2022-11-04T20:02:54.897Z,99.90
2022-11-04T20:05:23.264Z,99.90
2022-11-04T20:07:54.903Z,99.90
2022-11-04T20:13:13.951Z,99.90
2022-11-04T20:15:43.349Z,99.90
2022-11-04T20:18:12.834Z,99.90
2022-11-04T20:20:42.460Z,99.90
2022-11-04T20:23:11.818Z,99.90
2022-11-04T20:25:39.999Z,99.90
2022-11-04T20:28:09.796Z,99.90
2022-11-04T20:30:41.255Z,99.90
2022-11-04T20:35:41.023Z,99.90
2022-11-04T20:38:10.143Z,99.90
2022-11-04T20:40:40.875Z,99.90
2022-11-04T20:43:10.467Z,99.90
2022-11-04T20:45:40.512Z,99.90
2022-11-04T20:50:38.758Z,99.90
2022-11-04T20:53:06.863Z,99.90
2022-11-04T20:55:40.223Z,99.90
2022-11-04T20:58:08.589Z,99.90
2022-11-04T21:03:09.306Z,99.90
2022-11-04T21:05:38.636Z,99.90
2022-11-04T21:08:08.483Z,99.90
2022-11-04T21:13:08.348Z,99.90
2022-11-04T21:23:16.287Z,99.90
2022-11-04T21:25:49.088Z,99.90
2022-11-04T21:28:18.029Z,99.90
2022-11-04T21:40:51.632Z,99.90
2022-11-04T21:43:21.224Z,99.90
2022-11-04T21:48:20.508Z,99.90
2022-11-04T21:50:50.054Z,99.90
2022-11-04T21:53:19.500Z,99.90
2022-11-04T21:55:50.216Z,99.90
2022-11-04T21:58:18.353Z,99.90
2022-11-04T22:00:55.863Z,99.90
2022-11-04T22:06:02.774Z,99.90
2022-11-04T22:08:31.881Z,99.90
2022-11-04T22:11:10.153Z,99.90
2022-11-04T22:13:39.884Z,99.90
2022-11-04T22:16:14.594Z,99.90
2022-11-04T22:18:44.529Z,99.90
2022-11-04T22:21:19.094Z,99.90
2022-11-04T22:23:47.383Z,99.90
2022-11-04T22:26:19.924Z,99.90
2022-11-04T22:28:49.937Z,99.90
2022-11-04T22:31:21.409Z,99.90
2022-11-04T22:33:51.448Z,99.90
2022-11-04T22:36:21.649Z,99.90
2022-11-04T22:41:25.707Z,99.90
2022-11-04T22:43:53.870Z,99.90
2022-11-04T22:46:26.132Z,99.90
2022-11-04T22:48:56.823Z,99.90
2022-11-04T22:51:26.458Z,99.90
2022-11-04T22:54:01.410Z,99.90
2022-11-04T22:56:34.181Z,99.90
2022-11-04T22:59:02.710Z,99.90
2022-11-04T23:01:32.678Z,99.90
2022-11-04T23:04:02.594Z,99.90
2022-11-04T23:06:32.603Z,99.90
2022-11-04T23:09:01.320Z,99.90
2022-11-04T23:14:47.783Z,99.90
2022-11-04T23:20:12.156Z,99.90
2022-11-04T23:22:58.488Z,99.90
2022-11-04T23:28:13.452Z,99.90
2022-11-04T23:30:44.319Z,99.90
2022-11-04T23:33:15.820Z,99.90
2022-11-04T23:36:07.468Z,99.90
2022-11-04T23:38:36.803Z,99.90
2022-11-04T23:43:53.969Z,99.90
2022-11-04T23:46:43.500Z,99.90
2022-11-04T23:49:31.014Z,99.90
2022-11-04T23:52:18.123Z,99.90
2022-11-04T23:55:05.322Z,99.90
2022-11-04T23:57:52.481Z,99.90
