createdAt,value
2022-09-01T00:01:42.223Z,98705.53
2022-09-01T00:04:12.830Z,98705.47
2022-09-01T00:06:40.995Z,98706.75
2022-09-01T00:09:11.551Z,98708.59
2022-09-01T00:11:39.299Z,98709.44
2022-09-01T00:14:10.669Z,98701.69
2022-09-01T00:16:55.256Z,98699.25
2022-09-01T00:19:23.806Z,98697.72
2022-09-01T00:21:50.461Z,98700.84
2022-09-01T00:24:18.924Z,98690.94
2022-09-01T00:26:46.937Z,98685.69
2022-09-01T00:29:14.045Z,98688.34
2022-09-01T00:31:41.496Z,98682.25
2022-09-01T00:34:08.441Z,98687.34
2022-09-01T00:36:35.082Z,98687.59
2022-09-01T00:39:02.663Z,98686.53
2022-09-01T00:41:31.971Z,98692.53
2022-09-01T00:44:02.854Z,98686.59
2022-09-01T00:46:33.328Z,98692.66
2022-09-01T00:49:05.086Z,98690.97
2022-09-01T00:51:34.772Z,98693.88
2022-09-01T00:54:03.013Z,98694.06
2022-09-01T00:56:31.988Z,98695.47
2022-09-01T00:59:00.183Z,98687.88
2022-09-01T01:01:27.056Z,98692.09
2022-09-01T01:03:53.765Z,98682.53
2022-09-01T01:06:26.843Z,98684.97
2022-09-01T01:09:01.404Z,98686.44
2022-09-01T01:11:32.371Z,98675.22
2022-09-01T01:14:05.871Z,98673.78
2022-09-01T01:16:32.533Z,98675.94
2022-09-01T01:18:59.459Z,98681.28
2022-09-01T01:21:49.780Z,98675.06
2022-09-01T01:24:28.169Z,98683.31
2022-09-01T01:26:59.759Z,98681.19
2022-09-01T01:29:31.511Z,98679.59
2022-09-01T01:31:58.379Z,98674.50
2022-09-01T01:34:25.044Z,98673.44
2022-09-01T01:36:52.340Z,98671.03
2022-09-01T01:39:23.031Z,98671.03
2022-09-01T01:41:51.104Z,98673.69
2022-09-01T01:44:22.522Z,98673.28
2022-09-01T01:46:52.713Z,98672.06
2022-09-01T01:49:24.471Z,98671.56
2022-09-01T01:51:57.233Z,98670.19
2022-09-01T01:54:27.014Z,98672.38
2022-09-01T01:56:54.031Z,98675.03
2022-09-01T01:59:20.664Z,98672.44
2022-09-01T02:01:49.286Z,98669.22
2022-09-01T02:04:17.070Z,98668.72
2022-09-01T02:06:46.258Z,98663.94
2022-09-01T02:09:14.726Z,98668.41
2022-09-01T02:11:41.344Z,98665.91
2022-09-01T02:14:08.987Z,98662.44
2022-09-01T02:16:36.630Z,98666.91
2022-09-01T02:19:07.226Z,98670.94
2022-09-01T02:21:34.094Z,98663.25
2022-09-01T02:24:04.205Z,98661.63
2022-09-01T02:26:35.042Z,98658.28
2022-09-01T02:29:04.828Z,98655.31
2022-09-01T02:31:36.016Z,98651.59
2022-09-01T02:34:04.264Z,98649.50
2022-09-01T02:36:35.057Z,98647.31
2022-09-01T02:39:01.707Z,98654.94
2022-09-01T02:41:29.319Z,98650.91
2022-09-01T02:43:56.962Z,98648.22
2022-09-01T02:46:24.654Z,98644.50
2022-09-01T02:48:52.747Z,98652.13
2022-09-01T02:51:22.589Z,98652.28
2022-09-01T02:53:51.258Z,98652.13
2022-09-01T02:56:21.351Z,98651.63
2022-09-01T02:58:51.815Z,98652.19
2022-09-01T03:01:24.849Z,98651.41
2022-09-01T03:03:54.550Z,98652.69
2022-09-01T03:06:24.535Z,98650.56
2022-09-01T03:08:54.560Z,98652.94
2022-09-01T03:11:23.830Z,98656.91
2022-09-01T03:13:50.807Z,98649.00
2022-09-01T03:16:17.450Z,98653.13
2022-09-01T03:18:44.084Z,98648.69
2022-09-01T03:21:16.162Z,98654.50
2022-09-01T03:23:44.720Z,98651.91
2022-09-01T03:26:11.527Z,98658.91
2022-09-01T03:28:38.892Z,98653.75
2022-09-01T03:31:06.118Z,98659.88
2022-09-01T03:33:34.391Z,98664.25
2022-09-01T03:36:01.072Z,98661.66
2022-09-01T03:38:28.725Z,98657.78
2022-09-01T03:41:00.915Z,98666.63
2022-09-01T03:43:34.458Z,98662.50
2022-09-01T03:46:03.056Z,98666.16
2022-09-01T03:48:31.749Z,98669.53
2022-09-01T03:51:03.464Z,98668.00
2022-09-01T03:53:35.094Z,98663.25
2022-09-01T03:56:04.208Z,98660.81
2022-09-01T03:58:31.788Z,98660.81
2022-09-01T04:01:02.979Z,98657.75
2022-09-01T04:03:34.614Z,98660.22
2022-09-01T04:06:03.156Z,98658.06
2022-09-01T04:08:32.999Z,98662.25
2022-09-01T04:11:05.274Z,98663.94
2022-09-01T04:13:36.323Z,98665.31
2022-09-01T04:16:09.679Z,98657.31
2022-09-01T04:18:36.887Z,98658.38
2022-09-01T04:21:06.081Z,98661.03
2022-09-01T04:23:35.104Z,98650.63
2022-09-01T04:26:09.118Z,98660.13
2022-09-01T04:28:40.236Z,98662.56
2022-09-01T04:31:10.118Z,98662.59
2022-09-01T04:33:40.059Z,98667.16
2022-09-01T04:36:19.680Z,98650.88
2022-09-01T04:38:48.238Z,98657.72
2022-09-01T04:41:17.641Z,98644.53
2022-09-01T04:43:47.465Z,98655.44
2022-09-01T04:46:16.389Z,98655.03
2022-09-01T04:48:46.039Z,98649.59
2022-09-01T04:51:15.413Z,98658.94
2022-09-01T04:53:48.868Z,98667.28
2022-09-01T04:56:19.692Z,98669.50
2022-09-01T04:58:47.963Z,98667.06
2022-09-01T05:01:18.700Z,98665.31
2022-09-01T05:03:45.856Z,98665.41
2022-09-01T05:06:17.712Z,98676.53
2022-09-01T05:08:46.199Z,98674.25
2022-09-01T05:11:17.924Z,98671.22
2022-09-01T05:13:48.413Z,98671.88
2022-09-01T05:16:22.747Z,98672.22
2022-09-01T05:18:54.261Z,98665.22
2022-09-01T05:21:24.624Z,98670.00
2022-09-01T05:23:51.856Z,98662.94
2022-09-01T05:26:23.915Z,98668.84
2022-09-01T05:28:54.053Z,98664.19
2022-09-01T05:31:23.155Z,98667.72
2022-09-01T05:33:50.938Z,98669.09
2022-09-01T05:36:20.740Z,98665.75
2022-09-01T05:38:49.215Z,98659.94
2022-09-01T05:41:18.128Z,98661.06
2022-09-01T05:43:47.172Z,98655.03
2022-09-01T05:46:17.064Z,98648.06
2022-09-01T05:48:45.302Z,98652.28
2022-09-01T05:51:40.429Z,98653.31
2022-09-01T05:54:04.992Z,98657.25
2022-09-01T05:56:33.906Z,98658.72
2022-09-01T06:01:50.694Z,98662.03
2022-09-01T06:04:17.799Z,98665.84
2022-09-01T06:07:06.990Z,98664.91
2022-09-01T06:09:38.642Z,98674.84
2022-09-01T06:12:06.715Z,98675.41
2022-09-01T06:14:34.269Z,98673.06
2022-09-01T06:17:01.042Z,98662.16
2022-09-01T06:19:28.611Z,98672.13
2022-09-01T06:21:56.902Z,98672.16
2022-09-01T06:24:23.633Z,98670.41
2022-09-01T06:26:50.234Z,98675.56
2022-09-01T06:29:16.950Z,98675.66
2022-09-01T06:31:51.770Z,98683.25
2022-09-01T06:34:19.709Z,98685.97
2022-09-01T06:36:49.593Z,98687.66
2022-09-01T06:39:26.560Z,98683.22
2022-09-01T06:41:54.801Z,98683.50
2022-09-01T06:44:23.303Z,98686.00
2022-09-01T06:46:51.539Z,98681.56
2022-09-01T06:49:19.284Z,98689.88
2022-09-01T06:51:49.151Z,98697.16
2022-09-01T06:54:16.409Z,98687.84
2022-09-01T06:56:44.942Z,98696.47
2022-09-01T06:59:18.320Z,98695.72
2022-09-01T07:01:45.956Z,98691.75
2022-09-01T07:04:13.258Z,98696.91
2022-09-01T07:09:47.401Z,98693.22
2022-09-01T07:12:27.569Z,98702.38
2022-09-01T07:17:43.280Z,98706.06
2022-09-01T07:20:27.182Z,98717.41
2022-09-01T07:23:04.457Z,98709.22
2022-09-01T07:25:48.415Z,98712.47
2022-09-01T07:28:25.313Z,98707.94
2022-09-01T07:30:53.832Z,98713.44
2022-09-01T07:36:27.372Z,98713.53
2022-09-01T07:44:28.956Z,98728.50
2022-09-01T07:52:31.553Z,98723.81
2022-09-01T07:54:58.298Z,98722.75
2022-09-01T07:57:24.884Z,98728.44
2022-09-01T07:59:53.946Z,98724.72
2022-09-01T08:02:20.759Z,98722.56
2022-09-01T08:04:48.249Z,98724.97
2022-09-01T08:07:15.718Z,98736.13
2022-09-01T08:09:44.172Z,98731.84
2022-09-01T08:12:11.786Z,98733.22
2022-09-01T08:14:38.493Z,98737.56
2022-09-01T08:19:53.588Z,98729.66
2022-09-01T08:22:24.035Z,98735.00
2022-09-01T08:24:52.132Z,98735.81
2022-09-01T08:27:19.076Z,98741.19
2022-09-01T08:29:45.961Z,98738.25
2022-09-01T08:32:13.089Z,98729.97
2022-09-01T08:34:40.044Z,98725.66
2022-09-01T08:37:07.012Z,98740.16
2022-09-01T08:39:33.721Z,98737.75
2022-09-01T08:42:32.847Z,98737.97
2022-09-01T08:45:18.299Z,98745.44
2022-09-01T08:48:15.256Z,98739.00
2022-09-01T08:50:35.205Z,98744.69
2022-09-01T08:53:12.053Z,98742.84
2022-09-01T08:55:47.396Z,98744.19
2022-09-01T08:58:18.036Z,98746.63
2022-09-01T09:00:54.857Z,98743.38
2022-09-01T09:03:43.828Z,98741.25
2022-09-01T09:06:21.885Z,98742.09
2022-09-01T09:08:58.149Z,98744.50
2022-09-01T09:11:26.852Z,98740.19
2022-09-01T09:14:25.365Z,98745.56
2022-09-01T09:16:56.018Z,98734.56
2022-09-01T09:19:25.313Z,98740.47
2022-09-01T09:21:54.340Z,98739.69
2022-09-01T09:24:52.752Z,98740.19
2022-09-01T09:27:23.355Z,98742.09
2022-09-01T09:29:53.491Z,98738.06
2022-09-01T09:32:23.955Z,98730.50
2022-09-01T09:34:54.841Z,98738.28
2022-09-01T09:37:28.492Z,98735.94
2022-09-01T09:40:18.376Z,98729.44
2022-09-01T09:43:02.562Z,98729.97
2022-09-01T09:45:34.418Z,98721.91
2022-09-01T09:48:07.212Z,98715.13
2022-09-01T09:50:43.981Z,98711.88
2022-09-01T09:53:28.216Z,98720.69
2022-09-01T09:55:59.209Z,98715.53
2022-09-01T09:58:39.516Z,98716.63
2022-09-01T10:01:14.022Z,98709.91
2022-09-01T10:03:50.330Z,98707.41
2022-09-01T10:06:37.642Z,98706.59
2022-09-01T10:09:08.231Z,98705.56
2022-09-01T10:11:49.036Z,98703.16
2022-09-01T10:14:48.348Z,98699.91
2022-09-01T10:17:15.749Z,98696.19
2022-09-01T10:20:05.710Z,98705.31
2022-09-01T10:22:33.817Z,98702.47
2022-09-01T10:25:00.931Z,98702.53
2022-09-01T10:27:32.673Z,98704.41
2022-09-01T10:30:21.000Z,98703.09
2022-09-01T10:32:55.373Z,98703.91
2022-09-01T10:35:26.796Z,98702.59
2022-09-01T10:37:55.869Z,98695.09
2022-09-01T10:40:33.440Z,98698.06
2022-09-01T10:43:36.294Z,98692.72
2022-09-01T10:46:26.118Z,98696.19
2022-09-01T10:48:57.315Z,98695.63
2022-09-01T10:51:39.612Z,98694.84
2022-09-01T10:54:30.739Z,98690.78
2022-09-01T10:57:03.946Z,98702.88
2022-09-01T10:59:41.847Z,98691.88
2022-09-01T11:02:25.836Z,98691.09
2022-09-01T11:04:54.290Z,98692.72
2022-09-01T11:07:29.686Z,98693.47
2022-09-01T11:10:38.320Z,98682.44
2022-09-01T11:13:36.071Z,98690.50
2022-09-01T11:16:45.736Z,98681.09
2022-09-01T11:19:30.080Z,98687.75
2022-09-01T11:22:27.346Z,98690.72
2022-09-01T11:25:14.415Z,98685.91
2022-09-01T11:27:58.031Z,98691.28
2022-09-01T11:30:36.730Z,98688.03
2022-09-01T11:33:24.077Z,98681.59
2022-09-01T11:36:00.404Z,98688.84
2022-09-01T11:38:28.680Z,98692.06
2022-09-01T11:40:57.226Z,98689.44
2022-09-01T11:43:26.194Z,98691.31
2022-09-01T11:45:55.921Z,98690.13
2022-09-01T11:48:25.626Z,98687.50
2022-09-01T11:51:01.750Z,98679.44
2022-09-01T11:53:28.600Z,98679.38
2022-09-01T11:55:57.337Z,98678.03
2022-09-01T11:58:34.999Z,98669.47
2022-09-01T12:01:22.080Z,98674.59
2022-09-01T12:03:51.283Z,98673.53
2022-09-01T12:06:23.563Z,98674.38
2022-09-01T12:08:56.096Z,98675.72
2022-09-01T12:11:30.412Z,98671.44
2022-09-01T12:13:59.210Z,98682.94
2022-09-01T12:16:26.490Z,98681.09
2022-09-01T12:18:55.253Z,98674.91
2022-09-01T12:21:30.393Z,98684.31
2022-09-01T12:24:21.527Z,98685.38
2022-09-01T12:26:54.260Z,98685.91
2022-09-01T12:29:21.546Z,98685.91
2022-09-01T12:31:51.659Z,98689.66
2022-09-01T12:34:39.413Z,98689.66
2022-09-01T12:37:19.416Z,98687.50
2022-09-01T12:39:48.943Z,98688.00
2022-09-01T12:42:28.407Z,98681.31
2022-09-01T12:44:57.891Z,98679.09
2022-09-01T12:47:50.401Z,98687.22
2022-09-01T12:50:17.263Z,98682.38
2022-09-01T12:52:54.704Z,98686.38
2022-09-01T12:58:11.849Z,98685.03
2022-09-01T13:00:56.773Z,98673.81
2022-09-01T13:03:23.885Z,98682.66
2022-09-01T13:05:53.012Z,98673.56
2022-09-01T13:08:22.841Z,98679.47
2022-09-01T13:10:53.383Z,98672.47
2022-09-01T13:13:25.990Z,98673.56
2022-09-01T13:15:56.035Z,98676.81
2022-09-01T13:18:24.815Z,98671.44
2022-09-01T13:20:53.210Z,98672.50
2022-09-01T13:23:20.817Z,98670.91
2022-09-01T13:25:48.129Z,98668.22
2022-09-01T13:28:16.852Z,98667.13
2022-09-01T13:30:48.699Z,98672.78
2022-09-01T13:33:19.247Z,98676.53
2022-09-01T13:35:47.804Z,98672.00
2022-09-01T13:38:16.632Z,98678.69
2022-09-01T13:40:46.171Z,98672.75
2022-09-01T13:43:15.696Z,98667.38
2022-09-01T13:45:42.797Z,98672.16
2022-09-01T13:48:16.242Z,98669.75
2022-09-01T13:53:39.643Z,98670.38
2022-09-01T13:56:06.599Z,98668.16
2022-09-01T13:58:33.334Z,98672.47
2022-09-01T14:01:00.232Z,98673.56
2022-09-01T14:03:27.299Z,98677.38
2022-09-01T14:05:54.925Z,98673.06
2022-09-01T14:08:22.989Z,98674.44
2022-09-01T14:10:52.301Z,98670.41
2022-09-01T14:13:21.249Z,98671.47
2022-09-01T14:15:49.416Z,98677.66
2022-09-01T14:18:17.293Z,98671.75
2022-09-01T14:20:47.555Z,98671.75
2022-09-01T14:23:16.075Z,98673.66
2022-09-01T14:25:47.053Z,98671.75
2022-09-01T14:28:14.222Z,98671.47
2022-09-01T14:30:43.573Z,98672.59
2022-09-01T14:33:10.900Z,98669.91
2022-09-01T14:35:40.358Z,98665.88
2022-09-01T14:38:08.573Z,98668.28
2022-09-01T14:40:38.078Z,98668.78
2022-09-01T14:43:09.732Z,98671.25
2022-09-01T14:45:38.090Z,98666.94
2022-09-01T14:48:05.412Z,98663.44
2022-09-01T14:50:34.041Z,98661.03
2022-09-01T14:53:02.664Z,98653.25
2022-09-01T14:55:30.871Z,98655.94
2022-09-01T14:57:59.816Z,98660.50
2022-09-01T15:00:27.932Z,98659.97
2022-09-01T15:02:55.341Z,98655.41
2022-09-01T15:05:23.082Z,98654.88
2022-09-01T15:07:50.109Z,98653.25
2022-09-01T15:10:25.148Z,98648.16
2022-09-01T15:12:57.445Z,98651.91
2022-09-01T15:15:25.607Z,98647.63
2022-09-01T15:17:52.820Z,98647.88
2022-09-01T15:20:35.278Z,98655.13
2022-09-01T15:23:02.665Z,98651.66
2022-09-01T15:25:29.551Z,98651.09
2022-09-01T15:27:56.235Z,98651.91
2022-09-01T15:30:23.029Z,98655.41
2022-09-01T15:32:53.137Z,98649.25
2022-09-01T15:35:22.200Z,98654.63
2022-09-01T15:37:50.362Z,98653.00
2022-09-01T15:40:18.352Z,98652.72
2022-09-01T15:42:45.091Z,98647.91
2022-09-01T15:45:15.373Z,98657.31
2022-09-01T15:47:45.686Z,98653.00
2022-09-01T15:50:21.380Z,98650.84
2022-09-01T15:52:52.459Z,98652.47
2022-09-01T15:55:22.250Z,98650.31
2022-09-01T15:57:48.970Z,98658.38
2022-09-01T16:00:17.245Z,98648.44
2022-09-01T16:02:44.902Z,98649.50
2022-09-01T16:05:12.455Z,98655.16
2022-09-01T16:07:40.013Z,98658.94
2022-09-01T16:10:12.095Z,98659.16
2022-09-01T16:12:43.918Z,98658.66
2022-09-01T16:15:14.302Z,98656.25
2022-09-01T16:18:03.628Z,98658.38
2022-09-01T16:20:37.470Z,98651.69
2022-09-01T16:23:21.884Z,98650.06
2022-09-01T16:25:49.409Z,98654.63
2022-09-01T16:28:35.623Z,98660.53
2022-09-01T16:31:10.856Z,98659.72
2022-09-01T16:33:39.232Z,98660.00
2022-09-01T16:36:35.375Z,98661.88
2022-09-01T16:39:18.392Z,98654.63
2022-09-01T16:42:15.477Z,98655.47
2022-09-01T16:44:50.195Z,98649.00
2022-09-01T16:47:25.937Z,98656.53
2022-09-01T16:50:18.670Z,98651.72
2022-09-01T16:53:18.793Z,98655.44
2022-09-01T16:56:01.683Z,98657.31
2022-09-01T16:58:44.493Z,98646.06
2022-09-01T17:01:41.604Z,98649.81
2022-09-01T17:04:23.402Z,98652.50
2022-09-01T17:07:02.569Z,98654.91
2022-09-01T17:09:38.990Z,98650.63
2022-09-01T17:12:17.201Z,98657.31
2022-09-01T17:14:56.279Z,98653.31
2022-09-01T17:17:33.164Z,98654.63
2022-09-01T17:20:01.835Z,98653.56
2022-09-01T17:22:28.559Z,98661.31
2022-09-01T17:27:38.884Z,98658.13
2022-09-01T17:30:07.261Z,98660.25
2022-09-01T17:32:50.214Z,98662.41
2022-09-01T17:35:46.722Z,98659.97
2022-09-01T17:38:37.254Z,98667.19
2022-09-01T17:41:23.270Z,98662.84
2022-09-01T17:43:49.885Z,98663.94
2022-09-01T17:46:24.901Z,98673.03
2022-09-01T17:49:00.916Z,98677.03
2022-09-01T17:51:39.182Z,98675.97
2022-09-01T17:54:22.392Z,98683.69
2022-09-01T17:57:05.530Z,98686.13
2022-09-01T18:00:06.866Z,98679.41
2022-09-01T18:02:58.507Z,98686.66
2022-09-01T18:05:26.502Z,98687.72
2022-09-01T18:08:13.839Z,98690.38
2022-09-01T18:10:56.422Z,98692.25
2022-09-01T18:13:51.907Z,98693.31
2022-09-01T18:16:23.505Z,98703.22
2022-09-01T18:18:51.625Z,98697.59
2022-09-01T18:21:22.061Z,98699.19
2022-09-01T18:23:55.614Z,98699.47
2022-09-01T18:26:29.694Z,98704.81
2022-09-01T18:28:57.100Z,98702.41
2022-09-01T18:31:58.840Z,98704.25
2022-09-01T18:34:39.360Z,98709.31
2022-09-01T18:37:27.706Z,98711.22
2022-09-01T18:40:11.128Z,98714.16
2022-09-01T18:42:50.090Z,98714.09
2022-09-01T18:45:37.034Z,98715.16
2022-09-01T18:48:29.296Z,98714.88
2022-09-01T18:51:16.790Z,98715.38
2022-09-01T18:53:44.778Z,98711.09
2022-09-01T18:56:42.498Z,98720.47
2022-09-01T18:59:24.522Z,98716.97
2022-09-01T19:02:02.804Z,98723.66
2022-09-01T19:04:33.628Z,98716.69
2022-09-01T19:07:23.643Z,98720.44
2022-09-01T19:10:06.813Z,98716.41
2022-09-01T19:12:44.098Z,98715.06
2022-09-01T19:15:26.289Z,98714.50
2022-09-01T19:18:20.510Z,98720.41
2022-09-01T19:20:52.559Z,98715.56
2022-09-01T19:23:25.194Z,98715.81
2022-09-01T19:26:06.014Z,98711.53
2022-09-01T19:28:47.919Z,98719.56
2022-09-01T19:31:23.100Z,98718.22
2022-09-01T19:34:05.201Z,98705.66
2022-09-01T19:36:40.478Z,98717.13
2022-09-01T19:39:13.705Z,98719.81
2022-09-01T19:41:48.396Z,98716.34
2022-09-01T19:44:31.054Z,98717.41
2022-09-01T19:47:21.759Z,98714.44
2022-09-01T19:49:54.481Z,98709.59
2022-09-01T19:52:38.618Z,98715.75
2022-09-01T19:55:29.180Z,98712.28
2022-09-01T19:58:16.499Z,98712.28
2022-09-01T20:00:52.607Z,98713.06
2022-09-01T20:03:29.259Z,98706.63
2022-09-01T20:06:12.114Z,98713.88
2022-09-01T20:08:48.109Z,98713.88
2022-09-01T20:11:28.281Z,98706.88
2022-09-01T20:14:17.677Z,98698.06
2022-09-01T20:16:49.953Z,98698.88
2022-09-01T20:19:22.998Z,98697.81
2022-09-01T20:21:49.676Z,98691.66
2022-09-01T20:24:34.929Z,98696.47
2022-09-01T20:27:33.090Z,98698.56
2022-09-01T20:30:07.249Z,98703.13
2022-09-01T20:32:51.726Z,98697.78
2022-09-01T20:35:29.503Z,98696.97
2022-09-01T20:38:00.944Z,98693.47
2022-09-01T20:40:34.029Z,98698.84
2022-09-01T20:43:20.238Z,98704.44
2022-09-01T20:45:46.945Z,98695.63
2022-09-01T20:48:23.268Z,98706.59
2022-09-01T20:50:52.324Z,98693.22
2022-09-01T20:53:35.295Z,98695.63
2022-09-01T20:56:11.225Z,98703.66
2022-09-01T20:58:53.122Z,98703.66
2022-09-01T21:01:34.193Z,98709.00
2022-09-01T21:04:31.339Z,98701.78
2022-09-01T21:07:19.244Z,98707.38
2022-09-01T21:09:54.340Z,98705.75
2022-09-01T21:12:33.616Z,98701.72
2022-09-01T21:15:09.304Z,98702.25
2022-09-01T21:17:44.118Z,98700.38
2022-09-01T21:20:31.302Z,98708.66
2022-09-01T21:23:03.799Z,98714.84
2022-09-01T21:25:33.758Z,98712.63
2022-09-01T21:28:04.429Z,98716.59
2022-09-01T21:30:34.156Z,98712.34
2022-09-01T21:33:01.650Z,98715.81
2022-09-01T21:35:28.625Z,98716.34
2022-09-01T21:37:55.333Z,98720.31
2022-09-01T21:40:25.312Z,98717.09
2022-09-01T21:42:59.236Z,98714.41
2022-09-01T21:45:26.747Z,98708.28
2022-09-01T21:47:53.752Z,98709.63
2022-09-01T21:50:22.542Z,98706.13
2022-09-01T21:52:49.648Z,98700.78
2022-09-01T21:55:22.033Z,98705.34
2022-09-01T21:57:50.345Z,98700.00
2022-09-01T22:00:20.905Z,98697.31
2022-09-01T22:02:47.942Z,98692.75
2022-09-01T22:05:15.171Z,98695.44
2022-09-01T22:07:45.399Z,98687.94
2022-09-01T22:10:15.189Z,98688.72
2022-09-01T22:12:43.503Z,98688.47
2022-09-01T22:15:13.597Z,98684.25
2022-09-01T22:17:40.269Z,98686.34
2022-09-01T22:20:09.877Z,98689.28
2022-09-01T22:22:36.624Z,98690.09
2022-09-01T22:25:08.403Z,98685.56
2022-09-01T22:27:35.158Z,98683.94
2022-09-01T22:30:03.015Z,98686.63
2022-09-01T22:32:33.056Z,98687.97
2022-09-01T22:35:02.800Z,98684.75
2022-09-01T22:37:29.613Z,98689.03
2022-09-01T22:39:56.304Z,98688.78
2022-09-01T22:42:22.999Z,98681.56
2022-09-01T22:44:49.631Z,98679.44
2022-09-01T22:47:16.356Z,98675.13
2022-09-01T22:49:43.114Z,98681.56
2022-09-01T22:52:09.762Z,98676.22
2022-09-01T22:54:36.479Z,98673.56
2022-09-01T22:57:03.193Z,98677.38
2022-09-01T22:59:29.894Z,98681.09
2022-09-01T23:01:56.697Z,98673.06
2022-09-01T23:04:23.692Z,98673.56
2022-09-01T23:06:52.574Z,98673.03
2022-09-01T23:09:20.197Z,98673.03
2022-09-01T23:11:47.834Z,98673.28
2022-09-01T23:14:14.745Z,98674.34
2022-09-01T23:16:41.986Z,98671.94
2022-09-01T23:19:08.759Z,98669.53
2022-09-01T23:21:36.883Z,98662.03
2022-09-01T23:24:04.828Z,98665.53
2022-09-01T23:26:32.591Z,98664.97
2022-09-01T23:28:59.600Z,98673.50
2022-09-01T23:31:29.877Z,98662.56
2022-09-01T23:33:56.580Z,98660.13
2022-09-01T23:36:26.181Z,98659.31
2022-09-01T23:38:53.927Z,98659.06
2022-09-01T23:41:29.327Z,98660.09
2022-09-01T23:43:57.208Z,98660.59
2022-09-01T23:46:30.546Z,98665.94
2022-09-01T23:48:57.558Z,98651.78
2022-09-01T23:51:25.462Z,98657.13
2022-09-01T23:53:52.883Z,98659.50
2022-09-01T23:56:24.133Z,98651.22
2022-09-01T23:58:51.693Z,98645.06
