createdAt,value
2022-10-18T00:02:30.220Z,12.60
2022-10-18T00:07:31.888Z,10.07
2022-10-18T00:12:37.392Z,11.02
2022-10-18T00:17:39.454Z,12.63
2022-10-18T00:22:41.474Z,14.15
2022-10-18T00:27:42.853Z,12.40
2022-10-18T00:32:44.195Z,13.60
2022-10-18T00:37:45.584Z,13.18
2022-10-18T00:42:47.015Z,14.73
2022-10-18T00:48:02.398Z,19.52
2022-10-18T00:53:08.868Z,17.85
2022-10-18T00:58:12.476Z,13.32
2022-10-18T01:03:13.950Z,17.77
2022-10-18T01:08:38.579Z,14.55
2022-10-18T01:13:54.932Z,20.70
2022-10-18T01:19:26.322Z,22.47
2022-10-18T01:30:34.532Z,21.73
2022-10-18T01:35:42.684Z,21.65
2022-10-18T01:40:47.728Z,27.50
2022-10-18T01:45:49.677Z,19.70
2022-10-18T01:50:52.433Z,25.88
2022-10-18T01:56:25.813Z,24.08
2022-10-18T02:01:52.547Z,25.73
2022-10-18T02:07:02.795Z,27.93
2022-10-18T02:12:07.334Z,23.08
2022-10-18T02:17:12.004Z,27.30
2022-10-18T02:22:14.927Z,29.40
2022-10-18T02:27:16.761Z,27.00
2022-10-18T02:32:25.791Z,22.67
2022-10-18T02:37:32.669Z,26.75
2022-10-18T02:42:39.900Z,29.30
2022-10-18T02:47:41.413Z,30.40
2022-10-18T02:52:42.776Z,29.00
2022-10-18T02:57:44.110Z,30.45
2022-10-18T03:02:45.489Z,28.10
2022-10-18T03:07:46.820Z,30.35
2022-10-18T03:12:48.185Z,26.63
2022-10-18T03:17:49.655Z,25.25
2022-10-18T03:22:51.036Z,28.27
2022-10-18T03:27:52.375Z,24.20
2022-10-18T03:32:54.522Z,24.70
2022-10-18T03:37:55.856Z,13.07
2022-10-18T03:42:57.207Z,13.18
2022-10-18T03:47:58.593Z,7.25
2022-10-18T03:52:59.957Z,8.20
2022-10-18T03:58:01.330Z,5.90
2022-10-18T04:03:02.724Z,7.15
2022-10-18T04:08:04.653Z,3.75
2022-10-18T04:13:07.123Z,3.38
2022-10-18T04:18:08.541Z,5.20
2022-10-18T04:23:09.923Z,1.10
2022-10-18T04:28:11.420Z,2.90
2022-10-18T04:33:12.746Z,2.47
2022-10-18T04:38:14.679Z,3.17
2022-10-18T04:43:16.256Z,5.38
2022-10-18T04:48:18.203Z,4.25
2022-10-18T04:53:19.653Z,6.00
2022-10-18T04:58:21.165Z,7.10
2022-10-18T05:03:22.683Z,6.20
2022-10-18T05:08:24.059Z,8.43
2022-10-18T05:13:25.897Z,5.60
2022-10-18T05:18:27.355Z,4.32
2022-10-18T05:23:28.773Z,12.07
2022-10-18T05:28:45.660Z,4.07
2022-10-18T05:33:47.124Z,9.38
2022-10-18T05:38:48.463Z,4.95
2022-10-18T05:43:49.813Z,3.60
2022-10-18T05:48:51.611Z,6.82
2022-10-18T05:58:27.670Z,5.05
2022-10-18T06:03:30.527Z,4.75
2022-10-18T06:08:32.942Z,6.68
2022-10-18T06:13:34.311Z,4.85
2022-10-18T06:18:35.784Z,4.28
2022-10-18T06:23:37.209Z,5.63
2022-10-18T06:28:38.810Z,19.85
2022-10-18T06:33:40.502Z,6.00
2022-10-18T06:38:42.105Z,7.80
2022-10-18T06:43:44.535Z,10.38
2022-10-18T06:48:46.175Z,8.07
2022-10-18T06:53:59.571Z,7.35
2022-10-18T06:59:07.488Z,11.13
2022-10-18T07:04:08.844Z,12.15
2022-10-18T07:09:10.319Z,7.82
2022-10-18T07:14:16.103Z,7.35
2022-10-18T07:19:17.776Z,11.93
2022-10-18T07:24:19.160Z,12.45
2022-10-18T07:29:20.504Z,9.95
2022-10-18T07:34:21.936Z,9.20
2022-10-18T07:39:23.346Z,6.50
2022-10-18T07:44:24.672Z,7.57
2022-10-18T07:49:26.042Z,7.05
2022-10-18T07:54:27.404Z,13.60
2022-10-18T07:59:28.783Z,11.50
2022-10-18T08:04:30.160Z,16.10
2022-10-18T08:09:31.548Z,14.75
2022-10-18T08:14:32.955Z,11.85
2022-10-18T08:19:34.355Z,10.25
2022-10-18T08:24:35.705Z,15.38
2022-10-18T08:29:37.223Z,11.73
2022-10-18T08:39:44.993Z,15.50
2022-10-18T08:44:51.381Z,16.17
2022-10-18T08:50:04.354Z,16.55
2022-10-18T08:55:20.561Z,17.40
2022-10-18T09:00:24.962Z,19.52
2022-10-18T09:05:36.690Z,12.77
2022-10-18T09:10:46.885Z,19.55
2022-10-18T09:16:01.242Z,14.90
2022-10-18T09:21:31.608Z,11.85
2022-10-18T09:26:48.960Z,17.08
2022-10-18T09:32:03.667Z,3.95
2022-10-18T09:37:09.467Z,3.33
2022-10-18T09:42:36.027Z,2.75
2022-10-18T09:47:43.839Z,1.30
2022-10-18T09:52:51.743Z,2.55
2022-10-18T09:58:00.672Z,4.03
2022-10-18T10:03:06.937Z,2.50
2022-10-18T10:08:08.890Z,3.03
2022-10-18T10:13:23.045Z,3.05
2022-10-18T10:18:28.346Z,6.85
2022-10-18T10:23:36.052Z,2.03
2022-10-18T10:28:46.191Z,3.88
2022-10-18T10:33:48.088Z,4.18
2022-10-18T10:39:24.962Z,0.90
2022-10-18T10:44:34.335Z,0.60
2022-10-18T10:49:47.987Z,1.70
2022-10-18T10:54:52.147Z,1.77
2022-10-18T10:59:56.377Z,0.40
2022-10-18T11:05:25.688Z,1.58
2022-10-18T11:10:34.640Z,0.80
2022-10-18T11:15:41.658Z,1.00
2022-10-18T11:21:01.559Z,1.48
2022-10-18T11:26:11.882Z,2.45
2022-10-18T11:31:46.340Z,1.13
2022-10-18T11:37:22.921Z,0.30
2022-10-18T11:42:47.662Z,0.20
2022-10-18T11:48:23.855Z,1.88
2022-10-18T11:53:50.961Z,2.67
2022-10-18T11:59:25.936Z,1.40
2022-10-18T12:04:34.738Z,0.20
2022-10-18T12:09:43.262Z,3.88
2022-10-18T12:14:59.266Z,2.15
2022-10-18T12:20:07.634Z,0.83
2022-10-18T12:25:17.816Z,0.15
2022-10-18T12:30:37.582Z,0.80
2022-10-18T12:36:05.908Z,1.45
2022-10-18T12:41:07.568Z,1.55
2022-10-18T12:46:13.794Z,1.25
2022-10-18T12:51:22.867Z,1.70
2022-10-18T12:56:34.064Z,0.90
2022-10-18T13:01:50.898Z,0.63
2022-10-18T13:07:19.753Z,1.35
2022-10-18T13:12:21.080Z,0.98
2022-10-18T13:17:31.558Z,0.52
2022-10-18T13:22:48.256Z,1.77
2022-10-18T13:28:02.254Z,0.30
2022-10-18T13:33:33.110Z,2.58
2022-10-18T13:38:57.609Z,0.60
2022-10-18T13:44:11.458Z,1.42
2022-10-18T13:49:22.087Z,2.17
2022-10-18T13:54:38.026Z,0.88
2022-10-18T13:59:50.346Z,5.13
2022-10-18T14:05:24.655Z,1.85
2022-10-18T14:11:02.373Z,2.58
2022-10-18T14:16:16.772Z,2.85
2022-10-18T14:21:31.380Z,0.95
2022-10-18T14:26:33.055Z,0.82
2022-10-18T14:31:35.052Z,1.60
2022-10-18T14:36:41.081Z,0.20
2022-10-18T14:41:54.511Z,0.35
2022-10-18T14:47:17.909Z,0.45
2022-10-18T14:52:26.057Z,1.08
2022-10-18T14:57:31.120Z,1.52
2022-10-18T15:02:36.995Z,1.77
2022-10-18T15:07:38.645Z,3.22
2022-10-18T15:13:04.526Z,1.75
2022-10-18T15:18:05.338Z,1.85
2022-10-18T15:23:23.549Z,4.10
2022-10-18T15:28:31.146Z,0.80
2022-10-18T15:33:36.302Z,0.90
2022-10-18T15:38:38.193Z,1.77
2022-10-18T15:43:40.233Z,2.67
2022-10-18T15:48:42.083Z,2.78
2022-10-18T15:53:49.274Z,1.83
2022-10-18T15:58:51.354Z,3.40
2022-10-18T16:08:59.312Z,1.88
2022-10-18T16:14:00.935Z,3.92
2022-10-18T16:19:03.350Z,1.40
2022-10-18T16:24:05.566Z,4.03
2022-10-18T16:29:11.251Z,3.90
2022-10-18T16:34:14.685Z,4.28
2022-10-18T16:39:18.029Z,2.67
2022-10-18T16:44:19.536Z,4.38
2022-10-18T16:49:24.374Z,2.28
2022-10-18T16:54:26.262Z,2.47
2022-10-18T16:59:30.330Z,4.97
2022-10-18T17:04:31.708Z,3.38
2022-10-18T17:09:34.872Z,4.55
2022-10-18T17:14:36.862Z,7.13
2022-10-18T17:19:38.295Z,9.65
2022-10-18T17:24:39.633Z,6.75
2022-10-18T17:29:41.793Z,6.15
2022-10-18T17:34:43.194Z,5.28
2022-10-18T17:39:44.541Z,9.13
2022-10-18T17:44:46.158Z,11.45
2022-10-18T17:49:47.764Z,9.18
2022-10-18T17:54:49.121Z,11.30
2022-10-18T17:59:50.557Z,12.82
2022-10-18T18:04:54.195Z,16.48
2022-10-18T18:09:55.557Z,8.35
2022-10-18T18:14:56.917Z,10.48
2022-10-18T18:19:58.271Z,10.95
2022-10-18T18:24:59.717Z,9.20
2022-10-18T18:30:01.156Z,9.40
2022-10-18T18:35:03.451Z,6.50
2022-10-18T18:40:05.230Z,9.07
2022-10-18T18:45:06.937Z,6.60
2022-10-18T18:50:08.593Z,7.80
2022-10-18T18:55:09.969Z,9.77
2022-10-18T19:00:13.249Z,5.63
2022-10-18T19:05:14.731Z,5.10
2022-10-18T19:10:16.175Z,5.72
2022-10-18T19:15:18.731Z,13.35
2022-10-18T19:20:20.101Z,6.78
2022-10-18T19:25:24.750Z,14.48
2022-10-18T19:30:28.295Z,8.93
2022-10-18T19:35:30.096Z,9.52
2022-10-18T19:40:31.463Z,8.10
2022-10-18T19:45:32.868Z,11.35
2022-10-18T19:50:35.196Z,8.15
2022-10-18T19:55:36.584Z,11.20
2022-10-18T20:00:38.020Z,14.65
2022-10-18T20:05:39.352Z,13.65
2022-10-18T20:10:40.738Z,10.23
2022-10-18T20:15:42.129Z,14.93
2022-10-18T20:20:47.267Z,11.88
2022-10-18T20:25:57.490Z,12.95
2022-10-18T20:31:06.862Z,9.95
2022-10-18T20:36:13.616Z,15.80
2022-10-18T20:41:29.092Z,12.38
2022-10-18T20:46:32.459Z,11.02
2022-10-18T20:51:34.972Z,17.73
2022-10-18T20:56:38.534Z,15.35
2022-10-18T21:01:40.052Z,16.10
2022-10-18T21:06:43.641Z,15.63
2022-10-18T21:11:49.233Z,15.80
2022-10-18T21:16:52.364Z,13.13
2022-10-18T21:21:56.070Z,12.77
2022-10-18T21:26:57.440Z,16.77
2022-10-18T21:31:59.592Z,18.15
2022-10-18T21:37:00.910Z,16.40
2022-10-18T21:42:02.267Z,22.80
2022-10-18T21:47:03.623Z,18.35
2022-10-18T21:52:05.334Z,13.15
2022-10-18T21:57:06.719Z,15.93
2022-10-18T22:02:08.071Z,13.57
2022-10-18T22:07:09.410Z,15.77
2022-10-18T22:12:11.034Z,17.35
2022-10-18T22:17:12.471Z,18.38
2022-10-18T22:22:13.860Z,19.63
2022-10-18T22:27:15.219Z,16.38
2022-10-18T22:32:16.576Z,19.73
2022-10-18T22:37:17.936Z,19.90
2022-10-18T22:42:19.281Z,23.48
2022-10-18T22:47:20.611Z,21.33
2022-10-18T22:52:21.949Z,24.77
2022-10-18T22:57:23.379Z,20.75
2022-10-18T23:02:24.759Z,24.27
2022-10-18T23:07:26.190Z,21.20
2022-10-18T23:12:27.532Z,18.83
2022-10-18T23:17:28.898Z,23.38
2022-10-18T23:22:30.415Z,24.25
2022-10-18T23:27:31.947Z,25.08
2022-10-18T23:32:34.719Z,24.42
2022-10-18T23:37:36.722Z,24.52
2022-10-18T23:42:38.464Z,22.13
2022-10-18T23:47:39.827Z,29.55
2022-10-18T23:52:41.215Z,29.42
2022-10-18T23:57:42.580Z,25.58
