createdAt,value
2023-03-23T00:02:10.889Z,2.07
2023-03-23T00:04:44.242Z,2.21
2023-03-23T00:07:19.877Z,2.15
2023-03-23T00:17:50.872Z,2.20
2023-03-23T00:20:30.896Z,2.25
2023-03-23T00:23:06.229Z,2.16
2023-03-23T00:25:39.973Z,2.16
2023-03-23T00:28:13.186Z,2.25
2023-03-23T00:30:46.907Z,2.30
2023-03-23T00:44:41.899Z,1.76
2023-03-23T00:47:17.103Z,2.00
2023-03-23T00:49:50.898Z,1.86
2023-03-23T00:52:24.226Z,1.78
2023-03-23T00:54:57.893Z,1.87
2023-03-23T00:57:31.109Z,1.79
2023-03-23T01:00:05.617Z,1.65
2023-03-23T01:02:41.088Z,1.63
2023-03-23T01:12:03.880Z,1.56
2023-03-23T01:14:37.956Z,1.35
2023-03-23T01:17:19.577Z,1.56
2023-03-23T01:19:55.098Z,1.33
2023-03-23T01:22:28.902Z,1.53
2023-03-23T01:25:03.105Z,1.63
2023-03-23T01:27:36.885Z,1.64
2023-03-23T01:38:14.853Z,1.70
2023-03-23T01:40:54.908Z,2.00
2023-03-23T01:43:28.838Z,2.00
2023-03-23T01:46:02.867Z,2.21
2023-03-23T01:48:39.357Z,2.03
2023-03-23T01:51:30.667Z,2.16
2023-03-23T02:05:09.899Z,2.02
2023-03-23T02:07:46.967Z,2.20
2023-03-23T02:10:20.876Z,2.26
2023-03-23T02:12:54.862Z,2.24
2023-03-23T02:15:31.909Z,2.10
2023-03-23T02:18:20.601Z,2.27
2023-03-23T02:21:45.166Z,2.19
2023-03-23T02:32:03.846Z,2.24
2023-03-23T02:34:49.882Z,1.98
2023-03-23T02:37:31.728Z,1.86
2023-03-23T02:40:21.899Z,1.96
2023-03-23T02:42:59.350Z,1.81
2023-03-23T02:45:43.913Z,1.98
2023-03-23T02:58:55.928Z,1.85
2023-03-23T03:02:04.730Z,2.13
2023-03-23T03:04:55.884Z,1.99
2023-03-23T03:07:59.729Z,2.36
2023-03-23T03:10:50.866Z,2.48
2023-03-23T03:27:30.853Z,2.38
2023-03-23T03:30:25.894Z,2.59
2023-03-23T03:32:59.556Z,2.70
2023-03-23T03:35:33.947Z,2.53
2023-03-23T03:38:10.282Z,2.73
2023-03-23T03:40:50.876Z,2.89
2023-03-23T03:54:02.900Z,3.74
2023-03-23T03:56:36.253Z,3.82
2023-03-23T03:59:23.883Z,4.15
2023-03-23T04:02:15.994Z,4.08
2023-03-23T04:04:57.906Z,4.08
2023-03-23T04:07:33.174Z,4.24
2023-03-23T04:20:37.843Z,4.59
2023-03-23T04:23:17.877Z,4.73
2023-03-23T04:25:54.218Z,4.32
2023-03-23T04:28:42.020Z,4.20
2023-03-23T04:31:50.370Z,4.46
2023-03-23T04:45:28.858Z,3.78
2023-03-23T04:48:08.869Z,4.02
2023-03-23T04:50:55.824Z,4.05
2023-03-23T04:53:36.875Z,4.28
2023-03-23T04:56:10.241Z,4.08
2023-03-23T04:58:49.894Z,3.95
2023-03-23T05:01:33.499Z,4.05
2023-03-23T05:14:39.839Z,3.84
2023-03-23T05:17:24.916Z,4.16
2023-03-23T05:20:01.869Z,4.11
2023-03-23T05:22:51.898Z,4.03
2023-03-23T05:25:30.726Z,4.06
2023-03-23T05:38:59.841Z,4.15
2023-03-23T05:42:05.897Z,4.33
2023-03-23T05:44:49.323Z,4.60
2023-03-23T05:47:29.853Z,4.69
2023-03-23T05:50:11.195Z,4.43
2023-03-23T06:06:24.859Z,4.75
2023-03-23T06:09:07.287Z,4.68
2023-03-23T06:12:16.881Z,5.18
2023-03-23T06:15:10.265Z,5.56
2023-03-23T06:18:13.886Z,5.55
2023-03-23T06:21:05.207Z,5.46
2023-03-23T06:34:17.856Z,5.68
2023-03-23T06:37:17.885Z,5.59
2023-03-23T06:40:09.122Z,5.07
2023-03-23T06:42:51.893Z,5.29
2023-03-23T06:45:25.274Z,5.07
2023-03-23T06:59:09.857Z,4.94
2023-03-23T07:01:52.889Z,4.55
2023-03-23T07:04:33.097Z,4.56
2023-03-23T07:07:22.869Z,4.38
2023-03-23T07:10:13.808Z,4.32
2023-03-23T07:25:59.890Z,3.06
2023-03-23T07:28:39.538Z,2.90
2023-03-23T07:31:34.853Z,3.01
2023-03-23T07:34:09.160Z,2.91
2023-03-23T07:36:56.721Z,2.90
2023-03-23T07:39:32.636Z,2.99
2023-03-23T07:42:08.887Z,2.84
2023-03-23T07:52:41.848Z,3.02
2023-03-23T07:55:25.857Z,3.03
2023-03-23T07:58:07.965Z,2.99
2023-03-23T08:00:52.860Z,3.25
2023-03-23T08:03:29.961Z,3.20
2023-03-23T08:06:20.869Z,3.16
2023-03-23T08:19:55.924Z,3.30
2023-03-23T08:22:53.599Z,3.11
2023-03-23T08:25:48.894Z,3.15
2023-03-23T08:28:34.147Z,3.36
2023-03-23T08:31:40.864Z,3.52
2023-03-23T08:46:04.878Z,3.22
2023-03-23T08:49:05.776Z,3.28
2023-03-23T08:51:45.890Z,3.17
2023-03-23T08:54:45.539Z,3.13
2023-03-23T08:57:34.875Z,2.88
2023-03-23T09:00:30.727Z,3.14
2023-03-23T09:13:39.831Z,2.78
2023-03-23T09:16:19.861Z,2.74
2023-03-23T09:18:53.120Z,2.76
2023-03-23T09:23:57.280Z,2.98
2023-03-23T09:26:24.505Z,3.01
2023-03-23T09:39:45.834Z,2.92
2023-03-23T09:42:44.597Z,3.24
2023-03-23T09:45:29.774Z,3.20
2023-03-23T09:48:33.861Z,2.97
2023-03-23T09:51:25.980Z,2.76
2023-03-23T10:07:47.851Z,2.86
2023-03-23T10:10:35.098Z,2.75
2023-03-23T10:13:30.867Z,2.77
2023-03-23T10:16:10.137Z,2.79
2023-03-23T10:18:58.877Z,2.75
2023-03-23T10:21:41.366Z,3.00
2023-03-23T10:34:49.849Z,2.86
2023-03-23T10:37:36.890Z,2.75
2023-03-23T10:40:18.660Z,2.79
2023-03-23T10:43:05.539Z,2.85
2023-03-23T10:45:48.677Z,3.01
2023-03-23T11:02:29.525Z,3.30
2023-03-23T11:05:11.915Z,3.24
2023-03-23T11:08:02.873Z,2.93
2023-03-23T11:10:38.954Z,2.91
2023-03-23T11:13:12.852Z,2.81
2023-03-23T11:15:49.905Z,2.92
2023-03-23T11:28:54.841Z,2.68
2023-03-23T11:31:40.862Z,2.70
2023-03-23T11:34:19.127Z,2.77
2023-03-23T11:37:04.882Z,2.55
2023-03-23T11:39:49.693Z,2.74
2023-03-23T11:42:31.883Z,2.72
2023-03-23T11:56:06.021Z,2.55
2023-03-23T11:58:39.386Z,2.61
2023-03-23T12:01:27.901Z,2.68
2023-03-23T12:04:41.475Z,2.46
2023-03-23T12:07:40.885Z,2.93
2023-03-23T12:21:18.866Z,2.56
2023-03-23T12:24:07.702Z,2.23
2023-03-23T12:26:58.884Z,1.97
2023-03-23T12:29:58.409Z,1.77
2023-03-23T12:33:20.861Z,1.72
2023-03-23T12:36:10.991Z,1.74
2023-03-23T12:49:14.837Z,1.62
2023-03-23T12:52:06.565Z,1.65
2023-03-23T12:54:47.781Z,1.70
2023-03-23T12:57:35.884Z,1.79
2023-03-23T13:00:21.249Z,1.94
2023-03-23T13:13:55.278Z,2.30
2023-03-23T13:16:48.843Z,2.58
2023-03-23T13:19:51.965Z,2.42
2023-03-23T13:22:41.855Z,2.73
2023-03-23T13:25:40.898Z,2.76
2023-03-23T13:42:25.872Z,3.26
2023-03-23T13:45:20.702Z,3.47
2023-03-23T13:48:23.886Z,3.33
2023-03-23T13:51:01.359Z,3.30
2023-03-23T13:53:53.546Z,3.34
2023-03-23T13:56:41.121Z,3.26
2023-03-23T14:09:45.848Z,2.87
2023-03-23T14:12:33.876Z,2.88
2023-03-23T14:15:15.505Z,3.23
2023-03-23T14:17:56.862Z,3.16
2023-03-23T14:20:34.285Z,3.11
2023-03-23T14:34:02.823Z,2.86
2023-03-23T14:36:42.898Z,2.83
2023-03-23T14:39:23.959Z,2.84
2023-03-23T14:42:10.866Z,2.61
2023-03-23T14:44:47.592Z,2.90
2023-03-23T14:47:32.865Z,2.71
2023-03-23T15:00:52.858Z,2.62
2023-03-23T15:03:29.409Z,2.78
2023-03-23T15:06:18.841Z,2.50
2023-03-23T15:08:57.273Z,2.66
2023-03-23T15:11:40.841Z,2.78
2023-03-23T15:14:20.929Z,2.88
2023-03-23T15:17:06.871Z,2.81
2023-03-23T15:27:30.834Z,3.18
2023-03-23T15:30:25.853Z,3.00
2023-03-23T15:33:10.632Z,3.14
2023-03-23T15:35:55.881Z,3.12
2023-03-23T15:38:33.068Z,3.20
2023-03-23T15:41:31.872Z,3.29
2023-03-23T15:54:43.978Z,3.49
2023-03-23T15:57:17.134Z,3.85
2023-03-23T15:59:50.864Z,3.53
2023-03-23T16:02:25.419Z,3.47
2023-03-23T16:04:59.659Z,3.61
2023-03-23T16:07:33.617Z,2.92
2023-03-23T16:21:01.836Z,2.95
2023-03-23T16:23:41.853Z,2.90
2023-03-23T16:26:16.367Z,2.96
2023-03-23T16:28:53.262Z,2.91
2023-03-23T16:31:29.264Z,2.82
2023-03-23T16:34:02.864Z,2.93
2023-03-23T16:36:38.037Z,2.55
2023-03-23T16:49:25.842Z,2.97
2023-03-23T16:52:07.850Z,2.79
2023-03-23T16:54:41.101Z,2.94
2023-03-23T16:57:16.155Z,3.05
2023-03-23T17:00:09.683Z,3.21
2023-03-23T17:02:49.936Z,2.68
2023-03-23T17:16:02.876Z,2.90
2023-03-23T17:18:36.154Z,2.97
2023-03-23T17:21:09.874Z,2.41
2023-03-23T17:23:43.245Z,2.21
2023-03-23T17:26:16.856Z,2.48
2023-03-23T17:42:53.821Z,1.65
2023-03-23T17:45:40.989Z,1.51
2023-03-23T17:48:14.442Z,1.54
2023-03-23T17:50:47.874Z,1.52
2023-03-23T17:53:21.102Z,1.48
2023-03-23T17:55:54.934Z,1.51
2023-03-23T18:09:06.866Z,1.41
2023-03-23T18:11:40.373Z,1.33
2023-03-23T18:14:13.844Z,1.60
2023-03-23T18:16:48.221Z,1.79
2023-03-23T18:19:21.873Z,1.83
2023-03-23T18:21:55.191Z,1.73
2023-03-23T18:34:48.842Z,1.20
2023-03-23T18:37:33.858Z,1.25
2023-03-23T18:40:09.966Z,1.07
2023-03-23T18:42:43.902Z,1.02
2023-03-23T18:45:17.378Z,1.00
2023-03-23T18:47:52.396Z,1.06
2023-03-23T19:01:31.903Z,1.28
2023-03-23T19:04:06.585Z,1.06
2023-03-23T19:06:42.150Z,0.94
2023-03-23T19:09:15.718Z,1.08
2023-03-23T19:11:48.849Z,1.05
2023-03-23T19:14:22.507Z,1.38
2023-03-23T19:16:57.884Z,1.53
2023-03-23T19:30:07.856Z,1.98
2023-03-23T19:32:43.076Z,1.74
2023-03-23T19:35:17.043Z,1.67
2023-03-23T19:37:50.154Z,1.70
2023-03-23T19:40:39.140Z,1.58
2023-03-23T19:57:18.888Z,2.20
2023-03-23T19:59:59.292Z,2.53
2023-03-23T20:02:33.884Z,2.51
2023-03-23T20:05:08.615Z,2.53
2023-03-23T20:07:45.884Z,2.73
2023-03-23T20:10:30.548Z,2.82
2023-03-23T20:13:07.331Z,2.70
2023-03-23T20:22:44.871Z,2.55
2023-03-23T20:25:19.010Z,2.69
2023-03-23T20:27:53.026Z,3.11
2023-03-23T20:30:30.116Z,3.17
2023-03-23T20:33:04.855Z,2.95
2023-03-23T20:35:38.396Z,3.04
2023-03-23T20:38:11.893Z,3.34
2023-03-23T20:48:37.825Z,3.47
2023-03-23T20:51:17.849Z,3.63
2023-03-23T20:53:53.578Z,3.62
2023-03-23T20:56:26.902Z,3.71
2023-03-23T20:59:00.366Z,3.48
2023-03-23T21:01:33.903Z,3.30
2023-03-23T21:15:18.533Z,3.72
2023-03-23T21:17:52.172Z,4.00
2023-03-23T21:20:25.873Z,3.54
2023-03-23T21:23:00.362Z,3.39
2023-03-23T21:25:35.353Z,3.49
2023-03-23T21:28:09.294Z,3.51
2023-03-23T21:30:45.024Z,3.63
2023-03-23T21:43:54.829Z,3.45
2023-03-23T21:46:30.045Z,3.13
2023-03-23T21:49:03.849Z,3.24
2023-03-23T21:51:37.643Z,2.96
2023-03-23T21:54:10.862Z,3.15
2023-03-23T21:56:44.520Z,3.18
2023-03-23T22:09:34.805Z,3.29
2023-03-23T22:12:14.868Z,3.20
2023-03-23T22:14:48.245Z,3.23
2023-03-23T22:17:25.645Z,3.30
2023-03-23T22:19:59.257Z,3.19
2023-03-23T22:22:32.835Z,3.42
2023-03-23T22:35:46.189Z,2.84
2023-03-23T22:38:21.247Z,2.93
2023-03-23T22:41:01.870Z,2.84
2023-03-23T22:43:36.083Z,2.86
2023-03-23T22:46:09.881Z,2.82
2023-03-23T22:48:44.248Z,2.68
2023-03-23T22:51:22.863Z,2.52
2023-03-23T23:04:32.954Z,2.75
2023-03-23T23:07:12.845Z,2.65
2023-03-23T23:09:53.853Z,2.57
2023-03-23T23:12:29.833Z,2.69
2023-03-23T23:15:03.858Z,2.68
2023-03-23T23:17:42.964Z,2.71
2023-03-23T23:30:33.876Z,2.75
2023-03-23T23:33:18.849Z,2.62
2023-03-23T23:35:52.344Z,2.71
2023-03-23T23:38:26.869Z,2.80
2023-03-23T23:41:00.425Z,2.57
2023-03-23T23:57:15.865Z,2.64
2023-03-23T23:59:49.237Z,2.61
