createdAt,value
2022-12-15T00:02:22.867Z,73.84
2022-12-15T00:05:08.954Z,73.96
2022-12-15T00:07:54.305Z,73.98
2022-12-15T00:10:39.585Z,73.99
2022-12-15T00:13:32.659Z,73.45
2022-12-15T00:16:18.734Z,73.69
2022-12-15T00:19:04.213Z,73.96
2022-12-15T00:21:50.105Z,74.23
2022-12-15T00:24:35.493Z,74.27
2022-12-15T00:27:20.887Z,74.15
2022-12-15T00:30:06.388Z,73.75
2022-12-15T00:32:51.608Z,74.02
2022-12-15T00:35:37.089Z,73.96
2022-12-15T00:38:27.775Z,73.70
2022-12-15T00:40:59.395Z,73.72
2022-12-15T00:43:32.724Z,73.89
2022-12-15T00:46:19.366Z,73.69
2022-12-15T00:48:46.936Z,73.57
2022-12-15T00:51:14.519Z,73.45
2022-12-15T00:54:00.326Z,72.97
2022-12-15T00:56:46.112Z,73.44
2022-12-15T00:59:33.527Z,73.47
2022-12-15T01:02:19.894Z,73.38
2022-12-15T01:05:06.066Z,73.99
2022-12-15T01:07:51.897Z,73.90
2022-12-15T01:10:37.903Z,73.75
2022-12-15T01:13:24.275Z,73.95
2022-12-15T01:16:09.808Z,73.78
2022-12-15T01:18:55.228Z,73.84
2022-12-15T01:21:25.069Z,73.75
2022-12-15T01:23:52.958Z,73.77
2022-12-15T01:26:20.012Z,73.79
2022-12-15T01:28:46.773Z,73.66
2022-12-15T01:31:14.329Z,74.16
2022-12-15T01:33:42.691Z,73.57
2022-12-15T01:36:10.504Z,73.63
2022-12-15T01:38:37.618Z,74.02
2022-12-15T01:41:09.124Z,73.59
2022-12-15T01:43:39.087Z,74.10
2022-12-15T01:46:07.406Z,73.63
2022-12-15T01:48:57.249Z,73.90
2022-12-15T01:51:34.628Z,73.92
2022-12-15T01:54:17.445Z,73.73
2022-12-15T01:56:50.410Z,73.81
2022-12-15T01:59:23.526Z,73.85
2022-12-15T02:01:50.637Z,73.93
2022-12-15T02:04:21.699Z,73.95
2022-12-15T02:06:48.582Z,73.92
2022-12-15T02:09:17.599Z,73.55
2022-12-15T02:12:22.496Z,73.75
2022-12-15T02:15:32.713Z,73.77
2022-12-15T02:18:13.634Z,73.74
2022-12-15T02:21:10.015Z,73.91
2022-12-15T02:23:55.585Z,73.93
2022-12-15T02:27:16.102Z,73.63
2022-12-15T02:30:26.289Z,73.62
2022-12-15T02:33:07.981Z,73.61
2022-12-15T02:35:58.152Z,73.58
2022-12-15T02:38:33.625Z,73.47
2022-12-15T02:41:03.322Z,73.69
2022-12-15T02:43:34.562Z,73.43
2022-12-15T02:46:24.401Z,72.88
2022-12-15T02:49:24.883Z,73.03
2022-12-15T02:52:16.294Z,73.07
2022-12-15T02:55:10.258Z,72.70
2022-12-15T02:57:39.781Z,72.94
2022-12-15T03:00:11.433Z,72.87
2022-12-15T03:02:45.936Z,72.76
2022-12-15T03:05:14.195Z,72.93
2022-12-15T03:07:42.742Z,73.03
2022-12-15T03:10:12.906Z,73.06
2022-12-15T03:12:40.083Z,72.67
2022-12-15T03:15:07.671Z,72.71
2022-12-15T03:17:34.519Z,72.94
2022-12-15T03:20:01.284Z,72.58
2022-12-15T03:22:28.149Z,72.64
2022-12-15T03:24:54.945Z,72.97
2022-12-15T03:27:22.117Z,73.03
2022-12-15T03:29:48.908Z,72.50
2022-12-15T03:32:15.759Z,72.71
2022-12-15T03:34:42.536Z,72.99
2022-12-15T03:37:09.473Z,72.93
2022-12-15T03:39:36.253Z,72.92
2022-12-15T03:42:03.012Z,73.10
2022-12-15T03:44:29.777Z,73.11
2022-12-15T03:47:02.756Z,72.65
2022-12-15T03:49:29.854Z,72.95
2022-12-15T03:51:56.617Z,72.92
2022-12-15T03:54:23.363Z,73.02
2022-12-15T03:56:50.149Z,72.84
2022-12-15T03:59:16.985Z,72.79
2022-12-15T04:01:49.052Z,73.06
2022-12-15T04:04:16.030Z,72.93
2022-12-15T04:06:42.848Z,73.03
2022-12-15T04:09:09.697Z,73.16
2022-12-15T04:11:36.489Z,73.57
2022-12-15T04:14:03.330Z,73.00
2022-12-15T04:16:30.180Z,73.76
2022-12-15T04:19:15.702Z,73.57
2022-12-15T04:21:42.508Z,73.72
2022-12-15T04:24:27.871Z,73.78
2022-12-15T04:27:13.377Z,73.30
2022-12-15T04:29:58.744Z,73.25
2022-12-15T04:32:44.213Z,73.36
2022-12-15T04:35:35.675Z,73.36
2022-12-15T04:38:20.970Z,72.69
2022-12-15T04:41:06.232Z,72.91
2022-12-15T04:43:51.549Z,72.83
2022-12-15T04:46:36.854Z,72.84
2022-12-15T04:49:22.273Z,73.00
2022-12-15T04:52:07.594Z,72.99
2022-12-15T04:54:53.066Z,72.62
2022-12-15T04:57:38.398Z,73.10
2022-12-15T05:00:24.838Z,73.17
2022-12-15T05:03:15.026Z,72.84
2022-12-15T05:06:03.308Z,72.66
2022-12-15T05:08:50.018Z,72.65
2022-12-15T05:11:35.695Z,73.05
2022-12-15T05:14:21.294Z,72.79
2022-12-15T05:17:06.532Z,72.88
2022-12-15T05:19:51.955Z,72.67
2022-12-15T05:22:37.308Z,72.57
2022-12-15T05:25:23.396Z,72.80
2022-12-15T05:28:08.793Z,73.06
2022-12-15T05:30:54.211Z,72.94
2022-12-15T05:33:21.061Z,72.90
2022-12-15T05:35:47.861Z,72.68
2022-12-15T05:38:14.738Z,72.45
2022-12-15T05:40:41.583Z,72.78
2022-12-15T05:43:08.419Z,73.10
2022-12-15T05:45:35.245Z,72.84
2022-12-15T05:48:02.088Z,72.89
2022-12-15T05:50:28.912Z,72.83
2022-12-15T05:52:58.568Z,72.79
2022-12-15T05:55:25.524Z,72.77
2022-12-15T05:57:53.871Z,72.89
2022-12-15T06:00:21.887Z,72.68
2022-12-15T06:02:49.788Z,72.76
2022-12-15T06:05:17.634Z,72.33
2022-12-15T06:07:44.479Z,72.44
2022-12-15T06:10:11.661Z,72.50
2022-12-15T06:12:38.574Z,72.11
2022-12-15T06:15:06.281Z,72.34
2022-12-15T06:17:33.234Z,72.26
2022-12-15T06:20:00.087Z,72.12
2022-12-15T06:22:29.706Z,71.96
2022-12-15T06:24:56.699Z,72.17
2022-12-15T06:27:23.445Z,72.23
2022-12-15T06:29:50.207Z,72.43
2022-12-15T06:32:17.035Z,72.19
2022-12-15T06:34:43.882Z,72.18
2022-12-15T06:37:10.678Z,72.38
2022-12-15T06:39:37.516Z,72.12
2022-12-15T06:42:04.444Z,72.42
2022-12-15T06:44:31.276Z,72.41
2022-12-15T06:46:58.108Z,72.22
2022-12-15T06:49:24.975Z,72.04
2022-12-15T06:51:51.740Z,72.16
2022-12-15T06:54:18.871Z,72.15
2022-12-15T06:56:45.662Z,72.41
2022-12-15T06:59:16.733Z,72.07
2022-12-15T07:01:43.698Z,72.37
2022-12-15T07:04:11.202Z,72.30
2022-12-15T07:06:39.291Z,72.52
2022-12-15T07:09:10.656Z,71.92
2022-12-15T07:11:37.542Z,71.62
2022-12-15T07:14:04.732Z,71.67
2022-12-15T07:16:31.638Z,71.73
2022-12-15T07:18:58.495Z,71.53
2022-12-15T07:21:25.302Z,71.32
2022-12-15T07:23:55.197Z,71.38
2022-12-15T07:26:24.189Z,71.97
2022-12-15T07:28:51.097Z,71.65
2022-12-15T07:31:18.194Z,71.55
2022-12-15T07:33:45.177Z,71.48
2022-12-15T07:36:12.266Z,71.41
2022-12-15T07:38:39.040Z,71.56
2022-12-15T07:41:07.907Z,71.77
2022-12-15T07:43:36.031Z,71.51
2022-12-15T07:46:05.139Z,71.74
2022-12-15T07:48:33.048Z,71.72
2022-12-15T07:51:10.984Z,71.74
2022-12-15T07:53:39.879Z,71.65
2022-12-15T07:56:09.422Z,70.52
2022-12-15T07:58:37.761Z,71.03
2022-12-15T08:01:08.102Z,70.98
2022-12-15T08:03:36.459Z,70.62
2022-12-15T08:06:10.169Z,70.90
2022-12-15T08:08:37.591Z,70.63
2022-12-15T08:11:10.219Z,69.87
2022-12-15T08:14:02.131Z,69.75
2022-12-15T08:16:26.090Z,69.94
2022-12-15T08:18:53.693Z,69.78
2022-12-15T08:21:20.486Z,69.99
2022-12-15T08:23:47.783Z,68.33
2022-12-15T08:26:17.152Z,68.96
2022-12-15T08:28:45.755Z,69.60
2022-12-15T08:31:16.772Z,68.95
2022-12-15T08:33:45.013Z,68.46
2022-12-15T08:36:15.232Z,68.21
2022-12-15T08:38:43.584Z,68.94
2022-12-15T08:41:21.191Z,68.21
2022-12-15T08:43:49.547Z,68.55
2022-12-15T08:46:23.386Z,67.88
2022-12-15T08:48:50.757Z,67.73
2022-12-15T08:51:18.077Z,67.27
2022-12-15T08:53:46.117Z,66.67
2022-12-15T08:56:19.417Z,66.52
2022-12-15T08:58:48.345Z,66.26
2022-12-15T09:01:23.720Z,65.96
2022-12-15T09:03:53.668Z,67.08
2022-12-15T09:06:29.698Z,65.04
2022-12-15T09:08:58.461Z,66.04
2022-12-15T09:11:27.116Z,65.19
2022-12-15T09:13:54.379Z,66.12
2022-12-15T09:16:22.287Z,65.36
2022-12-15T09:18:52.692Z,66.20
2022-12-15T09:21:23.029Z,64.49
2022-12-15T09:23:51.970Z,64.26
2022-12-15T09:26:21.442Z,64.95
2022-12-15T09:28:50.489Z,64.80
2022-12-15T09:31:24.385Z,63.79
2022-12-15T09:33:53.491Z,63.56
2022-12-15T09:36:20.458Z,64.07
2022-12-15T09:38:47.329Z,64.92
2022-12-15T09:41:14.711Z,66.01
2022-12-15T09:44:15.084Z,65.61
2022-12-15T09:47:14.161Z,64.88
2022-12-15T09:49:55.540Z,65.49
2022-12-15T09:52:48.877Z,66.19
2022-12-15T09:55:23.641Z,65.98
2022-12-15T09:57:50.375Z,65.81
2022-12-15T10:00:25.886Z,65.52
2022-12-15T10:03:04.700Z,65.73
2022-12-15T10:06:17.320Z,64.52
2022-12-15T10:08:55.328Z,64.49
2022-12-15T10:11:55.077Z,64.98
2022-12-15T10:14:26.656Z,63.67
2022-12-15T10:17:01.162Z,64.62
2022-12-15T10:19:45.408Z,63.84
2022-12-15T10:22:32.524Z,65.04
2022-12-15T10:25:15.669Z,63.93
2022-12-15T10:27:59.711Z,63.55
2022-12-15T10:30:26.625Z,63.38
2022-12-15T10:33:28.185Z,63.14
2022-12-15T10:35:56.198Z,63.66
2022-12-15T10:38:30.949Z,63.08
2022-12-15T10:41:04.967Z,63.29
2022-12-15T10:43:40.404Z,64.02
2022-12-15T10:46:26.333Z,64.52
2022-12-15T10:49:16.324Z,64.18
2022-12-15T10:51:47.341Z,64.50
2022-12-15T10:54:16.340Z,64.12
2022-12-15T10:56:55.522Z,64.08
2022-12-15T10:59:35.891Z,64.71
2022-12-15T11:02:24.003Z,64.08
2022-12-15T11:05:16.350Z,63.62
2022-12-15T11:07:53.709Z,63.52
2022-12-15T11:10:27.273Z,65.21
2022-12-15T11:13:14.188Z,65.46
2022-12-15T11:15:50.873Z,65.35
2022-12-15T11:19:00.940Z,65.77
2022-12-15T11:21:39.754Z,66.10
2022-12-15T11:24:21.717Z,66.85
2022-12-15T11:27:27.149Z,66.21
2022-12-15T11:30:18.505Z,65.10
2022-12-15T11:32:53.524Z,64.78
2022-12-15T11:35:46.343Z,65.37
2022-12-15T11:38:59.028Z,64.99
2022-12-15T11:42:03.825Z,64.76
2022-12-15T11:44:39.718Z,63.68
2022-12-15T11:47:21.680Z,63.69
2022-12-15T11:49:53.101Z,64.47
2022-12-15T11:52:45.431Z,64.21
2022-12-15T11:56:01.713Z,64.91
2022-12-15T11:58:48.913Z,64.07
2022-12-15T12:01:49.536Z,63.96
2022-12-15T12:04:43.275Z,63.25
2022-12-15T12:07:41.802Z,62.74
2022-12-15T12:10:42.838Z,63.28
2022-12-15T12:13:33.817Z,63.10
2022-12-15T12:16:35.263Z,62.74
2022-12-15T12:19:09.393Z,63.68
2022-12-15T12:21:50.785Z,64.23
2022-12-15T12:24:31.681Z,63.55
2022-12-15T12:27:35.707Z,63.49
2022-12-15T12:30:12.676Z,64.79
2022-12-15T12:32:50.505Z,63.87
2022-12-15T12:35:51.656Z,63.76
2022-12-15T12:38:25.124Z,64.11
2022-12-15T12:41:07.762Z,64.57
2022-12-15T12:43:37.094Z,64.64
2022-12-15T12:46:21.970Z,64.72
2022-12-15T12:48:59.326Z,64.46
2022-12-15T12:51:40.572Z,66.18
2022-12-15T12:54:36.514Z,65.27
2022-12-15T12:57:30.391Z,65.13
2022-12-15T13:00:07.628Z,65.20
2022-12-15T13:02:40.234Z,65.34
2022-12-15T13:05:43.640Z,65.59
2022-12-15T13:08:10.384Z,65.12
2022-12-15T13:10:47.247Z,64.99
2022-12-15T13:13:32.745Z,65.87
2022-12-15T13:16:13.132Z,64.82
2022-12-15T13:19:06.835Z,65.22
2022-12-15T13:21:45.470Z,65.17
2022-12-15T13:24:35.888Z,65.16
2022-12-15T13:27:11.581Z,63.94
2022-12-15T13:30:03.640Z,64.55
2022-12-15T13:32:37.668Z,64.51
2022-12-15T13:35:13.489Z,64.97
2022-12-15T13:37:57.208Z,64.57
2022-12-15T13:40:35.893Z,65.07
2022-12-15T13:43:05.558Z,65.66
2022-12-15T13:45:48.888Z,65.38
2022-12-15T13:48:53.302Z,65.46
2022-12-15T13:51:33.580Z,65.47
2022-12-15T13:54:08.091Z,65.66
2022-12-15T13:57:04.496Z,66.45
2022-12-15T13:59:44.808Z,66.62
2022-12-15T14:02:34.815Z,66.35
2022-12-15T14:05:12.146Z,67.18
2022-12-15T14:07:49.556Z,67.18
2022-12-15T14:10:37.333Z,67.54
2022-12-15T14:13:32.149Z,67.69
2022-12-15T14:16:07.724Z,68.37
2022-12-15T14:18:38.875Z,68.56
2022-12-15T14:21:20.026Z,68.34
2022-12-15T14:24:11.322Z,68.51
2022-12-15T14:26:33.823Z,68.21
2022-12-15T14:29:05.015Z,68.09
2022-12-15T14:31:32.242Z,68.17
2022-12-15T14:34:21.340Z,68.61
2022-12-15T14:36:50.366Z,68.73
2022-12-15T14:39:25.480Z,68.46
2022-12-15T14:41:53.828Z,68.47
2022-12-15T14:44:31.380Z,68.82
2022-12-15T14:47:20.769Z,69.10
2022-12-15T14:49:48.814Z,69.01
2022-12-15T14:52:30.293Z,69.45
2022-12-15T14:55:03.443Z,69.60
2022-12-15T14:57:45.826Z,69.65
2022-12-15T15:00:33.939Z,69.57
2022-12-15T15:05:59.266Z,70.11
2022-12-15T15:08:43.717Z,69.71
2022-12-15T15:11:33.762Z,69.93
2022-12-15T15:14:08.265Z,70.53
2022-12-15T15:16:35.183Z,70.46
2022-12-15T15:19:04.442Z,70.10
2022-12-15T15:21:37.124Z,70.38
2022-12-15T15:24:26.805Z,71.00
2022-12-15T15:26:53.779Z,70.80
2022-12-15T15:29:39.480Z,71.51
2022-12-15T15:32:18.457Z,71.37
2022-12-15T15:34:47.239Z,71.82
2022-12-15T15:37:25.435Z,71.41
2022-12-15T15:39:54.653Z,71.53
2022-12-15T15:42:25.428Z,71.88
2022-12-15T15:44:57.133Z,71.67
2022-12-15T15:47:25.775Z,71.81
2022-12-15T15:49:59.069Z,71.89
2022-12-15T15:52:28.470Z,71.85
2022-12-15T15:54:55.325Z,71.91
2022-12-15T15:57:22.439Z,71.72
2022-12-15T15:59:49.258Z,71.97
2022-12-15T16:02:16.203Z,71.78
2022-12-15T16:04:44.518Z,72.16
2022-12-15T16:07:23.222Z,72.06
2022-12-15T16:09:50.767Z,72.06
2022-12-15T16:12:29.603Z,72.08
2022-12-15T16:14:56.458Z,72.13
2022-12-15T16:17:23.560Z,72.16
2022-12-15T16:19:50.366Z,72.29
2022-12-15T16:22:22.307Z,72.58
2022-12-15T16:24:49.289Z,72.11
2022-12-15T16:27:16.572Z,71.95
2022-12-15T16:29:44.315Z,72.31
2022-12-15T16:32:14.742Z,71.79
2022-12-15T16:34:41.877Z,71.98
2022-12-15T16:37:28.376Z,72.29
2022-12-15T16:39:55.236Z,72.23
2022-12-15T16:42:22.142Z,71.97
2022-12-15T16:44:48.922Z,72.07
2022-12-15T16:47:16.034Z,71.99
2022-12-15T16:49:42.836Z,72.34
2022-12-15T16:52:20.134Z,72.28
2022-12-15T16:54:48.950Z,72.68
2022-12-15T16:57:15.975Z,72.34
2022-12-15T16:59:42.803Z,72.57
2022-12-15T17:02:29.550Z,72.61
2022-12-15T17:04:56.637Z,72.52
2022-12-15T17:07:26.088Z,73.11
2022-12-15T17:09:52.927Z,73.04
2022-12-15T17:12:19.913Z,72.83
2022-12-15T17:14:46.786Z,73.11
2022-12-15T17:17:19.417Z,72.71
2022-12-15T17:20:19.956Z,73.07
2022-12-15T17:22:33.828Z,73.59
2022-12-15T17:25:00.717Z,73.04
2022-12-15T17:27:29.347Z,73.03
2022-12-15T17:29:59.026Z,73.01
2022-12-15T17:32:25.889Z,73.54
2022-12-15T17:34:52.709Z,73.32
2022-12-15T17:37:19.603Z,73.18
2022-12-15T17:39:50.988Z,72.98
2022-12-15T17:42:20.291Z,73.36
2022-12-15T17:44:48.662Z,73.30
2022-12-15T17:47:16.635Z,73.61
2022-12-15T17:49:44.035Z,73.30
2022-12-15T17:52:31.372Z,73.31
2022-12-15T17:54:58.308Z,73.65
2022-12-15T17:57:25.645Z,73.65
2022-12-15T17:59:52.767Z,73.62
2022-12-15T18:02:19.707Z,73.70
2022-12-15T18:04:46.711Z,73.14
2022-12-15T18:07:31.832Z,73.47
2022-12-15T18:09:58.622Z,73.34
2022-12-15T18:12:27.639Z,73.35
2022-12-15T18:14:55.976Z,73.68
2022-12-15T18:17:23.535Z,73.48
2022-12-15T18:19:50.360Z,73.23
2022-12-15T18:22:23.161Z,73.24
2022-12-15T18:24:53.398Z,73.23
2022-12-15T18:27:27.862Z,73.76
2022-12-15T18:29:56.429Z,74.06
2022-12-15T18:32:26.284Z,73.94
2022-12-15T18:34:54.111Z,74.27
2022-12-15T18:37:24.623Z,74.14
2022-12-15T18:39:51.622Z,74.35
2022-12-15T18:42:21.557Z,73.84
2022-12-15T18:44:51.237Z,73.73
2022-12-15T18:47:21.384Z,74.26
2022-12-15T18:49:48.483Z,74.21
2022-12-15T18:52:23.822Z,74.13
2022-12-15T18:54:53.841Z,74.34
2022-12-15T18:57:35.918Z,74.20
2022-12-15T19:00:14.674Z,74.69
2022-12-15T19:02:44.690Z,74.51
2022-12-15T19:05:27.484Z,74.52
2022-12-15T19:08:13.206Z,74.09
2022-12-15T19:10:54.835Z,74.41
2022-12-15T19:13:26.325Z,74.62
2022-12-15T19:15:53.429Z,74.42
2022-12-15T19:18:42.154Z,74.80
2022-12-15T19:21:37.233Z,74.51
2022-12-15T19:24:06.534Z,74.79
2022-12-15T19:26:33.575Z,75.04
2022-12-15T19:29:00.479Z,75.03
2022-12-15T19:31:27.350Z,75.10
2022-12-15T19:33:54.113Z,75.38
2022-12-15T19:36:24.401Z,75.17
2022-12-15T19:38:54.747Z,74.96
2022-12-15T19:41:21.599Z,75.17
2022-12-15T19:43:48.350Z,75.31
2022-12-15T19:46:20.000Z,75.10
2022-12-15T19:48:48.091Z,75.57
2022-12-15T19:51:24.926Z,75.31
2022-12-15T19:53:51.881Z,75.02
2022-12-15T19:56:21.806Z,75.35
2022-12-15T19:58:49.414Z,75.37
2022-12-15T20:01:19.783Z,75.09
2022-12-15T20:03:49.394Z,75.50
2022-12-15T20:06:20.776Z,75.35
2022-12-15T20:08:51.717Z,75.77
2022-12-15T20:11:19.733Z,75.41
2022-12-15T20:13:48.333Z,75.47
2022-12-15T20:16:18.696Z,75.27
2022-12-15T20:18:50.750Z,75.48
2022-12-15T20:21:22.297Z,75.92
2022-12-15T20:23:57.896Z,75.20
2022-12-15T20:26:25.529Z,76.62
2022-12-15T20:28:53.886Z,77.13
2022-12-15T20:31:23.322Z,76.30
2022-12-15T20:33:50.626Z,76.73
2022-12-15T20:36:22.437Z,76.91
2022-12-15T20:38:49.417Z,76.23
2022-12-15T20:41:22.602Z,76.52
2022-12-15T20:43:50.708Z,76.39
2022-12-15T20:46:24.316Z,76.95
2022-12-15T20:48:54.248Z,77.35
2022-12-15T20:51:28.803Z,76.84
2022-12-15T20:53:58.996Z,76.82
2022-12-15T20:56:27.417Z,76.61
2022-12-15T20:58:57.586Z,76.39
2022-12-15T21:01:35.278Z,76.14
2022-12-15T21:04:19.704Z,76.67
2022-12-15T21:06:49.941Z,76.36
2022-12-15T21:09:22.071Z,76.74
2022-12-15T21:11:49.835Z,77.13
2022-12-15T21:14:21.445Z,76.43
2022-12-15T21:16:50.187Z,77.22
2022-12-15T21:19:21.595Z,76.83
2022-12-15T21:21:55.645Z,76.95
2022-12-15T21:24:27.672Z,76.51
2022-12-15T21:26:55.176Z,76.51
2022-12-15T21:29:25.116Z,76.63
2022-12-15T21:31:51.948Z,76.84
2022-12-15T21:34:18.771Z,77.14
2022-12-15T21:36:51.740Z,77.00
2022-12-15T21:39:34.029Z,76.96
2022-12-15T21:42:06.340Z,77.08
2022-12-15T21:44:33.138Z,76.67
2022-12-15T21:46:59.939Z,77.13
2022-12-15T21:49:27.070Z,76.67
2022-12-15T21:51:57.822Z,76.98
2022-12-15T21:54:33.289Z,77.29
2022-12-15T21:57:00.737Z,76.91
2022-12-15T21:59:30.960Z,76.68
2022-12-15T22:02:00.061Z,76.84
2022-12-15T22:04:32.032Z,76.78
2022-12-15T22:06:59.185Z,76.72
2022-12-15T22:09:25.937Z,77.10
2022-12-15T22:11:55.838Z,76.68
2022-12-15T22:14:27.795Z,76.23
2022-12-15T22:16:55.353Z,76.41
2022-12-15T22:19:23.114Z,76.18
2022-12-15T22:21:50.589Z,76.18
2022-12-15T22:24:19.535Z,75.95
2022-12-15T22:26:47.606Z,76.22
2022-12-15T22:29:24.861Z,76.42
2022-12-15T22:31:52.012Z,75.98
2022-12-15T22:34:25.757Z,76.38
2022-12-15T22:36:53.001Z,76.16
2022-12-15T22:39:21.828Z,76.31
2022-12-15T22:41:51.184Z,76.11
2022-12-15T22:44:25.986Z,76.17
2022-12-15T22:46:55.876Z,76.11
2022-12-15T22:49:29.834Z,75.87
2022-12-15T22:51:56.621Z,76.26
2022-12-15T22:54:30.335Z,75.92
2022-12-15T22:57:08.600Z,76.03
2022-12-15T22:59:48.877Z,76.04
2022-12-15T23:02:15.817Z,75.97
2022-12-15T23:04:42.662Z,75.93
2022-12-15T23:07:12.433Z,75.86
2022-12-15T23:09:39.264Z,76.04
2022-12-15T23:12:06.298Z,75.82
2022-12-15T23:14:51.488Z,75.90
2022-12-15T23:17:18.518Z,76.61
2022-12-15T23:19:46.301Z,76.13
2022-12-15T23:22:13.609Z,76.64
2022-12-15T23:24:40.733Z,76.20
2022-12-15T23:27:11.244Z,77.33
2022-12-15T23:29:38.024Z,76.92
2022-12-15T23:32:05.200Z,76.98
2022-12-15T23:34:31.971Z,77.65
2022-12-15T23:36:58.784Z,77.78
2022-12-15T23:39:25.731Z,77.30
2022-12-15T23:41:52.480Z,77.31
2022-12-15T23:44:19.304Z,77.10
2022-12-15T23:46:46.844Z,76.37
2022-12-15T23:49:13.763Z,76.85
2022-12-15T23:51:40.555Z,76.53
2022-12-15T23:54:07.375Z,77.00
2022-12-15T23:56:34.176Z,76.96
2022-12-15T23:59:01.009Z,76.55
