createdAt,value
2023-03-06T00:01:19.722Z,87.51
2023-03-06T00:06:23.489Z,87.55
2023-03-06T00:11:27.384Z,87.66
2023-03-06T00:16:31.185Z,87.87
2023-03-06T00:21:35.165Z,87.99
2023-03-06T00:26:40.499Z,88.13
2023-03-06T00:31:47.328Z,87.95
2023-03-06T00:36:51.826Z,88.21
2023-03-06T00:41:55.958Z,88.24
2023-03-06T00:47:01.980Z,88.45
2023-03-06T00:52:08.448Z,88.51
2023-03-06T00:57:12.244Z,88.52
2023-03-06T01:02:16.027Z,88.65
2023-03-06T01:07:20.647Z,88.60
2023-03-06T01:12:24.544Z,88.48
2023-03-06T01:17:28.384Z,88.75
2023-03-06T01:22:32.839Z,88.91
2023-03-06T01:27:36.536Z,88.92
2023-03-06T01:32:40.705Z,88.99
2023-03-06T01:37:44.555Z,89.03
2023-03-06T01:42:49.741Z,89.18
2023-03-06T01:47:53.543Z,89.20
2023-03-06T01:52:59.748Z,89.38
2023-03-06T01:58:09.801Z,89.26
2023-03-06T02:03:23.240Z,89.49
2023-03-06T02:08:27.220Z,89.41
2023-03-06T02:13:32.182Z,89.14
2023-03-06T02:18:37.066Z,89.20
2023-03-06T02:24:28.023Z,88.85
2023-03-06T02:29:31.964Z,88.11
2023-03-06T02:34:38.825Z,88.14
2023-03-06T02:39:49.167Z,88.55
2023-03-06T02:44:55.105Z,88.54
2023-03-06T02:49:58.944Z,88.33
2023-03-06T02:55:03.047Z,88.68
2023-03-06T03:00:07.745Z,89.28
2023-03-06T03:05:11.777Z,89.42
2023-03-06T03:10:19.195Z,89.37
2023-03-06T03:15:26.318Z,89.28
2023-03-06T03:20:30.037Z,89.29
2023-03-06T03:25:33.939Z,89.36
2023-03-06T03:30:39.967Z,89.47
2023-03-06T03:35:45.283Z,89.45
2023-03-06T03:40:49.121Z,89.59
2023-03-06T03:45:54.063Z,89.61
2023-03-06T03:51:06.156Z,89.69
2023-03-06T03:56:11.163Z,89.75
2023-03-06T04:01:20.887Z,89.85
2023-03-06T04:06:24.901Z,89.91
2023-03-06T04:11:30.583Z,90.02
2023-03-06T04:16:34.708Z,90.03
2023-03-06T04:21:38.948Z,90.07
2023-03-06T04:26:44.757Z,90.07
2023-03-06T04:31:50.086Z,90.20
2023-03-06T04:36:54.069Z,90.46
2023-03-06T04:41:58.701Z,90.52
2023-03-06T04:47:02.488Z,90.24
2023-03-06T04:52:09.261Z,90.51
2023-03-06T04:57:14.669Z,90.40
2023-03-06T05:02:18.851Z,90.95
2023-03-06T05:07:24.843Z,90.54
2023-03-06T05:12:28.541Z,90.37
2023-03-06T05:17:32.497Z,90.49
2023-03-06T05:22:36.148Z,90.33
2023-03-06T05:27:42.461Z,90.39
2023-03-06T05:32:46.208Z,90.33
2023-03-06T05:37:50.557Z,90.26
2023-03-06T05:42:54.817Z,90.20
2023-03-06T05:47:58.572Z,90.24
2023-03-06T05:53:03.462Z,90.21
2023-03-06T05:58:07.269Z,90.07
2023-03-06T06:03:11.125Z,89.97
2023-03-06T06:08:15.060Z,90.00
2023-03-06T06:13:19.199Z,89.98
2023-03-06T06:18:23.001Z,90.06
2023-03-06T06:23:26.699Z,90.11
2023-03-06T06:28:31.619Z,90.13
2023-03-06T06:33:35.392Z,89.95
2023-03-06T06:38:39.159Z,89.60
2023-03-06T06:43:42.860Z,89.05
2023-03-06T06:48:49.899Z,88.68
2023-03-06T06:53:53.966Z,88.28
2023-03-06T06:59:15.398Z,87.69
2023-03-06T07:04:20.908Z,87.33
2023-03-06T07:09:24.732Z,87.05
2023-03-06T07:14:28.563Z,86.48
2023-03-06T07:19:32.222Z,85.30
2023-03-06T07:24:36.020Z,84.44
2023-03-06T07:29:42.578Z,83.50
2023-03-06T07:34:48.300Z,83.47
2023-03-06T07:39:52.092Z,82.59
2023-03-06T07:44:55.882Z,82.93
2023-03-06T07:50:03.389Z,82.55
2023-03-06T07:55:07.739Z,81.82
2023-03-06T08:00:14.816Z,81.66
2023-03-06T08:05:20.026Z,81.80
2023-03-06T08:10:23.786Z,81.27
2023-03-06T08:15:28.269Z,80.22
2023-03-06T08:20:31.910Z,78.66
2023-03-06T08:25:35.885Z,78.04
2023-03-06T08:30:39.541Z,78.00
2023-03-06T08:35:43.369Z,78.01
2023-03-06T08:40:47.147Z,78.58
2023-03-06T08:45:55.351Z,77.77
2023-03-06T08:50:59.260Z,78.08
2023-03-06T08:56:03.618Z,76.08
2023-03-06T09:01:16.375Z,76.16
2023-03-06T09:06:20.160Z,75.33
2023-03-06T09:11:25.295Z,73.81
2023-03-06T09:16:29.051Z,73.07
2023-03-06T09:21:32.762Z,73.66
2023-03-06T09:26:45.496Z,71.37
2023-03-06T09:31:50.496Z,72.11
2023-03-06T09:36:57.238Z,71.01
2023-03-06T09:42:01.915Z,70.50
2023-03-06T09:47:29.079Z,68.52
2023-03-06T09:53:09.027Z,69.56
2023-03-06T09:58:21.940Z,67.49
2023-03-06T10:03:32.122Z,68.19
2023-03-06T10:08:57.486Z,67.59
2023-03-06T10:14:19.279Z,67.36
2023-03-06T10:19:33.598Z,69.01
2023-03-06T10:25:04.421Z,67.92
2023-03-06T10:30:40.489Z,69.38
2023-03-06T10:35:52.746Z,69.63
2023-03-06T10:41:11.452Z,70.39
2023-03-06T10:46:30.186Z,67.03
2023-03-06T10:51:36.717Z,64.50
2023-03-06T10:56:42.890Z,66.02
2023-03-06T11:01:51.399Z,66.27
2023-03-06T11:07:15.724Z,67.50
2023-03-06T11:13:10.738Z,67.88
2023-03-06T11:18:14.427Z,66.68
2023-03-06T11:23:47.678Z,65.01
2023-03-06T11:29:04.387Z,64.32
2023-03-06T11:34:09.997Z,63.16
2023-03-06T11:39:28.759Z,63.45
2023-03-06T11:45:10.543Z,62.28
2023-03-06T11:50:31.997Z,62.79
2023-03-06T11:56:15.959Z,63.12
2023-03-06T12:01:45.841Z,61.12
2023-03-06T12:06:58.103Z,63.20
2023-03-06T12:12:11.554Z,62.76
2023-03-06T12:17:23.096Z,63.50
2023-03-06T12:23:14.421Z,64.01
2023-03-06T12:28:37.063Z,63.31
2023-03-06T12:34:01.765Z,63.79
2023-03-06T12:39:21.091Z,64.33
2023-03-06T12:44:43.653Z,62.84
2023-03-06T12:50:15.832Z,63.09
2023-03-06T12:55:24.310Z,64.13
2023-03-06T13:00:35.340Z,65.71
2023-03-06T13:05:53.011Z,70.54
2023-03-06T13:11:42.053Z,74.69
2023-03-06T13:16:45.865Z,76.98
2023-03-06T13:21:55.673Z,79.09
2023-03-06T13:27:01.246Z,80.87
2023-03-06T13:32:19.178Z,82.12
2023-03-06T13:37:25.618Z,83.37
2023-03-06T13:42:35.469Z,84.75
2023-03-06T13:48:06.777Z,85.20
2023-03-06T13:53:52.530Z,86.15
2023-03-06T13:59:19.597Z,86.22
2023-03-06T14:04:56.969Z,86.53
2023-03-06T14:10:03.595Z,87.48
2023-03-06T14:15:24.444Z,87.06
2023-03-06T14:20:33.803Z,87.80
2023-03-06T14:25:37.425Z,87.68
2023-03-06T14:30:49.770Z,86.61
2023-03-06T14:35:55.712Z,86.81
2023-03-06T14:41:00.419Z,86.75
2023-03-06T14:46:09.443Z,86.88
2023-03-06T14:51:24.027Z,86.84
2023-03-06T14:56:28.179Z,86.16
2023-03-06T15:01:46.055Z,85.77
2023-03-06T15:06:50.420Z,84.66
2023-03-06T15:12:02.912Z,84.71
2023-03-06T15:17:19.328Z,84.48
2023-03-06T15:22:38.032Z,83.51
2023-03-06T15:27:42.086Z,83.54
2023-03-06T15:32:45.752Z,83.55
2023-03-06T15:37:49.690Z,83.57
2023-03-06T15:42:53.655Z,83.68
2023-03-06T15:47:57.920Z,83.55
2023-03-06T15:53:01.872Z,83.42
2023-03-06T15:58:07.573Z,83.49
2023-03-06T16:03:12.636Z,83.88
2023-03-06T16:08:16.627Z,83.96
2023-03-06T16:13:30.650Z,84.00
2023-03-06T16:25:01.387Z,84.20
2023-03-06T16:30:06.608Z,84.43
2023-03-06T16:35:12.992Z,84.58
2023-03-06T16:40:22.875Z,84.85
2023-03-06T16:45:30.461Z,85.01
2023-03-06T16:50:39.636Z,85.37
2023-03-06T16:55:45.358Z,85.57
2023-03-06T17:00:50.915Z,85.52
2023-03-06T17:05:56.279Z,85.72
2023-03-06T17:11:00.512Z,85.71
2023-03-06T17:16:07.213Z,86.04
2023-03-06T17:21:12.131Z,86.04
2023-03-06T17:26:19.284Z,86.46
2023-03-06T17:31:27.078Z,86.67
2023-03-06T17:36:32.600Z,87.09
2023-03-06T17:41:37.095Z,87.25
2023-03-06T17:46:41.349Z,87.37
2023-03-06T17:51:46.924Z,87.45
2023-03-06T17:56:52.370Z,87.23
2023-03-06T18:01:59.899Z,86.84
2023-03-06T18:07:04.527Z,86.05
2023-03-06T18:12:09.588Z,86.02
2023-03-06T18:17:14.264Z,85.91
2023-03-06T18:22:19.614Z,86.01
2023-03-06T18:27:25.209Z,85.91
2023-03-06T18:32:32.094Z,86.29
2023-03-06T18:37:43.033Z,86.52
2023-03-06T18:42:52.362Z,88.42
2023-03-06T18:47:58.991Z,88.76
2023-03-06T18:53:06.101Z,89.95
2023-03-06T18:58:11.667Z,89.62
2023-03-06T19:03:20.357Z,89.50
2023-03-06T19:08:27.818Z,89.43
2023-03-06T19:13:33.441Z,89.35
2023-03-06T19:18:42.160Z,89.39
2023-03-06T19:23:48.721Z,89.56
2023-03-06T19:28:58.622Z,90.17
2023-03-06T19:34:05.430Z,90.44
2023-03-06T19:39:12.971Z,90.37
2023-03-06T19:44:20.092Z,90.47
2023-03-06T19:49:26.302Z,90.76
2023-03-06T19:54:32.836Z,90.80
2023-03-06T19:59:38.847Z,90.72
2023-03-06T20:04:44.062Z,90.85
2023-03-06T20:09:53.056Z,90.55
2023-03-06T20:14:58.470Z,91.05
2023-03-06T20:20:03.493Z,91.26
2023-03-06T20:25:09.626Z,91.31
2023-03-06T20:30:18.448Z,91.49
2023-03-06T20:35:24.008Z,91.31
2023-03-06T20:40:29.530Z,91.06
2023-03-06T20:45:37.266Z,90.90
2023-03-06T20:50:47.269Z,90.89
2023-03-06T20:55:55.016Z,90.56
2023-03-06T21:01:02.394Z,91.14
2023-03-06T21:06:09.323Z,90.87
2023-03-06T21:11:13.859Z,91.00
2023-03-06T21:16:20.795Z,91.02
2023-03-06T21:21:28.010Z,90.67
2023-03-06T21:26:34.383Z,90.25
2023-03-06T21:31:39.306Z,90.37
2023-03-06T21:36:45.641Z,90.37
2023-03-06T21:41:49.454Z,90.41
2023-03-06T21:46:53.073Z,90.43
2023-03-06T21:51:57.304Z,90.60
2023-03-06T21:57:01.000Z,90.63
2023-03-06T22:02:04.638Z,90.54
2023-03-06T22:07:08.376Z,90.46
2023-03-06T22:12:12.412Z,90.56
2023-03-06T22:17:16.292Z,90.63
2023-03-06T22:22:20.073Z,90.52
2023-03-06T22:27:23.818Z,90.53
2023-03-06T22:32:27.549Z,90.49
2023-03-06T22:37:31.947Z,90.53
2023-03-06T22:42:35.767Z,90.54
2023-03-06T22:47:39.555Z,90.40
2023-03-06T22:52:43.415Z,90.52
2023-03-06T22:57:47.005Z,90.49
2023-03-06T23:02:50.628Z,90.43
2023-03-06T23:07:54.868Z,90.68
2023-03-06T23:12:58.673Z,90.91
2023-03-06T23:18:20.950Z,91.05
2023-03-06T23:23:47.419Z,91.08
2023-03-06T23:28:52.702Z,91.10
2023-03-06T23:34:02.467Z,91.26
2023-03-06T23:39:06.595Z,91.35
2023-03-06T23:44:11.187Z,91.46
2023-03-06T23:49:15.444Z,91.50
2023-03-06T23:54:20.327Z,91.50
2023-03-06T23:59:24.041Z,91.42
