createdAt,value
2022-12-09T00:01:44.939Z,100756.92
2022-12-09T00:04:15.078Z,100757.17
2022-12-09T00:06:44.749Z,100755.9
2022-12-09T00:09:15.289Z,100752.54
2022-12-09T00:11:44.840Z,100749.37
2022-12-09T00:14:14.790Z,100743.89
2022-12-09T00:16:44.858Z,100741.13
2022-12-09T00:19:15.087Z,100741.61
2022-12-09T00:21:44.573Z,100738.89
2022-12-09T00:24:15.052Z,100737.90000000001
2022-12-09T00:26:44.709Z,100734.67000000001
2022-12-09T00:29:14.788Z,100735.63
2022-12-09T00:31:45.115Z,100735.1
2022-12-09T00:34:14.733Z,100729.3
2022-12-09T00:39:15.187Z,100734.79999999999
2022-12-09T00:41:45.255Z,100729.90999999999
2022-12-09T00:46:45.312Z,100718.84
2022-12-09T00:49:14.589Z,100721.64
2022-12-09T00:51:44.783Z,100720.45000000001
2022-12-09T00:54:15.031Z,100722.34
2022-12-09T00:56:44.807Z,100721.39
2022-12-09T00:59:14.741Z,100721.90000000001
2022-12-09T01:01:44.717Z,100719.37000000001
2022-12-09T01:06:45.107Z,100727.61
2022-12-09T01:09:14.807Z,100729.4
2022-12-09T01:11:44.959Z,100722.83
2022-12-09T01:16:44.847Z,100720.53
2022-12-09T01:19:15.163Z,100723.19
2022-12-09T01:26:44.643Z,100732.86
2022-12-09T01:29:14.826Z,100732.37000000001
2022-12-09T01:31:45.158Z,100736.73999999999
2022-12-09T01:39:15.727Z,100743.78
2022-12-09T01:41:44.986Z,100742.75
2022-12-09T01:44:19.568Z,100741.74
2022-12-09T01:49:18.359Z,100741.92
2022-12-09T01:54:16.215Z,100744.97
2022-12-09T01:59:15.811Z,100739.14
2022-12-09T02:04:15.218Z,100730.06
2022-12-09T02:06:45.323Z,100731.92
2022-12-09T02:09:14.784Z,100732.4
2022-12-09T02:11:57.891Z,100732.44
2022-12-09T02:14:20.749Z,100730.17
2022-12-09T02:16:55.584Z,100727.35
2022-12-09T02:19:25.644Z,100727.22
2022-12-09T02:21:52.585Z,100728.38
2022-12-09T02:24:21.500Z,100727.48
2022-12-09T02:26:51.402Z,100727.42
2022-12-09T02:29:32.988Z,100726.07
2022-12-09T02:32:03.672Z,100725.14
2022-12-09T02:34:17.557Z,100721.39
2022-12-09T02:36:55.182Z,100718.48
2022-12-09T02:39:14.745Z,100720.95000000001
2022-12-09T02:41:48.413Z,100724.44
2022-12-09T02:44:18.181Z,100724.41
2022-12-09T02:46:45.730Z,100722.28
2022-12-09T02:49:15.485Z,100723.32
2022-12-09T02:51:48.185Z,100718.62999999999
2022-12-09T02:54:18.103Z,100719.36
2022-12-09T02:56:50.891Z,100719.59000000001
2022-12-09T02:59:14.709Z,100718.59
2022-12-09T03:01:50.990Z,100715.99
2022-12-09T03:04:19.243Z,100711.86
2022-12-09T03:06:49.812Z,100709.39
2022-12-09T03:09:18.909Z,100704.24
2022-12-09T03:11:47.019Z,100702.67
2022-12-09T03:14:18.658Z,100696.43
2022-12-09T03:19:21.493Z,100692.17
2022-12-09T03:21:47.331Z,100690.29000000001
2022-12-09T03:24:18.994Z,100689.59
2022-12-09T03:26:48.216Z,100686.84
2022-12-09T03:29:17.142Z,100685.18000000001
2022-12-09T03:31:46.834Z,100683.51
2022-12-09T03:34:19.397Z,100678.74
2022-12-09T03:36:49.797Z,100682.48
2022-12-09T03:39:20.478Z,100682.08
2022-12-09T03:41:48.319Z,100675.41
2022-12-09T03:44:20.761Z,100666.39
2022-12-09T03:46:45.957Z,100664.84
2022-12-09T03:49:15.984Z,100665.59
2022-12-09T03:51:49.332Z,100665.06000000001
2022-12-09T03:54:19.472Z,100665.23
2022-12-09T03:56:48.077Z,100664.0
2022-12-09T03:59:15.397Z,100665.23
2022-12-09T04:01:46.038Z,100666.11
2022-12-09T04:04:16.132Z,100670.14
2022-12-09T04:06:53.078Z,100672.11
2022-12-09T04:09:14.906Z,100674.76000000001
2022-12-09T04:11:44.651Z,100677.86
2022-12-09T04:14:16.021Z,100680.64
2022-12-09T04:16:44.730Z,100676.93000000001
2022-12-09T04:19:14.959Z,100680.94
2022-12-09T04:21:44.747Z,100680.88
2022-12-09T04:26:45.775Z,100680.02
2022-12-09T04:29:14.802Z,100676.45
2022-12-09T04:31:44.748Z,100677.81
2022-12-09T04:34:14.914Z,100679.97
2022-12-09T04:41:44.809Z,100676.64
2022-12-09T04:44:14.744Z,100670.48
2022-12-09T04:46:45.067Z,100673.36
2022-12-09T04:49:14.747Z,100675.09
2022-12-09T04:51:44.618Z,100677.95999999999
2022-12-09T04:54:15.376Z,100677.72
2022-12-09T04:56:44.632Z,100677.86
2022-12-09T04:59:15.595Z,100681.91
2022-12-09T05:01:45.083Z,100678.03
2022-12-09T05:04:14.971Z,100675.92
2022-12-09T05:06:45.034Z,100675.62000000001
2022-12-09T05:09:15.262Z,100673.65999999999
2022-12-09T05:11:44.894Z,100669.8
2022-12-09T05:16:44.892Z,100670.72
2022-12-09T05:19:15.192Z,100671.67
2022-12-09T05:21:46.422Z,100673.13
2022-12-09T05:24:14.900Z,100670.11
2022-12-09T05:26:45.731Z,100665.64
2022-12-09T05:29:19.338Z,100665.66
2022-12-09T05:31:44.976Z,100665.13
2022-12-09T05:34:15.173Z,100670.22
2022-12-09T05:36:45.023Z,100671.3
2022-12-09T05:39:14.764Z,100671.77
2022-12-09T05:41:46.145Z,100669.5
2022-12-09T05:44:15.302Z,100671.42
2022-12-09T05:46:44.916Z,100668.97
2022-12-09T05:49:15.389Z,100674.73
2022-12-09T05:51:44.973Z,100669.25
2022-12-09T05:54:15.023Z,100671.0
2022-12-09T05:56:48.112Z,100671.69
2022-12-09T05:59:15.089Z,100673.85
2022-12-09T06:01:45.167Z,100667.38
2022-12-09T06:04:15.457Z,100669.2
2022-12-09T06:06:45.217Z,100665.93000000001
2022-12-09T06:09:14.815Z,100657.62
2022-12-09T06:11:44.990Z,100661.22
2022-12-09T06:14:15.073Z,100659.04000000001
2022-12-09T06:19:14.875Z,100657.82
2022-12-09T06:21:44.984Z,100651.23
2022-12-09T06:24:14.842Z,100644.38
2022-12-09T06:26:45.012Z,100639.01
2022-12-09T06:29:14.657Z,100637.97
2022-12-09T06:31:45.578Z,100640.19
2022-12-09T06:34:15.196Z,100641.90999999999
2022-12-09T06:36:44.740Z,100645.83
2022-12-09T06:39:14.905Z,100645.98
2022-12-09T06:41:45.044Z,100652.15
2022-12-09T06:44:21.761Z,100649.25
2022-12-09T06:46:45.191Z,100649.37999999999
2022-12-09T06:49:15.114Z,100647.09
2022-12-09T06:51:44.897Z,100646.15
2022-12-09T06:54:15.328Z,100650.98000000001
2022-12-09T06:56:44.878Z,100647.89
2022-12-09T06:59:14.993Z,100646.95
2022-12-09T07:01:45.146Z,100643.12999999999
2022-12-09T07:04:14.994Z,100642.56
2022-12-09T07:06:45.449Z,100643.2
2022-12-09T07:09:16.626Z,100649.15
2022-12-09T07:11:46.532Z,100651.72
2022-12-09T07:14:17.510Z,100654.26999999999
2022-12-09T07:16:46.836Z,100655.44
2022-12-09T07:19:17.056Z,100656.08
2022-12-09T07:21:44.969Z,100658.79
2022-12-09T07:24:15.648Z,100659.7
2022-12-09T07:26:45.809Z,100669.14
2022-12-09T07:34:15.245Z,100664.58
2022-12-09T07:36:44.889Z,100666.08
2022-12-09T07:39:16.574Z,100664.65
2022-12-09T07:41:47.782Z,100660.72
2022-12-09T07:44:15.045Z,100666.04999999999
2022-12-09T07:46:46.265Z,100672.97
2022-12-09T07:49:15.372Z,100675.76000000001
2022-12-09T07:51:45.880Z,100675.05
2022-12-09T07:54:17.119Z,100673.38
2022-12-09T07:56:44.973Z,100676.45
2022-12-09T07:59:16.177Z,100675.73
2022-12-09T08:01:45.401Z,100674.7
2022-12-09T08:04:15.301Z,100680.53
2022-12-09T08:09:15.221Z,100674.31
2022-12-09T08:11:45.383Z,100683.7
2022-12-09T08:14:15.024Z,100684.79999999999
2022-12-09T08:19:15.537Z,100691.6
2022-12-09T08:21:49.585Z,100691.90999999999
2022-12-09T08:26:45.247Z,100692.64
2022-12-09T08:29:15.232Z,100688.48000000001
2022-12-09T08:31:45.475Z,100689.92
2022-12-09T08:34:15.330Z,100691.33
2022-12-09T08:36:45.158Z,100679.24
2022-12-09T08:39:15.690Z,100682.2
2022-12-09T08:41:44.848Z,100688.09
2022-12-09T08:44:17.292Z,100690.20000000001
2022-12-09T08:46:46.448Z,100694.37000000001
2022-12-09T08:49:17.777Z,100695.36
2022-12-09T08:51:46.902Z,100699.56
2022-12-09T08:54:15.237Z,100699.8
2022-12-09T08:56:45.676Z,100695.98
2022-12-09T08:59:16.190Z,100694.62
2022-12-09T09:01:44.961Z,100697.5
2022-12-09T09:04:18.303Z,100689.81999999999
2022-12-09T09:06:48.663Z,100685.55
2022-12-09T09:09:16.025Z,100685.40000000001
2022-12-09T09:11:47.380Z,100685.29999999999
2022-12-09T09:14:15.116Z,100684.39
2022-12-09T09:16:45.402Z,100682.36
2022-12-09T09:19:18.452Z,100685.96
2022-12-09T09:21:45.088Z,100687.17
2022-12-09T09:24:17.443Z,100683.29
2022-12-09T09:29:16.841Z,100677.29000000001
2022-12-09T09:31:47.818Z,100682.64
2022-12-09T09:34:16.448Z,100688.01
2022-12-09T09:36:44.976Z,100690.69
2022-12-09T09:39:14.701Z,100688.69
2022-12-09T09:41:51.109Z,100689.37
2022-12-09T09:44:21.208Z,100682.9
2022-12-09T09:46:49.857Z,100681.23000000001
2022-12-09T09:49:22.108Z,100681.34
2022-12-09T09:51:46.120Z,100678.85
2022-12-09T09:54:15.974Z,100678.19
2022-12-09T09:56:53.706Z,100683.81000000001
2022-12-09T09:59:23.798Z,100688.34000000001
2022-12-09T10:01:53.285Z,100684.98
2022-12-09T10:04:21.928Z,100681.56
2022-12-09T10:06:52.075Z,100676.93000000001
2022-12-09T10:09:21.024Z,100679.6
2022-12-09T10:11:57.215Z,100681.09
2022-12-09T10:14:19.339Z,100692.14
2022-12-09T10:16:53.348Z,100695.76
2022-12-09T10:19:23.486Z,100698.03
2022-12-09T10:21:48.142Z,100696.59
2022-12-09T10:24:19.869Z,100703.52
2022-12-09T10:27:00.076Z,100705.92
2022-12-09T10:29:22.658Z,100711.35
2022-12-09T10:31:45.201Z,100708.37
2022-12-09T10:34:15.200Z,100709.81
2022-12-09T10:36:46.077Z,100704.38
2022-12-09T10:39:19.674Z,100696.57999999999
2022-12-09T10:41:59.840Z,100697.67
2022-12-09T10:44:21.142Z,100699.27
2022-12-09T10:46:45.680Z,100696.09
2022-12-09T10:49:20.081Z,100687.92
2022-12-09T10:51:48.893Z,100692.39
2022-12-09T10:54:22.275Z,100687.7
2022-12-09T10:57:05.733Z,100679.52
2022-12-09T10:59:19.559Z,100679.24
2022-12-09T11:01:50.667Z,100681.78
2022-12-09T11:04:22.088Z,100680.38
2022-12-09T11:06:44.974Z,100674.59
2022-12-09T11:09:23.489Z,100679.66
2022-12-09T11:11:47.208Z,100683.08
2022-12-09T11:14:22.361Z,100688.25
2022-12-09T11:16:45.617Z,100683.38
2022-12-09T11:19:15.211Z,100687.23999999999
2022-12-09T11:21:45.494Z,100682.45
2022-12-09T11:24:20.723Z,100679.42
2022-12-09T11:26:45.211Z,100679.17
2022-12-09T11:29:17.924Z,100679.85
2022-12-09T11:31:45.474Z,100681.48
2022-12-09T11:34:19.819Z,100677.45
2022-12-09T11:36:49.361Z,100676.03
2022-12-09T11:39:19.827Z,100675.98000000001
2022-12-09T11:41:57.988Z,100669.55
2022-12-09T11:46:45.172Z,100673.32
2022-12-09T11:49:16.127Z,100668.52
2022-12-09T11:51:59.667Z,100670.2
2022-12-09T11:56:44.763Z,100667.22
2022-12-09T11:59:19.415Z,100663.45
2022-12-09T12:01:51.134Z,100662.64
2022-12-09T12:04:19.754Z,100664.03
2022-12-09T12:06:47.382Z,100654.26999999999
2022-12-09T12:09:21.828Z,100656.08
2022-12-09T12:11:52.801Z,100654.79000000001
2022-12-09T12:14:19.927Z,100656.76
2022-12-09T12:16:54.431Z,100656.56
2022-12-09T12:19:21.355Z,100659.49
2022-12-09T12:22:03.745Z,100665.48
2022-12-09T12:24:31.020Z,100659.99
2022-12-09T12:26:56.108Z,100661.06
2022-12-09T12:29:24.979Z,100664.28
2022-12-09T12:32:01.307Z,100660.74
2022-12-09T12:34:25.600Z,100660.08
2022-12-09T12:39:28.980Z,100654.02
2022-12-09T12:41:50.452Z,100653.88
2022-12-09T12:44:41.514Z,100652.8
2022-12-09T12:46:55.487Z,100651.05
2022-12-09T12:49:32.300Z,100653.88
2022-12-09T12:51:57.751Z,100650.73
2022-12-09T12:54:23.074Z,100650.84000000001
2022-12-09T12:56:53.401Z,100642.94
2022-12-09T12:59:22.123Z,100639.69
2022-12-09T13:01:52.470Z,100637.81
2022-12-09T13:04:21.412Z,100629.07
2022-12-09T13:06:49.800Z,100621.31000000001
2022-12-09T13:11:57.015Z,100615.25
2022-12-09T13:14:21.798Z,100621.73
2022-12-09T13:16:46.100Z,100632.05
2022-12-09T13:19:18.969Z,100635.96
2022-12-09T13:21:45.793Z,100639.69
2022-12-09T13:29:29.304Z,100630.02
2022-12-09T13:32:04.566Z,100628.16
2022-12-09T13:34:27.894Z,100627.12
2022-12-09T13:36:48.355Z,100622.12
2022-12-09T13:41:54.807Z,100618.48
2022-12-09T13:44:17.945Z,100618.66
2022-12-09T13:46:44.883Z,100622.08
2022-12-09T13:49:19.348Z,100624.06
2022-12-09T13:51:48.204Z,100621.14
2022-12-09T13:54:17.561Z,100624.58
2022-12-09T13:57:00.109Z,100621.33
2022-12-09T13:59:32.132Z,100620.46
2022-12-09T14:01:49.605Z,100624.14
2022-12-09T14:04:18.730Z,100628.66
2022-12-09T14:06:54.629Z,100629.26999999999
2022-12-09T14:09:25.058Z,100625.16
2022-12-09T14:11:47.468Z,100623.95
2022-12-09T14:16:45.184Z,100624.27
2022-12-09T14:19:35.057Z,100625.41
2022-12-09T14:22:04.869Z,100625.14
2022-12-09T14:24:29.732Z,100623.47
2022-12-09T14:26:46.832Z,100626.01
2022-12-09T14:29:34.720Z,100626.25
2022-12-09T14:31:50.158Z,100617.44
2022-12-09T14:34:25.255Z,100618.70999999999
2022-12-09T14:36:54.705Z,100617.88
2022-12-09T14:39:24.894Z,100615.26
2022-12-09T14:41:51.404Z,100618.94
2022-12-09T14:44:24.807Z,100620.78
2022-12-09T14:46:49.292Z,100620.17
2022-12-09T14:49:18.868Z,100618.18
2022-12-09T14:51:48.311Z,100619.11
2022-12-09T14:54:19.147Z,100622.25
2022-12-09T14:56:49.699Z,100618.2
2022-12-09T14:59:18.333Z,100616.51000000001
2022-12-09T15:01:48.438Z,100614.29000000001
2022-12-09T15:04:21.598Z,100616.28
2022-12-09T15:06:44.780Z,100616.45999999999
2022-12-09T15:09:16.253Z,100620.79
2022-12-09T15:11:44.917Z,100624.64
2022-12-09T15:16:49.340Z,100633.79
2022-12-09T15:19:36.886Z,100638.65
2022-12-09T15:21:46.974Z,100632.76
2022-12-09T15:24:16.797Z,100633.72
2022-12-09T15:26:56.639Z,100630.56
2022-12-09T15:29:19.096Z,100632.39
2022-12-09T15:31:46.739Z,100635.17
2022-12-09T15:34:23.231Z,100637.51999999999
2022-12-09T15:36:47.883Z,100637.37999999999
2022-12-09T15:39:22.500Z,100637.03
2022-12-09T15:41:56.977Z,100636.78
2022-12-09T15:44:18.554Z,100636.39
2022-12-09T15:46:47.862Z,100637.98000000001
2022-12-09T15:49:19.046Z,100635.20999999999
2022-12-09T15:51:46.438Z,100638.53
2022-12-09T15:54:20.174Z,100636.7
2022-12-09T15:56:50.989Z,100631.61
2022-12-09T15:59:19.848Z,100625.48000000001
2022-12-09T16:01:48.730Z,100628.12
2022-12-09T16:04:17.639Z,100636.33
2022-12-09T16:06:45.381Z,100638.39
2022-12-09T16:09:17.917Z,100637.44
2022-12-09T16:11:47.479Z,100632.5
2022-12-09T16:14:16.877Z,100635.51999999999
2022-12-09T16:16:47.423Z,100640.09999999999
2022-12-09T16:19:26.413Z,100640.91
2022-12-09T16:21:44.830Z,100644.06
2022-12-09T16:26:50.736Z,100648.22
2022-12-09T16:29:20.915Z,100648.63
2022-12-09T16:36:53.788Z,100638.62000000001
2022-12-09T16:39:31.159Z,100645.46
2022-12-09T16:41:59.711Z,100640.59
2022-12-09T16:44:18.954Z,100636.56
2022-12-09T16:46:44.852Z,100633.13
2022-12-09T16:49:15.157Z,100633.54000000001
2022-12-09T16:51:46.356Z,100629.16
2022-12-09T16:56:45.421Z,100630.95
2022-12-09T16:59:14.936Z,100637.27
2022-12-09T17:01:45.065Z,100640.44
2022-12-09T17:06:45.249Z,100636.75
2022-12-09T17:09:14.810Z,100643.74
2022-12-09T17:14:15.818Z,100638.89
2022-12-09T17:16:44.866Z,100645.28
2022-12-09T17:19:15.062Z,100646.27
2022-12-09T17:21:44.908Z,100650.3
2022-12-09T17:24:14.990Z,100656.42
2022-12-09T17:26:44.893Z,100660.79
2022-12-09T17:29:15.107Z,100674.14
2022-12-09T17:31:48.571Z,100683.73
2022-12-09T17:34:15.146Z,100677.01
2022-12-09T17:36:45.005Z,100681.69
2022-12-09T17:39:15.226Z,100685.75
2022-12-09T17:41:45.009Z,100688.55
2022-12-09T17:44:15.750Z,100694.05
2022-12-09T17:49:15.707Z,100693.59
2022-12-09T17:51:45.287Z,100699.63
2022-12-09T17:54:14.851Z,100698.82
2022-12-09T17:56:45.724Z,100704.58
2022-12-09T18:01:46.313Z,100709.44
2022-12-09T18:04:14.949Z,100711.3
2022-12-09T18:06:45.389Z,100711.73999999999
2022-12-09T18:09:17.916Z,100710.65999999999
2022-12-09T18:11:45.918Z,100704.66
2022-12-09T18:14:15.524Z,100708.37
2022-12-09T18:16:45.710Z,100709.79999999999
2022-12-09T18:19:17.147Z,100709.37
2022-12-09T18:21:45.563Z,100712.25
2022-12-09T18:24:15.073Z,100712.36
2022-12-09T18:26:45.345Z,100716.76999999999
2022-12-09T18:31:45.057Z,100717.94
2022-12-09T18:36:45.088Z,100710.42
2022-12-09T18:39:15.504Z,100709.77
2022-12-09T18:41:45.728Z,100704.21
2022-12-09T18:44:15.721Z,100703.18
2022-12-09T18:46:46.874Z,100700.5
2022-12-09T18:49:17.173Z,100694.08
2022-12-09T18:51:46.184Z,100692.38
2022-12-09T18:54:16.894Z,100694.29000000001
2022-12-09T18:56:45.484Z,100693.64
2022-12-09T18:59:15.259Z,100695.81
2022-12-09T19:01:46.559Z,100693.98
2022-12-09T19:04:18.109Z,100709.16
2022-12-09T19:06:46.966Z,100716.72
2022-12-09T19:09:18.488Z,100716.97
2022-12-09T19:11:47.015Z,100714.34000000001
2022-12-09T19:16:46.443Z,100709.86
2022-12-09T19:19:17.357Z,100706.88
2022-12-09T19:24:16.987Z,100707.06
2022-12-09T19:26:45.558Z,100707.17
2022-12-09T19:29:16.671Z,100701.86
2022-12-09T19:31:47.618Z,100697.94
2022-12-09T19:36:47.165Z,100709.92
2022-12-09T19:39:16.809Z,100701.37
2022-12-09T19:41:46.676Z,100701.0
2022-12-09T19:44:30.938Z,100702.04
2022-12-09T19:49:17.083Z,100700.14
2022-12-09T19:54:16.287Z,100709.26
2022-12-09T19:56:46.521Z,100711.65999999999
2022-12-09T19:59:14.854Z,100710.51999999999
2022-12-09T20:04:46.373Z,100722.28
2022-12-09T20:06:45.417Z,100722.41
2022-12-09T20:09:23.199Z,100727.99
2022-12-09T20:11:44.954Z,100730.19
2022-12-09T20:14:14.900Z,100730.42
2022-12-09T20:16:45.048Z,100729.04999999999
2022-12-09T20:19:15.842Z,100728.81
2022-12-09T20:21:44.877Z,100727.06
2022-12-09T20:24:15.194Z,100724.23999999999
2022-12-09T20:26:44.901Z,100720.01000000001
2022-12-09T20:29:14.975Z,100725.39
2022-12-09T20:31:45.040Z,100721.56
2022-12-09T20:34:15.420Z,100722.90000000001
2022-12-09T20:36:45.396Z,100723.29
2022-12-09T20:39:16.896Z,100727.56000000001
2022-12-09T20:41:46.434Z,100728.74
2022-12-09T20:44:16.439Z,100729.83
2022-12-09T20:46:47.320Z,100736.13
2022-12-09T20:51:45.936Z,100738.23999999999
2022-12-09T20:56:45.367Z,100738.61
2022-12-09T21:01:46.284Z,100741.71
2022-12-09T21:04:15.229Z,100739.58
2022-12-09T21:06:45.128Z,100741.26
2022-12-09T21:09:19.237Z,100738.67
2022-12-09T21:11:45.560Z,100743.97
2022-12-09T21:14:17.466Z,100742.14
2022-12-09T21:16:49.568Z,100744.81
2022-12-09T21:19:19.023Z,100742.86
2022-12-09T21:21:46.010Z,100742.02
2022-12-09T21:24:15.635Z,100745.65
2022-12-09T21:26:46.442Z,100738.83
2022-12-09T21:29:15.188Z,100740.95
2022-12-09T21:31:47.199Z,100738.22
2022-12-09T21:34:15.567Z,100739.84
2022-12-09T21:36:44.952Z,100739.64
2022-12-09T21:41:45.162Z,100742.76999999999
2022-12-09T21:44:17.621Z,100743.28
2022-12-09T21:46:45.816Z,100742.64
2022-12-09T21:49:14.953Z,100747.55
2022-12-09T21:51:45.270Z,100752.64
2022-12-09T21:54:15.169Z,100752.35
2022-12-09T21:56:44.929Z,100752.73
2022-12-09T21:59:15.122Z,100756.75
2022-12-09T22:01:45.004Z,100756.16
2022-12-09T22:04:16.738Z,100765.15000000001
2022-12-09T22:06:46.817Z,100762.86
2022-12-09T22:09:16.972Z,100766.69
2022-12-09T22:11:45.531Z,100768.33
2022-12-09T22:14:15.158Z,100773.67
2022-12-09T22:16:45.478Z,100777.4
2022-12-09T22:21:46.024Z,100772.74
2022-12-09T22:24:16.320Z,100772.41
2022-12-09T22:29:16.997Z,100768.76
2022-12-09T22:31:45.794Z,100768.95
2022-12-09T22:34:17.601Z,100767.31
2022-12-09T22:36:46.273Z,100769.73000000001
2022-12-09T22:39:17.103Z,100764.9
2022-12-09T22:41:45.335Z,100768.59
2022-12-09T22:44:17.594Z,100769.48
2022-12-09T22:49:16.191Z,100762.47
2022-12-09T22:51:46.521Z,100766.06
2022-12-09T22:56:45.299Z,100765.97
2022-12-09T22:59:16.916Z,100765.99
2022-12-09T23:01:47.579Z,100765.27
2022-12-09T23:04:18.157Z,100766.54999999999
2022-12-09T23:06:45.106Z,100771.11
2022-12-09T23:11:46.832Z,100764.76
2022-12-09T23:14:15.566Z,100764.84
2022-12-09T23:16:44.928Z,100760.82
2022-12-09T23:19:14.952Z,100765.39
2022-12-09T23:21:44.940Z,100763.79
2022-12-09T23:24:21.183Z,100770.6
2022-12-09T23:26:45.080Z,100769.62
2022-12-09T23:29:15.730Z,100767.17
2022-12-09T23:31:45.089Z,100764.63
2022-12-09T23:41:46.428Z,100764.86
2022-12-09T23:44:17.240Z,100769.72
2022-12-09T23:46:45.745Z,100770.12
2022-12-09T23:49:15.971Z,100765.69
2022-12-09T23:51:45.039Z,100768.52
2022-12-09T23:54:16.989Z,100773.87999999999
2022-12-09T23:56:48.747Z,100769.02
2022-12-09T23:59:16.372Z,100771.62
