createdAt,value
2022-10-02T00:00:14.550Z,90.86
2022-10-02T00:00:26.420Z,90.91
2022-10-02T00:00:39.875Z,90.82
2022-10-02T00:00:54.822Z,90.79
2022-10-02T00:01:17.110Z,91.13
2022-10-02T00:01:47.683Z,90.96
2022-10-02T00:02:24.340Z,91.28
2022-10-02T00:02:41.296Z,91.66
2022-10-02T00:03:16.307Z,91.85
2022-10-02T00:03:32.209Z,91.90
2022-10-02T00:03:45.726Z,92.17
2022-10-02T00:03:58.449Z,92.04
2022-10-02T00:04:15.902Z,91.99
2022-10-02T00:04:54.283Z,91.90
2022-10-02T00:05:32.706Z,92.25
2022-10-02T00:05:53.040Z,92.37
2022-10-02T00:06:22.419Z,92.06
2022-10-02T00:06:43.194Z,92.31
2022-10-02T00:07:00.201Z,92.23
2022-10-02T00:07:14.721Z,92.42
2022-10-02T00:07:36.241Z,92.58
2022-10-02T00:08:10.281Z,92.32
2022-10-02T00:08:31.958Z,92.26
2022-10-02T00:08:46.212Z,92.44
2022-10-02T00:09:03.449Z,92.35
2022-10-02T00:09:33.948Z,92.30
2022-10-02T00:09:56.508Z,92.41
2022-10-02T00:10:21.284Z,92.23
2022-10-02T00:10:37.386Z,92.34
2022-10-02T00:10:54.670Z,92.54
2022-10-02T00:11:16.357Z,92.58
2022-10-02T00:11:43.523Z,92.94
2022-10-02T00:11:58.842Z,93.07
2022-10-02T00:12:14.189Z,92.85
2022-10-02T00:12:29.540Z,92.67
2022-10-02T00:12:41.673Z,92.79
2022-10-02T00:12:58.597Z,92.91
2022-10-02T00:13:37.439Z,93.01
2022-10-02T00:13:54.169Z,93.06
2022-10-02T00:14:13.634Z,92.90
2022-10-02T00:14:31.311Z,92.98
2022-10-02T00:14:45.767Z,92.99
2022-10-02T00:15:14.735Z,93.10
2022-10-02T00:15:29.831Z,92.96
2022-10-02T00:15:42.507Z,92.46
2022-10-02T00:15:55.485Z,92.81
2022-10-02T00:16:16.987Z,92.79
2022-10-02T00:16:35.063Z,92.83
2022-10-02T00:16:51.501Z,93.01
2022-10-02T00:17:04.092Z,92.99
2022-10-02T00:17:24.013Z,93.16
2022-10-02T00:17:42.306Z,92.98
2022-10-02T00:17:59.878Z,93.10
2022-10-02T00:18:16.025Z,92.93
2022-10-02T00:18:34.647Z,93.00
2022-10-02T00:18:48.847Z,93.21
2022-10-02T00:19:01.103Z,93.30
2022-10-02T00:19:17.319Z,93.36
2022-10-02T00:19:29.266Z,93.27
2022-10-02T00:19:41.175Z,93.32
2022-10-02T00:19:55.553Z,93.08
2022-10-02T00:20:20.196Z,93.00
2022-10-02T00:20:46.216Z,92.94
2022-10-02T00:21:20.407Z,93.64
2022-10-02T00:21:43.855Z,93.21
2022-10-02T00:22:01.765Z,93.22
2022-10-02T00:22:24.696Z,93.63
2022-10-02T00:22:42.891Z,93.69
2022-10-02T00:23:06.837Z,93.81
2022-10-02T00:23:45.187Z,93.70
2022-10-02T00:24:00.517Z,93.45
2022-10-02T00:24:17.761Z,93.33
2022-10-02T00:24:47.619Z,93.28
2022-10-02T00:25:10.120Z,93.17
2022-10-02T00:25:27.731Z,93.25
2022-10-02T00:25:54.397Z,93.14
2022-10-02T00:26:18.832Z,93.00
2022-10-02T00:26:33.844Z,92.70
2022-10-02T00:26:57.938Z,92.72
2022-10-02T00:27:27.227Z,92.77
2022-10-02T00:27:41.814Z,92.53
2022-10-02T00:28:11.800Z,92.57
2022-10-02T00:28:29.105Z,92.47
2022-10-02T00:28:49.232Z,92.25
2022-10-02T00:29:27.891Z,92.16
2022-10-02T00:29:49.956Z,91.85
2022-10-02T00:30:03.786Z,91.97
2022-10-02T00:30:18.011Z,92.02
2022-10-02T00:30:38.490Z,92.15
2022-10-02T00:31:05.865Z,92.33
2022-10-02T00:31:33.429Z,92.12
2022-10-02T00:31:45.390Z,91.84
2022-10-02T00:32:11.533Z,92.23
2022-10-02T00:32:43.326Z,92.29
2022-10-02T00:33:32.444Z,92.99
2022-10-02T00:34:11.764Z,93.40
2022-10-02T00:34:54.079Z,93.43
2022-10-02T00:35:35.139Z,93.70
2022-10-02T00:35:52.798Z,93.67
2022-10-02T00:36:07.644Z,93.52
2022-10-02T00:36:52.843Z,93.68
2022-10-02T00:37:23.710Z,93.91
2022-10-02T00:38:04.601Z,94.02
2022-10-02T00:38:25.389Z,93.95
2022-10-02T00:38:45.707Z,94.25
2022-10-02T00:39:33.885Z,94.09
2022-10-02T00:40:02.245Z,94.05
2022-10-02T00:40:38.855Z,94.70
2022-10-02T00:41:44.248Z,94.61
2022-10-02T00:42:10.940Z,94.54
2022-10-02T00:42:37.593Z,94.37
2022-10-02T00:42:55.037Z,94.40
2022-10-02T00:43:18.687Z,94.30
2022-10-02T00:43:38.387Z,94.41
2022-10-02T00:43:50.317Z,94.53
2022-10-02T00:44:14.262Z,94.28
2022-10-02T00:44:47.667Z,94.78
2022-10-02T00:45:37.146Z,95.21
2022-10-02T00:45:49.029Z,95.07
2022-10-02T00:46:30.052Z,95.12
2022-10-02T00:46:48.811Z,94.77
2022-10-02T00:47:10.292Z,94.82
2022-10-02T00:47:40.655Z,94.72
2022-10-02T00:48:17.244Z,95.13
2022-10-02T00:48:40.251Z,95.48
2022-10-02T00:49:22.955Z,95.40
2022-10-02T00:49:56.984Z,95.44
2022-10-02T00:50:27.417Z,95.52
2022-10-02T00:51:25.265Z,96.02
2022-10-02T00:51:45.896Z,96.38
2022-10-02T00:52:05.562Z,96.40
2022-10-02T00:52:32.515Z,96.41
2022-10-02T00:53:13.409Z,96.13
2022-10-02T00:53:33.881Z,95.65
2022-10-02T00:54:24.117Z,95.79
2022-10-02T00:54:57.270Z,96.11
2022-10-02T00:55:27.168Z,96.74
2022-10-02T00:56:04.957Z,96.87
2022-10-02T00:56:31.031Z,97.43
2022-10-02T00:57:08.957Z,97.53
2022-10-02T00:57:30.851Z,97.70
2022-10-02T00:57:59.882Z,97.98
2022-10-02T00:58:40.547Z,98.32
2022-10-02T00:58:59.970Z,98.50
2022-10-02T00:59:34.527Z,98.49
2022-10-02T01:00:01.333Z,98.22
2022-10-02T01:00:18.491Z,98.01
2022-10-02T01:00:31.597Z,97.98
2022-10-02T01:00:55.704Z,98.02
2022-10-02T01:01:16.678Z,98.00
2022-10-02T01:01:53.571Z,98.38
2022-10-02T01:02:13.840Z,98.17
2022-10-02T01:02:31.756Z,98.09
2022-10-02T01:03:02.154Z,98.21
2022-10-02T01:03:41.022Z,97.79
2022-10-02T01:03:56.498Z,98.33
2022-10-02T01:04:15.503Z,98.09
2022-10-02T01:04:33.891Z,97.96
2022-10-02T01:04:47.988Z,97.73
2022-10-02T01:05:03.371Z,98.15
2022-10-02T01:05:16.075Z,98.11
2022-10-02T01:05:28.119Z,98.39
2022-10-02T01:05:40.197Z,98.54
2022-10-02T01:05:52.532Z,98.54
2022-10-02T01:06:05.100Z,98.68
2022-10-02T01:06:17.069Z,98.76
2022-10-02T01:06:29.186Z,98.98
2022-10-02T01:06:41.871Z,98.87
2022-10-02T01:06:54.703Z,98.55
2022-10-02T01:07:10.546Z,98.44
2022-10-02T01:07:22.482Z,98.41
2022-10-02T01:07:40.993Z,98.33
2022-10-02T01:07:54.667Z,98.37
2022-10-02T01:08:07.823Z,98.34
2022-10-02T01:08:19.864Z,98.00
2022-10-02T01:08:32.468Z,98.11
2022-10-02T01:08:44.383Z,97.94
2022-10-02T01:08:56.412Z,97.84
2022-10-02T01:09:08.362Z,97.74
2022-10-02T01:09:20.487Z,97.85
2022-10-02T01:09:33.111Z,97.95
2022-10-02T01:09:46.139Z,97.77
2022-10-02T01:09:58.388Z,97.82
2022-10-02T01:10:13.235Z,98.04
2022-10-02T01:10:26.128Z,98.10
2022-10-02T01:10:39.515Z,97.92
2022-10-02T01:10:51.716Z,98.14
2022-10-02T01:11:05.576Z,98.00
2022-10-02T01:11:17.918Z,98.12
2022-10-02T01:11:31.353Z,97.96
2022-10-02T01:11:44.906Z,98.02
2022-10-02T01:11:56.991Z,98.15
2022-10-02T01:12:09.380Z,98.14
2022-10-02T01:12:22.962Z,98.15
2022-10-02T01:12:35.088Z,98.34
2022-10-02T01:12:47.016Z,98.40
2022-10-02T01:12:59.188Z,98.17
2022-10-02T01:13:11.075Z,98.53
2022-10-02T01:13:23.200Z,98.57
2022-10-02T01:13:35.166Z,98.76
2022-10-02T01:13:47.839Z,98.68
2022-10-02T01:14:00.097Z,98.84
2022-10-02T01:14:12.476Z,98.13
2022-10-02T01:14:39.063Z,97.50
2022-10-02T01:14:50.934Z,97.11
2022-10-02T01:15:14.265Z,97.33
2022-10-02T01:15:37.380Z,97.45
2022-10-02T01:15:54.755Z,97.13
2022-10-02T01:16:11.708Z,96.97
2022-10-02T01:16:23.819Z,96.70
2022-10-02T01:16:36.125Z,96.48
2022-10-02T01:16:48.292Z,96.40
2022-10-02T01:17:01.053Z,96.00
2022-10-02T01:17:28.625Z,96.30
2022-10-02T01:17:41.797Z,96.37
2022-10-02T01:17:55.463Z,96.49
2022-10-02T01:18:07.574Z,96.45
2022-10-02T01:18:19.688Z,96.40
2022-10-02T01:18:31.869Z,96.48
2022-10-02T01:18:48.463Z,96.39
2022-10-02T01:19:00.448Z,96.14
2022-10-02T01:19:31.616Z,96.04
2022-10-02T01:19:43.497Z,95.88
2022-10-02T01:19:56.560Z,96.12
2022-10-02T01:20:19.190Z,96.18
2022-10-02T01:20:34.536Z,96.19
2022-10-02T01:20:54.413Z,96.41
2022-10-02T01:21:14.881Z,96.81
2022-10-02T01:21:36.825Z,96.89
2022-10-02T01:21:55.319Z,96.86
2022-10-02T01:22:19.048Z,96.54
2022-10-02T01:22:40.747Z,96.76
2022-10-02T01:22:58.964Z,96.66
2022-10-02T01:23:22.818Z,96.69
2022-10-02T01:23:55.742Z,96.65
2022-10-02T01:24:18.623Z,96.94
2022-10-02T01:24:36.814Z,97.10
2022-10-02T01:24:56.542Z,97.25
2022-10-02T01:25:08.879Z,97.27
2022-10-02T01:25:20.908Z,97.18
2022-10-02T01:25:33.092Z,97.16
2022-10-02T01:25:45.384Z,97.23
2022-10-02T01:25:58.758Z,96.85
2022-10-02T01:26:10.744Z,96.57
2022-10-02T01:26:22.780Z,96.53
2022-10-02T01:26:34.956Z,96.43
2022-10-02T01:26:47.223Z,96.27
2022-10-02T01:26:59.126Z,96.14
2022-10-02T01:27:11.003Z,96.32
2022-10-02T01:27:24.176Z,96.22
2022-10-02T01:27:39.366Z,96.20
2022-10-02T01:27:53.482Z,96.39
2022-10-02T01:28:05.981Z,96.50
2022-10-02T01:28:18.466Z,96.55
2022-10-02T01:28:30.849Z,96.51
2022-10-02T01:28:42.812Z,96.48
2022-10-02T01:28:54.938Z,96.56
2022-10-02T01:29:06.876Z,96.46
2022-10-02T01:29:18.815Z,96.52
2022-10-02T01:29:30.729Z,96.61
2022-10-02T01:29:45.796Z,96.22
2022-10-02T01:30:02.657Z,96.13
2022-10-02T01:30:17.923Z,96.17
2022-10-02T01:30:31.302Z,95.97
2022-10-02T01:30:47.610Z,96.07
2022-10-02T01:31:04.848Z,96.15
2022-10-02T01:31:17.232Z,95.97
2022-10-02T01:31:29.897Z,96.05
2022-10-02T01:31:42.932Z,96.07
2022-10-02T01:31:56.126Z,96.13
2022-10-02T01:32:08.350Z,95.68
2022-10-02T01:32:20.704Z,95.78
2022-10-02T01:32:35.150Z,95.69
2022-10-02T01:33:05.771Z,95.88
2022-10-02T01:33:18.375Z,96.02
2022-10-02T01:33:31.695Z,96.07
2022-10-02T01:33:45.216Z,95.91
2022-10-02T01:33:57.234Z,96.10
2022-10-02T01:34:10.033Z,95.83
2022-10-02T01:34:23.865Z,95.92
2022-10-02T01:34:37.052Z,95.88
2022-10-02T01:34:50.101Z,95.70
2022-10-02T01:35:03.047Z,95.67
2022-10-02T01:35:15.750Z,95.55
2022-10-02T01:35:33.690Z,95.73
2022-10-02T01:35:46.035Z,95.65
2022-10-02T01:35:58.288Z,95.61
2022-10-02T01:36:11.880Z,95.60
2022-10-02T01:36:23.844Z,95.26
2022-10-02T01:36:36.154Z,95.24
2022-10-02T01:36:48.486Z,95.13
2022-10-02T01:37:00.433Z,95.09
2022-10-02T01:37:12.899Z,95.08
2022-10-02T01:37:29.336Z,95.18
2022-10-02T01:37:44.098Z,94.87
2022-10-02T01:37:56.360Z,95.22
2022-10-02T01:38:14.479Z,95.35
2022-10-02T01:38:27.969Z,95.36
2022-10-02T01:38:41.733Z,95.27
2022-10-02T01:38:54.770Z,95.31
2022-10-02T01:39:06.974Z,95.20
2022-10-02T01:39:19.012Z,95.21
2022-10-02T01:39:30.987Z,95.16
2022-10-02T01:39:43.475Z,95.07
2022-10-02T01:39:59.827Z,95.14
2022-10-02T01:40:34.255Z,95.01
2022-10-02T01:40:46.133Z,95.04
2022-10-02T01:40:58.048Z,95.06
2022-10-02T01:41:11.409Z,94.82
2022-10-02T01:41:24.353Z,94.94
2022-10-02T01:41:42.923Z,94.69
2022-10-02T01:41:55.578Z,94.64
2022-10-02T01:42:07.508Z,94.55
2022-10-02T01:42:21.275Z,94.65
2022-10-02T01:42:34.069Z,95.01
2022-10-02T01:42:45.995Z,94.73
2022-10-02T01:43:05.383Z,94.51
2022-10-02T01:43:21.957Z,94.59
2022-10-02T01:43:47.166Z,94.75
2022-10-02T01:44:01.371Z,94.78
2022-10-02T01:44:15.672Z,95.13
2022-10-02T01:44:28.230Z,94.37
2022-10-02T01:44:40.421Z,94.43
2022-10-02T01:44:52.379Z,94.50
2022-10-02T01:45:07.134Z,94.71
2022-10-02T01:45:27.942Z,94.77
2022-10-02T01:46:16.855Z,94.61
2022-10-02T01:46:53.902Z,95.01
2022-10-02T01:47:12.635Z,94.99
2022-10-02T01:47:35.924Z,94.88
2022-10-02T01:48:13.758Z,94.51
2022-10-02T01:48:40.923Z,94.34
2022-10-02T01:49:11.421Z,94.19
2022-10-02T01:49:44.845Z,93.97
2022-10-02T01:50:27.685Z,93.74
2022-10-02T01:51:06.525Z,93.12
2022-10-02T01:51:39.063Z,92.87
2022-10-02T01:51:53.675Z,92.95
2022-10-02T01:52:27.139Z,92.93
2022-10-02T01:52:48.014Z,92.49
2022-10-02T01:53:10.694Z,92.31
2022-10-02T01:53:43.943Z,91.96
2022-10-02T01:54:07.957Z,92.12
2022-10-02T01:54:47.360Z,91.98
2022-10-02T01:55:22.073Z,91.53
2022-10-02T01:56:01.118Z,91.42
2022-10-02T01:56:37.421Z,90.94
2022-10-02T01:56:55.503Z,90.94
2022-10-02T01:57:34.612Z,90.84
2022-10-02T01:57:54.304Z,90.53
2022-10-02T01:58:17.122Z,90.42
2022-10-02T01:58:48.179Z,90.14
2022-10-02T01:59:05.149Z,89.85
2022-10-02T01:59:35.985Z,89.79
2022-10-02T01:59:57.294Z,89.87
2022-10-02T02:00:26.705Z,90.22
2022-10-02T02:00:51.782Z,89.97
2022-10-02T02:01:25.130Z,89.73
2022-10-02T02:01:52.536Z,89.67
2022-10-02T02:02:18.520Z,89.32
2022-10-02T02:02:58.848Z,89.59
2022-10-02T02:03:37.561Z,89.64
2022-10-02T02:03:55.463Z,88.99
2022-10-02T02:04:15.455Z,89.20
2022-10-02T02:04:37.765Z,89.02
2022-10-02T02:05:32.093Z,88.85
2022-10-02T02:05:50.201Z,88.69
2022-10-02T02:06:04.870Z,88.57
2022-10-02T02:06:16.694Z,88.43
2022-10-02T02:06:54.888Z,88.50
2022-10-02T02:07:18.687Z,88.27
2022-10-02T02:08:08.969Z,88.26
2022-10-02T02:08:30.633Z,88.06
2022-10-02T02:09:04.037Z,88.08
2022-10-02T02:09:19.612Z,88.01
2022-10-02T02:10:04.122Z,88.17
2022-10-02T02:10:31.197Z,87.80
2022-10-02T02:10:58.398Z,87.95
2022-10-02T02:11:14.338Z,87.77
2022-10-02T02:11:26.473Z,87.45
2022-10-02T02:11:47.020Z,87.38
2022-10-02T02:12:13.055Z,87.61
2022-10-02T02:12:30.925Z,87.23
2022-10-02T02:12:54.268Z,87.19
2022-10-02T02:13:44.749Z,87.07
2022-10-02T02:14:11.523Z,87.44
2022-10-02T02:14:33.209Z,87.30
2022-10-02T02:14:53.263Z,87.32
2022-10-02T02:15:13.217Z,87.29
2022-10-02T02:15:43.133Z,87.20
2022-10-02T02:16:09.091Z,87.20
2022-10-02T02:16:31.429Z,87.38
2022-10-02T02:16:46.156Z,86.76
2022-10-02T02:17:17.723Z,86.67
2022-10-02T02:17:50.725Z,86.63
2022-10-02T02:18:14.824Z,86.73
2022-10-02T02:18:33.836Z,86.33
2022-10-02T02:18:56.604Z,86.35
2022-10-02T02:19:17.205Z,86.36
2022-10-02T02:19:39.384Z,86.85
2022-10-02T02:20:20.692Z,86.51
2022-10-02T02:20:57.019Z,86.63
2022-10-02T02:21:14.782Z,86.86
2022-10-02T02:21:33.654Z,87.05
2022-10-02T02:21:58.713Z,86.85
2022-10-02T02:22:17.340Z,87.18
2022-10-02T02:22:36.401Z,87.00
2022-10-02T02:22:52.707Z,87.15
2022-10-02T02:23:10.689Z,86.79
2022-10-02T02:23:28.288Z,86.60
2022-10-02T02:23:42.127Z,86.70
2022-10-02T02:23:57.523Z,86.56
2022-10-02T02:24:42.236Z,86.55
2022-10-02T02:25:04.654Z,86.34
2022-10-02T02:25:25.222Z,86.62
2022-10-02T02:25:45.110Z,86.52
2022-10-02T02:26:02.768Z,86.49
2022-10-02T02:26:18.770Z,85.97
2022-10-02T02:26:33.007Z,85.63
2022-10-02T02:26:46.920Z,85.31
2022-10-02T02:27:02.592Z,85.34
2022-10-02T02:27:19.759Z,85.16
2022-10-02T02:27:38.665Z,85.59
2022-10-02T02:27:57.933Z,85.80
2022-10-02T02:28:13.282Z,86.18
2022-10-02T02:28:29.419Z,86.58
2022-10-02T02:28:47.413Z,86.18
2022-10-02T02:29:08.066Z,86.39
2022-10-02T02:29:23.654Z,86.09
2022-10-02T02:29:38.754Z,86.25
2022-10-02T02:29:57.193Z,86.39
2022-10-02T02:30:14.320Z,86.25
2022-10-02T02:30:29.199Z,86.45
2022-10-02T02:30:45.533Z,86.49
2022-10-02T02:30:58.989Z,86.03
2022-10-02T02:31:17.882Z,86.01
2022-10-02T02:31:35.297Z,86.06
2022-10-02T02:31:53.209Z,86.00
2022-10-02T02:32:09.728Z,86.12
2022-10-02T02:32:26.802Z,86.20
2022-10-02T02:32:49.075Z,86.14
2022-10-02T02:33:23.051Z,86.11
2022-10-02T02:33:41.762Z,86.04
2022-10-02T02:34:01.452Z,86.33
2022-10-02T02:34:19.210Z,86.43
2022-10-02T02:34:47.594Z,86.23
2022-10-02T02:35:07.704Z,85.92
2022-10-02T02:35:30.873Z,86.13
2022-10-02T02:35:47.262Z,86.03
2022-10-02T02:36:04.697Z,85.61
2022-10-02T02:36:22.088Z,85.78
2022-10-02T02:36:39.250Z,85.30
2022-10-02T02:36:57.276Z,85.59
2022-10-02T02:37:16.355Z,85.88
2022-10-02T02:37:32.596Z,85.98
2022-10-02T02:37:48.376Z,86.10
2022-10-02T02:38:06.124Z,86.17
2022-10-02T02:38:25.791Z,86.00
2022-10-02T02:38:42.548Z,86.14
2022-10-02T02:39:00.428Z,86.06
2022-10-02T02:39:19.012Z,86.08
2022-10-02T02:39:46.864Z,86.07
2022-10-02T02:40:29.793Z,86.20
2022-10-02T02:40:44.745Z,86.21
2022-10-02T02:41:03.124Z,86.36
2022-10-02T02:41:27.124Z,86.21
2022-10-02T02:41:51.719Z,86.02
2022-10-02T02:42:06.782Z,86.13
2022-10-02T02:42:26.314Z,86.00
2022-10-02T02:42:46.016Z,86.09
2022-10-02T02:43:06.843Z,86.29
2022-10-02T02:43:25.397Z,86.08
2022-10-02T02:43:49.584Z,86.27
2022-10-02T02:44:08.638Z,85.80
2022-10-02T02:44:32.557Z,85.93
2022-10-02T02:44:49.975Z,86.05
2022-10-02T02:45:18.463Z,86.40
2022-10-02T02:45:37.657Z,86.36
2022-10-02T02:45:58.719Z,86.58
2022-10-02T02:46:20.549Z,86.74
2022-10-02T02:47:03.676Z,86.29
2022-10-02T02:47:22.473Z,85.91
2022-10-02T02:47:40.195Z,86.02
2022-10-02T02:47:57.676Z,86.39
2022-10-02T02:48:18.786Z,86.19
2022-10-02T02:48:36.782Z,85.61
2022-10-02T02:48:56.012Z,85.93
2022-10-02T02:49:11.797Z,85.88
2022-10-02T02:49:26.465Z,85.84
2022-10-02T02:49:44.235Z,85.76
2022-10-02T02:50:01.985Z,85.67
2022-10-02T02:50:37.193Z,85.75
2022-10-02T02:50:54.575Z,85.86
2022-10-02T02:51:17.669Z,85.91
2022-10-02T02:51:41.364Z,86.01
2022-10-02T02:51:56.272Z,86.02
2022-10-02T02:52:14.387Z,85.98
2022-10-02T02:52:47.314Z,86.03
2022-10-02T02:53:05.793Z,86.04
2022-10-02T02:53:23.185Z,86.01
2022-10-02T02:53:42.028Z,85.74
2022-10-02T02:54:07.594Z,85.66
2022-10-02T02:54:28.865Z,85.63
2022-10-02T02:54:47.036Z,86.26
2022-10-02T02:55:07.867Z,86.18
2022-10-02T02:55:26.003Z,86.08
2022-10-02T02:55:53.938Z,85.92
2022-10-02T02:56:09.882Z,86.11
2022-10-02T02:56:22.119Z,86.17
2022-10-02T02:56:35.043Z,86.43
2022-10-02T02:56:49.964Z,86.21
2022-10-02T02:57:05.327Z,86.19
2022-10-02T02:57:22.959Z,86.14
2022-10-02T02:57:51.145Z,86.00
2022-10-02T02:58:17.509Z,85.81
2022-10-02T02:58:54.150Z,85.94
2022-10-02T02:59:11.648Z,86.01
2022-10-02T02:59:28.822Z,86.16
2022-10-02T02:59:44.388Z,86.20
2022-10-02T03:00:00.379Z,85.87
2022-10-02T03:00:15.675Z,85.87
2022-10-02T03:00:27.939Z,85.72
2022-10-02T03:00:40.299Z,85.62
2022-10-02T03:00:52.368Z,85.46
2022-10-02T03:01:04.533Z,85.61
2022-10-02T03:01:16.501Z,85.81
2022-10-02T03:01:28.594Z,85.99
2022-10-02T03:01:42.072Z,85.69
2022-10-02T03:01:54.759Z,85.83
2022-10-02T03:02:06.772Z,85.66
2022-10-02T03:02:18.780Z,85.74
2022-10-02T03:02:30.851Z,85.76
2022-10-02T03:02:43.009Z,86.01
2022-10-02T03:02:55.516Z,85.94
2022-10-02T03:03:07.532Z,85.99
2022-10-02T03:03:19.452Z,86.04
2022-10-02T03:03:31.549Z,86.02
2022-10-02T03:03:43.469Z,86.05
2022-10-02T03:03:55.366Z,86.01
2022-10-02T03:04:12.356Z,86.00
2022-10-02T03:04:24.475Z,85.68
2022-10-02T03:04:36.394Z,85.82
2022-10-02T03:04:48.257Z,85.69
2022-10-02T03:05:00.275Z,85.80
2022-10-02T03:05:18.053Z,85.51
2022-10-02T03:05:31.472Z,85.41
2022-10-02T03:05:54.320Z,85.26
2022-10-02T03:06:25.536Z,85.09
2022-10-02T03:06:52.328Z,85.09
2022-10-02T03:07:05.580Z,85.12
2022-10-02T03:07:18.095Z,85.03
2022-10-02T03:07:30.111Z,84.83
2022-10-02T03:07:50.786Z,84.73
2022-10-02T03:08:12.006Z,84.94
2022-10-02T03:08:29.807Z,84.90
2022-10-02T03:08:43.144Z,85.10
2022-10-02T03:08:55.193Z,85.32
2022-10-02T03:09:13.632Z,85.18
2022-10-02T03:09:28.844Z,85.25
2022-10-02T03:09:40.997Z,85.37
2022-10-02T03:10:16.890Z,85.12
2022-10-02T03:10:53.359Z,85.26
2022-10-02T03:11:26.662Z,85.59
2022-10-02T03:12:06.260Z,85.26
2022-10-02T03:12:35.783Z,85.04
2022-10-02T03:12:59.550Z,84.88
2022-10-02T03:13:18.293Z,84.88
2022-10-02T03:13:57.924Z,85.06
2022-10-02T03:14:21.835Z,85.73
2022-10-02T03:14:48.064Z,85.55
2022-10-02T03:15:15.619Z,85.30
2022-10-02T03:15:45.917Z,85.58
2022-10-02T03:16:31.464Z,85.56
2022-10-02T03:16:58.628Z,85.40
2022-10-02T03:17:33.890Z,85.39
2022-10-02T03:18:13.544Z,84.71
2022-10-02T03:18:42.227Z,85.27
2022-10-02T03:19:06.688Z,85.06
2022-10-02T03:19:44.408Z,84.62
2022-10-02T03:20:14.559Z,84.80
2022-10-02T03:20:26.394Z,84.90
2022-10-02T03:20:46.884Z,85.09
2022-10-02T03:21:20.439Z,85.20
2022-10-02T03:21:54.779Z,85.12
2022-10-02T03:22:29.181Z,85.35
2022-10-02T03:23:01.269Z,85.12
2022-10-02T03:23:38.041Z,85.40
2022-10-02T03:24:23.755Z,85.49
2022-10-02T03:24:47.676Z,85.54
2022-10-02T03:25:23.764Z,85.53
2022-10-02T03:25:59.267Z,85.39
2022-10-02T03:26:38.608Z,85.26
2022-10-02T03:27:00.374Z,85.40
2022-10-02T03:27:18.728Z,85.56
2022-10-02T03:27:47.450Z,85.43
2022-10-02T03:28:43.395Z,84.99
2022-10-02T03:28:59.237Z,84.65
2022-10-02T03:29:19.059Z,84.45
2022-10-02T03:29:51.554Z,84.76
2022-10-02T03:30:07.103Z,84.96
2022-10-02T03:30:21.279Z,85.03
2022-10-02T03:30:35.587Z,84.87
2022-10-02T03:30:49.213Z,84.70
2022-10-02T03:31:01.493Z,84.76
2022-10-02T03:31:15.627Z,84.80
2022-10-02T03:31:32.974Z,84.78
2022-10-02T03:31:46.068Z,84.75
2022-10-02T03:32:00.215Z,84.67
2022-10-02T03:32:15.314Z,84.73
2022-10-02T03:32:28.501Z,84.46
2022-10-02T03:32:43.598Z,84.57
2022-10-02T03:32:57.273Z,84.48
2022-10-02T03:33:12.919Z,84.64
2022-10-02T03:33:26.151Z,84.51
2022-10-02T03:33:39.644Z,84.58
2022-10-02T03:33:53.771Z,84.62
2022-10-02T03:34:06.036Z,85.01
2022-10-02T03:34:18.923Z,85.09
2022-10-02T03:34:33.818Z,85.10
2022-10-02T03:34:47.820Z,84.98
2022-10-02T03:35:01.885Z,84.96
2022-10-02T03:35:15.108Z,84.94
2022-10-02T03:35:28.832Z,84.93
2022-10-02T03:35:42.327Z,84.90
2022-10-02T03:35:55.221Z,84.84
2022-10-02T03:36:07.481Z,84.57
2022-10-02T03:36:21.036Z,84.49
2022-10-02T03:36:33.646Z,84.37
2022-10-02T03:36:47.429Z,84.51
2022-10-02T03:37:00.594Z,84.52
2022-10-02T03:37:12.651Z,84.20
2022-10-02T03:37:25.844Z,84.37
2022-10-02T03:37:44.339Z,84.20
2022-10-02T03:38:00.165Z,84.28
2022-10-02T03:38:14.267Z,84.17
2022-10-02T03:38:28.721Z,84.11
2022-10-02T03:38:42.324Z,84.30
2022-10-02T03:39:23.811Z,83.97
2022-10-02T03:39:32.543Z,84.54
2022-10-02T03:39:45.267Z,84.43
2022-10-02T03:40:05.349Z,84.17
2022-10-02T03:40:17.372Z,84.12
2022-10-02T03:40:29.584Z,84.02
2022-10-02T03:40:42.848Z,84.13
2022-10-02T03:40:58.064Z,84.21
2022-10-02T03:41:10.006Z,83.99
2022-10-02T03:41:21.865Z,84.01
2022-10-02T03:41:46.276Z,84.08
2022-10-02T03:41:58.599Z,84.15
2022-10-02T03:42:13.408Z,83.86
2022-10-02T03:42:31.013Z,83.67
2022-10-02T03:42:43.181Z,83.64
2022-10-02T03:42:58.274Z,83.66
2022-10-02T03:43:19.864Z,83.66
2022-10-02T03:43:31.818Z,83.97
2022-10-02T03:43:43.730Z,83.96
2022-10-02T03:43:55.832Z,83.97
2022-10-02T03:44:08.298Z,83.94
2022-10-02T03:44:20.268Z,83.59
2022-10-02T03:44:32.157Z,83.63
2022-10-02T03:44:44.134Z,83.49
2022-10-02T03:44:56.031Z,83.51
2022-10-02T03:45:09.238Z,83.43
2022-10-02T03:45:46.302Z,83.76
2022-10-02T03:46:05.344Z,83.83
2022-10-02T03:46:17.310Z,83.81
2022-10-02T03:46:29.340Z,83.72
2022-10-02T03:46:41.349Z,84.03
2022-10-02T03:47:05.650Z,83.95
2022-10-02T03:47:17.625Z,83.93
2022-10-02T03:47:30.124Z,84.00
2022-10-02T03:47:42.024Z,84.04
2022-10-02T03:47:54.038Z,84.10
2022-10-02T03:48:05.893Z,84.03
2022-10-02T03:48:18.071Z,84.24
2022-10-02T03:48:29.943Z,84.23
2022-10-02T03:48:41.832Z,84.18
2022-10-02T03:48:56.355Z,84.23
2022-10-02T03:49:08.228Z,84.06
2022-10-02T03:49:20.097Z,83.90
2022-10-02T03:49:32.171Z,83.92
2022-10-02T03:49:44.130Z,83.79
2022-10-02T03:49:56.044Z,83.64
2022-10-02T03:50:09.268Z,83.80
2022-10-02T03:50:21.684Z,83.63
2022-10-02T03:50:36.415Z,84.07
2022-10-02T03:50:50.706Z,84.07
2022-10-02T03:51:02.608Z,83.95
2022-10-02T03:51:14.462Z,84.32
2022-10-02T03:51:26.407Z,84.12
2022-10-02T03:51:38.374Z,84.26
2022-10-02T03:51:50.317Z,84.36
2022-10-02T03:52:02.212Z,84.11
2022-10-02T03:52:17.322Z,84.09
2022-10-02T03:52:31.475Z,83.81
2022-10-02T03:52:44.998Z,83.71
2022-10-02T03:52:56.975Z,83.93
2022-10-02T03:53:20.437Z,84.15
2022-10-02T03:53:36.560Z,84.18
2022-10-02T03:53:48.460Z,84.47
2022-10-02T03:54:00.392Z,84.43
2022-10-02T03:54:17.721Z,84.38
2022-10-02T03:54:35.855Z,84.49
2022-10-02T03:54:51.229Z,84.54
2022-10-02T03:55:20.643Z,84.41
2022-10-02T03:55:37.565Z,84.20
2022-10-02T03:56:17.574Z,83.99
2022-10-02T03:56:39.405Z,84.06
2022-10-02T03:57:03.293Z,84.16
2022-10-02T03:57:21.181Z,84.18
2022-10-02T03:57:33.988Z,84.36
2022-10-02T03:57:47.459Z,84.18
2022-10-02T03:58:03.737Z,84.24
2022-10-02T03:58:17.258Z,84.21
2022-10-02T03:58:29.476Z,84.42
2022-10-02T03:58:46.608Z,84.51
2022-10-02T03:59:02.552Z,84.81
2022-10-02T03:59:20.968Z,84.72
2022-10-02T03:59:32.802Z,84.83
2022-10-02T03:59:53.661Z,85.82
2022-10-02T04:00:26.836Z,85.68
2022-10-02T04:00:51.162Z,85.16
2022-10-02T04:01:32.494Z,85.32
2022-10-02T04:01:49.348Z,85.40
2022-10-02T04:02:06.649Z,85.01
2022-10-02T04:03:04.810Z,85.03
2022-10-02T04:03:59.213Z,84.91
2022-10-02T04:04:20.027Z,85.04
2022-10-02T04:04:45.371Z,85.07
2022-10-02T04:05:06.568Z,85.33
2022-10-02T04:05:40.284Z,85.30
2022-10-02T04:06:11.878Z,85.65
2022-10-02T04:06:34.806Z,86.10
2022-10-02T04:07:04.720Z,86.21
2022-10-02T04:07:22.945Z,85.92
2022-10-02T04:07:39.920Z,86.02
2022-10-02T04:08:09.340Z,86.07
2022-10-02T04:08:38.119Z,85.98
2022-10-02T04:09:25.770Z,85.75
2022-10-02T04:09:53.951Z,85.38
2022-10-02T04:10:19.104Z,85.35
2022-10-02T04:10:49.948Z,85.92
2022-10-02T04:11:05.152Z,86.00
2022-10-02T04:11:27.737Z,85.75
2022-10-02T04:12:15.112Z,85.81
2022-10-02T04:12:41.375Z,86.16
2022-10-02T04:12:59.751Z,86.81
2022-10-02T04:13:21.459Z,87.37
2022-10-02T04:13:51.232Z,87.68
2022-10-02T04:14:15.177Z,87.76
2022-10-02T04:14:44.200Z,88.12
2022-10-02T04:15:19.196Z,88.02
2022-10-02T04:15:42.349Z,88.34
2022-10-02T04:16:06.423Z,87.99
2022-10-02T04:16:40.602Z,88.39
2022-10-02T04:17:03.655Z,88.38
2022-10-02T04:17:34.161Z,88.97
2022-10-02T04:17:58.201Z,89.31
2022-10-02T04:18:22.132Z,89.68
2022-10-02T04:18:41.532Z,90.08
2022-10-02T04:18:56.213Z,90.26
2022-10-02T04:19:46.726Z,89.86
2022-10-02T04:20:14.163Z,90.64
2022-10-02T04:20:37.193Z,90.67
2022-10-02T04:21:12.913Z,91.28
2022-10-02T04:21:54.514Z,91.86
2022-10-02T04:22:20.769Z,91.92
2022-10-02T04:22:39.693Z,92.08
2022-10-02T04:23:20.179Z,92.18
2022-10-02T04:23:32.023Z,92.31
2022-10-02T04:23:52.857Z,92.80
2022-10-02T04:24:17.762Z,93.09
2022-10-02T04:24:54.423Z,93.23