createdAt,value
2019-05-13T00:00:35.927Z,19.00
2019-05-13T00:01:38.939Z,19.10
2019-05-13T00:02:43.827Z,19.00
2019-05-13T00:03:46.827Z,19.00
2019-05-13T00:04:49.850Z,18.90
2019-05-13T00:05:53.572Z,18.90
2019-05-13T00:06:57.719Z,19.00
2019-05-13T00:08:03.207Z,19.00
2019-05-13T00:09:06.415Z,19.00
2019-05-13T00:10:09.539Z,18.90
2019-05-13T00:11:13.658Z,18.90
2019-05-13T00:12:18.009Z,18.90
2019-05-13T00:13:21.027Z,18.90
2019-05-13T00:14:24.079Z,18.90
2019-05-13T00:15:27.132Z,18.90
2019-05-13T00:16:30.144Z,18.90
2019-05-13T00:17:34.171Z,18.90
2019-05-13T00:18:37.481Z,18.90
2019-05-13T00:19:40.547Z,18.90
2019-05-13T00:20:44.457Z,18.80
2019-05-13T00:21:47.489Z,18.80
2019-05-13T00:22:50.522Z,18.90
2019-05-13T00:23:53.607Z,18.90
2019-05-13T00:24:56.992Z,18.90
2019-05-13T00:25:59.984Z,19.00
2019-05-13T00:27:03.859Z,18.90
2019-05-13T00:28:07.183Z,18.90
2019-05-13T00:29:10.219Z,18.90
2019-05-13T00:30:14.478Z,18.80
2019-05-13T00:31:17.755Z,18.80
2019-05-13T00:32:21.169Z,18.80
2019-05-13T00:33:24.815Z,18.80
2019-05-13T00:34:27.961Z,18.80
2019-05-13T00:35:30.957Z,18.80
2019-05-13T00:36:33.989Z,18.80
2019-05-13T00:37:37.592Z,18.70
2019-05-13T00:38:40.631Z,18.70
2019-05-13T00:39:44.255Z,18.70
2019-05-13T00:40:47.278Z,18.70
2019-05-13T00:41:52.862Z,18.80
2019-05-13T00:42:55.607Z,18.80
2019-05-13T00:43:58.681Z,18.70
2019-05-13T00:45:03.888Z,18.70
2019-05-13T00:46:06.815Z,18.70
2019-05-13T00:47:09.842Z,18.70
2019-05-13T00:48:14.389Z,18.70
2019-05-13T00:49:18.579Z,18.70
2019-05-13T00:50:23.945Z,18.70
2019-05-13T00:51:26.407Z,18.70
2019-05-13T00:52:29.411Z,18.70
2019-05-13T00:53:35.118Z,18.70
2019-05-13T00:54:37.525Z,18.80
2019-05-13T00:55:40.895Z,18.80
2019-05-13T00:56:44.092Z,18.90
2019-05-13T00:57:47.126Z,18.90
2019-05-13T00:58:50.137Z,18.90
2019-05-13T00:59:54.110Z,19.00
2019-05-13T01:00:57.195Z,19.00
2019-05-13T01:02:00.528Z,19.10
2019-05-13T01:03:04.750Z,19.10
2019-05-13T01:04:07.844Z,19.10
2019-05-13T01:05:11.110Z,19.10
2019-05-13T01:06:14.109Z,19.10
2019-05-13T01:07:25.868Z,19.10
2019-05-13T01:08:23.679Z,19.20
2019-05-13T01:09:26.874Z,19.20
2019-05-13T01:10:29.899Z,19.20
2019-05-13T01:11:35.812Z,19.20
2019-05-13T01:12:39.197Z,19.20
2019-05-13T01:13:43.333Z,19.20
2019-05-13T01:14:47.308Z,19.20
2019-05-13T01:15:50.329Z,19.20
2019-05-13T01:16:54.396Z,19.10
2019-05-13T01:17:57.528Z,19.10
2019-05-13T01:19:00.515Z,19.10
2019-05-13T01:20:04.273Z,19.10
2019-05-13T01:21:07.856Z,19.10
2019-05-13T01:22:13.353Z,19.10
2019-05-13T01:23:16.115Z,19.10
2019-05-13T01:24:19.119Z,19.10
2019-05-13T01:25:24.392Z,19.10
2019-05-13T01:26:27.927Z,19.10
2019-05-13T01:27:32.912Z,19.10
2019-05-13T01:28:35.783Z,19.10
2019-05-13T01:29:39.686Z,19.10
2019-05-13T01:30:43.899Z,19.10
2019-05-13T01:31:48.151Z,19.10
2019-05-13T01:32:53.871Z,19.00
2019-05-13T01:33:55.967Z,19.00
2019-05-13T01:34:59.011Z,19.00
2019-05-13T01:36:04.970Z,19.00
2019-05-13T01:37:06.939Z,19.00
2019-05-13T01:38:10.406Z,19.00
2019-05-13T01:39:13.899Z,19.00
2019-05-13T01:40:17.007Z,18.90
2019-05-13T01:41:20.035Z,18.90
2019-05-13T01:42:24.134Z,18.90
2019-05-13T01:43:27.185Z,18.90
2019-05-13T01:44:30.201Z,19.00
2019-05-13T01:45:33.959Z,19.00
2019-05-13T01:46:37.747Z,19.00
2019-05-13T01:47:43.733Z,19.00
2019-05-13T01:48:45.939Z,18.90
2019-05-13T01:49:48.972Z,18.90
2019-05-13T01:50:53.831Z,18.80
2019-05-13T01:51:56.836Z,18.70
2019-05-13T01:52:59.947Z,18.60
2019-05-13T01:54:04.179Z,18.50
2019-05-13T01:55:07.851Z,18.50
2019-05-13T01:56:11.043Z,18.50
2019-05-13T01:57:14.382Z,18.40
2019-05-13T01:58:17.487Z,18.40
2019-05-13T01:59:20.494Z,18.40
2019-05-13T02:00:24.293Z,18.30
2019-05-13T02:01:27.357Z,18.20
2019-05-13T02:02:30.363Z,18.10
2019-05-13T02:03:33.904Z,18.10
2019-05-13T02:04:36.999Z,18.00
2019-05-13T02:05:40.019Z,17.90
2019-05-13T02:06:44.322Z,17.90
2019-05-13T02:07:57.619Z,17.90
2019-05-13T02:08:54.326Z,17.90
2019-05-13T02:09:57.612Z,17.90
2019-05-13T02:11:00.807Z,17.90
2019-05-13T02:12:04.786Z,17.80
2019-05-13T02:13:08.184Z,17.90
2019-05-13T02:14:13.170Z,17.90
2019-05-13T02:15:16.169Z,17.90
2019-05-13T02:16:19.163Z,18.00
2019-05-13T02:17:23.422Z,18.10
2019-05-13T02:18:26.547Z,18.10
2019-05-13T02:19:29.564Z,18.10
2019-05-13T02:20:33.520Z,18.20
2019-05-13T02:21:36.975Z,18.20
2019-05-13T02:22:40.041Z,18.20
2019-05-13T02:23:44.279Z,18.20
2019-05-13T02:24:49.913Z,18.30
2019-05-13T02:25:54.487Z,18.30
2019-05-13T02:26:57.623Z,18.30
2019-05-13T02:28:00.619Z,18.20
2019-05-13T02:29:03.856Z,18.20
2019-05-13T02:30:07.496Z,18.20
2019-05-13T02:31:16.502Z,18.20
2019-05-13T02:32:15.387Z,18.20
2019-05-13T02:33:18.385Z,18.30
2019-05-13T02:34:23.108Z,18.30
2019-05-13T02:35:26.984Z,18.30
2019-05-13T02:36:33.047Z,18.20
2019-05-13T02:37:34.840Z,18.20
2019-05-13T02:38:37.842Z,18.20
2019-05-13T02:39:42.713Z,18.10
2019-05-13T02:40:45.744Z,18.20
2019-05-13T02:41:52.027Z,18.20
2019-05-13T02:42:54.539Z,18.20
2019-05-13T02:43:57.531Z,18.20
2019-05-13T02:45:03.583Z,18.20
2019-05-13T02:46:05.413Z,18.20
2019-05-13T02:47:12.116Z,18.20
2019-05-13T02:48:13.777Z,18.20
2019-05-13T02:49:16.851Z,18.10
2019-05-13T02:50:22.378Z,18.10
2019-05-13T02:51:24.865Z,18.00
2019-05-13T02:52:27.887Z,17.90
2019-05-13T02:53:33.623Z,17.90
2019-05-13T02:54:35.700Z,17.80
2019-05-13T02:55:43.438Z,17.80
2019-05-13T02:56:45.412Z,17.80
2019-05-13T02:57:48.469Z,17.80
2019-05-13T02:58:52.679Z,17.80
2019-05-13T02:59:56.355Z,17.80
2019-05-13T03:01:02.803Z,17.80
2019-05-13T03:02:05.237Z,17.80
2019-05-13T03:03:08.237Z,17.70
2019-05-13T03:04:13.240Z,17.80
2019-05-13T03:05:16.905Z,17.80
2019-05-13T03:06:22.261Z,17.80
2019-05-13T03:07:24.882Z,17.80
2019-05-13T03:08:45.027Z,17.80
2019-05-13T03:09:33.242Z,17.80
2019-05-13T03:10:36.244Z,17.80
2019-05-13T03:11:42.373Z,17.80
2019-05-13T03:12:44.311Z,17.80
2019-05-13T03:13:47.903Z,17.90
2019-05-13T03:14:53.326Z,17.80
2019-05-13T03:16:03.334Z,17.80
2019-05-13T03:17:13.005Z,17.80
2019-05-13T03:18:17.296Z,17.70
2019-05-13T03:19:22.494Z,17.70
2019-05-13T03:20:25.125Z,17.70
2019-05-13T03:21:28.179Z,17.70
2019-05-13T03:22:32.650Z,17.60
2019-05-13T03:23:35.853Z,17.60
2019-05-13T03:24:42.990Z,17.50
2019-05-13T03:25:46.153Z,17.50
2019-05-13T03:26:49.219Z,17.60
2019-05-13T03:27:54.000Z,17.50
2019-05-13T03:28:57.098Z,17.50
2019-05-13T03:30:04.255Z,17.50
2019-05-13T03:31:07.216Z,17.50
2019-05-13T03:32:16.476Z,17.50
2019-05-13T03:33:19.058Z,17.40
2019-05-13T03:34:25.409Z,17.40
2019-05-13T03:35:27.684Z,17.40
2019-05-13T03:36:35.730Z,17.50
2019-05-13T03:37:35.602Z,17.40
2019-05-13T03:38:58.748Z,17.40
2019-05-13T03:39:45.218Z,17.50
2019-05-13T03:40:52.440Z,17.40
2019-05-13T03:41:57.460Z,17.50
2019-05-13T03:43:02.838Z,17.50
2019-05-13T03:44:13.151Z,17.50
2019-05-13T03:45:14.952Z,17.50
2019-05-13T03:46:22.726Z,17.50
2019-05-13T03:47:27.483Z,17.50
2019-05-13T03:48:33.682Z,17.50
2019-05-13T03:49:37.388Z,17.50
2019-05-13T03:50:43.411Z,17.50
2019-05-13T03:51:46.093Z,17.50
2019-05-13T03:52:52.258Z,17.60
2019-05-13T03:53:55.455Z,17.60
2019-05-13T03:55:02.875Z,17.60
2019-05-13T03:56:04.787Z,17.60
2019-05-13T03:57:08.612Z,17.60
2019-05-13T03:58:13.076Z,17.60
2019-05-13T03:59:16.405Z,17.60
2019-05-13T04:00:19.599Z,17.60
2019-05-13T04:01:23.327Z,17.70
2019-05-13T04:02:26.608Z,17.60
2019-05-13T04:03:33.154Z,17.70
2019-05-13T04:04:37.500Z,17.70
2019-05-13T04:05:43.727Z,17.80
2019-05-13T04:06:45.819Z,17.80
2019-05-13T04:07:52.007Z,17.80
2019-05-13T04:08:54.382Z,17.80
2019-05-13T04:09:57.615Z,17.80
2019-05-13T04:11:02.892Z,17.90
2019-05-13T04:12:05.458Z,17.90
2019-05-13T04:13:08.558Z,17.90
2019-05-13T04:14:13.275Z,17.90
2019-05-13T04:15:16.537Z,17.90
2019-05-13T04:16:23.332Z,17.90
2019-05-13T04:17:24.660Z,17.90
2019-05-13T04:18:28.448Z,17.90
2019-05-13T04:19:33.700Z,17.90
2019-05-13T04:20:36.877Z,18.00
2019-05-13T04:21:42.991Z,18.00
2019-05-13T04:22:45.327Z,18.00
2019-05-13T04:23:52.790Z,18.00
2019-05-13T04:24:54.635Z,18.00
2019-05-13T04:25:57.645Z,18.00
2019-05-13T04:27:02.903Z,17.90
2019-05-13T04:28:05.897Z,17.90
2019-05-13T04:29:09.197Z,17.90
2019-05-13T04:30:13.267Z,17.90
2019-05-13T04:31:17.373Z,17.90
2019-05-13T04:32:23.070Z,17.90
2019-05-13T04:33:25.320Z,17.90
2019-05-13T04:34:28.426Z,17.90
2019-05-13T04:35:33.246Z,17.90
2019-05-13T04:36:42.784Z,17.90
2019-05-13T04:37:44.646Z,17.90
2019-05-13T04:38:47.681Z,17.80
2019-05-13T04:39:55.775Z,17.80
2019-05-13T04:40:56.130Z,17.90
2019-05-13T04:42:02.109Z,17.90
2019-05-13T04:43:04.237Z,17.90
2019-05-13T04:44:07.572Z,17.90
2019-05-13T04:45:13.391Z,17.90
2019-05-13T04:46:15.801Z,17.90
2019-05-13T04:47:18.840Z,17.90
2019-05-13T04:48:23.034Z,18.00
2019-05-13T04:49:26.289Z,18.00
2019-05-13T04:50:32.688Z,18.10
2019-05-13T04:51:34.231Z,18.10
2019-05-13T04:52:37.819Z,18.20
2019-05-13T04:53:42.404Z,18.20
2019-05-13T04:54:45.781Z,18.20
2019-05-13T04:55:48.768Z,18.20
2019-05-13T04:56:52.723Z,18.20
2019-05-13T04:57:55.878Z,18.10
2019-05-13T04:59:02.759Z,18.00
2019-05-13T05:00:05.298Z,18.00
2019-05-13T05:02:14.423Z,18.00
2019-05-13T05:03:33.188Z,18.00
2019-05-13T05:04:44.504Z,17.90
2019-05-13T05:06:12.133Z,17.90
2019-05-13T05:07:42.512Z,17.90
2019-05-13T05:09:05.328Z,18.00
2019-05-13T05:10:50.018Z,18.00
2019-05-13T05:12:26.831Z,18.00
2019-05-13T05:13:56.497Z,18.00
2019-05-13T05:15:33.603Z,17.90
2019-05-13T05:17:36.028Z,18.00
2019-05-13T05:19:12.203Z,18.00
2019-05-13T05:20:57.588Z,18.00
2019-05-13T05:22:23.596Z,18.00
2019-05-13T05:23:42.316Z,18.10
2019-05-13T05:25:22.123Z,18.10
2019-05-13T05:27:05.560Z,18.20
2019-05-13T05:28:28.406Z,18.20
2019-05-13T05:29:55.338Z,18.30
2019-05-13T05:31:34.172Z,18.20
2019-05-13T05:33:02.116Z,18.20
2019-05-13T05:34:32.191Z,18.20
2019-05-13T05:36:11.794Z,18.20
2019-05-13T05:37:47.422Z,18.30
2019-05-13T05:39:18.459Z,18.20
2019-05-13T05:40:31.176Z,18.30
2019-05-13T05:41:31.573Z,18.40
2019-05-13T05:42:36.586Z,18.40
2019-05-13T05:43:45.222Z,18.50
2019-05-13T05:44:51.302Z,18.60
2019-05-13T05:45:54.037Z,18.60
2019-05-13T05:46:58.920Z,18.60
2019-05-13T05:48:03.878Z,18.70
2019-05-13T05:49:12.541Z,18.70
2019-05-13T05:50:14.762Z,18.70
2019-05-13T05:51:22.126Z,18.70
2019-05-13T05:52:28.027Z,18.70
2019-05-13T05:53:32.004Z,18.80
2019-05-13T05:54:37.903Z,18.80
2019-05-13T05:55:41.588Z,18.80
2019-05-13T05:56:46.352Z,18.80
2019-05-13T05:57:52.251Z,18.80
2019-05-13T05:58:58.051Z,18.80
2019-05-13T06:00:02.762Z,18.80
2019-05-13T06:01:07.345Z,18.80
2019-05-13T06:02:12.165Z,18.80
2019-05-13T06:03:16.026Z,18.90
2019-05-13T06:04:21.758Z,18.90
2019-05-13T06:05:26.583Z,18.90
2019-05-13T06:06:33.159Z,18.90
2019-05-13T06:07:37.051Z,18.90
2019-05-13T06:08:41.378Z,18.90
2019-05-13T06:09:44.503Z,19.00
2019-05-13T06:10:52.937Z,18.90
2019-05-13T06:11:53.793Z,19.00
2019-05-13T06:13:01.690Z,19.00
2019-05-13T06:14:04.411Z,19.00
2019-05-13T06:15:07.973Z,19.00
2019-05-13T06:16:12.291Z,19.00
2019-05-13T06:17:15.610Z,19.00
2019-05-13T06:18:18.712Z,19.00
2019-05-13T06:19:22.515Z,18.90
2019-05-13T06:20:25.703Z,18.80
2019-05-13T06:21:28.836Z,18.70
2019-05-13T06:22:32.164Z,18.70
2019-05-13T06:23:35.963Z,18.70
2019-05-13T06:24:39.151Z,18.80
2019-05-13T06:25:42.914Z,18.80
2019-05-13T06:26:46.351Z,18.90
2019-05-13T06:27:51.260Z,18.90
2019-05-13T06:28:54.627Z,18.90
2019-05-13T06:29:57.859Z,18.90
2019-05-13T06:31:02.551Z,18.90
2019-05-13T06:32:19.056Z,18.90
2019-05-13T06:33:12.144Z,18.80
2019-05-13T06:34:15.778Z,18.80
2019-05-13T06:35:18.981Z,18.80
2019-05-13T06:36:23.445Z,18.80
2019-05-13T06:37:26.477Z,18.90
2019-05-13T06:38:31.605Z,19.00
2019-05-13T06:39:34.247Z,18.90
2019-05-13T06:40:37.587Z,19.00
2019-05-13T06:41:41.760Z,19.00
2019-05-13T06:42:45.460Z,19.00
2019-05-13T06:43:48.539Z,19.00
2019-05-13T06:44:51.592Z,19.10
2019-05-13T06:45:54.863Z,19.10
2019-05-13T06:46:57.891Z,19.20
2019-05-13T06:48:03.766Z,19.20
2019-05-13T06:49:06.794Z,19.20
2019-05-13T06:50:11.630Z,19.10
2019-05-13T06:51:14.875Z,19.10
2019-05-13T06:52:17.949Z,19.10
2019-05-13T06:53:21.885Z,19.10
2019-05-13T06:54:25.175Z,19.10
2019-05-13T06:55:28.202Z,19.20
2019-05-13T06:56:32.234Z,19.20
2019-05-13T06:57:35.420Z,19.30
2019-05-13T06:58:41.346Z,19.40
2019-05-13T06:59:43.534Z,19.40
2019-05-13T07:00:46.556Z,19.40
2019-05-13T07:01:51.369Z,19.40
2019-05-13T07:02:55.180Z,19.50
2019-05-13T07:03:58.586Z,19.50
2019-05-13T07:05:02.483Z,19.50
2019-05-13T07:06:05.654Z,19.50
2019-05-13T07:07:16.005Z,19.50
2019-05-13T07:08:13.868Z,19.50
2019-05-13T07:09:16.893Z,19.40
2019-05-13T07:10:21.726Z,19.50
2019-05-13T07:11:25.257Z,19.40
2019-05-13T07:12:28.437Z,19.40
2019-05-13T07:13:32.258Z,19.40
2019-05-13T07:14:35.475Z,19.50
2019-05-13T07:15:38.638Z,19.50
2019-05-13T07:16:42.226Z,19.50
2019-05-13T07:17:46.199Z,19.50
2019-05-13T07:18:49.219Z,19.60
2019-05-13T07:19:52.491Z,19.60
2019-05-13T07:20:55.503Z,19.70
2019-05-13T07:21:58.560Z,19.70
2019-05-13T07:23:01.804Z,19.70
2019-05-13T07:24:05.603Z,19.70
2019-05-13T07:25:11.449Z,19.60
2019-05-13T07:26:14.570Z,19.60
2019-05-13T07:27:17.566Z,19.60
2019-05-13T07:28:22.513Z,19.60
2019-05-13T07:29:26.366Z,19.60
2019-05-13T07:30:42.463Z,19.50
2019-05-13T07:31:45.698Z,19.50
2019-05-13T07:32:49.139Z,19.50
2019-05-13T07:33:52.163Z,19.50
2019-05-13T07:34:56.112Z,19.60
2019-05-13T07:36:02.733Z,19.60
2019-05-13T07:37:07.234Z,19.70
2019-05-13T07:38:11.692Z,19.80
2019-05-13T07:39:14.787Z,19.90
2019-05-13T07:40:17.842Z,20.00
2019-05-13T07:41:35.227Z,20.00
2019-05-13T07:42:26.942Z,20.10
2019-05-13T07:43:32.082Z,20.10
2019-05-13T07:44:34.992Z,20.20
2019-05-13T07:45:38.570Z,20.20
2019-05-13T07:46:42.730Z,20.20
2019-05-13T07:47:46.116Z,20.30
2019-05-13T07:48:49.143Z,20.20
2019-05-13T07:49:52.427Z,20.20
2019-05-13T07:51:00.515Z,20.20
2019-05-13T07:52:01.879Z,20.20
2019-05-13T07:53:05.373Z,20.20
2019-05-13T07:54:08.407Z,20.20
2019-05-13T07:55:13.619Z,20.30
2019-05-13T07:56:17.121Z,20.20
2019-05-13T07:57:21.451Z,20.20
2019-05-13T07:58:24.722Z,20.20
2019-05-13T07:59:27.796Z,20.20
2019-05-13T08:00:32.627Z,20.20
2019-05-13T08:01:35.942Z,20.30
2019-05-13T08:02:41.547Z,20.30
2019-05-13T08:03:44.191Z,20.30
2019-05-13T08:04:49.422Z,20.30
2019-05-13T08:05:52.115Z,20.30
2019-05-13T08:06:55.146Z,20.30
2019-05-13T08:07:58.216Z,20.40
2019-05-13T08:09:01.841Z,20.40
2019-05-13T08:10:07.589Z,20.40
2019-05-13T08:11:12.697Z,20.50
2019-05-13T08:12:16.297Z,20.50
2019-05-13T08:13:19.357Z,20.60
2019-05-13T08:14:22.473Z,20.60
2019-05-13T08:15:26.052Z,20.60
2019-05-13T08:16:39.002Z,20.50
2019-05-13T08:17:52.590Z,20.60
2019-05-13T08:19:14.327Z,20.60
2019-05-13T08:20:47.337Z,20.50
2019-05-13T08:22:02.619Z,20.50
2019-05-13T08:23:21.770Z,20.50
2019-05-13T08:24:42.568Z,20.50
2019-05-13T08:25:48.583Z,20.40
2019-05-13T08:27:29.997Z,20.40
2019-05-13T08:28:53.951Z,20.40
2019-05-13T08:30:26.456Z,20.30
2019-05-13T08:31:42.027Z,20.40
2019-05-13T08:33:38.481Z,20.40
2019-05-13T08:35:06.513Z,20.40
2019-05-13T08:36:23.296Z,20.30
2019-05-13T08:37:43.493Z,20.40
2019-05-13T08:38:53.335Z,20.40
2019-05-13T08:40:08.922Z,20.40
2019-05-13T08:41:27.522Z,20.50
2019-05-13T08:43:01.272Z,20.50
2019-05-13T08:44:14.593Z,20.50
2019-05-13T08:45:38.534Z,20.50
2019-05-13T08:47:15.420Z,20.60
2019-05-13T08:48:51.949Z,20.60
2019-05-13T08:50:11.738Z,20.50
2019-05-13T08:51:34.655Z,20.50
2019-05-13T08:53:01.840Z,20.60
2019-05-13T08:54:25.527Z,20.60
2019-05-13T08:55:51.731Z,20.70
2019-05-13T08:57:02.760Z,20.80
2019-05-13T08:58:38.439Z,20.90
2019-05-13T09:00:05.529Z,20.90
2019-05-13T09:01:31.890Z,20.90
2019-05-13T09:02:54.467Z,20.90
2019-05-13T09:04:22.328Z,20.90
2019-05-13T09:05:51.959Z,20.90
2019-05-13T09:07:14.831Z,20.90
2019-05-13T09:08:42.477Z,20.90
2019-05-13T09:10:27.395Z,20.90
2019-05-13T09:11:38.773Z,20.90
2019-05-13T09:13:13.710Z,20.80
2019-05-13T09:14:21.939Z,20.80
2019-05-13T09:15:42.299Z,20.80
2019-05-13T09:16:52.650Z,20.80
2019-05-13T09:18:14.451Z,20.70
2019-05-13T09:19:48.488Z,20.70
2019-05-13T09:21:11.761Z,20.80
2019-05-13T09:22:31.845Z,20.80
2019-05-13T09:23:44.795Z,20.90
2019-05-13T09:25:12.327Z,20.90
2019-05-13T09:26:45.530Z,20.90
2019-05-13T09:28:21.770Z,20.90
2019-05-13T09:29:51.859Z,20.90
2019-05-13T09:31:45.516Z,20.90
2019-05-13T09:33:28.160Z,20.90
2019-05-13T09:34:42.239Z,21.00
2019-05-13T09:36:04.793Z,21.00
2019-05-13T09:37:16.581Z,21.00
2019-05-13T09:38:32.588Z,21.00
2019-05-13T09:40:02.436Z,21.00
2019-05-13T09:41:40.555Z,21.00
2019-05-13T09:42:59.175Z,21.10
2019-05-13T09:44:14.145Z,21.20
2019-05-13T09:45:32.243Z,21.20
2019-05-13T09:47:03.000Z,21.30
2019-05-13T09:48:22.236Z,21.40
2019-05-13T09:49:32.797Z,21.50
2019-05-13T09:51:08.520Z,21.60
2019-05-13T09:52:31.713Z,21.70
2019-05-13T09:54:03.078Z,21.80
2019-05-13T09:55:25.360Z,21.90
2019-05-13T09:56:22.496Z,22.00
2019-05-13T09:57:25.877Z,22.00
2019-05-13T09:58:52.603Z,22.00
2019-05-13T10:00:12.001Z,22.00
2019-05-13T10:01:22.393Z,22.00
2019-05-13T10:02:38.300Z,22.00
2019-05-13T10:03:54.786Z,22.00
2019-05-13T10:05:05.351Z,22.00
2019-05-13T10:06:16.460Z,22.00
2019-05-13T10:07:34.927Z,22.00
2019-05-13T10:09:13.242Z,22.00
2019-05-13T10:10:22.461Z,22.00
2019-05-13T10:11:42.655Z,21.80
2019-05-13T10:13:12.091Z,21.80
2019-05-13T10:14:24.104Z,21.70
2019-05-13T10:15:52.590Z,21.80
2019-05-13T10:17:17.767Z,21.80
2019-05-13T10:18:42.635Z,21.80
2019-05-13T10:19:51.872Z,21.90
2019-05-13T10:21:18.762Z,21.90
2019-05-13T10:22:48.061Z,22.00
2019-05-13T10:24:06.728Z,22.10
2019-05-13T10:25:14.405Z,22.10
2019-05-13T10:26:17.553Z,22.10
2019-05-13T10:27:22.348Z,22.10
2019-05-13T10:28:25.943Z,22.10
2019-05-13T10:29:31.665Z,22.10
2019-05-13T10:30:35.247Z,22.10
2019-05-13T10:31:38.370Z,22.10
2019-05-13T10:32:42.531Z,22.00
2019-05-13T10:33:45.776Z,22.00
2019-05-13T10:34:51.968Z,22.00
2019-05-13T10:35:55.625Z,22.00
2019-05-13T10:36:58.785Z,21.90
2019-05-13T10:38:04.483Z,21.90
2019-05-13T10:39:11.799Z,21.90
2019-05-13T10:40:16.262Z,22.00
2019-05-13T10:41:19.216Z,22.00
2019-05-13T10:42:22.461Z,22.00
2019-05-13T10:44:30.493Z,22.00
2019-05-13T10:45:33.632Z,22.00
2019-05-13T10:46:36.629Z,22.00
2019-05-13T10:47:42.350Z,22.10
2019-05-13T10:48:44.843Z,22.10
2019-05-13T10:49:47.909Z,22.20
2019-05-13T10:50:52.836Z,22.20
2019-05-13T10:51:56.420Z,22.20
2019-05-13T10:52:59.384Z,22.20
2019-05-13T10:54:02.318Z,22.20
2019-05-13T10:55:05.313Z,22.20
2019-05-13T10:56:09.253Z,22.10
2019-05-13T10:58:29.086Z,22.10
2019-05-13T10:59:32.249Z,22.10
2019-05-13T11:00:47.540Z,22.10
2019-05-13T11:01:50.996Z,22.10
2019-05-13T11:02:54.217Z,22.10
2019-05-13T11:03:57.140Z,22.10
2019-05-13T11:05:02.929Z,22.20
2019-05-13T11:06:06.857Z,22.30
2019-05-13T11:07:12.068Z,22.30
2019-05-13T11:08:14.774Z,22.40
2019-05-13T11:09:21.831Z,22.50
2019-05-13T11:10:32.600Z,22.50
2019-05-13T11:11:36.863Z,22.50
2019-05-13T11:12:41.862Z,22.40
2019-05-13T11:13:54.370Z,22.40
2019-05-13T11:14:51.559Z,22.40
2019-05-13T11:15:57.998Z,22.40
2019-05-13T11:17:01.615Z,22.40
2019-05-13T11:18:04.291Z,22.40
2019-05-13T11:19:07.821Z,22.40
2019-05-13T11:20:12.516Z,22.50
2019-05-13T11:21:15.487Z,22.50
2019-05-13T11:22:18.481Z,22.60
2019-05-13T11:23:23.164Z,22.60
2019-05-13T11:24:26.356Z,22.70
2019-05-13T11:25:29.311Z,22.70
2019-05-13T11:26:36.080Z,22.70
2019-05-13T11:27:38.004Z,22.70
2019-05-13T11:28:42.860Z,22.60
2019-05-13T11:29:46.083Z,22.70
2019-05-13T11:30:49.497Z,22.70
2019-05-13T11:31:53.791Z,22.80
2019-05-13T11:32:57.127Z,22.90
2019-05-13T11:34:02.053Z,23.00
2019-05-13T11:35:04.907Z,23.00
2019-05-13T11:36:07.825Z,23.10
2019-05-13T11:37:14.254Z,23.10
2019-05-13T11:38:17.171Z,23.10
2019-05-13T11:39:21.744Z,23.20
2019-05-13T11:40:24.954Z,23.20
2019-05-13T11:41:28.071Z,23.40
2019-05-13T11:42:32.716Z,23.50
2019-05-13T11:43:35.738Z,23.70
2019-05-13T11:44:38.697Z,23.90
2019-05-13T11:45:42.234Z,24.10
2019-05-13T11:46:45.165Z,24.20
2019-05-13T11:47:52.216Z,24.30
2019-05-13T11:48:55.377Z,24.50
2019-05-13T11:49:58.924Z,24.60
2019-05-13T11:51:03.939Z,24.70
2019-05-13T11:52:06.992Z,24.80
2019-05-13T11:53:30.040Z,25.00
2019-05-13T11:54:15.437Z,25.00
2019-05-13T11:55:18.534Z,25.00
2019-05-13T11:56:23.036Z,25.00
2019-05-13T11:57:26.117Z,25.00
2019-05-13T11:58:30.099Z,24.90
2019-05-13T11:59:34.265Z,24.80
2019-05-13T12:00:49.436Z,24.70
2019-05-13T12:01:54.442Z,24.50
2019-05-13T12:02:58.177Z,24.20
2019-05-13T12:04:02.861Z,24.10
2019-05-13T12:05:06.877Z,24.00
2019-05-13T12:06:09.817Z,24.10
2019-05-13T12:07:13.482Z,24.20
2019-05-13T12:08:17.613Z,24.20
2019-05-13T12:09:22.257Z,24.40
2019-05-13T12:10:25.307Z,24.50
2019-05-13T12:11:28.781Z,24.50
2019-05-13T12:12:34.451Z,24.50
2019-05-13T12:13:36.586Z,24.60
2019-05-13T12:14:56.768Z,24.80
2019-05-13T12:15:49.580Z,24.90
2019-05-13T12:16:50.156Z,25.00
2019-05-13T12:17:53.409Z,25.20
2019-05-13T12:18:56.385Z,25.20
2019-05-13T12:20:03.087Z,25.10
2019-05-13T12:21:05.789Z,24.90
2019-05-13T12:22:08.766Z,24.70
2019-05-13T12:23:12.998Z,24.50
2019-05-13T12:24:16.256Z,24.40
2019-05-13T12:25:22.426Z,24.40
2019-05-13T12:26:24.317Z,24.40
2019-05-13T12:27:27.239Z,24.40
2019-05-13T12:28:31.690Z,24.50
2019-05-13T12:29:34.595Z,24.60
2019-05-13T12:30:37.439Z,24.80
2019-05-13T12:31:40.605Z,25.00
2019-05-13T12:32:43.960Z,25.10
2019-05-13T12:33:46.942Z,25.30
2019-05-13T12:34:52.740Z,25.20
2019-05-13T12:35:54.565Z,25.20
2019-05-13T12:36:57.532Z,25.20
2019-05-13T12:38:00.596Z,25.00
2019-05-13T12:39:05.144Z,24.80
2019-05-13T12:40:08.247Z,24.80
2019-05-13T12:41:12.897Z,24.60
2019-05-13T12:42:16.994Z,24.50
2019-05-13T12:43:23.023Z,24.40
2019-05-13T12:44:24.770Z,24.30
2019-05-13T12:45:27.905Z,24.30
2019-05-13T12:46:31.063Z,24.30
2019-05-13T12:47:34.359Z,24.40
2019-05-13T12:48:37.481Z,24.60
2019-05-13T12:49:43.744Z,24.80
2019-05-13T12:50:45.446Z,25.00
2019-05-13T12:51:48.376Z,25.20
2019-05-13T12:52:51.570Z,25.40
2019-05-13T12:53:54.619Z,25.50
2019-05-13T12:54:57.969Z,25.60
2019-05-13T12:56:03.343Z,25.60
2019-05-13T12:57:12.017Z,25.70
2019-05-13T12:58:12.170Z,25.70
2019-05-13T12:59:18.380Z,25.70
2019-05-13T13:00:23.635Z,25.60
2019-05-13T13:01:26.521Z,25.60
2019-05-13T13:02:32.360Z,25.60
2019-05-13T13:03:34.658Z,25.60
2019-05-13T13:04:37.596Z,25.70
2019-05-13T13:05:43.202Z,25.80
2019-05-13T13:06:45.820Z,25.90
2019-05-13T13:08:13.610Z,26.00
2019-05-13T13:08:53.832Z,26.10
2019-05-13T13:09:56.780Z,26.00
2019-05-13T13:10:59.812Z,26.10
2019-05-13T13:12:03.398Z,26.10
2019-05-13T13:13:07.340Z,26.20
2019-05-13T13:14:15.152Z,26.20
2019-05-13T13:15:35.919Z,26.20
2019-05-13T13:16:20.853Z,26.30
2019-05-13T13:17:24.418Z,26.30
2019-05-13T13:18:28.349Z,26.30
2019-05-13T13:19:33.977Z,26.30
2019-05-13T13:20:42.108Z,26.30
2019-05-13T13:21:41.216Z,26.20
2019-05-13T13:22:44.238Z,26.20
2019-05-13T13:23:47.138Z,26.10
2019-05-13T13:24:52.967Z,26.20
2019-05-13T13:25:57.160Z,26.30
2019-05-13T13:26:59.955Z,26.40
2019-05-13T13:28:11.309Z,26.50
2019-05-13T13:29:08.197Z,26.60
2019-05-13T13:30:11.721Z,26.70
2019-05-13T13:31:14.784Z,26.80
2019-05-13T13:32:17.712Z,26.80
2019-05-13T13:33:21.602Z,26.80
2019-05-13T13:34:26.061Z,26.60
2019-05-13T13:35:29.405Z,26.50
2019-05-13T13:36:33.521Z,26.40
2019-05-13T13:37:37.286Z,26.30
2019-05-13T13:38:43.733Z,26.20
2019-05-13T13:39:44.954Z,26.20
2019-05-13T13:40:47.924Z,26.10
2019-05-13T13:41:53.355Z,26.10
2019-05-13T13:42:55.878Z,26.00
2019-05-13T13:44:04.700Z,25.90
2019-05-13T13:45:05.956Z,25.90
2019-05-13T13:46:25.279Z,25.70
2019-05-13T13:47:15.186Z,25.60
2019-05-13T13:48:18.326Z,25.40
2019-05-13T13:49:23.048Z,25.30
2019-05-13T13:50:25.999Z,25.20
2019-05-13T13:51:34.078Z,25.10
2019-05-13T13:52:34.156Z,25.00
2019-05-13T13:53:37.098Z,25.00
2019-05-13T13:54:44.142Z,24.90
2019-05-13T13:55:45.389Z,25.00
2019-05-13T13:56:48.331Z,25.00
2019-05-13T13:57:56.369Z,25.10
2019-05-13T13:58:56.042Z,25.10
2019-05-13T14:00:31.890Z,25.20
2019-05-13T14:01:11.567Z,25.20
2019-05-13T14:02:08.774Z,25.20
2019-05-13T14:03:12.379Z,25.20
2019-05-13T14:04:16.653Z,25.30
2019-05-13T14:05:23.628Z,25.30
2019-05-13T14:06:26.939Z,22.00
2019-05-13T14:07:22.254Z,25.40
2019-05-13T14:07:35.833Z,25.50
2019-05-13T14:08:35.193Z,25.50
2019-05-13T14:09:39.123Z,25.60
2019-05-13T14:10:42.134Z,25.60
2019-05-13T14:11:45.149Z,25.60
2019-05-13T14:12:48.456Z,25.50
2019-05-13T14:13:51.862Z,25.40
2019-05-13T14:14:54.825Z,25.40
2019-05-13T14:15:57.950Z,25.40
2019-05-13T14:17:02.446Z,25.50
2019-05-13T14:18:05.582Z,25.50
2019-05-13T14:19:08.535Z,25.50
2019-05-13T14:20:12.151Z,25.50
2019-05-13T14:21:16.520Z,25.50
2019-05-13T14:22:21.702Z,25.40
2019-05-13T14:23:24.947Z,25.40
2019-05-13T14:24:27.895Z,25.40
2019-05-13T14:25:32.445Z,25.40
2019-05-13T14:26:35.644Z,25.40
2019-05-13T14:27:38.574Z,25.40