createdAt,value
2022-12-15T00:00:11.307Z,11.80
2022-12-15T00:02:56.800Z,12.30
2022-12-15T00:05:42.047Z,12.40
2022-12-15T00:08:29.722Z,12.60
2022-12-15T00:11:15.490Z,11.77
2022-12-15T00:14:00.655Z,12.07
2022-12-15T00:16:46.050Z,11.83
2022-12-15T00:19:31.607Z,12.13
2022-12-15T00:22:17.087Z,12.47
2022-12-15T00:25:02.572Z,12.47
2022-12-15T00:27:48.062Z,11.70
2022-12-15T00:30:34.132Z,12.17
2022-12-15T00:33:26.692Z,10.93
2022-12-15T00:36:12.211Z,12.33
2022-12-15T00:38:44.692Z,11.90
2022-12-15T00:41:16.526Z,11.97
2022-12-15T00:43:44.108Z,11.83
2022-12-15T00:46:30.251Z,11.80
2022-12-15T00:48:57.821Z,12.33
2022-12-15T00:51:44.141Z,12.23
2022-12-15T00:54:30.217Z,12.50
2022-12-15T00:57:16.048Z,13.70
2022-12-15T01:00:01.623Z,13.97
2022-12-15T01:02:47.250Z,13.47
2022-12-15T01:05:32.899Z,12.17
2022-12-15T01:08:19.429Z,12.93
2022-12-15T01:11:04.974Z,12.80
2022-12-15T01:13:50.322Z,13.37
2022-12-15T01:16:36.473Z,11.87
2022-12-15T01:19:22.096Z,12.33
2022-12-15T01:21:49.704Z,12.50
2022-12-15T01:24:16.769Z,12.13
2022-12-15T01:26:43.624Z,12.77
2022-12-15T01:29:10.590Z,12.30
2022-12-15T01:31:37.627Z,12.37
2022-12-15T01:34:04.954Z,11.60
2022-12-15T01:36:31.813Z,11.67
2022-12-15T01:38:58.679Z,11.90
2022-12-15T01:41:25.644Z,13.07
2022-12-15T01:43:52.610Z,13.17
2022-12-15T01:46:23.183Z,12.47
2022-12-15T01:49:15.863Z,12.40
2022-12-15T01:51:52.349Z,12.63
2022-12-15T01:54:58.395Z,13.57
2022-12-15T01:57:32.490Z,12.83
2022-12-15T02:00:05.332Z,12.43
2022-12-15T02:02:40.132Z,12.77
2022-12-15T02:05:09.679Z,12.13
2022-12-15T02:07:36.672Z,11.53
2022-12-15T02:10:07.372Z,11.93
2022-12-15T02:13:10.498Z,11.30
2022-12-15T02:16:00.066Z,12.70
2022-12-15T02:18:48.919Z,12.83
2022-12-15T02:21:39.052Z,12.13
2022-12-15T02:24:29.419Z,13.20
2022-12-15T02:27:45.032Z,12.03
2022-12-15T02:30:44.841Z,11.40
2022-12-15T02:33:23.956Z,12.07
2022-12-15T02:36:07.467Z,12.87
2022-12-15T02:38:41.366Z,12.60
2022-12-15T02:41:38.511Z,11.93
2022-12-15T02:44:31.178Z,12.70
2022-12-15T02:47:32.909Z,12.57
2022-12-15T02:50:23.151Z,12.07
2022-12-15T02:53:17.591Z,11.73
2022-12-15T02:56:23.319Z,12.07
2022-12-15T02:59:21.220Z,11.40
2022-12-15T03:02:02.468Z,12.07
2022-12-15T03:04:33.933Z,11.90
2022-12-15T03:07:09.293Z,11.40
2022-12-15T03:09:36.507Z,12.30
2022-12-15T03:12:03.655Z,11.40
2022-12-15T03:14:30.486Z,11.83
2022-12-15T03:16:57.385Z,11.60
2022-12-15T03:19:24.570Z,12.23
2022-12-15T03:21:52.310Z,12.40
2022-12-15T03:24:19.307Z,11.87
2022-12-15T03:26:49.847Z,11.50
2022-12-15T03:29:18.289Z,12.30
2022-12-15T03:31:45.637Z,11.77
2022-12-15T03:34:17.065Z,11.40
2022-12-15T03:36:44.166Z,12.27
2022-12-15T03:39:11.112Z,11.97
2022-12-15T03:41:38.068Z,11.90
2022-12-15T03:44:05.170Z,11.33
2022-12-15T03:46:32.032Z,12.47
2022-12-15T03:48:59.814Z,11.73
2022-12-15T03:51:26.607Z,12.97
2022-12-15T03:53:54.419Z,11.63
2022-12-15T03:56:21.480Z,12.50
2022-12-15T03:58:48.393Z,11.70
2022-12-15T04:01:21.409Z,12.73
2022-12-15T04:03:48.470Z,12.63
2022-12-15T04:06:15.415Z,13.07
2022-12-15T04:08:42.315Z,12.50
2022-12-15T04:11:09.177Z,12.83
2022-12-15T04:13:35.982Z,12.70
2022-12-15T04:16:04.073Z,12.23
2022-12-15T04:18:31.483Z,11.93
2022-12-15T04:20:58.293Z,12.07
2022-12-15T04:23:25.330Z,12.17
2022-12-15T04:26:11.145Z,12.20
2022-12-15T04:28:56.937Z,13.10
2022-12-15T04:31:49.083Z,12.70
2022-12-15T04:34:40.484Z,11.63
2022-12-15T04:37:31.097Z,12.67
2022-12-15T04:40:18.239Z,12.67
2022-12-15T04:43:06.184Z,12.20
2022-12-15T04:45:52.231Z,12.23
2022-12-15T04:48:37.540Z,12.77
2022-12-15T04:51:24.120Z,12.07
2022-12-15T04:54:09.818Z,12.97
2022-12-15T04:56:55.069Z,13.00
2022-12-15T04:59:40.348Z,13.03
2022-12-15T05:02:25.820Z,12.37
2022-12-15T05:05:11.011Z,12.20
2022-12-15T05:07:56.575Z,12.17
2022-12-15T05:10:41.969Z,14.07
2022-12-15T05:13:27.751Z,13.17
2022-12-15T05:16:13.228Z,12.43
2022-12-15T05:18:58.547Z,12.40
2022-12-15T05:21:44.133Z,12.30
2022-12-15T05:24:29.247Z,13.60
2022-12-15T05:27:14.737Z,13.00
2022-12-15T05:30:00.088Z,12.97
2022-12-15T05:32:26.902Z,13.57
2022-12-15T05:34:53.673Z,13.70
2022-12-15T05:37:20.591Z,12.80
2022-12-15T05:39:47.405Z,12.87
2022-12-15T05:42:14.276Z,12.90
2022-12-15T05:44:41.179Z,12.77
2022-12-15T05:47:09.194Z,13.57
2022-12-15T05:49:36.070Z,12.83
2022-12-15T05:52:03.863Z,13.73
2022-12-15T05:54:30.747Z,13.27
2022-12-15T05:56:57.583Z,13.47
2022-12-15T05:59:24.458Z,13.67
2022-12-15T06:01:51.491Z,13.97
2022-12-15T06:04:18.724Z,13.93
2022-12-15T06:06:45.604Z,13.83
2022-12-15T06:09:38.558Z,13.20
2022-12-15T06:12:30.917Z,14.40
2022-12-15T06:14:57.782Z,12.17
2022-12-15T06:17:24.921Z,13.80
2022-12-15T06:19:51.753Z,13.77
2022-12-15T06:22:18.701Z,13.73
2022-12-15T06:24:45.642Z,13.30
2022-12-15T06:27:12.562Z,12.23
2022-12-15T06:29:39.397Z,13.40
2022-12-15T06:32:06.212Z,13.90
2022-12-15T06:34:33.063Z,12.80
2022-12-15T06:36:59.875Z,13.13
2022-12-15T06:39:26.680Z,13.53
2022-12-15T06:41:53.558Z,13.53
2022-12-15T06:44:20.575Z,12.73
2022-12-15T06:46:47.437Z,12.73
2022-12-15T06:49:14.776Z,12.93
2022-12-15T06:51:42.867Z,12.63
2022-12-15T06:54:11.169Z,12.70
2022-12-15T06:56:39.109Z,12.97
2022-12-15T06:59:08.110Z,13.27
2022-12-15T07:01:35.409Z,14.13
2022-12-15T07:04:05.450Z,13.63
2022-12-15T07:06:36.551Z,13.73
2022-12-15T07:09:12.394Z,14.73
2022-12-15T07:11:40.424Z,14.13
2022-12-15T07:14:07.240Z,13.97
2022-12-15T07:16:34.372Z,14.50
2022-12-15T07:19:01.253Z,13.83
2022-12-15T07:21:28.083Z,14.63
2022-12-15T07:23:56.701Z,13.70
2022-12-15T07:26:25.077Z,14.47
2022-12-15T07:28:53.293Z,13.97
2022-12-15T07:31:20.431Z,15.00
2022-12-15T07:33:48.294Z,14.10
2022-12-15T07:36:15.786Z,15.50
2022-12-15T07:38:42.778Z,16.07
2022-12-15T07:41:10.321Z,15.27
2022-12-15T07:43:38.106Z,16.93
2022-12-15T07:46:06.257Z,16.60
2022-12-15T07:48:33.826Z,16.87
2022-12-15T07:51:11.139Z,17.23
2022-12-15T07:53:42.510Z,16.87
2022-12-15T07:56:10.427Z,16.00
2022-12-15T07:58:38.381Z,15.80
2022-12-15T08:01:12.394Z,16.43
2022-12-15T08:03:40.966Z,16.90
2022-12-15T08:06:12.030Z,16.00
2022-12-15T08:08:40.877Z,15.80
2022-12-15T08:11:14.341Z,16.67
2022-12-15T08:16:32.280Z,18.00
2022-12-15T08:18:59.118Z,16.73
2022-12-15T08:21:26.075Z,17.80
2022-12-15T08:23:53.011Z,18.10
2022-12-15T08:26:23.824Z,18.03
2022-12-15T08:28:54.108Z,18.33
2022-12-15T08:31:23.753Z,17.83
2022-12-15T08:33:51.242Z,18.00
2022-12-15T08:36:19.611Z,17.93
2022-12-15T08:38:48.030Z,19.87
2022-12-15T08:41:22.942Z,19.13
2022-12-15T08:43:51.518Z,18.17
2022-12-15T08:46:22.491Z,18.10
2022-12-15T08:48:50.350Z,18.97
2022-12-15T08:51:17.554Z,17.97
2022-12-15T08:53:45.599Z,18.57
2022-12-15T08:56:17.630Z,19.37
2022-12-15T08:58:50.065Z,19.40
2022-12-15T09:01:24.324Z,19.93
2022-12-15T09:03:53.683Z,19.67
2022-12-15T09:06:31.214Z,21.27
2022-12-15T09:09:04.439Z,20.70
2022-12-15T09:11:32.029Z,20.30
2022-12-15T09:13:59.626Z,20.20
2022-12-15T09:16:27.795Z,21.33
2022-12-15T09:18:58.192Z,21.20
2022-12-15T09:21:29.069Z,22.27
2022-12-15T09:24:01.687Z,21.13
2022-12-15T09:26:34.589Z,22.37
2022-12-15T09:29:02.866Z,22.07
2022-12-15T09:31:33.546Z,21.20
2022-12-15T09:34:01.773Z,21.47
2022-12-15T09:36:32.709Z,20.80
2022-12-15T09:39:01.770Z,23.47
2022-12-15T09:41:33.131Z,20.67
2022-12-15T09:44:21.498Z,21.43
2022-12-15T09:47:13.383Z,20.77
2022-12-15T09:49:57.010Z,20.23
2022-12-15T09:52:49.262Z,21.00
2022-12-15T09:55:30.964Z,20.53
2022-12-15T09:58:11.425Z,21.87
2022-12-15T10:00:50.729Z,21.87
2022-12-15T10:03:22.935Z,21.40
2022-12-15T10:06:16.545Z,20.47
2022-12-15T10:08:55.958Z,22.33
2022-12-15T10:12:18.822Z,23.23
2022-12-15T10:15:16.734Z,20.77
2022-12-15T10:18:11.270Z,21.23
2022-12-15T10:20:38.251Z,21.90
2022-12-15T10:23:15.593Z,22.23
2022-12-15T10:26:11.617Z,22.27
2022-12-15T10:29:37.200Z,22.63
2022-12-15T10:32:16.911Z,21.93
2022-12-15T10:34:44.093Z,21.73
2022-12-15T10:37:20.859Z,22.40
2022-12-15T10:39:50.490Z,22.33
2022-12-15T10:42:23.606Z,23.13
2022-12-15T10:44:54.090Z,23.40
2022-12-15T10:47:31.664Z,22.67
2022-12-15T10:50:25.135Z,23.67
2022-12-15T10:53:40.956Z,22.60
2022-12-15T10:56:10.809Z,22.83
2022-12-15T10:58:52.130Z,25.60
2022-12-15T11:01:27.649Z,26.60
2022-12-15T11:03:56.802Z,26.80
2022-12-15T11:06:33.089Z,25.93
2022-12-15T11:09:38.466Z,27.20
2022-12-15T11:12:42.687Z,28.83
2022-12-15T11:15:21.649Z,27.47
2022-12-15T11:18:14.323Z,27.87
2022-12-15T11:20:50.929Z,28.20
2022-12-15T11:24:00.797Z,27.23
2022-12-15T11:26:49.106Z,27.40
2022-12-15T11:29:28.094Z,27.67
2022-12-15T11:31:59.977Z,27.57
2022-12-15T11:34:46.045Z,26.70
2022-12-15T11:37:47.816Z,25.73
2022-12-15T11:40:40.852Z,26.83
2022-12-15T11:43:50.476Z,28.50
2022-12-15T11:46:41.377Z,28.67
2022-12-15T11:49:42.079Z,27.33
2022-12-15T11:52:33.852Z,26.97
2022-12-15T11:55:27.674Z,26.40
2022-12-15T11:58:18.056Z,26.57
2022-12-15T12:01:05.531Z,25.80
2022-12-15T12:03:58.072Z,25.10
2022-12-15T12:06:44.090Z,24.63
2022-12-15T12:09:37.226Z,24.83
2022-12-15T12:12:24.653Z,21.57
2022-12-15T12:15:25.564Z,23.13
2022-12-15T12:17:58.158Z,22.20
2022-12-15T12:20:50.568Z,22.87
2022-12-15T12:23:27.580Z,21.73
2022-12-15T12:26:19.105Z,22.87
2022-12-15T12:29:02.676Z,22.20
2022-12-15T12:32:02.009Z,22.17
2022-12-15T12:35:32.160Z,21.70
2022-12-15T12:38:03.389Z,20.80
2022-12-15T12:41:02.842Z,20.87
2022-12-15T12:43:43.905Z,21.83
2022-12-15T12:46:26.641Z,20.90
2022-12-15T12:49:11.918Z,21.43
2022-12-15T12:51:52.289Z,20.87
2022-12-15T12:54:37.406Z,20.53
2022-12-15T12:57:13.376Z,20.43
2022-12-15T13:00:02.036Z,20.67
2022-12-15T13:02:33.774Z,19.70
2022-12-15T13:05:22.277Z,19.20
2022-12-15T13:08:08.068Z,19.43
2022-12-15T13:10:53.372Z,19.97
2022-12-15T13:13:32.587Z,20.20
2022-12-15T13:16:26.272Z,20.00
2022-12-15T13:19:06.714Z,19.43
2022-12-15T13:21:45.598Z,19.43
2022-12-15T13:24:41.271Z,20.40
2022-12-15T13:27:11.469Z,19.57
2022-12-15T13:30:09.387Z,20.00
2022-12-15T13:32:46.400Z,20.00
2022-12-15T13:35:14.547Z,18.23
2022-12-15T13:37:58.696Z,20.60
2022-12-15T13:40:35.665Z,20.33
2022-12-15T13:43:05.363Z,18.40
2022-12-15T13:45:50.406Z,21.37
2022-12-15T13:48:41.536Z,21.00
2022-12-15T13:51:35.239Z,21.00
2022-12-15T13:54:09.872Z,21.03
2022-12-15T13:57:04.838Z,19.83
2022-12-15T13:59:46.213Z,19.50
2022-12-15T14:02:33.824Z,21.07
2022-12-15T14:05:22.324Z,20.33
2022-12-15T14:07:54.983Z,19.70
2022-12-15T14:10:44.427Z,20.20
2022-12-15T14:13:31.920Z,18.87
2022-12-15T14:16:14.413Z,19.37
2022-12-15T14:18:43.285Z,20.00
2022-12-15T14:21:39.531Z,20.03
2022-12-15T14:27:29.478Z,19.07
2022-12-15T14:30:30.280Z,19.70
2022-12-15T14:33:11.381Z,19.53
2022-12-15T14:35:49.424Z,20.40
2022-12-15T14:38:42.126Z,21.13
2022-12-15T14:41:21.390Z,18.70
2022-12-15T14:44:32.223Z,20.33
2022-12-15T14:46:38.338Z,17.80
2022-12-15T14:49:09.401Z,19.67
2022-12-15T14:51:46.718Z,20.80
2022-12-15T14:54:37.206Z,19.73
2022-12-15T14:57:14.739Z,19.63
2022-12-15T14:59:45.564Z,21.40
2022-12-15T15:02:29.999Z,21.17
2022-12-15T15:03:05.906Z,18.73
2022-12-15T15:05:05.239Z,19.37
2022-12-15T15:07:33.505Z,20.03
2022-12-15T15:10:03.579Z,20.20
2022-12-15T15:12:49.664Z,18.83
2022-12-15T15:15:20.792Z,20.10
2022-12-15T15:17:57.213Z,19.87
2022-12-15T15:20:36.466Z,19.77
2022-12-15T15:23:10.769Z,20.67
2022-12-15T15:25:42.545Z,20.23
2022-12-15T15:28:22.939Z,20.67
2022-12-15T15:30:56.520Z,21.10
2022-12-15T15:33:25.251Z,21.30
2022-12-15T15:36:04.166Z,21.53
2022-12-15T15:38:39.067Z,20.37
2022-12-15T15:41:18.371Z,22.60
2022-12-15T15:43:47.180Z,23.47
2022-12-15T15:46:22.562Z,22.10
2022-12-15T15:49:16.317Z,23.80
2022-12-15T15:51:43.616Z,26.27
2022-12-15T15:54:24.989Z,26.40
2022-12-15T15:56:52.056Z,23.93
2022-12-15T15:59:21.468Z,23.23
2022-12-15T16:01:55.952Z,23.93
2022-12-15T16:04:24.121Z,23.33
2022-12-15T16:06:54.988Z,23.13
2022-12-15T16:09:24.231Z,23.07
2022-12-15T16:11:51.309Z,22.70
2022-12-15T16:14:19.941Z,22.57
2022-12-15T16:16:46.883Z,23.07
2022-12-15T16:19:13.842Z,24.90
2022-12-15T16:21:42.614Z,23.90
2022-12-15T16:24:17.063Z,25.13
2022-12-15T16:26:49.842Z,25.00
2022-12-15T16:29:20.689Z,31.40
2022-12-15T16:31:47.901Z,25.67
2022-12-15T16:34:21.475Z,23.47
2022-12-15T16:36:48.550Z,25.07
2022-12-15T16:39:27.425Z,22.77
2022-12-15T16:41:55.851Z,23.47
2022-12-15T16:44:24.626Z,24.60
2022-12-15T16:46:51.973Z,25.23
2022-12-15T16:49:18.871Z,24.87
2022-12-15T16:51:50.512Z,25.87
2022-12-15T16:54:25.299Z,24.87
2022-12-15T16:56:54.505Z,25.07
2022-12-15T16:59:35.047Z,23.67
2022-12-15T17:02:28.225Z,25.73
2022-12-15T17:04:55.893Z,24.47
2022-12-15T17:07:27.519Z,24.70
2022-12-15T17:09:56.086Z,24.63
2022-12-15T17:12:22.902Z,23.60
2022-12-15T17:14:49.748Z,23.07
2022-12-15T17:17:19.189Z,25.43
2022-12-15T17:20:11.763Z,23.23
2022-12-15T17:22:33.726Z,23.10
2022-12-15T17:25:00.720Z,23.83
2022-12-15T17:27:29.641Z,23.43
2022-12-15T17:29:59.022Z,24.13
2022-12-15T17:32:26.714Z,24.70
2022-12-15T17:34:53.516Z,24.77
2022-12-15T17:37:20.446Z,25.27
2022-12-15T17:39:51.118Z,24.83
2022-12-15T17:42:20.727Z,25.00
2022-12-15T17:44:49.063Z,24.30
2022-12-15T17:47:19.043Z,23.93
2022-12-15T17:49:47.267Z,24.90
2022-12-15T17:52:29.268Z,23.97
2022-12-15T17:54:57.219Z,24.77
2022-12-15T17:57:24.784Z,23.50
2022-12-15T17:59:51.686Z,23.23
2022-12-15T18:02:19.774Z,23.77
2022-12-15T18:04:46.751Z,22.50
2022-12-15T18:07:24.107Z,24.90
2022-12-15T18:09:52.805Z,25.03
2022-12-15T18:12:23.807Z,24.73
2022-12-15T18:14:51.288Z,24.13
2022-12-15T18:17:18.650Z,23.57
2022-12-15T18:19:45.803Z,23.23
2022-12-15T18:22:24.240Z,22.77
2022-12-15T18:24:54.266Z,22.80
2022-12-15T18:27:28.293Z,22.73
2022-12-15T18:29:56.579Z,21.70
2022-12-15T18:32:26.716Z,21.23
2022-12-15T18:34:54.774Z,19.97
2022-12-15T18:37:24.766Z,21.87
2022-12-15T18:39:54.732Z,21.17
2022-12-15T18:42:23.168Z,21.23
2022-12-15T18:44:53.535Z,21.07
2022-12-15T18:47:23.611Z,21.07
2022-12-15T18:49:50.941Z,21.83
2022-12-15T18:52:27.590Z,20.20
2022-12-15T18:54:57.179Z,22.67
2022-12-15T18:57:32.732Z,21.30
2022-12-15T19:00:13.489Z,22.70
2022-12-15T19:02:42.191Z,21.50
2022-12-15T19:05:27.495Z,20.80
2022-12-15T19:08:13.123Z,21.17
2022-12-15T19:11:05.338Z,20.53
2022-12-15T19:13:36.754Z,20.70
2022-12-15T19:16:07.682Z,21.23
2022-12-15T19:18:52.965Z,20.40
2022-12-15T19:21:48.306Z,21.93
2022-12-15T19:24:44.845Z,21.17
2022-12-15T19:27:16.036Z,20.87
2022-12-15T19:29:44.911Z,21.80
2022-12-15T19:32:12.108Z,20.57
2022-12-15T19:34:39.612Z,20.27
2022-12-15T19:37:13.874Z,22.00
2022-12-15T19:39:40.848Z,20.87
2022-12-15T19:42:20.787Z,19.90
2022-12-15T19:44:47.910Z,19.03
2022-12-15T19:47:15.326Z,20.83
2022-12-15T19:49:43.601Z,19.87
2022-12-15T19:52:18.434Z,19.13
2022-12-15T19:54:49.811Z,21.03
2022-12-15T19:57:19.382Z,20.20
2022-12-15T19:59:46.261Z,21.43
2022-12-15T20:02:19.679Z,19.70
2022-12-15T20:04:48.089Z,19.87
2022-12-15T20:07:30.756Z,20.17
2022-12-15T20:09:58.182Z,20.13
2022-12-15T20:12:25.338Z,19.70
2022-12-15T20:14:52.333Z,18.67
2022-12-15T20:17:19.265Z,19.50
2022-12-15T20:19:46.129Z,18.93
2022-12-15T20:22:19.563Z,19.07
2022-12-15T20:24:47.744Z,19.97
2022-12-15T20:27:18.311Z,17.80
2022-12-15T20:29:45.626Z,18.20
2022-12-15T20:32:20.713Z,19.53
2022-12-15T20:34:48.204Z,18.93
2022-12-15T20:37:30.364Z,19.40
2022-12-15T20:39:58.013Z,19.80
2022-12-15T20:42:25.216Z,19.53
2022-12-15T20:44:52.076Z,19.20
2022-12-15T20:47:26.219Z,18.63
2022-12-15T20:49:55.159Z,19.53
2022-12-15T20:52:26.104Z,21.03
2022-12-15T20:54:54.482Z,18.17
2022-12-15T20:57:21.431Z,19.57
2022-12-15T20:59:48.454Z,18.53
2022-12-15T21:02:22.797Z,17.70
2022-12-15T21:04:51.004Z,19.30
2022-12-15T21:07:17.847Z,19.83
2022-12-15T21:09:44.746Z,19.67
2022-12-15T21:12:26.417Z,19.50
2022-12-15T21:14:54.805Z,18.37
2022-12-15T21:17:25.680Z,21.67
2022-12-15T21:19:53.059Z,20.07
2022-12-15T21:22:27.591Z,21.10
2022-12-15T21:24:58.281Z,20.90
2022-12-15T21:27:25.291Z,21.93
2022-12-15T21:29:53.042Z,20.33
2022-12-15T21:32:25.929Z,20.73
2022-12-15T21:34:52.817Z,20.93
2022-12-15T21:37:28.593Z,19.27
2022-12-15T21:39:56.510Z,20.30
2022-12-15T21:42:24.214Z,19.17
2022-12-15T21:44:52.581Z,20.70
2022-12-15T21:47:50.362Z,19.73
2022-12-15T21:50:19.855Z,28.57
2022-12-15T21:52:47.732Z,25.07
2022-12-15T21:55:27.700Z,29.57
2022-12-15T21:57:55.583Z,24.40
2022-12-15T22:00:23.815Z,23.13
2022-12-15T22:02:53.449Z,34.47
2022-12-15T22:05:31.318Z,26.53
2022-12-15T22:08:10.458Z,24.30
2022-12-15T22:10:37.349Z,22.93
2022-12-15T22:13:04.419Z,22.77
2022-12-15T22:15:31.355Z,21.33
2022-12-15T22:17:58.709Z,20.53
2022-12-15T22:20:25.828Z,21.03
2022-12-15T22:22:52.748Z,20.67
2022-12-15T22:25:25.650Z,20.33
2022-12-15T22:27:52.735Z,20.17
2022-12-15T22:30:25.970Z,20.70
2022-12-15T22:32:53.802Z,21.33
2022-12-15T22:35:25.690Z,22.70
2022-12-15T22:37:56.342Z,21.53
2022-12-15T22:40:24.320Z,24.13
2022-12-15T22:42:57.810Z,23.53
2022-12-15T22:45:24.971Z,22.97
2022-12-15T22:47:53.369Z,22.40
2022-12-15T22:50:25.719Z,24.00
2022-12-15T22:52:52.823Z,24.17
2022-12-15T22:55:24.240Z,23.43
2022-12-15T22:58:08.179Z,23.57
2022-12-15T23:00:35.163Z,22.40
2022-12-15T23:03:02.478Z,21.97
2022-12-15T23:05:29.393Z,22.30
2022-12-15T23:07:56.222Z,21.63
2022-12-15T23:10:41.550Z,22.27
2022-12-15T23:13:08.454Z,21.80
2022-12-15T23:15:54.653Z,21.83
2022-12-15T23:18:22.056Z,21.13
2022-12-15T23:20:49.017Z,22.57
2022-12-15T23:23:15.874Z,21.90
2022-12-15T23:25:43.677Z,20.40
2022-12-15T23:28:10.568Z,22.47
2022-12-15T23:30:37.376Z,22.93
2022-12-15T23:33:04.445Z,22.03
2022-12-15T23:35:31.281Z,22.43
2022-12-15T23:37:58.483Z,23.23
2022-12-15T23:40:25.367Z,22.80
2022-12-15T23:42:52.643Z,22.70
2022-12-15T23:45:20.051Z,21.87
2022-12-15T23:47:46.995Z,20.93
2022-12-15T23:50:14.103Z,22.67
2022-12-15T23:52:41.306Z,21.47
2022-12-15T23:55:11.111Z,22.43
2022-12-15T23:57:39.287Z,21.43
