createdAt,value
2019-02-06T00:01:06.490Z,4.62
2019-02-06T00:03:36.323Z,4.56
2019-02-06T00:06:06.241Z,4.41
2019-02-06T00:08:35.852Z,4.20
2019-02-06T00:11:06.523Z,4.29
2019-02-06T00:13:36.067Z,4.33
2019-02-06T00:16:06.141Z,4.25
2019-02-06T00:18:36.066Z,4.35
2019-02-06T00:21:05.878Z,4.42
2019-02-06T00:23:35.439Z,4.13
2019-02-06T00:26:05.244Z,4.12
2019-02-06T00:28:35.059Z,4.16
2019-02-06T00:31:04.794Z,4.17
2019-02-06T00:33:34.304Z,4.10
2019-02-06T00:36:03.872Z,4.09
2019-02-06T00:38:33.481Z,4.15
2019-02-06T00:41:03.231Z,4.12
2019-02-06T00:43:32.721Z,4.20
2019-02-06T00:46:02.758Z,4.31
2019-02-06T00:48:32.330Z,4.05
2019-02-06T00:51:02.202Z,4.14
2019-02-06T00:53:31.705Z,4.11
2019-02-06T00:56:01.413Z,3.83
2019-02-06T00:58:30.921Z,3.72
2019-02-06T01:01:00.454Z,3.76
2019-02-06T01:03:29.961Z,3.90
2019-02-06T01:05:59.516Z,3.96
2019-02-06T01:08:29.133Z,3.67
2019-02-06T01:10:58.716Z,3.93
2019-02-06T01:13:28.532Z,3.86
2019-02-06T01:15:58.325Z,3.95
2019-02-06T01:18:27.829Z,4.13
2019-02-06T01:20:57.553Z,3.76
2019-02-06T01:23:27.118Z,3.98
2019-02-06T01:25:56.847Z,4.00
2019-02-06T01:28:26.285Z,3.75
2019-02-06T01:31:02.660Z,3.71
2019-02-06T01:33:32.423Z,3.72
2019-02-06T01:36:02.261Z,3.70
2019-02-06T01:38:31.867Z,3.55
2019-02-06T01:41:01.987Z,3.72
2019-02-06T01:43:31.618Z,3.32
2019-02-06T01:46:01.211Z,3.47
2019-02-06T01:48:30.780Z,3.45
2019-02-06T01:51:00.496Z,3.36
2019-02-06T01:53:30.002Z,3.37
2019-02-06T01:55:59.881Z,3.39
2019-02-06T01:58:29.769Z,3.19
2019-02-06T02:00:59.398Z,3.52
2019-02-06T02:03:29.259Z,3.40
2019-02-06T02:06:02.264Z,3.25
2019-02-06T02:08:32.376Z,3.39
2019-02-06T02:11:11.840Z,3.33
2019-02-06T02:13:41.525Z,3.40
2019-02-06T02:16:11.027Z,3.26
2019-02-06T02:18:40.601Z,3.32
2019-02-06T02:21:10.364Z,3.39
2019-02-06T02:23:40.556Z,3.31
2019-02-06T02:26:10.087Z,3.06
2019-02-06T02:28:39.590Z,3.08
2019-02-06T02:31:09.511Z,3.19
2019-02-06T02:33:39.619Z,3.26
2019-02-06T02:36:15.717Z,3.20
2019-02-06T02:38:40.325Z,3.17
2019-02-06T02:41:10.223Z,3.11
2019-02-06T02:43:40.241Z,3.26
2019-02-06T02:46:10.094Z,3.08
2019-02-06T02:48:39.830Z,3.26
2019-02-06T02:51:09.584Z,3.36
2019-02-06T02:53:39.075Z,3.29
2019-02-06T02:56:08.562Z,3.12
2019-02-06T02:58:38.070Z,3.17
2019-02-06T03:01:35.283Z,2.93
2019-02-06T03:04:28.657Z,3.20
2019-02-06T03:06:58.162Z,3.05
2019-02-06T03:09:27.717Z,2.90
2019-02-06T03:11:57.697Z,3.07
2019-02-06T03:14:27.273Z,3.11
2019-02-06T03:16:56.921Z,3.12
2019-02-06T03:19:27.031Z,3.05
2019-02-06T03:21:56.797Z,2.97
2019-02-06T03:24:26.335Z,2.69
2019-02-06T03:26:56.365Z,2.84
2019-02-06T03:29:25.897Z,2.92
2019-02-06T03:31:55.688Z,2.78
2019-02-06T03:34:25.810Z,2.90
2019-02-06T03:36:55.319Z,2.85
2019-02-06T03:39:25.317Z,3.08
2019-02-06T03:41:55.449Z,3.08
2019-02-06T03:44:25.060Z,3.15
2019-02-06T03:46:54.684Z,2.97
2019-02-06T03:49:24.487Z,2.76
2019-02-06T03:51:54.087Z,2.38
2019-02-06T03:54:24.060Z,2.71
2019-02-06T03:56:54.933Z,2.75
2019-02-06T03:59:24.669Z,2.91
2019-02-06T04:01:55.392Z,2.67
2019-02-06T04:04:25.030Z,2.80
2019-02-06T04:07:01.009Z,2.47
2019-02-06T04:09:27.012Z,2.20
2019-02-06T04:11:56.508Z,2.04
2019-02-06T04:14:26.272Z,1.96
2019-02-06T04:16:57.368Z,2.32
2019-02-06T04:19:26.899Z,2.52
2019-02-06T04:21:56.742Z,2.34
2019-02-06T04:24:26.803Z,2.44
2019-02-06T04:26:56.324Z,2.25
2019-02-06T04:29:25.812Z,2.43
2019-02-06T04:31:55.355Z,2.55
2019-02-06T04:34:25.163Z,2.47
2019-02-06T04:37:06.103Z,2.24
2019-02-06T04:39:26.547Z,2.36
2019-02-06T04:41:56.286Z,2.52
2019-02-06T04:44:26.282Z,2.48
2019-02-06T04:46:56.104Z,2.28
2019-02-06T04:49:25.876Z,2.35
2019-02-06T04:51:55.397Z,2.62
2019-02-06T04:54:25.710Z,2.67
2019-02-06T04:56:55.578Z,2.34
2019-02-06T04:59:25.393Z,2.15
2019-02-06T05:01:55.811Z,2.42
2019-02-06T05:04:25.702Z,1.87
2019-02-06T05:06:55.241Z,1.86
2019-02-06T05:09:25.317Z,1.89
2019-02-06T05:11:55.756Z,1.95
2019-02-06T05:14:25.685Z,2.15
2019-02-06T05:16:55.829Z,2.14
2019-02-06T05:19:25.719Z,2.20
2019-02-06T05:21:55.818Z,2.06
2019-02-06T05:24:25.583Z,1.99
2019-02-06T05:26:55.984Z,2.08
2019-02-06T05:29:26.167Z,2.06
2019-02-06T05:31:56.408Z,1.99
2019-02-06T05:34:26.201Z,2.04
2019-02-06T05:36:55.978Z,2.13
2019-02-06T05:39:25.807Z,2.13
2019-02-06T05:41:55.812Z,2.09
2019-02-06T05:44:26.266Z,2.17
2019-02-06T05:46:55.924Z,1.97
2019-02-06T05:49:26.916Z,1.95
2019-02-06T05:51:57.070Z,2.09
2019-02-06T05:54:26.600Z,2.05
2019-02-06T05:56:56.124Z,1.85
2019-02-06T05:59:26.416Z,1.97
2019-02-06T06:01:56.835Z,1.73
2019-02-06T06:04:26.442Z,1.62
2019-02-06T06:06:56.243Z,1.63
2019-02-06T06:09:26.778Z,1.76
2019-02-06T06:11:56.331Z,1.73
2019-02-06T06:14:26.695Z,1.44
2019-02-06T06:16:56.412Z,1.62
2019-02-06T06:19:26.512Z,1.65
2019-02-06T06:21:56.980Z,1.77
2019-02-06T06:24:26.748Z,1.65
2019-02-06T06:26:56.626Z,1.81
2019-02-06T06:29:26.672Z,1.46
2019-02-06T06:31:56.756Z,1.59
2019-02-06T06:34:26.951Z,1.54
2019-02-06T06:36:57.178Z,1.53
2019-02-06T06:39:26.789Z,1.63
2019-02-06T06:41:57.084Z,1.47
2019-02-06T06:44:27.310Z,1.61
2019-02-06T06:46:57.430Z,1.65
2019-02-06T06:49:26.995Z,1.65
2019-02-06T06:51:57.681Z,1.78
2019-02-06T06:54:27.992Z,1.65
2019-02-06T06:56:58.476Z,1.71
2019-02-06T06:59:28.083Z,1.56
2019-02-06T07:01:57.968Z,1.58
2019-02-06T07:04:27.451Z,1.53
2019-02-06T07:06:57.241Z,1.63
2019-02-06T07:09:27.568Z,1.71
2019-02-06T07:11:57.298Z,1.77
2019-02-06T07:14:27.347Z,1.61
2019-02-06T07:16:57.689Z,1.78
2019-02-06T07:19:27.738Z,1.82
2019-02-06T07:21:57.686Z,2.03
2019-02-06T07:24:27.748Z,1.85
2019-02-06T07:26:57.532Z,2.12
2019-02-06T07:29:27.692Z,2.25
2019-02-06T07:31:57.887Z,2.42
2019-02-06T07:34:27.732Z,2.46
2019-02-06T07:36:57.777Z,2.60
2019-02-06T07:39:27.862Z,2.65
2019-02-06T07:41:57.863Z,2.53
2019-02-06T07:44:27.850Z,2.53
2019-02-06T07:46:57.880Z,2.67
2019-02-06T07:49:28.489Z,2.96
2019-02-06T07:51:58.263Z,2.97
2019-02-06T07:54:28.313Z,2.84
2019-02-06T07:56:58.056Z,2.94
2019-02-06T07:59:28.088Z,2.96
2019-02-06T08:01:58.610Z,2.94
2019-02-06T08:04:28.623Z,3.22
2019-02-06T08:06:58.206Z,3.43
2019-02-06T08:09:28.745Z,3.54
2019-02-06T08:11:58.493Z,3.38
2019-02-06T08:14:28.793Z,3.44
2019-02-06T08:16:58.489Z,3.72
2019-02-06T08:22:08.743Z,3.61
2019-02-06T08:24:38.716Z,3.39
2019-02-06T08:27:08.297Z,3.63
2019-02-06T08:29:37.912Z,3.77
2019-02-06T08:32:07.754Z,3.88
2019-02-06T08:34:37.321Z,4.06
2019-02-06T08:37:07.388Z,4.10
2019-02-06T08:39:36.923Z,4.04
2019-02-06T08:42:06.591Z,4.24
2019-02-06T08:44:36.404Z,4.15
2019-02-06T08:47:05.919Z,4.47
2019-02-06T08:49:35.425Z,4.98
2019-02-06T08:52:04.995Z,5.08
2019-02-06T08:54:34.776Z,5.15
2019-02-06T08:57:04.582Z,5.41
2019-02-06T08:59:36.269Z,5.53
2019-02-06T09:02:05.479Z,5.93
2019-02-06T09:04:34.994Z,5.85
2019-02-06T09:07:04.617Z,5.87
2019-02-06T09:09:34.127Z,5.58
2019-02-06T09:12:03.871Z,5.44
2019-02-06T09:14:33.408Z,5.59
2019-02-06T09:17:03.063Z,5.26
2019-02-06T09:19:33.011Z,5.30
2019-02-06T09:22:02.800Z,4.80
2019-02-06T09:24:32.628Z,4.86
2019-02-06T09:27:03.458Z,5.00
2019-02-06T09:29:33.318Z,4.98
2019-02-06T09:32:03.190Z,5.05
2019-02-06T09:34:32.799Z,4.98
2019-02-06T09:37:05.087Z,5.18
2019-02-06T09:39:33.620Z,4.97
2019-02-06T09:42:03.199Z,5.23
2019-02-06T09:44:32.765Z,5.33
2019-02-06T09:47:02.589Z,5.24
2019-02-06T09:49:32.329Z,5.27
2019-02-06T09:52:01.904Z,5.29
2019-02-06T09:54:31.420Z,5.45
2019-02-06T09:57:00.965Z,5.57
2019-02-06T09:59:30.554Z,5.54
2019-02-06T10:02:00.250Z,5.69
2019-02-06T10:04:30.411Z,5.78
2019-02-06T10:07:00.224Z,5.83
2019-02-06T10:09:30.400Z,5.83
2019-02-06T10:12:00.504Z,6.02
2019-02-06T10:14:30.348Z,5.72
2019-02-06T10:17:00.759Z,5.87
2019-02-06T10:19:30.344Z,5.94
2019-02-06T10:22:00.905Z,5.90
2019-02-06T10:24:31.153Z,6.11
2019-02-06T10:27:00.668Z,6.17
2019-02-06T10:29:30.561Z,6.43
2019-02-06T10:32:00.619Z,5.88
2019-02-06T10:34:30.840Z,6.17
2019-02-06T10:37:00.627Z,6.33
2019-02-06T10:39:34.636Z,6.04
2019-02-06T10:42:02.258Z,6.17
2019-02-06T10:44:31.938Z,5.98
2019-02-06T10:47:01.425Z,5.89
2019-02-06T10:49:30.923Z,5.91
2019-02-06T10:52:00.885Z,5.76
2019-02-06T10:54:31.356Z,5.92
2019-02-06T10:57:01.292Z,5.94
2019-02-06T10:59:31.418Z,6.05
2019-02-06T11:02:01.214Z,6.08
2019-02-06T11:04:31.075Z,6.07
2019-02-06T11:07:01.546Z,6.12
2019-02-06T11:09:32.018Z,6.09
2019-02-06T11:12:01.727Z,5.92
2019-02-06T11:14:31.286Z,6.13
2019-02-06T11:17:01.510Z,5.95
2019-02-06T11:19:31.310Z,6.23
2019-02-06T11:22:02.093Z,6.24
2019-02-06T11:24:31.645Z,6.25
2019-02-06T11:27:01.638Z,6.36
2019-02-06T11:29:31.692Z,6.52
2019-02-06T11:32:01.571Z,6.48
2019-02-06T11:34:31.598Z,6.63
2019-02-06T11:37:02.005Z,6.86
2019-02-06T11:39:32.019Z,6.57
2019-02-06T11:42:01.920Z,6.61
2019-02-06T11:44:31.714Z,6.78
2019-02-06T11:47:02.289Z,6.84
2019-02-06T11:49:39.893Z,6.53
2019-02-06T11:52:09.559Z,6.53
2019-02-06T11:54:39.431Z,6.45
2019-02-06T11:57:09.240Z,6.63
2019-02-06T11:59:39.687Z,6.86
2019-02-06T12:02:09.251Z,6.90
2019-02-06T12:04:38.788Z,7.17
2019-02-06T12:07:08.381Z,7.38
2019-02-06T12:09:38.174Z,7.40
2019-02-06T12:12:07.926Z,7.43
2019-02-06T12:14:37.420Z,7.70
2019-02-06T12:17:07.155Z,8.03
2019-02-06T12:19:36.972Z,8.03
2019-02-06T12:22:06.557Z,8.03
2019-02-06T12:24:36.389Z,7.95
2019-02-06T12:27:06.531Z,7.83
2019-02-06T12:29:36.058Z,7.70
2019-02-06T12:32:05.953Z,7.83
2019-02-06T12:34:35.441Z,7.90
2019-02-06T12:37:05.136Z,7.76
2019-02-06T12:39:35.837Z,7.90
2019-02-06T12:42:05.513Z,7.99
2019-02-06T12:44:35.044Z,8.15
2019-02-06T12:47:05.125Z,8.24
2019-02-06T12:49:34.871Z,8.26
2019-02-06T12:52:04.452Z,8.00
2019-02-06T12:54:34.020Z,8.18
2019-02-06T12:57:03.531Z,8.28
2019-02-06T12:59:33.047Z,8.18
2019-02-06T13:02:03.062Z,8.27
2019-02-06T13:04:33.065Z,8.40
2019-02-06T13:07:03.163Z,8.20
2019-02-06T13:09:33.452Z,7.97
2019-02-06T13:12:03.218Z,8.35
2019-02-06T13:14:33.677Z,8.19
2019-02-06T13:17:03.345Z,8.22
2019-02-06T13:19:33.540Z,8.10
2019-02-06T13:22:03.557Z,8.18
2019-02-06T13:24:33.699Z,8.33
2019-02-06T13:27:03.877Z,8.32
2019-02-06T13:29:33.976Z,8.43
2019-02-06T13:32:03.866Z,8.27
2019-02-06T13:34:34.123Z,8.07
2019-02-06T13:37:04.047Z,8.14
2019-02-06T13:39:34.328Z,8.25
2019-02-06T13:42:05.598Z,8.18
2019-02-06T13:44:35.166Z,8.38
2019-02-06T13:47:05.692Z,8.15
2019-02-06T13:49:35.557Z,8.22
2019-02-06T13:52:05.707Z,8.17
2019-02-06T13:54:35.254Z,8.34
2019-02-06T13:57:05.075Z,8.32
2019-02-06T13:59:34.651Z,8.16
2019-02-06T14:02:04.808Z,8.05
2019-02-06T14:04:34.619Z,8.03
2019-02-06T14:07:04.202Z,8.03
2019-02-06T14:09:34.548Z,8.02
2019-02-06T14:12:04.552Z,7.83
2019-02-06T14:14:34.358Z,7.83
2019-02-06T14:17:04.766Z,7.79
2019-02-06T14:19:34.392Z,7.64
2019-02-06T14:22:05.063Z,7.72
2019-02-06T14:24:48.475Z,7.81
2019-02-06T14:27:56.191Z,8.00
2019-02-06T14:31:07.784Z,7.93
2019-02-06T14:34:10.714Z,7.83
2019-02-06T14:37:27.840Z,7.94
2019-02-06T14:40:25.608Z,7.89
2019-02-06T14:43:15.220Z,7.95
2019-02-06T14:46:26.263Z,8.13
2019-02-06T14:49:30.743Z,7.77
2019-02-06T14:52:24.949Z,7.98
2019-02-06T14:55:13.551Z,8.13
2019-02-06T14:58:04.756Z,7.98
2019-02-06T15:01:22.515Z,7.94
2019-02-06T15:04:45.051Z,7.85
2019-02-06T15:07:27.680Z,7.94
2019-02-06T15:10:37.363Z,7.85
2019-02-06T15:13:42.480Z,7.88
2019-02-06T15:16:49.423Z,7.80
2019-02-06T15:20:06.733Z,7.75
2019-02-06T15:23:16.473Z,7.80
2019-02-06T15:26:21.194Z,7.66
2019-02-06T15:29:27.105Z,7.81
2019-02-06T15:32:33.517Z,7.58
2019-02-06T15:35:27.331Z,7.61
2019-02-06T15:38:37.416Z,7.71
2019-02-06T15:41:35.326Z,7.82
2019-02-06T15:44:24.316Z,7.73
2019-02-06T15:47:29.911Z,7.74
2019-02-06T15:50:56.925Z,7.64
2019-02-06T15:53:52.751Z,7.76
2019-02-06T15:56:50.700Z,7.75
2019-02-06T16:00:03.640Z,7.64
2019-02-06T16:03:12.768Z,7.68
2019-02-06T16:06:05.772Z,7.64
2019-02-06T16:08:52.745Z,7.57
2019-02-06T16:12:04.969Z,7.53
2019-02-06T16:15:21.948Z,7.47
2019-02-06T16:18:08.685Z,7.44
2019-02-06T16:21:06.185Z,7.35
2019-02-06T16:23:55.573Z,7.41
2019-02-06T16:27:16.861Z,7.39
2019-02-06T16:30:15.949Z,7.37
2019-02-06T16:33:10.417Z,7.34
2019-02-06T16:36:02.403Z,7.29
2019-02-06T16:39:04.712Z,7.34
2019-02-06T16:41:59.369Z,7.30
2019-02-06T16:45:07.279Z,7.32
2019-02-06T16:48:14.717Z,7.32
2019-02-06T16:51:10.013Z,7.35
2019-02-06T16:54:14.230Z,7.32
2019-02-06T16:57:50.194Z,7.32
2019-02-06T17:00:36.971Z,7.16
2019-02-06T17:03:39.110Z,7.26
2019-02-06T17:06:21.583Z,7.28
2019-02-06T17:09:50.881Z,7.17
2019-02-06T17:12:38.846Z,7.16
2019-02-06T17:15:48.053Z,7.23
2019-02-06T17:18:44.405Z,7.26
2019-02-06T17:21:21.605Z,7.23
2019-02-06T17:24:17.411Z,7.18
2019-02-06T17:27:20.389Z,7.26
2019-02-06T17:30:01.168Z,7.24
2019-02-06T17:33:12.645Z,7.24
2019-02-06T17:36:05.968Z,7.29
2019-02-06T17:39:12.030Z,7.13
2019-02-06T17:42:15.388Z,7.19
2019-02-06T17:45:26.120Z,7.23
2019-02-06T17:48:08.268Z,7.22
2019-02-06T17:51:09.783Z,7.18
2019-02-06T17:53:47.598Z,7.12
2019-02-06T17:56:18.032Z,7.09
2019-02-06T17:58:47.589Z,7.01
2019-02-06T18:01:30.801Z,6.99
2019-02-06T18:04:07.640Z,6.92
2019-02-06T18:06:38.668Z,6.97
2019-02-06T18:09:13.539Z,7.00
2019-02-06T18:11:43.556Z,6.92
2019-02-06T18:14:13.518Z,6.96
2019-02-06T18:16:43.278Z,7.00
2019-02-06T18:19:12.808Z,7.05
2019-02-06T18:21:42.503Z,6.94
2019-02-06T18:24:12.302Z,6.99
2019-02-06T18:26:44.808Z,6.92
2019-02-06T18:29:14.355Z,7.01
2019-02-06T18:31:44.193Z,7.02
2019-02-06T18:34:13.990Z,7.00
2019-02-06T18:36:44.735Z,7.02
2019-02-06T18:39:15.369Z,6.99
2019-02-06T18:41:45.130Z,7.03
2019-02-06T18:44:15.212Z,7.17
2019-02-06T18:46:47.598Z,7.04
2019-02-06T18:49:17.168Z,7.06
2019-02-06T18:51:46.812Z,7.03
2019-02-06T18:54:16.660Z,7.24
2019-02-06T18:56:47.277Z,7.04
2019-02-06T18:59:16.990Z,7.03
2019-02-06T19:01:46.922Z,7.20
2019-02-06T19:04:18.915Z,7.06
2019-02-06T19:06:49.561Z,7.01
2019-02-06T19:09:19.328Z,7.12
2019-02-06T19:11:48.996Z,7.18
2019-02-06T19:14:19.044Z,7.07
2019-02-06T19:16:48.698Z,7.18
2019-02-06T19:19:25.048Z,7.19
2019-02-06T19:21:50.081Z,7.19
2019-02-06T19:24:19.576Z,6.99
2019-02-06T19:26:50.916Z,7.13
2019-02-06T19:29:21.408Z,7.14
2019-02-06T19:31:54.221Z,7.08
2019-02-06T19:34:24.464Z,7.13
2019-02-06T19:36:54.260Z,7.04
2019-02-06T19:39:25.347Z,7.14
2019-02-06T19:41:55.462Z,7.04
2019-02-06T19:44:25.360Z,7.13
2019-02-06T19:46:57.538Z,7.13
2019-02-06T19:49:27.393Z,7.13
2019-02-06T19:51:57.746Z,7.03
2019-02-06T19:54:27.296Z,6.99
2019-02-06T19:56:57.161Z,6.93
2019-02-06T19:59:26.928Z,7.01
2019-02-06T20:01:57.019Z,7.13
2019-02-06T20:04:26.897Z,7.04
2019-02-06T20:06:56.425Z,7.06
2019-02-06T20:09:27.067Z,7.12
2019-02-06T20:11:56.587Z,6.95
2019-02-06T20:14:26.842Z,6.95
2019-02-06T20:16:56.368Z,6.94
2019-02-06T20:19:26.729Z,7.11
2019-02-06T20:21:56.412Z,6.99
2019-02-06T20:24:26.236Z,6.97
2019-02-06T20:26:56.070Z,7.01
2019-02-06T20:29:25.630Z,7.07
2019-02-06T20:31:55.218Z,6.92
2019-02-06T20:34:25.408Z,7.00
2019-02-06T20:36:55.133Z,7.06
2019-02-06T20:39:25.924Z,7.00
2019-02-06T20:41:55.821Z,6.99
2019-02-06T20:44:25.454Z,7.03
2019-02-06T20:46:55.942Z,7.03
2019-02-06T20:49:25.552Z,7.08
2019-02-06T20:51:55.285Z,7.11
2019-02-06T20:54:25.499Z,6.99
2019-02-06T20:56:55.029Z,6.94
2019-02-06T20:59:24.834Z,6.92
2019-02-06T21:01:55.182Z,6.76
2019-02-06T21:04:26.226Z,6.81
2019-02-06T21:06:55.966Z,6.61
2019-02-06T21:09:25.602Z,6.72
2019-02-06T21:11:55.455Z,6.58
2019-02-06T21:14:24.956Z,6.68
2019-02-06T21:16:54.569Z,6.67
2019-02-06T21:19:24.131Z,6.67
2019-02-06T21:21:54.207Z,6.56
2019-02-06T21:24:23.895Z,6.59
2019-02-06T21:26:53.800Z,6.49
2019-02-06T21:29:23.353Z,6.58
2019-02-06T21:31:53.238Z,6.40
2019-02-06T21:34:22.901Z,6.49
2019-02-06T21:36:52.668Z,6.46
2019-02-06T21:39:22.736Z,6.50
2019-02-06T21:41:52.598Z,6.53
2019-02-06T21:44:22.272Z,6.53
2019-02-06T21:46:52.084Z,6.48
2019-02-06T21:49:21.900Z,6.49
2019-02-06T21:51:51.560Z,6.41
2019-02-06T21:54:21.920Z,6.42
2019-02-06T21:56:52.880Z,6.43
2019-02-06T21:59:22.879Z,6.37
2019-02-06T22:01:52.408Z,6.51
2019-02-06T22:04:22.587Z,6.38
2019-02-06T22:06:52.319Z,6.39
2019-02-06T22:09:21.971Z,6.44
2019-02-06T22:11:51.840Z,6.47
2019-02-06T22:14:21.756Z,6.41
2019-02-06T22:16:51.572Z,6.41
2019-02-06T22:19:21.604Z,6.38
2019-02-06T22:21:51.601Z,6.45
2019-02-06T22:24:21.585Z,6.33
2019-02-06T22:26:51.943Z,6.45
2019-02-06T22:29:21.625Z,6.42
2019-02-06T22:31:51.588Z,6.22
2019-02-06T22:34:21.598Z,6.06
2019-02-06T22:36:51.643Z,6.34
2019-02-06T22:39:21.626Z,6.24
2019-02-06T22:41:51.722Z,6.16
2019-02-06T22:44:21.744Z,6.21
2019-02-06T22:46:51.986Z,6.10
2019-02-06T22:49:21.932Z,6.21
2019-02-06T22:51:52.048Z,6.12
2019-02-06T22:54:22.271Z,6.23
2019-02-06T22:56:53.090Z,6.15
2019-02-06T23:01:56.321Z,6.06
2019-02-06T23:04:26.676Z,6.12
2019-02-06T23:06:56.307Z,6.22
2019-02-06T23:09:26.158Z,6.26
2019-02-06T23:11:55.734Z,6.22
2019-02-06T23:14:25.892Z,6.20
2019-02-06T23:16:56.017Z,6.15
2019-02-06T23:19:25.562Z,6.22
2019-02-06T23:21:55.998Z,6.12
2019-02-06T23:24:25.839Z,6.26
2019-02-06T23:26:56.383Z,6.26
2019-02-06T23:29:25.881Z,6.23
2019-02-06T23:31:56.681Z,6.25
2019-02-06T23:34:26.185Z,6.19
2019-02-06T23:36:56.730Z,6.20
2019-02-06T23:39:26.310Z,6.33
2019-02-06T23:41:56.162Z,6.26
2019-02-06T23:44:29.040Z,6.17
2019-02-06T23:46:56.920Z,6.18
2019-02-06T23:49:26.450Z,6.18
2019-02-06T23:51:56.436Z,6.41
2019-02-06T23:54:25.938Z,6.19
2019-02-06T23:56:56.114Z,6.35
2019-02-06T23:59:25.853Z,6.31
