createdAt,value
2018-09-12T00:00:05.684Z,25.00
2018-09-12T00:01:05.669Z,25.01
2018-09-12T00:02:05.683Z,24.96
2018-09-12T00:03:05.690Z,25.05
2018-09-12T00:04:05.648Z,25.04
2018-09-12T00:05:05.631Z,25.04
2018-09-12T00:06:05.612Z,25.09
2018-09-12T00:07:05.645Z,25.00
2018-09-12T00:08:05.594Z,25.00
2018-09-12T00:09:05.599Z,24.92
2018-09-12T00:10:05.567Z,25.11
2018-09-12T00:11:05.565Z,24.97
2018-09-12T00:12:05.546Z,25.08
2018-09-12T00:13:05.558Z,25.05
2018-09-12T00:14:05.534Z,25.00
2018-09-12T00:15:05.512Z,25.00
2018-09-12T00:16:05.502Z,25.05
2018-09-12T00:17:05.489Z,25.00
2018-09-12T00:18:05.480Z,24.92
2018-09-12T00:19:05.481Z,25.08
2018-09-12T00:20:05.456Z,25.05
2018-09-12T00:21:05.473Z,25.02
2018-09-12T00:22:05.434Z,24.97
2018-09-12T00:23:05.445Z,25.05
2018-09-12T00:24:05.426Z,24.93
2018-09-12T00:25:05.400Z,25.00
2018-09-12T00:26:05.408Z,24.96
2018-09-12T00:27:05.380Z,25.01
2018-09-12T00:28:05.366Z,25.05
2018-09-12T00:29:05.389Z,24.92
2018-09-12T00:30:05.344Z,24.96
2018-09-12T00:31:05.333Z,25.05
2018-09-12T00:32:05.324Z,25.00
2018-09-12T00:33:05.317Z,25.02
2018-09-12T00:34:05.368Z,25.01
2018-09-12T00:35:05.296Z,25.04
2018-09-12T00:36:05.315Z,25.01
2018-09-12T00:37:05.268Z,24.93
2018-09-12T00:38:05.259Z,25.05
2018-09-12T00:39:05.248Z,25.05
2018-09-12T00:40:05.247Z,24.89
2018-09-12T00:41:05.225Z,25.01
2018-09-12T00:42:05.258Z,25.01
2018-09-12T00:43:05.203Z,25.05
2018-09-12T00:44:05.192Z,24.97
2018-09-12T00:45:05.197Z,25.02
2018-09-12T00:46:05.172Z,24.96
2018-09-12T00:47:05.165Z,25.04
2018-09-12T00:48:05.189Z,25.02
2018-09-12T00:49:05.164Z,24.96
2018-09-12T00:50:05.146Z,25.05
2018-09-12T00:51:05.127Z,25.01
2018-09-12T00:52:05.109Z,25.08
2018-09-12T00:53:05.098Z,25.05
2018-09-12T00:54:05.087Z,25.05
2018-09-12T00:55:05.089Z,25.05
2018-09-12T00:56:05.099Z,25.09
2018-09-12T00:57:05.058Z,25.05
2018-09-12T00:58:05.044Z,25.05
2018-09-12T00:59:05.036Z,25.05
2018-09-12T01:00:05.039Z,25.05
2018-09-12T01:01:05.013Z,25.01
2018-09-12T01:02:05.023Z,25.08
2018-09-12T01:03:04.993Z,24.90
2018-09-12T01:04:04.980Z,25.01
2018-09-12T01:05:04.996Z,25.02
2018-09-12T01:06:04.960Z,24.89
2018-09-12T01:07:04.948Z,24.96
2018-09-12T01:08:04.944Z,25.01
2018-09-12T01:09:04.929Z,25.00
2018-09-12T01:10:04.915Z,25.04
2018-09-12T01:11:04.932Z,24.96
2018-09-12T01:12:04.918Z,25.05
2018-09-12T01:13:04.884Z,24.97
2018-09-12T01:14:04.897Z,25.04
2018-09-12T01:15:04.868Z,25.02
2018-09-12T01:16:04.872Z,24.96
2018-09-12T01:17:04.841Z,25.00
2018-09-12T01:18:04.834Z,25.04
2018-09-12T01:19:04.822Z,24.93
2018-09-12T01:20:04.824Z,25.02
2018-09-12T01:21:04.814Z,24.92
2018-09-12T01:22:04.815Z,25.02
2018-09-12T01:23:04.778Z,25.01
2018-09-12T01:24:04.767Z,24.96
2018-09-12T01:25:04.757Z,25.04
2018-09-12T01:26:04.776Z,24.97
2018-09-12T01:27:04.751Z,24.97
2018-09-12T01:28:04.733Z,24.96
2018-09-12T01:29:04.713Z,24.96
2018-09-12T01:30:04.702Z,24.93
2018-09-12T01:31:04.703Z,25.02
2018-09-12T01:32:04.724Z,25.01
2018-09-12T01:33:04.680Z,25.01
2018-09-12T01:34:04.686Z,24.90
2018-09-12T01:35:04.684Z,24.96
2018-09-12T01:36:04.650Z,24.90
2018-09-12T01:37:04.630Z,24.96
2018-09-12T01:38:04.642Z,25.02
2018-09-12T01:39:04.621Z,24.90
2018-09-12T01:40:04.606Z,24.94
2018-09-12T01:41:04.642Z,25.00
2018-09-12T01:42:04.575Z,24.90
2018-09-12T01:43:04.566Z,24.94
2018-09-12T01:44:04.555Z,24.87
2018-09-12T01:45:04.580Z,24.94
2018-09-12T01:46:04.539Z,24.97
2018-09-12T01:47:04.550Z,24.96
2018-09-12T01:48:04.552Z,25.01
2018-09-12T01:49:04.499Z,24.90
2018-09-12T01:50:04.496Z,24.96
2018-09-12T01:51:04.491Z,25.01
2018-09-12T01:52:04.496Z,25.00
2018-09-12T01:53:04.455Z,24.96
2018-09-12T01:54:04.451Z,24.96
2018-09-12T01:55:04.433Z,24.89
2018-09-12T01:56:04.422Z,24.94
2018-09-12T01:57:04.443Z,24.87
2018-09-12T01:58:04.430Z,24.92
2018-09-12T01:59:04.394Z,25.00
2018-09-12T02:00:04.381Z,24.93
2018-09-12T02:01:04.369Z,24.97
2018-09-12T02:02:04.371Z,24.85
2018-09-12T02:03:04.362Z,24.93
2018-09-12T02:04:04.341Z,24.83
2018-09-12T02:05:04.328Z,24.97
2018-09-12T02:06:04.318Z,24.94
2018-09-12T02:07:04.322Z,24.92
2018-09-12T02:08:04.307Z,25.01
2018-09-12T02:09:04.289Z,24.94
2018-09-12T02:10:04.280Z,25.01
2018-09-12T02:11:04.264Z,24.97
2018-09-12T02:12:04.266Z,24.92
2018-09-12T02:13:04.243Z,24.90
2018-09-12T02:14:04.236Z,25.00
2018-09-12T02:15:04.221Z,24.93
2018-09-12T02:16:04.218Z,24.92
2018-09-12T02:17:04.212Z,24.92
2018-09-12T02:18:04.230Z,24.86
2018-09-12T02:19:04.177Z,24.96
2018-09-12T02:20:04.166Z,24.97
2018-09-12T02:21:04.156Z,24.86
2018-09-12T02:22:04.161Z,24.97
2018-09-12T02:23:04.134Z,24.94
2018-09-12T02:24:04.143Z,24.87
2018-09-12T02:25:04.113Z,24.89
2018-09-12T02:26:04.103Z,24.86
2018-09-12T02:27:04.105Z,24.92
2018-09-12T02:28:04.086Z,24.90
2018-09-12T02:29:04.072Z,24.89
2018-09-12T02:30:04.101Z,24.97
2018-09-12T02:31:04.073Z,24.90
2018-09-12T02:32:04.067Z,24.89
2018-09-12T02:33:04.028Z,24.97
2018-09-12T02:34:04.021Z,24.85
2018-09-12T02:35:04.009Z,24.93
2018-09-12T02:36:04.044Z,24.86
2018-09-12T02:37:03.990Z,24.97
2018-09-12T02:38:03.988Z,24.92
2018-09-12T02:39:03.967Z,24.86
2018-09-12T02:40:03.957Z,24.92
2018-09-12T02:41:03.967Z,24.86
2018-09-12T02:42:03.948Z,24.89
2018-09-12T02:43:03.937Z,24.89
2018-09-12T02:44:03.914Z,24.86
2018-09-12T02:45:03.902Z,24.97
2018-09-12T02:46:03.898Z,24.86
2018-09-12T02:47:04.795Z,24.89
2018-09-12T02:48:03.884Z,24.86
2018-09-12T02:49:03.874Z,24.86
2018-09-12T02:50:03.849Z,24.96
2018-09-12T02:51:03.843Z,24.89
2018-09-12T02:52:03.855Z,24.82
2018-09-12T02:53:03.835Z,24.93
2018-09-12T02:54:03.820Z,24.89
2018-09-12T02:55:03.799Z,24.89
2018-09-12T02:56:03.783Z,24.89
2018-09-12T02:57:03.781Z,24.94
2018-09-12T02:58:03.809Z,24.89
2018-09-12T02:59:03.750Z,24.89
2018-09-12T03:00:03.743Z,24.86
2018-09-12T03:01:03.744Z,24.85
2018-09-12T03:02:03.721Z,24.90
2018-09-12T03:03:03.740Z,24.94
2018-09-12T03:04:03.723Z,24.86
2018-09-12T03:05:03.700Z,24.83
2018-09-12T03:06:03.731Z,24.83
2018-09-12T03:07:03.665Z,24.89
2018-09-12T03:08:03.715Z,24.90
2018-09-12T03:09:03.660Z,24.87
2018-09-12T03:10:03.636Z,24.83
2018-09-12T03:11:03.670Z,24.87
2018-09-12T03:12:03.618Z,24.89
2018-09-12T03:13:03.601Z,24.83
2018-09-12T03:14:03.604Z,24.89
2018-09-12T03:15:03.589Z,24.86
2018-09-12T03:16:03.571Z,24.90
2018-09-12T03:17:03.566Z,24.83
2018-09-12T03:18:03.551Z,24.87
2018-09-12T03:19:03.556Z,24.89
2018-09-12T03:20:03.526Z,24.89
2018-09-12T03:21:03.695Z,24.85
2018-09-12T03:22:03.507Z,24.90
2018-09-12T03:23:03.503Z,24.86
2018-09-12T03:24:03.496Z,24.87
2018-09-12T03:25:03.481Z,24.85
2018-09-12T03:26:03.469Z,24.90
2018-09-12T03:27:03.473Z,24.90
2018-09-12T03:28:03.458Z,24.86
2018-09-12T03:29:03.447Z,24.86
2018-09-12T03:30:03.426Z,24.86
2018-09-12T03:31:03.411Z,24.87
2018-09-12T03:32:03.405Z,24.90
2018-09-12T03:33:03.390Z,24.74
2018-09-12T03:34:03.412Z,24.85
2018-09-12T03:35:03.372Z,24.89
2018-09-12T03:36:03.358Z,24.87
2018-09-12T03:37:03.348Z,24.87
2018-09-12T03:38:03.339Z,24.86
2018-09-12T03:39:03.337Z,24.87
2018-09-12T03:40:03.333Z,24.87
2018-09-12T03:41:03.308Z,24.85
2018-09-12T03:42:03.296Z,24.85
2018-09-12T03:43:03.284Z,24.80
2018-09-12T03:44:03.307Z,24.90
2018-09-12T03:45:03.270Z,24.87
2018-09-12T03:46:03.268Z,24.83
2018-09-12T03:47:03.246Z,24.85
2018-09-12T03:48:03.302Z,24.90
2018-09-12T03:49:03.244Z,24.86
2018-09-12T03:50:03.218Z,24.80
2018-09-12T03:51:03.198Z,24.90
2018-09-12T03:52:03.205Z,24.86
2018-09-12T03:53:03.191Z,24.83
2018-09-12T03:54:03.192Z,24.87
2018-09-12T03:55:03.167Z,24.89
2018-09-12T03:56:03.141Z,24.87
2018-09-12T03:57:03.148Z,24.90
2018-09-12T03:58:03.121Z,24.86
2018-09-12T03:59:03.140Z,24.80
2018-09-12T04:00:03.159Z,24.85
2018-09-12T04:01:03.090Z,24.86
2018-09-12T04:02:03.079Z,24.89
2018-09-12T04:03:03.068Z,24.85
2018-09-12T04:04:03.056Z,24.87
2018-09-12T04:05:03.139Z,24.87
2018-09-12T04:06:03.034Z,24.90
2018-09-12T04:07:03.023Z,24.87
2018-09-12T04:08:03.598Z,24.86
2018-09-12T04:09:03.059Z,24.85
2018-09-12T04:10:03.020Z,24.83
2018-09-12T04:11:02.980Z,24.87
2018-09-12T04:12:02.998Z,24.90
2018-09-12T04:13:02.976Z,24.85
2018-09-12T04:14:02.949Z,24.86
2018-09-12T04:15:02.961Z,24.90
2018-09-12T04:16:02.929Z,24.85
2018-09-12T04:17:03.035Z,24.82
2018-09-12T04:18:02.926Z,24.85
2018-09-12T04:19:02.897Z,24.90
2018-09-12T04:20:02.911Z,24.85
2018-09-12T04:21:02.876Z,24.83
2018-09-12T04:22:02.868Z,24.89
2018-09-12T04:23:02.880Z,24.86
2018-09-12T04:24:02.904Z,24.87
2018-09-12T04:25:02.848Z,24.85
2018-09-12T04:26:02.822Z,24.78
2018-09-12T04:27:02.811Z,24.80
2018-09-12T04:28:02.801Z,24.85
2018-09-12T04:29:02.796Z,24.82
2018-09-12T04:30:02.793Z,24.87
2018-09-12T04:31:02.790Z,24.89
2018-09-12T04:32:02.762Z,24.77
2018-09-12T04:33:02.747Z,24.89
2018-09-12T04:34:02.738Z,24.87
2018-09-12T04:35:02.739Z,24.83
2018-09-12T04:36:02.721Z,24.89
2018-09-12T04:37:02.713Z,24.83
2018-09-12T04:38:02.693Z,24.83
2018-09-12T04:39:02.681Z,24.92
2018-09-12T04:40:02.685Z,24.85
2018-09-12T04:41:02.664Z,24.83
2018-09-12T04:42:02.652Z,24.87
2018-09-12T04:43:02.648Z,24.86
2018-09-12T04:44:02.632Z,24.85
2018-09-12T04:45:02.641Z,24.85
2018-09-12T04:46:02.634Z,24.85
2018-09-12T04:47:02.602Z,24.85
2018-09-12T04:48:02.590Z,24.89
2018-09-12T04:49:02.598Z,24.83
2018-09-12T04:50:02.578Z,24.87
2018-09-12T04:51:02.557Z,24.85
2018-09-12T04:52:02.547Z,24.85
2018-09-12T04:53:02.538Z,24.86
2018-09-12T04:54:02.528Z,24.87
2018-09-12T04:55:02.529Z,24.71
2018-09-12T04:56:02.504Z,24.90
2018-09-12T04:57:02.510Z,24.87
2018-09-12T04:58:02.482Z,24.85
2018-09-12T04:59:02.472Z,24.78
2018-09-12T05:00:02.474Z,24.77
2018-09-12T05:01:02.459Z,24.82
2018-09-12T05:02:02.462Z,24.83
2018-09-12T05:03:02.449Z,24.74
2018-09-12T05:04:02.431Z,24.82
2018-09-12T05:05:02.463Z,24.83
2018-09-12T05:06:02.396Z,24.86
2018-09-12T05:07:02.389Z,24.85
2018-09-12T05:08:02.380Z,24.80
2018-09-12T05:09:02.364Z,24.83
2018-09-12T05:10:02.414Z,24.80
2018-09-12T05:11:02.345Z,24.80
2018-09-12T05:12:02.330Z,24.83
2018-09-12T05:13:02.317Z,24.78
2018-09-12T05:14:02.309Z,24.80
2018-09-12T05:15:02.328Z,24.78
2018-09-12T05:16:02.398Z,24.80
2018-09-12T05:17:02.283Z,24.80
2018-09-12T05:18:02.265Z,24.82
2018-09-12T05:19:02.274Z,24.78
2018-09-12T05:20:02.253Z,24.77
2018-09-12T05:21:02.246Z,24.75
2018-09-12T05:22:02.222Z,24.86
2018-09-12T05:23:02.213Z,24.78
2018-09-12T05:24:02.199Z,24.77
2018-09-12T05:25:02.197Z,24.77
2018-09-12T05:26:02.199Z,24.77
2018-09-12T05:27:02.198Z,24.78
2018-09-12T05:28:02.155Z,24.75
2018-09-12T05:29:02.153Z,24.80
2018-09-12T05:30:02.148Z,24.74
2018-09-12T05:31:02.352Z,24.77
2018-09-12T05:32:02.122Z,24.75
2018-09-12T05:33:02.100Z,24.85
2018-09-12T05:34:02.091Z,24.80
2018-09-12T05:35:02.085Z,24.77
2018-09-12T05:36:02.156Z,24.77
2018-09-12T05:37:02.070Z,24.78
2018-09-12T05:38:02.054Z,24.75
2018-09-12T05:39:02.044Z,24.78
2018-09-12T05:40:02.039Z,24.80
2018-09-12T05:41:02.027Z,24.71
2018-09-12T05:42:02.006Z,24.75
2018-09-12T05:43:02.032Z,24.80
2018-09-12T05:44:01.988Z,24.86
2018-09-12T05:45:01.972Z,24.77
2018-09-12T05:46:01.972Z,24.77
2018-09-12T05:47:01.957Z,24.77
2018-09-12T05:48:01.977Z,24.78
2018-09-12T05:49:01.948Z,24.75
2018-09-12T05:50:02.032Z,24.80
2018-09-12T05:51:01.932Z,24.77
2018-09-12T05:52:01.896Z,24.77
2018-09-12T05:53:01.922Z,24.82
2018-09-12T05:54:01.875Z,24.77
2018-09-12T05:55:01.865Z,24.74
2018-09-12T05:56:01.898Z,24.78
2018-09-12T05:57:01.843Z,24.78
2018-09-12T05:58:01.836Z,24.75
2018-09-12T05:59:01.838Z,24.75
2018-09-12T06:00:01.838Z,24.78
2018-09-12T06:01:01.815Z,24.77
2018-09-12T06:02:01.787Z,24.75
2018-09-12T06:03:01.779Z,24.78
2018-09-12T06:04:01.767Z,24.82
2018-09-12T06:05:01.768Z,24.78
2018-09-12T06:06:01.796Z,24.78
2018-09-12T06:07:01.935Z,24.80
2018-09-12T06:08:01.725Z,24.74
2018-09-12T06:09:01.713Z,24.75
2018-09-12T06:10:01.700Z,24.82
2018-09-12T06:11:01.704Z,24.78
2018-09-12T06:12:01.693Z,24.77
2018-09-12T06:13:01.688Z,24.83
2018-09-12T06:14:01.695Z,24.71
2018-09-12T06:15:01.650Z,24.75
2018-09-12T06:16:01.656Z,24.82
2018-09-12T06:17:01.625Z,24.77
2018-09-12T06:18:01.654Z,24.75
2018-09-12T06:19:01.604Z,24.75
2018-09-12T06:20:01.601Z,24.78
2018-09-12T06:21:01.596Z,24.78
2018-09-12T06:22:01.573Z,24.77
2018-09-12T06:23:01.582Z,24.77
2018-09-12T06:24:01.564Z,24.71
2018-09-12T06:25:01.537Z,24.74
2018-09-12T06:26:01.562Z,24.77
2018-09-12T06:27:01.518Z,24.83
2018-09-12T06:28:01.524Z,24.77
2018-09-12T06:29:01.501Z,24.71
2018-09-12T06:30:01.483Z,24.78
2018-09-12T06:31:01.471Z,24.77
2018-09-12T06:32:01.471Z,24.77
2018-09-12T06:33:01.557Z,24.74
2018-09-12T06:34:01.437Z,24.77
2018-09-12T06:35:01.428Z,24.80
2018-09-12T06:36:01.896Z,24.71
2018-09-12T06:37:01.415Z,24.71
2018-09-12T06:38:01.399Z,24.74
2018-09-12T06:39:01.412Z,24.80
2018-09-12T06:40:01.374Z,24.83
2018-09-12T06:41:01.381Z,24.71
2018-09-12T06:42:01.378Z,24.78
2018-09-12T06:43:01.353Z,24.74
2018-09-12T06:44:01.330Z,24.87
2018-09-12T06:45:01.321Z,24.86
2018-09-12T06:46:01.335Z,24.74
2018-09-12T06:47:01.307Z,24.86
2018-09-12T06:48:01.282Z,24.89
2018-09-12T06:49:01.279Z,24.86
2018-09-12T06:50:01.261Z,24.75
2018-09-12T06:51:01.249Z,24.75
2018-09-12T06:52:01.253Z,24.90
2018-09-12T06:53:01.232Z,24.94
2018-09-12T06:54:01.223Z,24.86
2018-09-12T06:55:01.237Z,24.89
2018-09-12T06:56:01.199Z,24.96
2018-09-12T06:57:01.221Z,24.96
2018-09-12T06:58:01.189Z,24.96
2018-09-12T06:59:01.174Z,24.96
2018-09-12T07:00:01.167Z,24.87
2018-09-12T07:01:01.178Z,24.92
2018-09-12T07:02:01.139Z,24.92
2018-09-12T07:03:01.127Z,25.04
2018-09-12T07:04:01.137Z,24.92
2018-09-12T07:05:01.101Z,25.00
2018-09-12T07:06:01.085Z,25.00
2018-09-12T07:07:01.085Z,25.02
2018-09-12T07:08:01.070Z,25.01
2018-09-12T07:09:01.076Z,24.96
2018-09-12T07:10:01.052Z,25.02
2018-09-12T07:11:01.031Z,25.05
2018-09-12T07:12:01.038Z,25.07
2018-09-12T07:13:01.008Z,25.04
2018-09-12T07:14:01.003Z,25.04
2018-09-12T07:15:00.989Z,25.09
2018-09-12T07:16:00.995Z,25.14
2018-09-12T07:17:00.978Z,25.12
2018-09-12T07:18:00.954Z,25.08
2018-09-12T07:19:00.945Z,25.14
2018-09-12T07:20:00.936Z,25.12
2018-09-12T07:21:00.925Z,25.14
2018-09-12T07:22:00.961Z,25.17
2018-09-12T07:23:00.899Z,25.15
2018-09-12T07:24:00.887Z,25.23
2018-09-12T07:25:00.877Z,25.22
2018-09-12T07:26:00.872Z,25.30
2018-09-12T07:27:00.875Z,25.24
2018-09-12T07:28:00.844Z,25.24
2018-09-12T07:29:00.837Z,25.24
2018-09-12T07:30:00.830Z,25.29
2018-09-12T07:31:00.812Z,25.38
2018-09-12T07:32:00.832Z,25.37
2018-09-12T07:33:00.792Z,25.29
2018-09-12T07:34:00.779Z,25.45
2018-09-12T07:35:00.772Z,25.34
2018-09-12T07:36:00.777Z,25.41
2018-09-12T07:37:00.751Z,25.34
2018-09-12T07:38:00.749Z,25.38
2018-09-12T07:39:00.725Z,25.42
2018-09-12T07:40:00.714Z,25.42
2018-09-12T07:41:00.704Z,25.37
2018-09-12T07:42:00.705Z,25.38
2018-09-12T07:43:00.692Z,25.49
2018-09-12T07:44:00.670Z,25.47
2018-09-12T07:45:00.668Z,25.45
2018-09-12T07:46:00.650Z,25.56
2018-09-12T07:47:00.641Z,25.54
2018-09-12T07:48:00.651Z,25.54
2018-09-12T07:49:00.626Z,25.51
2018-09-12T07:50:00.607Z,25.49
2018-09-12T07:51:00.596Z,25.56
2018-09-12T07:52:00.583Z,25.57
2018-09-12T07:53:00.586Z,25.56
2018-09-12T07:54:00.569Z,25.60
2018-09-12T07:55:00.567Z,25.62
2018-09-12T07:56:00.618Z,25.52
2018-09-12T07:57:00.529Z,25.51
2018-09-12T07:58:00.533Z,25.59
2018-09-12T07:59:00.507Z,25.64
2018-09-12T08:00:00.559Z,25.60
2018-09-12T08:01:00.484Z,25.62
2018-09-12T08:02:00.477Z,25.67
2018-09-12T08:03:00.483Z,25.69
2018-09-12T08:04:00.453Z,25.70
2018-09-12T08:05:00.511Z,25.70
2018-09-12T08:06:00.443Z,25.70
2018-09-12T08:07:00.417Z,25.71
2018-09-12T08:08:00.433Z,25.69
2018-09-12T08:09:00.393Z,25.64
2018-09-12T08:10:00.385Z,25.78
2018-09-12T08:11:00.372Z,25.66
2018-09-12T08:12:00.365Z,25.78
2018-09-12T08:13:00.361Z,25.69
2018-09-12T08:14:00.335Z,25.70
2018-09-12T08:15:00.325Z,25.79
2018-09-12T08:16:00.315Z,25.78
2018-09-12T08:17:00.377Z,25.76
2018-09-12T08:18:00.330Z,25.78
2018-09-12T08:19:00.336Z,25.76
2018-09-12T08:20:00.269Z,25.70
2018-09-12T08:21:00.260Z,25.81
2018-09-12T08:22:00.247Z,25.71
2018-09-12T08:23:00.253Z,25.70
2018-09-12T08:24:00.233Z,25.70
2018-09-12T08:25:00.218Z,25.84
2018-09-12T08:26:00.202Z,25.79
2018-09-12T08:27:00.229Z,25.84
2018-09-12T08:28:00.189Z,25.85
2018-09-12T08:29:00.165Z,25.81
2018-09-12T08:30:00.154Z,25.78
2018-09-12T08:31:00.167Z,25.79
2018-09-12T08:32:00.136Z,25.78
2018-09-12T08:33:00.136Z,25.71
2018-09-12T08:34:00.110Z,25.75
2018-09-12T08:35:00.101Z,25.78
2018-09-12T08:36:00.088Z,25.81
2018-09-12T08:37:00.086Z,25.78
2018-09-12T08:38:00.076Z,25.86
2018-09-12T08:39:00.053Z,25.84
2018-09-12T08:40:00.044Z,25.79
2018-09-12T08:41:00.032Z,25.79
2018-09-12T08:42:00.031Z,25.71
2018-09-12T08:43:00.072Z,25.81
2018-09-12T08:43:59.997Z,25.81
2018-09-12T08:44:59.985Z,25.79
2018-09-12T08:45:59.974Z,25.78
2018-09-12T08:46:59.968Z,25.82
2018-09-12T08:47:59.965Z,25.84
2018-09-12T08:48:59.959Z,25.84
2018-09-12T08:49:59.930Z,25.91
2018-09-12T08:50:59.918Z,25.79
2018-09-12T08:51:59.907Z,25.85
2018-09-12T08:52:59.957Z,25.85
2018-09-12T08:53:59.901Z,25.91
2018-09-12T08:54:59.895Z,25.84
2018-09-12T08:55:59.861Z,25.79
2018-09-12T08:56:59.854Z,25.84
2018-09-12T08:57:59.840Z,25.82
2018-09-12T08:58:59.850Z,25.82
2018-09-12T08:59:59.820Z,25.85
2018-09-12T09:00:59.841Z,25.85
2018-09-12T09:01:59.794Z,25.86
2018-09-12T09:02:59.784Z,25.79
2018-09-12T09:03:59.849Z,25.86
2018-09-12T09:04:59.762Z,25.79
2018-09-12T09:05:59.756Z,25.79
2018-09-12T09:06:59.755Z,25.81
2018-09-12T09:07:59.727Z,25.82
2018-09-12T09:08:59.727Z,25.82
2018-09-12T09:09:59.709Z,25.85
2018-09-12T09:10:59.694Z,25.88
2018-09-12T09:11:59.685Z,25.81
2018-09-12T09:12:59.713Z,25.82
2018-09-12T09:13:59.672Z,25.85
2018-09-12T09:14:59.650Z,25.84
2018-09-12T09:15:59.637Z,25.82
2018-09-12T09:16:59.639Z,25.79
2018-09-12T09:17:59.619Z,25.82
2018-09-12T09:18:59.625Z,25.76
2018-09-12T09:19:59.602Z,25.81
2018-09-12T09:20:59.581Z,25.85
2018-09-12T09:21:59.572Z,25.79
2018-09-12T09:22:59.568Z,25.78
2018-09-12T09:23:59.561Z,25.76
2018-09-12T09:24:59.594Z,25.78
2018-09-12T09:25:59.529Z,25.78
2018-09-12T09:26:59.521Z,25.81
2018-09-12T09:27:59.505Z,25.76
2018-09-12T09:28:59.502Z,25.84
2018-09-12T09:29:59.481Z,25.79
2018-09-12T09:30:59.474Z,25.76
2018-09-12T09:31:59.457Z,25.82
2018-09-12T09:32:59.444Z,25.81
2018-09-12T09:33:59.450Z,25.79
2018-09-12T09:34:59.550Z,25.82
2018-09-12T09:35:59.415Z,25.82
2018-09-12T09:36:59.401Z,25.81
2018-09-12T09:37:59.407Z,25.81
2018-09-12T09:38:59.389Z,25.78
2018-09-12T09:39:59.388Z,25.81
2018-09-12T09:40:59.356Z,25.85
2018-09-12T09:41:59.344Z,25.82
2018-09-12T09:42:59.333Z,25.81
2018-09-12T09:43:59.408Z,25.82
2018-09-12T09:44:59.314Z,25.85
2018-09-12T09:45:59.321Z,25.88
2018-09-12T09:46:59.289Z,25.84
2018-09-12T09:47:59.288Z,25.85
2018-09-12T09:48:59.279Z,25.88
2018-09-12T09:49:59.268Z,25.79
2018-09-12T09:50:59.244Z,25.78
2018-09-12T09:51:59.233Z,25.84
2018-09-12T09:52:59.226Z,25.82
2018-09-12T09:53:59.226Z,25.85
2018-09-12T09:54:59.256Z,25.84
2018-09-12T09:55:59.209Z,25.81
2018-09-12T09:56:59.177Z,25.81
2018-09-12T09:57:59.169Z,25.85
2018-09-12T09:58:59.167Z,25.93
2018-09-12T09:59:59.145Z,25.86
2018-09-12T10:00:59.134Z,25.81
2018-09-12T10:01:59.150Z,25.86
2018-09-12T10:02:59.131Z,25.93
2018-09-12T10:03:59.118Z,25.82
2018-09-12T10:04:59.089Z,25.86
2018-09-12T10:05:59.107Z,25.91
2018-09-12T10:06:59.072Z,25.88
2018-09-12T10:07:59.068Z,25.84
2018-09-12T10:08:59.049Z,25.88
2018-09-12T10:09:59.046Z,25.89
2018-09-12T10:10:59.022Z,25.96
2018-09-12T10:11:59.100Z,25.89
2018-09-12T10:12:59.001Z,25.96
2018-09-12T10:13:59.024Z,25.88
2018-09-12T10:14:58.991Z,25.93
2018-09-12T10:15:58.967Z,25.89
2018-09-12T10:16:58.960Z,25.85
2018-09-12T10:17:58.952Z,25.94
2018-09-12T10:18:58.936Z,25.93
2018-09-12T10:19:58.955Z,25.97
2018-09-12T10:20:58.912Z,25.99
2018-09-12T10:21:58.901Z,25.88
2018-09-12T10:22:58.892Z,25.86
2018-09-12T10:23:58.879Z,25.97
2018-09-12T10:24:58.886Z,25.96
2018-09-12T10:25:58.932Z,25.99
2018-09-12T10:26:58.844Z,25.97
2018-09-12T10:27:58.833Z,26.01
2018-09-12T10:28:58.833Z,25.97
2018-09-12T10:29:58.823Z,26.06
2018-09-12T10:30:58.800Z,26.00
2018-09-12T10:31:58.794Z,26.06
2018-09-12T10:32:58.782Z,26.00
2018-09-12T10:33:58.767Z,25.97
2018-09-12T10:34:58.775Z,26.00
2018-09-12T10:35:58.745Z,25.96
2018-09-12T10:36:58.743Z,26.01
2018-09-12T10:37:58.723Z,26.00
2018-09-12T10:38:58.715Z,26.03
2018-09-12T10:39:58.713Z,26.01
2018-09-12T10:40:58.733Z,26.01
2018-09-12T10:41:58.677Z,25.99
2018-09-12T10:42:58.677Z,25.99
2018-09-12T10:43:58.656Z,26.01
2018-09-12T10:44:58.658Z,25.93
2018-09-12T10:45:58.637Z,26.06
2018-09-12T10:46:58.626Z,26.00
2018-09-12T10:47:58.611Z,25.99
2018-09-12T10:48:58.633Z,26.04
2018-09-12T10:49:58.605Z,26.01
2018-09-12T10:50:58.578Z,26.07
2018-09-12T10:51:58.567Z,26.04
2018-09-12T10:52:58.558Z,26.06
2018-09-12T10:53:58.548Z,26.03
2018-09-12T10:54:58.551Z,26.01
2018-09-12T10:55:58.524Z,26.04
2018-09-12T10:56:58.511Z,26.04
2018-09-12T10:57:58.530Z,26.01
2018-09-12T10:58:58.511Z,26.11
2018-09-12T10:59:58.489Z,26.09
2018-09-12T11:00:58.476Z,26.07
2018-09-12T11:01:58.462Z,26.06
2018-09-12T11:02:58.444Z,26.06
2018-09-12T11:03:58.457Z,25.97
2018-09-12T11:04:58.433Z,26.09
2018-09-12T11:05:58.413Z,26.06
2018-09-12T11:06:58.399Z,26.07
2018-09-12T11:07:58.390Z,25.96
2018-09-12T11:08:58.387Z,26.09
2018-09-12T11:09:58.387Z,26.06
2018-09-12T11:10:58.355Z,26.09
2018-09-12T11:11:58.361Z,26.07
2018-09-12T11:12:58.334Z,26.07
2018-09-12T11:13:58.323Z,26.06
2018-09-12T11:14:58.347Z,26.09
2018-09-12T11:15:58.300Z,26.07
2018-09-12T11:16:58.293Z,26.06
2018-09-12T11:17:58.278Z,26.09
2018-09-12T11:18:58.267Z,26.09
2018-09-12T11:19:58.259Z,26.09
2018-09-12T11:20:58.280Z,26.17
2018-09-12T11:21:58.239Z,26.03
2018-09-12T11:22:58.223Z,26.09
2018-09-12T11:23:58.304Z,26.11
2018-09-12T11:24:58.217Z,26.07
2018-09-12T11:25:58.202Z,26.09
2018-09-12T11:26:58.192Z,26.06
2018-09-12T11:27:58.168Z,26.09
2018-09-12T11:28:58.156Z,26.04
2018-09-12T11:29:58.147Z,26.07
2018-09-12T11:30:58.146Z,26.07
2018-09-12T11:31:58.128Z,26.07
2018-09-12T11:32:58.129Z,26.06
2018-09-12T11:33:58.102Z,26.09
2018-09-12T11:34:58.108Z,26.03
2018-09-12T11:35:58.097Z,26.09
2018-09-12T11:36:58.066Z,26.12
2018-09-12T11:37:58.064Z,26.09
2018-09-12T11:38:58.056Z,26.07
2018-09-12T11:39:58.102Z,26.01
2018-09-12T11:40:58.037Z,25.97
2018-09-12T11:41:58.014Z,25.97
2018-09-12T11:42:58.005Z,26.00
2018-09-12T11:43:57.992Z,26.06
2018-09-12T11:44:58.004Z,26.09
2018-09-12T11:45:57.982Z,26.09
2018-09-12T11:46:57.957Z,26.03
2018-09-12T11:47:57.963Z,26.06
2018-09-12T11:48:57.994Z,26.03
2018-09-12T11:49:57.923Z,26.04
2018-09-12T11:50:57.936Z,26.12
2018-09-12T11:51:57.904Z,26.12
2018-09-12T11:52:57.890Z,26.16
2018-09-12T11:53:57.881Z,26.17
2018-09-12T11:54:57.869Z,26.11
2018-09-12T11:55:57.873Z,26.16
2018-09-12T11:56:57.856Z,26.17
2018-09-12T11:57:57.862Z,26.15
2018-09-12T11:58:57.828Z,26.09
2018-09-12T11:59:57.814Z,26.09
2018-09-12T12:00:57.821Z,26.12
2018-09-12T12:01:57.791Z,26.19
2018-09-12T12:02:57.833Z,26.11
2018-09-12T12:03:57.770Z,26.19
2018-09-12T12:04:57.758Z,26.07
2018-09-12T12:05:57.788Z,26.17
2018-09-12T12:06:57.737Z,26.19
2018-09-12T12:07:57.729Z,26.16
2018-09-12T12:08:57.731Z,26.07
2018-09-12T12:09:57.706Z,26.12
2018-09-12T12:10:57.740Z,26.04
2018-09-12T12:11:57.689Z,26.12
2018-09-12T12:12:57.670Z,26.15
2018-09-12T12:13:57.661Z,26.17
2018-09-12T12:14:57.670Z,26.12
2018-09-12T12:15:57.650Z,26.16
2018-09-12T12:16:57.630Z,26.15
2018-09-12T12:17:57.617Z,26.16
2018-09-12T12:18:57.611Z,26.12
2018-09-12T12:19:57.608Z,26.20
2018-09-12T12:20:57.597Z,26.16
2018-09-12T12:21:57.585Z,26.11
2018-09-12T12:22:57.576Z,26.12
2018-09-12T12:23:57.553Z,26.09
2018-09-12T12:24:57.541Z,26.16
2018-09-12T12:25:57.560Z,26.15
2018-09-12T12:26:57.533Z,26.16
2018-09-12T12:27:57.510Z,26.09
2018-09-12T12:28:57.523Z,26.19
2018-09-12T12:29:57.556Z,26.09
2018-09-12T12:30:57.481Z,26.16
2018-09-12T12:31:57.494Z,26.17
2018-09-12T12:32:57.457Z,26.12
2018-09-12T12:33:57.445Z,26.06
2018-09-12T12:34:57.438Z,26.04
2018-09-12T12:35:57.423Z,26.12
2018-09-12T12:36:57.431Z,26.07
2018-09-12T12:37:57.462Z,26.06
2018-09-12T12:38:57.389Z,26.06
2018-09-12T12:39:57.378Z,26.03
2018-09-12T12:40:57.370Z,26.03
2018-09-12T12:41:57.371Z,26.06
2018-09-12T12:42:57.347Z,26.04
2018-09-12T12:43:57.355Z,26.03
2018-09-12T12:44:57.325Z,26.06
2018-09-12T12:45:57.315Z,26.07
2018-09-12T12:46:57.320Z,26.06
2018-09-12T12:47:57.296Z,26.01
2018-09-12T12:48:57.283Z,26.06
2018-09-12T12:49:57.327Z,26.03
2018-09-12T12:50:57.260Z,25.99
2018-09-12T12:51:57.260Z,26.07