createdAt,value
2023-01-20T00:00:27.597Z,91.72
2023-01-20T00:05:30.906Z,91.52
2023-01-20T00:10:35.541Z,91.14
2023-01-20T00:15:38.796Z,91.31
2023-01-20T00:20:42.046Z,91.52
2023-01-20T00:25:46.672Z,91.25
2023-01-20T00:30:50.040Z,91.18
2023-01-20T00:35:53.331Z,91.11
2023-01-20T00:40:57.996Z,90.76
2023-01-20T00:46:01.402Z,91.00
2023-01-20T00:51:05.951Z,91.24
2023-01-20T00:56:10.711Z,90.96
2023-01-20T01:01:14.668Z,91.20
2023-01-20T01:06:19.416Z,91.46
2023-01-20T01:11:24.066Z,91.06
2023-01-20T01:16:27.442Z,91.54
2023-01-20T01:21:30.752Z,92.01
2023-01-20T01:26:35.623Z,91.63
2023-01-20T01:31:39.222Z,91.51
2023-01-20T01:36:42.568Z,91.96
2023-01-20T01:41:47.262Z,92.00
2023-01-20T01:46:50.512Z,92.19
2023-01-20T01:51:59.885Z,92.28
2023-01-20T01:57:05.304Z,91.64
2023-01-20T02:02:08.617Z,91.59
2023-01-20T02:07:15.941Z,91.66
2023-01-20T02:12:23.826Z,91.36
2023-01-20T02:17:30.048Z,91.55
2023-01-20T02:22:44.247Z,91.60
2023-01-20T02:28:18.871Z,91.44
2023-01-20T02:33:29.605Z,91.24
2023-01-20T02:38:42.329Z,90.88
2023-01-20T02:43:49.889Z,91.19
2023-01-20T02:49:01.815Z,91.27
2023-01-20T02:54:09.901Z,91.30
2023-01-20T02:59:16.365Z,91.13
2023-01-20T03:04:25.595Z,90.84
2023-01-20T03:09:32.654Z,90.80
2023-01-20T03:14:35.822Z,90.86
2023-01-20T03:19:40.500Z,90.94
2023-01-20T03:24:45.186Z,91.14
2023-01-20T03:29:48.301Z,91.31
2023-01-20T03:35:08.946Z,91.37
2023-01-20T03:40:14.397Z,91.26
2023-01-20T03:45:23.658Z,91.29
2023-01-20T03:50:37.661Z,91.32
2023-01-20T03:55:47.704Z,91.16
2023-01-20T04:00:53.314Z,90.88
2023-01-20T04:05:59.533Z,90.76
2023-01-20T04:11:05.856Z,90.82
2023-01-20T04:16:14.641Z,90.58
2023-01-20T04:21:26.062Z,90.84
2023-01-20T04:26:29.218Z,90.94
2023-01-20T04:31:32.375Z,91.26
2023-01-20T04:36:36.949Z,90.88
2023-01-20T04:41:40.117Z,90.73
2023-01-20T04:46:43.309Z,90.86
2023-01-20T04:51:47.846Z,90.74
2023-01-20T04:56:51.022Z,90.66
2023-01-20T05:01:54.312Z,90.87
2023-01-20T05:06:58.932Z,90.90
2023-01-20T05:12:02.087Z,90.89
2023-01-20T05:17:05.207Z,90.96
2023-01-20T05:22:09.779Z,91.20
2023-01-20T05:27:12.912Z,90.96
2023-01-20T05:32:16.020Z,91.27
2023-01-20T05:37:20.591Z,91.19
2023-01-20T05:42:24.025Z,91.20
2023-01-20T05:47:27.196Z,91.41
2023-01-20T05:52:31.724Z,91.32
2023-01-20T05:57:35.015Z,91.58
2023-01-20T06:02:38.331Z,91.39
2023-01-20T06:07:43.598Z,91.47
2023-01-20T06:12:53.254Z,91.14
2023-01-20T06:17:56.840Z,91.37
2023-01-20T06:23:01.365Z,91.13
2023-01-20T06:28:04.540Z,91.36
2023-01-20T06:33:10.866Z,91.65
2023-01-20T06:38:15.480Z,91.62
2023-01-20T06:43:18.635Z,91.44
2023-01-20T06:48:22.106Z,91.77
2023-01-20T06:53:26.660Z,91.67
2023-01-20T06:58:31.999Z,91.48
2023-01-20T07:03:35.185Z,91.65
2023-01-20T07:08:39.717Z,91.65
2023-01-20T07:13:42.987Z,91.65
2023-01-20T07:18:49.467Z,91.75
2023-01-20T07:23:54.029Z,91.19
2023-01-20T07:28:59.264Z,91.68
2023-01-20T07:34:02.370Z,92.21
2023-01-20T07:39:06.964Z,91.83
2023-01-20T07:44:10.904Z,91.73
2023-01-20T07:49:14.168Z,91.73
2023-01-20T07:54:18.729Z,91.68
2023-01-20T07:59:21.854Z,91.74
2023-01-20T08:04:25.122Z,91.40
2023-01-20T08:09:29.971Z,91.40
2023-01-20T08:14:33.095Z,91.50
2023-01-20T08:19:36.252Z,91.86
2023-01-20T08:24:40.813Z,91.69
2023-01-20T08:29:44.022Z,91.74
2023-01-20T08:34:47.315Z,91.56
2023-01-20T08:39:51.876Z,91.53
2023-01-20T08:44:55.095Z,91.50
2023-01-20T08:49:58.248Z,91.55
2023-01-20T08:55:02.813Z,91.50
2023-01-20T09:00:09.324Z,91.46
2023-01-20T09:05:14.300Z,91.49
2023-01-20T09:10:19.955Z,91.39
2023-01-20T09:15:25.459Z,91.63
2023-01-20T09:20:30.409Z,91.39
2023-01-20T09:25:34.919Z,91.33
2023-01-20T09:30:38.047Z,91.42
2023-01-20T09:35:41.261Z,91.40
2023-01-20T09:41:12.278Z,90.89
2023-01-20T09:46:22.941Z,91.08
2023-01-20T09:51:50.755Z,90.96
2023-01-20T09:56:57.697Z,90.87
2023-01-20T10:02:05.713Z,91.03
2023-01-20T10:07:13.362Z,90.64
2023-01-20T10:12:25.875Z,90.26
2023-01-20T10:17:34.495Z,89.89
2023-01-20T10:22:44.216Z,89.69
2023-01-20T10:27:54.680Z,89.51
2023-01-20T10:33:04.605Z,89.75
2023-01-20T10:38:10.031Z,89.32
2023-01-20T10:43:16.828Z,89.25
2023-01-20T10:48:38.868Z,88.40
2023-01-20T10:53:51.925Z,87.87
2023-01-20T10:58:57.926Z,88.13
2023-01-20T11:04:01.103Z,87.80
2023-01-20T11:09:24.117Z,86.93
2023-01-20T11:14:28.730Z,86.74
2023-01-20T11:19:48.242Z,86.76
2023-01-20T11:24:55.976Z,86.25
2023-01-20T11:30:05.937Z,85.34
2023-01-20T11:35:21.808Z,85.83
2023-01-20T11:40:28.224Z,85.85
2023-01-20T11:45:35.619Z,84.66
2023-01-20T11:50:41.155Z,84.38
2023-01-20T11:55:49.936Z,84.34
2023-01-20T12:01:02.172Z,83.50
2023-01-20T12:06:14.434Z,83.79
2023-01-20T12:11:22.876Z,84.13
2023-01-20T12:16:33.335Z,84.02
2023-01-20T12:21:42.445Z,84.70
2023-01-20T12:26:45.662Z,84.50
2023-01-20T12:31:51.028Z,84.30
2023-01-20T12:37:09.489Z,83.76
2023-01-20T12:42:31.701Z,83.70
2023-01-20T12:47:49.485Z,82.90
2023-01-20T12:53:17.058Z,81.00
2023-01-20T12:58:32.434Z,80.85
2023-01-20T13:04:05.116Z,78.97
2023-01-20T13:09:22.210Z,80.09
2023-01-20T13:14:32.671Z,79.16
2023-01-20T13:19:40.454Z,78.85
2023-01-20T13:24:47.025Z,79.30
2023-01-20T13:29:57.460Z,78.57
2023-01-20T13:35:03.240Z,77.92
2023-01-20T13:40:43.047Z,78.70
2023-01-20T13:45:46.316Z,77.98
2023-01-20T13:50:52.035Z,77.93
2023-01-20T13:56:02.934Z,73.94
2023-01-20T14:01:08.029Z,72.76
2023-01-20T14:06:24.164Z,73.49
2023-01-20T14:11:29.232Z,75.21
2023-01-20T14:16:40.756Z,75.30
2023-01-20T14:21:45.391Z,75.68
2023-01-20T14:26:48.359Z,74.74
2023-01-20T14:31:51.753Z,76.11
2023-01-20T14:36:57.963Z,76.20
2023-01-20T14:42:02.841Z,75.02
2023-01-20T14:47:06.307Z,74.69
2023-01-20T14:52:21.763Z,75.07
2023-01-20T14:57:27.936Z,75.15
2023-01-20T15:02:33.822Z,74.23
2023-01-20T15:07:38.523Z,73.57
2023-01-20T15:12:53.256Z,74.86
2023-01-20T15:18:22.162Z,75.21
2023-01-20T15:23:32.781Z,74.34
2023-01-20T15:28:39.012Z,75.38
2023-01-20T15:33:42.286Z,75.53
2023-01-20T15:38:47.226Z,76.58
2023-01-20T15:43:52.682Z,77.15
2023-01-20T15:48:55.967Z,77.73
2023-01-20T15:54:00.619Z,77.54
2023-01-20T15:59:04.209Z,78.10
2023-01-20T16:04:07.507Z,78.15
2023-01-20T16:09:20.013Z,78.51
2023-01-20T16:14:23.368Z,78.88
2023-01-20T16:19:26.660Z,78.89
2023-01-20T16:24:31.332Z,79.79
2023-01-20T16:29:34.300Z,79.75
2023-01-20T16:34:37.605Z,80.13
2023-01-20T16:39:42.184Z,80.31
2023-01-20T16:44:45.424Z,80.65
2023-01-20T16:49:48.692Z,80.20
2023-01-20T16:54:53.376Z,80.17
2023-01-20T16:59:56.694Z,80.87
2023-01-20T17:04:59.889Z,80.95
2023-01-20T17:10:04.762Z,80.72
2023-01-20T17:15:08.966Z,81.41
2023-01-20T17:20:12.581Z,81.34
2023-01-20T17:25:18.410Z,81.19
2023-01-20T17:30:23.411Z,81.46
2023-01-20T17:35:28.126Z,81.90
2023-01-20T17:40:32.795Z,81.52
2023-01-20T17:45:36.325Z,81.42
2023-01-20T17:50:40.241Z,81.41
2023-01-20T17:55:44.920Z,81.49
2023-01-20T18:00:48.186Z,81.92
2023-01-20T18:05:53.667Z,81.97
2023-01-20T18:11:03.271Z,81.93
2023-01-20T18:16:07.788Z,82.16
2023-01-20T18:21:12.112Z,82.83
2023-01-20T18:26:18.329Z,82.56
2023-01-20T18:31:23.197Z,82.54
2023-01-20T18:36:27.402Z,83.08
2023-01-20T18:41:36.392Z,83.20
2023-01-20T18:46:41.051Z,83.74
2023-01-20T18:51:44.701Z,83.62
2023-01-20T18:56:49.508Z,83.34
2023-01-20T19:01:52.496Z,84.03
2023-01-20T19:06:55.664Z,83.60
2023-01-20T19:12:00.308Z,83.88
2023-01-20T19:17:03.583Z,83.98
2023-01-20T19:22:06.810Z,83.90
2023-01-20T19:27:11.476Z,83.83
2023-01-20T19:32:14.692Z,84.32
2023-01-20T19:37:17.917Z,83.92
2023-01-20T19:42:25.727Z,84.10
2023-01-20T19:47:31.570Z,84.24
2023-01-20T19:52:34.875Z,84.28
2023-01-20T19:57:39.575Z,83.90
2023-01-20T20:02:42.940Z,83.95
2023-01-20T20:07:46.198Z,83.97
2023-01-20T20:12:50.878Z,83.78
2023-01-20T20:17:56.072Z,83.65
2023-01-20T20:22:59.325Z,83.64
2023-01-20T20:28:03.999Z,83.63
2023-01-20T20:33:07.244Z,84.01
2023-01-20T20:38:10.635Z,84.35
2023-01-20T20:43:15.345Z,84.84
2023-01-20T20:48:18.856Z,85.26
2023-01-20T20:53:22.564Z,85.52
2023-01-20T20:58:27.662Z,85.60
2023-01-20T21:03:31.000Z,85.83
2023-01-20T21:08:34.312Z,85.69
2023-01-20T21:13:39.028Z,86.08
2023-01-20T21:18:42.842Z,85.82
2023-01-20T21:23:49.847Z,85.95
2023-01-20T21:28:54.768Z,86.50
2023-01-20T21:33:58.590Z,86.79
2023-01-20T21:39:02.086Z,86.17
2023-01-20T21:44:24.161Z,86.16
2023-01-20T21:49:45.438Z,86.75
2023-01-20T21:54:48.689Z,86.37
2023-01-20T21:59:53.463Z,86.49
2023-01-20T22:04:57.227Z,86.70
2023-01-20T22:10:00.420Z,86.99
2023-01-20T22:15:05.712Z,87.37
2023-01-20T22:20:10.907Z,87.53
2023-01-20T22:25:14.178Z,87.47
2023-01-20T22:30:19.387Z,87.62
2023-01-20T22:35:22.587Z,87.84
2023-01-20T22:40:25.759Z,87.88
2023-01-20T22:45:30.530Z,87.38
2023-01-20T22:50:35.086Z,87.46
2023-01-20T22:55:46.183Z,87.69
2023-01-20T23:01:01.615Z,87.02
2023-01-20T23:06:04.911Z,87.02
2023-01-20T23:11:10.276Z,86.91
2023-01-20T23:16:16.787Z,87.46
2023-01-20T23:21:20.763Z,88.17
2023-01-20T23:26:25.806Z,88.44
2023-01-20T23:31:33.678Z,87.90
2023-01-20T23:36:36.966Z,87.81
2023-01-20T23:41:40.166Z,87.67
2023-01-20T23:46:44.861Z,87.70
2023-01-20T23:51:48.101Z,88.30
2023-01-20T23:56:51.367Z,88.47
