createdAt,value
2022-10-29T00:00:53.797Z,100.00
2022-10-29T00:03:22.675Z,100.00
2022-10-29T00:06:00.190Z,100.00
2022-10-29T00:08:29.531Z,100.00
2022-10-29T00:10:58.352Z,100.00
2022-10-29T00:13:26.629Z,100.00
2022-10-29T00:15:54.811Z,100.00
2022-10-29T00:18:23.085Z,100.00
2022-10-29T00:20:51.343Z,100.00
2022-10-29T00:23:20.897Z,100.00
2022-10-29T00:25:49.093Z,100.00
2022-10-29T00:28:17.287Z,100.00
2022-10-29T00:30:45.471Z,100.00
2022-10-29T00:33:13.758Z,100.00
2022-10-29T00:35:41.985Z,100.00
2022-10-29T00:38:10.208Z,100.00
2022-10-29T00:40:39.895Z,100.00
2022-10-29T00:43:14.554Z,100.00
2022-10-29T00:45:45.523Z,100.00
2022-10-29T00:48:13.820Z,100.00
2022-10-29T00:50:42.190Z,100.00
2022-10-29T00:53:10.401Z,100.00
2022-10-29T00:55:40.068Z,100.00
2022-10-29T00:58:08.264Z,100.00
2022-10-29T01:00:38.708Z,100.00
2022-10-29T01:03:07.201Z,100.00
2022-10-29T01:05:35.731Z,100.00
2022-10-29T01:08:04.759Z,100.00
2022-10-29T01:10:44.707Z,100.00
2022-10-29T01:13:25.414Z,100.00
2022-10-29T01:16:00.101Z,100.00
2022-10-29T01:18:36.382Z,100.00
2022-10-29T01:21:20.809Z,100.00
2022-10-29T01:24:18.372Z,100.00
2022-10-29T01:27:21.881Z,100.00
2022-10-29T01:30:05.414Z,100.00
2022-10-29T01:32:42.509Z,100.00
2022-10-29T01:35:15.644Z,100.00
2022-10-29T01:37:49.960Z,100.00
2022-10-29T01:40:22.995Z,100.00
2022-10-29T01:42:55.229Z,100.00
2022-10-29T01:45:27.372Z,100.00
2022-10-29T01:48:00.149Z,100.00
2022-10-29T01:50:28.647Z,100.00
2022-10-29T01:52:57.212Z,100.00
2022-10-29T01:55:32.079Z,100.00
2022-10-29T01:58:00.253Z,100.00
2022-10-29T02:00:28.624Z,100.00
2022-10-29T02:03:13.489Z,100.00
2022-10-29T02:05:50.838Z,100.00
2022-10-29T02:08:22.512Z,100.00
2022-10-29T02:10:55.962Z,100.00
2022-10-29T02:13:29.246Z,100.00
2022-10-29T02:15:58.395Z,100.00
2022-10-29T02:18:28.136Z,100.00
2022-10-29T02:20:56.438Z,100.00
2022-10-29T02:23:24.718Z,100.00
2022-10-29T02:25:53.010Z,100.00
2022-10-29T02:30:49.524Z,100.00
2022-10-29T02:33:17.766Z,100.00
2022-10-29T02:35:47.417Z,100.00
2022-10-29T02:38:15.642Z,100.00
2022-10-29T02:40:43.899Z,100.00
2022-10-29T02:43:12.143Z,100.00
2022-10-29T02:45:40.376Z,100.00
2022-10-29T02:48:08.605Z,100.00
2022-10-29T02:50:37.006Z,100.00
2022-10-29T02:53:06.749Z,100.00
2022-10-29T02:55:34.991Z,100.00
2022-10-29T02:58:03.222Z,100.00
2022-10-29T03:00:31.400Z,100.00
2022-10-29T03:03:00.229Z,100.00
2022-10-29T03:05:28.821Z,100.00
2022-10-29T03:07:57.015Z,100.00
2022-10-29T03:10:26.606Z,100.00
2022-10-29T03:12:55.181Z,100.00
2022-10-29T03:15:23.609Z,100.00
2022-10-29T03:17:51.869Z,100.00
2022-10-29T03:20:20.106Z,100.00
2022-10-29T03:22:48.296Z,100.00
2022-10-29T03:25:16.756Z,100.00
2022-10-29T03:27:46.919Z,100.00
2022-10-29T03:30:16.905Z,100.00
2022-10-29T03:32:46.611Z,100.00
2022-10-29T03:35:16.757Z,100.00
2022-10-29T03:37:44.959Z,100.00
2022-10-29T03:40:13.342Z,100.00
2022-10-29T03:42:41.623Z,100.00
2022-10-29T03:45:11.908Z,100.00
2022-10-29T03:47:40.154Z,100.00
2022-10-29T03:50:09.709Z,100.00
2022-10-29T03:52:37.924Z,100.00
2022-10-29T03:55:07.159Z,100.00
2022-10-29T03:57:35.560Z,100.00
2022-10-29T04:00:06.204Z,100.00
2022-10-29T04:02:35.621Z,100.00
2022-10-29T04:05:03.884Z,100.00
2022-10-29T04:07:32.123Z,100.00
2022-10-29T04:10:00.354Z,100.00
2022-10-29T04:12:28.586Z,100.00
2022-10-29T04:14:56.994Z,100.00
2022-10-29T04:17:25.214Z,100.00
2022-10-29T04:19:54.746Z,100.00
2022-10-29T04:30:47.515Z,100.00
2022-10-29T04:33:15.820Z,100.00
2022-10-29T04:35:45.449Z,100.00
2022-10-29T04:38:13.956Z,100.00
2022-10-29T04:40:42.300Z,100.00
2022-10-29T04:43:10.554Z,100.00
2022-10-29T04:45:38.959Z,100.00
2022-10-29T04:48:07.822Z,100.00
2022-10-29T04:50:38.279Z,100.00
2022-10-29T04:53:08.569Z,100.00
2022-10-29T04:55:38.413Z,100.00
2022-10-29T04:58:06.822Z,100.00
2022-10-29T05:00:35.192Z,100.00
2022-10-29T05:03:03.432Z,100.00
2022-10-29T05:05:31.627Z,100.00
2022-10-29T05:08:00.663Z,100.00
2022-10-29T05:10:32.226Z,100.00
2022-10-29T05:13:01.374Z,100.00
2022-10-29T05:15:30.217Z,100.00
2022-10-29T05:17:59.135Z,100.00
2022-10-29T05:20:27.636Z,100.00
2022-10-29T05:23:02.390Z,100.00
2022-10-29T05:25:33.482Z,100.00
2022-10-29T05:28:05.615Z,100.00
2022-10-29T05:30:34.777Z,100.00
2022-10-29T05:33:03.031Z,100.00
2022-10-29T05:35:31.297Z,100.00
2022-10-29T05:38:00.300Z,100.00
2022-10-29T05:40:28.830Z,100.00
2022-10-29T05:42:58.782Z,100.00
2022-10-29T05:45:27.273Z,100.00
2022-10-29T05:47:58.814Z,100.00
2022-10-29T05:50:27.757Z,100.00
2022-10-29T05:52:57.207Z,100.00
2022-10-29T05:55:26.164Z,100.00
2022-10-29T05:57:58.420Z,100.00
2022-10-29T06:00:26.965Z,100.00
2022-10-29T06:02:55.647Z,100.00
2022-10-29T06:05:24.182Z,100.00
2022-10-29T06:07:56.318Z,100.00
2022-10-29T06:10:25.758Z,100.00
2022-10-29T06:12:53.963Z,100.00
2022-10-29T06:15:23.837Z,100.00
2022-10-29T06:17:52.185Z,100.00
2022-10-29T06:20:22.240Z,100.00
2022-10-29T06:22:57.906Z,100.00
2022-10-29T06:25:26.724Z,100.00
2022-10-29T06:28:01.967Z,100.00
2022-10-29T06:30:32.559Z,100.00
2022-10-29T06:33:00.587Z,100.00
2022-10-29T06:35:29.392Z,100.00
2022-10-29T06:37:58.091Z,100.00
2022-10-29T06:40:26.711Z,100.00
2022-10-29T06:43:00.035Z,100.00
2022-10-29T06:45:28.855Z,100.00
2022-10-29T06:47:58.941Z,100.00
2022-10-29T06:50:29.477Z,100.00
2022-10-29T06:52:59.028Z,100.00
2022-10-29T06:55:28.035Z,100.00
2022-10-29T06:58:00.614Z,100.00
2022-10-29T07:00:29.372Z,100.00
2022-10-29T07:02:59.379Z,100.00
2022-10-29T07:05:28.113Z,100.00
2022-10-29T07:07:57.679Z,100.00
2022-10-29T07:10:27.916Z,100.00
2022-10-29T07:12:56.379Z,100.00
2022-10-29T07:15:27.629Z,100.00
2022-10-29T07:18:00.737Z,100.00
2022-10-29T07:20:29.977Z,100.00
2022-10-29T07:22:59.444Z,100.00
2022-10-29T07:25:27.751Z,100.00
2022-10-29T07:27:56.599Z,100.00
2022-10-29T07:30:25.281Z,100.00
2022-10-29T07:32:53.590Z,100.00
2022-10-29T07:35:23.205Z,100.00
2022-10-29T07:37:51.412Z,100.00
2022-10-29T07:40:19.590Z,100.00
2022-10-29T07:42:53.016Z,100.00
2022-10-29T07:45:22.146Z,100.00
2022-10-29T07:47:50.367Z,100.00
2022-10-29T07:50:18.628Z,100.00
2022-10-29T07:52:48.244Z,100.00
2022-10-29T07:55:16.799Z,100.00
2022-10-29T07:57:45.028Z,100.00
2022-10-29T08:00:14.945Z,100.00
2022-10-29T08:02:43.190Z,100.00
2022-10-29T08:05:11.466Z,100.00
2022-10-29T08:07:39.640Z,100.00
2022-10-29T08:10:10.293Z,100.00
2022-10-29T08:12:38.834Z,100.00
2022-10-29T08:15:08.541Z,100.00
2022-10-29T08:17:36.860Z,100.00
2022-10-29T08:20:05.898Z,100.00
2022-10-29T08:22:34.118Z,100.00
2022-10-29T08:25:02.399Z,97.69
2022-10-29T08:27:31.990Z,100.00
2022-10-29T08:30:00.284Z,98.75
2022-10-29T08:32:28.488Z,99.85
2022-10-29T08:34:56.694Z,100.00
2022-10-29T08:37:24.932Z,97.67
2022-10-29T08:39:53.139Z,100.00
2022-10-29T08:42:30.836Z,100.00
2022-10-29T08:45:14.180Z,100.00
2022-10-29T08:47:52.422Z,100.00
2022-10-29T08:50:25.319Z,94.23
2022-10-29T08:53:19.470Z,89.72
2022-10-29T08:55:42.235Z,88.07
2022-10-29T08:58:18.024Z,84.08
2022-10-29T09:00:50.385Z,82.65
2022-10-29T09:03:18.654Z,78.93
2022-10-29T09:05:52.035Z,82.15
2022-10-29T09:08:27.623Z,82.75
2022-10-29T09:10:57.652Z,83.32
2022-10-29T09:13:34.312Z,75.99
2022-10-29T09:16:19.268Z,75.45
2022-10-29T09:18:56.100Z,78.40
2022-10-29T09:21:30.600Z,82.57
2022-10-29T09:24:14.577Z,85.05
2022-10-29T09:26:54.247Z,93.74
2022-10-29T09:29:46.375Z,93.28
2022-10-29T09:32:18.648Z,86.13
2022-10-29T09:34:48.590Z,100.00
2022-10-29T09:37:19.478Z,95.23
2022-10-29T09:39:48.778Z,90.41
2022-10-29T09:42:20.000Z,95.65
2022-10-29T09:44:53.009Z,80.28
2022-10-29T09:47:29.842Z,69.65
2022-10-29T09:50:08.716Z,73.15
2022-10-29T09:52:38.141Z,66.48
2022-10-29T09:55:08.953Z,69.82
2022-10-29T09:57:37.550Z,68.60
2022-10-29T10:00:08.338Z,71.91
2022-10-29T10:05:27.948Z,64.51
2022-10-29T10:08:11.222Z,70.58
2022-10-29T10:10:53.055Z,66.66
2022-10-29T10:13:24.692Z,71.38
2022-10-29T10:15:56.043Z,62.97
2022-10-29T10:18:27.381Z,62.13
2022-10-29T10:21:04.373Z,61.48
2022-10-29T10:23:42.023Z,64.40
2022-10-29T10:26:35.839Z,63.85
2022-10-29T10:29:15.864Z,60.94
2022-10-29T10:31:45.440Z,67.82
2022-10-29T10:34:18.749Z,62.64
2022-10-29T10:36:51.534Z,63.66
2022-10-29T10:39:36.399Z,57.70
2022-10-29T10:42:06.895Z,59.43
2022-10-29T10:44:36.108Z,58.05
2022-10-29T10:47:07.642Z,60.09
2022-10-29T10:49:39.301Z,57.57
2022-10-29T10:52:16.699Z,64.45
2022-10-29T10:54:47.158Z,62.70
2022-10-29T10:57:24.158Z,58.03
2022-10-29T11:00:01.296Z,59.19
2022-10-29T11:02:40.830Z,55.60
2022-10-29T11:05:17.716Z,55.67
2022-10-29T11:07:49.866Z,51.77
2022-10-29T11:10:19.684Z,49.13
2022-10-29T11:12:51.061Z,47.94
2022-10-29T11:15:34.400Z,50.80
2022-10-29T11:18:06.372Z,49.78
2022-10-29T11:20:37.298Z,46.44
2022-10-29T11:23:21.866Z,48.59
2022-10-29T11:25:52.185Z,50.89
2022-10-29T11:28:22.656Z,51.02
2022-10-29T11:30:51.733Z,56.13
2022-10-29T11:33:25.654Z,55.37
2022-10-29T11:36:01.482Z,53.68
2022-10-29T11:38:34.533Z,50.55
2022-10-29T11:41:06.631Z,49.39
2022-10-29T11:43:35.188Z,48.66
2022-10-29T11:46:08.860Z,48.20
2022-10-29T11:48:49.573Z,47.54
2022-10-29T11:51:27.484Z,48.02
2022-10-29T11:54:01.411Z,47.10
2022-10-29T11:56:42.392Z,46.42
2022-10-29T11:59:15.761Z,48.03
2022-10-29T12:01:47.917Z,49.32
2022-10-29T12:04:24.549Z,51.97
2022-10-29T12:07:11.194Z,49.31
2022-10-29T12:10:08.989Z,49.19
2022-10-29T12:12:42.563Z,50.23
2022-10-29T12:15:17.070Z,49.59
2022-10-29T12:17:48.384Z,51.59
2022-10-29T12:20:22.142Z,53.22
2022-10-29T12:23:02.727Z,53.19
2022-10-29T12:25:40.399Z,51.10
2022-10-29T12:28:19.230Z,51.21
2022-10-29T12:31:07.158Z,51.56
2022-10-29T12:33:42.281Z,49.34
2022-10-29T12:36:17.329Z,49.97
2022-10-29T12:38:50.771Z,49.92
2022-10-29T12:41:21.533Z,48.99
2022-10-29T12:43:50.508Z,50.46
2022-10-29T12:46:25.545Z,50.19
2022-10-29T12:48:59.440Z,48.68
2022-10-29T12:51:34.650Z,50.59
2022-10-29T12:54:17.690Z,49.95
2022-10-29T12:56:49.383Z,47.51
2022-10-29T12:59:36.531Z,46.99
2022-10-29T13:02:27.785Z,45.02
2022-10-29T13:05:18.844Z,47.28
2022-10-29T13:08:12.345Z,44.84
2022-10-29T13:10:57.937Z,43.37
2022-10-29T13:13:50.711Z,42.30
2022-10-29T13:16:21.921Z,42.40
2022-10-29T13:19:06.226Z,44.26
2022-10-29T13:21:56.981Z,45.27
2022-10-29T13:24:25.249Z,45.55
2022-10-29T13:27:02.798Z,44.35
2022-10-29T13:29:49.091Z,45.06
2022-10-29T13:32:36.780Z,44.22
2022-10-29T13:35:07.431Z,46.30
2022-10-29T13:38:03.460Z,46.92
2022-10-29T13:41:19.086Z,46.83
2022-10-29T13:43:55.871Z,46.82
2022-10-29T13:46:33.236Z,47.02
2022-10-29T13:49:03.477Z,48.43
2022-10-29T13:51:34.385Z,48.07
2022-10-29T13:54:07.026Z,49.92
2022-10-29T13:56:39.454Z,47.82
2022-10-29T13:59:14.484Z,47.10
2022-10-29T14:01:50.076Z,46.45
2022-10-29T14:04:24.307Z,46.15
2022-10-29T14:06:55.849Z,49.05
2022-10-29T14:09:31.399Z,47.28
2022-10-29T14:12:03.011Z,50.08
2022-10-29T14:14:36.250Z,50.03
2022-10-29T14:17:14.844Z,52.88
2022-10-29T14:19:47.418Z,61.56
2022-10-29T14:22:33.362Z,67.23
2022-10-29T14:25:02.845Z,64.19
2022-10-29T14:27:31.491Z,68.97
2022-10-29T14:30:19.721Z,64.20
2022-10-29T14:32:48.011Z,60.68
2022-10-29T14:35:17.386Z,58.50
2022-10-29T14:37:46.617Z,57.93
2022-10-29T14:40:18.970Z,58.12
2022-10-29T14:45:36.880Z,58.69
2022-10-29T14:48:10.251Z,55.84
2022-10-29T14:50:38.737Z,55.37
2022-10-29T14:53:09.165Z,58.65
2022-10-29T14:55:40.078Z,61.06
2022-10-29T14:58:15.429Z,56.35
2022-10-29T15:00:55.343Z,55.91
2022-10-29T15:03:25.462Z,59.09
2022-10-29T15:05:53.798Z,57.39
2022-10-29T15:08:29.353Z,58.03
2022-10-29T15:10:58.968Z,59.52
2022-10-29T15:13:33.195Z,58.95
2022-10-29T15:16:04.261Z,58.51
2022-10-29T15:18:34.445Z,60.48
2022-10-29T15:21:03.155Z,63.04
2022-10-29T15:23:34.095Z,68.95
2022-10-29T15:26:04.080Z,79.07
2022-10-29T15:28:37.264Z,79.46
2022-10-29T15:31:07.119Z,79.05
2022-10-29T15:33:36.741Z,85.19
2022-10-29T15:36:06.704Z,88.29
2022-10-29T15:39:08.764Z,85.08
2022-10-29T15:41:40.644Z,96.64
2022-10-29T15:44:29.673Z,100.00
2022-10-29T15:47:00.270Z,100.00
2022-10-29T15:49:32.356Z,100.00
2022-10-29T15:52:01.583Z,100.00
2022-10-29T15:54:30.098Z,100.00
2022-10-29T15:56:58.346Z,100.00
2022-10-29T15:59:27.228Z,100.00
2022-10-29T16:01:55.510Z,100.00
2022-10-29T16:04:25.254Z,100.00
2022-10-29T16:06:53.587Z,100.00
2022-10-29T16:09:22.000Z,100.00
2022-10-29T16:11:52.078Z,100.00
2022-10-29T16:14:20.256Z,100.00
2022-10-29T16:16:48.478Z,100.00
2022-10-29T16:19:16.700Z,100.00
2022-10-29T16:21:46.336Z,100.00
2022-10-29T16:24:15.589Z,100.00
2022-10-29T16:26:43.819Z,100.00
2022-10-29T16:29:15.975Z,100.00
2022-10-29T16:31:44.337Z,100.00
2022-10-29T16:34:14.508Z,100.00
2022-10-29T16:36:42.886Z,100.00
2022-10-29T16:39:12.436Z,100.00
2022-10-29T16:41:40.683Z,100.00
2022-10-29T16:44:08.977Z,100.00
2022-10-29T16:46:37.228Z,100.00
2022-10-29T16:49:05.529Z,100.00
2022-10-29T16:51:33.965Z,100.00
2022-10-29T16:54:02.221Z,100.00
2022-10-29T16:56:31.853Z,100.00
2022-10-29T16:59:02.119Z,100.00
2022-10-29T17:01:30.353Z,100.00
2022-10-29T17:03:58.810Z,100.00
2022-10-29T17:06:27.157Z,100.00
2022-10-29T17:08:55.405Z,100.00
2022-10-29T17:11:23.679Z,100.00
2022-10-29T17:13:53.269Z,100.00
2022-10-29T17:16:21.628Z,100.00
2022-10-29T17:18:51.890Z,100.00
2022-10-29T17:21:20.305Z,100.00
2022-10-29T17:23:48.571Z,100.00
2022-10-29T17:26:16.762Z,100.00
2022-10-29T17:28:45.041Z,100.00
2022-10-29T17:31:14.769Z,100.00
2022-10-29T17:33:42.991Z,100.00
2022-10-29T17:36:13.152Z,100.00
2022-10-29T17:38:41.774Z,100.00
2022-10-29T17:41:10.074Z,100.00
2022-10-29T17:43:38.350Z,100.00
2022-10-29T17:46:06.654Z,100.00
2022-10-29T17:48:36.591Z,100.00
2022-10-29T17:51:05.077Z,100.00
2022-10-29T17:53:33.319Z,100.00
2022-10-29T17:56:02.354Z,100.00
2022-10-29T17:58:31.033Z,100.00
2022-10-29T18:01:05.175Z,100.00
2022-10-29T18:03:33.520Z,100.00
2022-10-29T18:06:03.859Z,100.00
2022-10-29T18:08:32.454Z,100.00
2022-10-29T18:11:04.331Z,100.00
2022-10-29T18:13:34.174Z,100.00
2022-10-29T18:16:03.048Z,100.00
2022-10-29T18:18:47.964Z,100.00
2022-10-29T18:21:25.434Z,100.00
2022-10-29T18:23:53.800Z,100.00
2022-10-29T18:26:24.885Z,100.00
2022-10-29T18:28:53.373Z,100.00
2022-10-29T18:31:22.493Z,100.00
2022-10-29T18:33:50.851Z,100.00
2022-10-29T18:36:19.178Z,100.00
2022-10-29T18:38:52.168Z,100.00
2022-10-29T18:41:20.613Z,100.00
2022-10-29T18:43:49.110Z,100.00
2022-10-29T18:46:18.193Z,100.00
2022-10-29T18:48:48.165Z,100.00
2022-10-29T18:51:19.389Z,100.00
2022-10-29T18:53:47.877Z,100.00
2022-10-29T18:56:19.065Z,100.00
2022-10-29T18:58:47.712Z,100.00
2022-10-29T19:01:17.456Z,100.00
2022-10-29T19:03:49.795Z,100.00
2022-10-29T19:06:18.170Z,100.00
2022-10-29T19:08:46.783Z,100.00
2022-10-29T19:11:18.009Z,100.00
2022-10-29T19:13:51.346Z,100.00
2022-10-29T19:16:19.617Z,100.00
2022-10-29T19:18:48.240Z,100.00
2022-10-29T19:21:18.608Z,100.00
2022-10-29T19:23:47.328Z,100.00
2022-10-29T19:26:18.414Z,100.00
2022-10-29T19:28:48.033Z,100.00
2022-10-29T19:31:18.042Z,100.00
2022-10-29T19:33:48.686Z,100.00
2022-10-29T19:36:16.808Z,100.00
2022-10-29T19:38:45.241Z,100.00
2022-10-29T19:41:15.300Z,100.00
2022-10-29T19:43:45.176Z,100.00
2022-10-29T19:46:15.478Z,100.00
2022-10-29T19:48:44.499Z,100.00
2022-10-29T19:51:12.725Z,100.00
2022-10-29T19:53:41.002Z,100.00
2022-10-29T19:56:11.779Z,100.00
2022-10-29T19:58:40.446Z,100.00
2022-10-29T20:01:14.834Z,100.00
2022-10-29T20:03:43.533Z,100.00
2022-10-29T20:06:12.094Z,100.00
2022-10-29T20:08:40.395Z,100.00
2022-10-29T20:11:08.951Z,100.00
2022-10-29T20:13:37.915Z,100.00
2022-10-29T20:16:11.965Z,100.00
2022-10-29T20:18:40.259Z,100.00
2022-10-29T20:21:08.690Z,100.00
2022-10-29T20:23:37.183Z,100.00
2022-10-29T20:26:05.839Z,100.00
2022-10-29T20:28:34.158Z,100.00
2022-10-29T20:31:14.358Z,100.00
2022-10-29T20:33:42.653Z,100.00
2022-10-29T20:36:11.060Z,100.00
2022-10-29T20:38:39.344Z,100.00
2022-10-29T20:41:07.730Z,100.00
2022-10-29T20:43:35.991Z,100.00
2022-10-29T20:46:04.573Z,100.00
2022-10-29T20:48:36.191Z,100.00
2022-10-29T20:51:04.968Z,100.00
2022-10-29T20:53:33.257Z,100.00
2022-10-29T20:56:01.546Z,100.00
2022-10-29T20:58:29.865Z,100.00
2022-10-29T21:01:05.580Z,100.00
2022-10-29T21:03:35.244Z,100.00
2022-10-29T21:06:03.960Z,100.00
2022-10-29T21:08:32.542Z,100.00
2022-10-29T21:11:01.113Z,100.00
2022-10-29T21:13:29.927Z,100.00
2022-10-29T21:16:05.492Z,100.00
2022-10-29T21:18:39.919Z,100.00
2022-10-29T21:21:09.132Z,100.00
2022-10-29T21:23:38.648Z,100.00
2022-10-29T21:26:07.496Z,100.00
2022-10-29T21:28:35.773Z,100.00
2022-10-29T21:31:04.343Z,100.00
2022-10-29T21:33:32.559Z,100.00
2022-10-29T21:36:02.449Z,100.00
2022-10-29T21:38:31.010Z,100.00
2022-10-29T21:41:00.806Z,100.00
2022-10-29T21:43:29.206Z,100.00
2022-10-29T21:45:57.486Z,100.00
2022-10-29T21:48:26.770Z,100.00
2022-10-29T21:51:02.499Z,100.00
2022-10-29T21:53:31.393Z,100.00
2022-10-29T21:56:00.553Z,100.00
2022-10-29T21:58:29.316Z,100.00
2022-10-29T22:01:04.992Z,100.00
2022-10-29T22:03:33.899Z,100.00
2022-10-29T22:06:04.437Z,100.00
2022-10-29T22:08:32.549Z,100.00
2022-10-29T22:11:01.042Z,100.00
2022-10-29T22:13:29.957Z,100.00
2022-10-29T22:15:58.522Z,100.00
2022-10-29T22:18:26.879Z,100.00
2022-10-29T22:21:05.563Z,100.00
2022-10-29T22:23:33.801Z,100.00
2022-10-29T22:26:02.039Z,100.00
2022-10-29T22:28:30.246Z,100.00
2022-10-29T22:31:00.271Z,100.00
2022-10-29T22:33:28.797Z,100.00
2022-10-29T22:35:57.018Z,100.00
2022-10-29T22:38:26.582Z,100.00
2022-10-29T22:40:54.785Z,100.00
2022-10-29T22:43:23.014Z,100.00
2022-10-29T22:45:51.239Z,100.00
2022-10-29T22:48:19.440Z,100.00
2022-10-29T22:50:47.612Z,100.00
2022-10-29T22:53:15.841Z,100.00
2022-10-29T22:55:52.686Z,100.00
2022-10-29T22:58:20.944Z,100.00
2022-10-29T23:00:49.277Z,100.00
2022-10-29T23:03:17.741Z,100.00
2022-10-29T23:05:45.929Z,100.00
2022-10-29T23:08:14.127Z,100.00
2022-10-29T23:10:42.407Z,100.00
2022-10-29T23:13:11.950Z,100.00
2022-10-29T23:15:40.177Z,100.00
2022-10-29T23:18:08.400Z,100.00
2022-10-29T23:20:36.630Z,100.00
2022-10-29T23:23:04.898Z,100.00
2022-10-29T23:25:33.137Z,100.00
2022-10-29T23:28:01.392Z,100.00
2022-10-29T23:30:30.998Z,100.00
2022-10-29T23:32:59.659Z,100.00
2022-10-29T23:35:28.100Z,100.00
2022-10-29T23:37:56.747Z,100.00
2022-10-29T23:40:25.156Z,100.00
2022-10-29T23:42:53.415Z,100.00
2022-10-29T23:45:21.632Z,100.00
2022-10-29T23:47:51.234Z,100.00
2022-10-29T23:50:19.468Z,100.00
2022-10-29T23:52:47.703Z,100.00
2022-10-29T23:55:16.041Z,100.00
2022-10-29T23:57:44.265Z,100.00
