createdAt,value
2017-09-07T00:00:46.794Z,12.80
2017-09-07T00:03:14.374Z,12.80
2017-09-07T00:05:41.943Z,12.80
2017-09-07T00:08:09.514Z,12.80
2017-09-07T00:10:37.089Z,12.80
2017-09-07T00:13:04.657Z,12.90
2017-09-07T00:15:32.244Z,12.90
2017-09-07T00:17:59.808Z,12.90
2017-09-07T00:20:27.374Z,12.90
2017-09-07T00:22:54.973Z,12.90
2017-09-07T00:25:22.550Z,12.90
2017-09-07T00:27:50.109Z,12.90
2017-09-07T00:30:17.692Z,12.90
2017-09-07T00:32:45.270Z,12.90
2017-09-07T00:35:12.851Z,12.90
2017-09-07T00:37:40.442Z,12.80
2017-09-07T00:40:08.000Z,12.80
2017-09-07T00:42:35.557Z,12.90
2017-09-07T00:45:03.197Z,12.90
2017-09-07T00:47:30.770Z,12.90
2017-09-07T00:49:58.339Z,12.90
2017-09-07T00:52:25.910Z,12.90
2017-09-07T00:54:53.557Z,13.00
2017-09-07T00:57:21.126Z,13.00
2017-09-07T00:59:48.759Z,13.00
2017-09-07T01:02:16.322Z,13.00
2017-09-07T01:04:43.901Z,13.00
2017-09-07T01:07:11.478Z,13.10
2017-09-07T01:09:39.062Z,13.10
2017-09-07T01:12:06.653Z,13.00
2017-09-07T01:14:34.208Z,13.10
2017-09-07T01:17:01.761Z,13.10
2017-09-07T01:19:29.349Z,13.10
2017-09-07T01:21:56.910Z,13.10
2017-09-07T01:24:24.509Z,13.10
2017-09-07T01:26:52.111Z,13.10
2017-09-07T01:29:19.695Z,13.20
2017-09-07T01:31:47.249Z,13.20
2017-09-07T01:34:14.840Z,13.20
2017-09-07T01:36:42.402Z,13.20
2017-09-07T01:39:09.990Z,13.20
2017-09-07T01:41:37.551Z,13.20
2017-09-07T01:44:05.129Z,13.30
2017-09-07T01:46:33.020Z,13.30
2017-09-07T01:49:00.655Z,13.30
2017-09-07T01:51:28.214Z,13.30
2017-09-07T01:53:55.809Z,13.30
2017-09-07T01:56:23.375Z,13.30
2017-09-07T01:58:51.008Z,13.30
2017-09-07T02:01:18.572Z,13.30
2017-09-07T02:03:46.142Z,13.30
2017-09-07T02:06:13.723Z,13.30
2017-09-07T02:08:41.284Z,13.30
2017-09-07T02:11:08.873Z,13.30
2017-09-07T02:13:36.441Z,13.30
2017-09-07T02:16:04.026Z,13.30
2017-09-07T02:18:31.594Z,13.30
2017-09-07T02:20:59.162Z,13.30
2017-09-07T02:23:26.741Z,13.30
2017-09-07T02:25:54.303Z,13.30
2017-09-07T02:28:21.894Z,13.30
2017-09-07T02:30:49.480Z,13.30
2017-09-07T02:33:17.666Z,13.30
2017-09-07T02:35:45.350Z,13.30
2017-09-07T02:38:12.917Z,13.30
2017-09-07T02:40:40.485Z,13.30
2017-09-07T02:43:08.091Z,13.30
2017-09-07T02:45:35.699Z,13.30
2017-09-07T02:48:03.283Z,13.30
2017-09-07T02:50:30.861Z,13.30
2017-09-07T02:52:58.466Z,13.30
2017-09-07T02:55:26.053Z,13.30
2017-09-07T02:57:53.618Z,13.30
2017-09-07T03:00:21.188Z,13.30
2017-09-07T03:02:49.550Z,13.30
2017-09-07T03:05:17.141Z,13.30
2017-09-07T03:07:44.706Z,13.30
2017-09-07T03:10:13.053Z,13.30
2017-09-07T03:12:40.630Z,13.30
2017-09-07T03:15:08.205Z,13.30
2017-09-07T03:17:35.801Z,13.40
2017-09-07T03:20:03.374Z,13.40
2017-09-07T03:22:30.957Z,13.40
2017-09-07T03:24:58.544Z,13.40
2017-09-07T03:27:26.120Z,13.40
2017-09-07T03:29:53.702Z,13.40
2017-09-07T03:32:22.062Z,13.30
2017-09-07T03:34:49.621Z,13.30
2017-09-07T03:37:17.193Z,13.30
2017-09-07T03:39:44.757Z,13.30
2017-09-07T03:42:12.366Z,13.30
2017-09-07T03:44:39.929Z,13.30
2017-09-07T03:47:07.516Z,13.30
2017-09-07T03:49:35.113Z,13.30
2017-09-07T03:52:02.670Z,13.30
2017-09-07T03:54:31.013Z,13.40
2017-09-07T03:56:58.574Z,13.30
2017-09-07T04:02:00.167Z,13.40
2017-09-07T04:04:27.747Z,13.50
2017-09-07T04:06:56.081Z,13.40
2017-09-07T04:09:23.690Z,13.40
2017-09-07T04:11:51.249Z,13.40
2017-09-07T04:14:18.810Z,13.40
2017-09-07T04:16:46.394Z,13.40
2017-09-07T04:19:13.982Z,13.40
2017-09-07T04:21:41.558Z,13.40
2017-09-07T04:24:09.904Z,13.30
2017-09-07T04:26:37.566Z,13.30
2017-09-07T04:29:05.174Z,13.30
2017-09-07T04:31:32.758Z,13.30
2017-09-07T04:34:00.426Z,13.30
2017-09-07T04:36:27.977Z,13.30
2017-09-07T04:38:55.575Z,13.20
2017-09-07T04:41:23.151Z,13.20
2017-09-07T04:43:50.717Z,13.20
2017-09-07T04:46:18.299Z,13.20
2017-09-07T04:48:45.881Z,13.20
2017-09-07T04:51:13.475Z,13.20
2017-09-07T04:53:41.053Z,13.20
2017-09-07T04:56:08.651Z,13.20
2017-09-07T04:58:36.216Z,13.20
2017-09-07T05:01:03.794Z,13.20
2017-09-07T05:03:31.360Z,13.20
2017-09-07T05:05:58.937Z,13.10
2017-09-07T05:08:26.518Z,13.20
2017-09-07T05:10:54.094Z,13.20
2017-09-07T05:13:21.690Z,13.20
2017-09-07T05:15:49.279Z,13.20
2017-09-07T05:18:16.891Z,13.10
2017-09-07T05:20:44.471Z,13.10
2017-09-07T05:23:12.035Z,13.10
2017-09-07T05:25:39.630Z,13.10
2017-09-07T05:28:07.195Z,13.10
2017-09-07T05:30:34.781Z,13.10
2017-09-07T05:33:02.354Z,13.10
2017-09-07T05:35:29.951Z,13.10
2017-09-07T05:37:57.524Z,13.10
2017-09-07T05:40:25.114Z,13.10
2017-09-07T05:42:52.693Z,13.20
2017-09-07T05:45:20.263Z,13.20
2017-09-07T05:47:47.858Z,13.20
2017-09-07T05:50:15.482Z,13.20
2017-09-07T05:52:43.044Z,13.20
2017-09-07T05:55:10.623Z,13.20
2017-09-07T05:57:38.255Z,13.30
2017-09-07T06:00:05.826Z,13.30
2017-09-07T06:02:33.398Z,13.40
2017-09-07T06:05:00.965Z,13.40
2017-09-07T06:07:29.306Z,13.60
2017-09-07T06:09:56.883Z,13.50
2017-09-07T06:12:24.470Z,13.60
2017-09-07T06:14:52.098Z,13.70
2017-09-07T06:17:19.702Z,13.80
2017-09-07T06:19:48.090Z,13.80
2017-09-07T06:22:15.629Z,13.80
2017-09-07T06:24:43.206Z,13.80
2017-09-07T06:27:10.799Z,13.90
2017-09-07T06:29:38.382Z,13.90
2017-09-07T06:32:06.035Z,13.90
2017-09-07T06:34:33.597Z,14.00
2017-09-07T06:37:01.194Z,14.10
2017-09-07T06:39:28.771Z,14.30
2017-09-07T06:41:56.350Z,14.30
2017-09-07T06:44:23.930Z,14.50
2017-09-07T06:46:51.522Z,14.50
2017-09-07T06:49:19.089Z,15.10
2017-09-07T06:51:46.659Z,15.50
2017-09-07T06:54:14.246Z,16.00
2017-09-07T06:56:41.843Z,16.30
2017-09-07T06:59:09.434Z,16.10
2017-09-07T07:01:36.993Z,15.70
2017-09-07T07:04:04.568Z,15.50
2017-09-07T07:06:32.162Z,15.40
2017-09-07T07:08:59.750Z,15.20
2017-09-07T07:11:27.348Z,15.10
2017-09-07T07:13:54.918Z,15.10
2017-09-07T07:16:23.311Z,15.10
2017-09-07T07:18:50.866Z,15.10
2017-09-07T07:21:19.215Z,15.00
2017-09-07T07:23:46.780Z,15.00
2017-09-07T07:26:14.383Z,14.80
2017-09-07T07:28:41.950Z,14.60
2017-09-07T07:31:09.517Z,14.60
2017-09-07T07:33:37.100Z,14.40
2017-09-07T07:36:04.682Z,14.40
2017-09-07T07:38:32.267Z,14.40
2017-09-07T07:40:59.835Z,14.40
2017-09-07T07:43:27.395Z,14.50
2017-09-07T07:45:54.981Z,14.70
2017-09-07T07:48:22.543Z,14.80
2017-09-07T07:50:50.145Z,15.10
2017-09-07T07:53:17.747Z,15.20
2017-09-07T07:55:45.454Z,15.40
2017-09-07T07:58:13.027Z,15.70
2017-09-07T08:00:40.618Z,15.90
2017-09-07T08:03:08.222Z,16.10
2017-09-07T08:05:35.778Z,16.70
2017-09-07T08:08:03.347Z,17.90
2017-09-07T08:10:30.933Z,18.60
2017-09-07T08:12:58.534Z,18.90
2017-09-07T08:15:26.872Z,18.30
2017-09-07T08:17:54.475Z,18.20
2017-09-07T08:20:22.074Z,18.30
2017-09-07T08:22:49.639Z,18.60
2017-09-07T08:25:17.214Z,18.50
2017-09-07T08:27:44.788Z,18.60
2017-09-07T08:30:12.446Z,18.50
2017-09-07T08:32:40.045Z,18.30
2017-09-07T08:35:07.599Z,18.10
2017-09-07T08:37:35.259Z,17.80
2017-09-07T08:40:02.834Z,18.00
2017-09-07T08:42:30.408Z,18.40
2017-09-07T08:44:58.001Z,19.60
2017-09-07T08:47:25.555Z,20.50
2017-09-07T08:49:53.142Z,20.80
2017-09-07T08:52:20.705Z,20.90
2017-09-07T08:54:48.312Z,21.00
2017-09-07T08:57:15.918Z,20.40
2017-09-07T08:59:43.478Z,19.60
2017-09-07T09:02:11.062Z,20.00
2017-09-07T09:04:38.626Z,20.00
2017-09-07T09:07:06.199Z,19.80
2017-09-07T09:09:34.575Z,20.60
2017-09-07T09:12:02.146Z,20.50
2017-09-07T09:14:30.087Z,19.90
2017-09-07T09:16:57.682Z,19.60
2017-09-07T09:19:25.250Z,19.40
2017-09-07T09:21:52.902Z,19.10
2017-09-07T09:24:20.526Z,18.90
2017-09-07T09:26:48.114Z,18.90
2017-09-07T09:29:16.482Z,19.00
2017-09-07T09:31:44.070Z,18.90
2017-09-07T09:34:11.643Z,19.30
2017-09-07T09:36:39.279Z,19.60
2017-09-07T09:39:06.839Z,19.70
2017-09-07T09:41:35.202Z,18.90
2017-09-07T09:44:02.774Z,18.90
2017-09-07T09:46:31.075Z,19.10
2017-09-07T09:48:58.706Z,19.10
2017-09-07T09:51:26.262Z,19.50
2017-09-07T09:53:54.614Z,20.10
2017-09-07T09:56:22.190Z,20.10
2017-09-07T09:58:49.790Z,20.20
2017-09-07T10:01:17.417Z,20.20
2017-09-07T10:03:45.119Z,19.80
2017-09-07T10:06:12.687Z,19.60
2017-09-07T10:08:40.289Z,19.40
2017-09-07T10:11:07.850Z,19.60
2017-09-07T10:13:35.422Z,19.30
2017-09-07T10:16:03.007Z,19.20
2017-09-07T10:18:30.617Z,19.00
2017-09-07T10:20:58.225Z,18.80
2017-09-07T10:23:25.776Z,18.60
2017-09-07T10:25:53.440Z,19.20
2017-09-07T10:28:21.027Z,19.20
2017-09-07T10:30:48.606Z,19.50
2017-09-07T10:33:16.198Z,19.40
2017-09-07T10:35:43.806Z,19.20
2017-09-07T10:38:11.370Z,19.50
2017-09-07T10:40:39.062Z,19.90
2017-09-07T10:43:06.634Z,19.80
2017-09-07T10:45:34.239Z,19.70
2017-09-07T10:48:01.823Z,19.80
2017-09-07T10:50:29.443Z,19.70
2017-09-07T10:52:57.043Z,20.10
2017-09-07T10:55:24.756Z,20.50
2017-09-07T10:57:52.337Z,20.60
2017-09-07T11:00:19.919Z,20.90
2017-09-07T11:02:48.284Z,21.00
2017-09-07T11:05:15.881Z,21.00
2017-09-07T11:07:43.456Z,20.60
2017-09-07T11:10:11.047Z,20.90
2017-09-07T11:12:38.618Z,20.90
2017-09-07T11:15:06.220Z,20.40
2017-09-07T11:17:33.786Z,20.10
2017-09-07T11:20:01.349Z,20.20
2017-09-07T11:22:28.978Z,20.40
2017-09-07T11:24:56.535Z,20.50
2017-09-07T11:27:24.208Z,20.60
2017-09-07T11:29:52.539Z,20.90
2017-09-07T11:33:00.779Z,21.10
2017-09-07T11:35:28.362Z,21.00
2017-09-07T11:37:56.878Z,20.80
2017-09-07T11:40:24.470Z,20.80
2017-09-07T11:42:52.037Z,20.40
2017-09-07T11:45:19.640Z,20.10
2017-09-07T11:47:47.522Z,20.30
2017-09-07T11:50:15.070Z,20.90
2017-09-07T11:52:42.643Z,21.00
2017-09-07T11:55:10.282Z,20.90
2017-09-07T11:57:38.155Z,20.40
2017-09-07T12:00:05.938Z,20.10
2017-09-07T12:02:33.642Z,20.20
2017-09-07T12:05:01.298Z,20.10
2017-09-07T12:07:30.265Z,20.20
2017-09-07T12:09:58.062Z,20.10
2017-09-07T12:12:25.790Z,19.80
2017-09-07T12:14:53.774Z,19.80
2017-09-07T12:17:21.362Z,19.70
2017-09-07T12:19:48.963Z,19.60
2017-09-07T12:22:16.608Z,19.30
2017-09-07T12:24:44.225Z,19.30
2017-09-07T12:27:11.903Z,19.30
2017-09-07T12:29:39.579Z,19.60
2017-09-07T12:32:07.158Z,19.70
2017-09-07T12:34:35.990Z,19.70
2017-09-07T12:37:03.606Z,19.70
2017-09-07T12:39:31.939Z,19.50
2017-09-07T12:41:59.598Z,19.50
2017-09-07T12:44:28.108Z,19.80
2017-09-07T12:46:55.685Z,19.90
2017-09-07T12:49:23.390Z,20.10
2017-09-07T12:51:50.958Z,20.10
2017-09-07T12:54:18.587Z,20.10
2017-09-07T12:56:46.927Z,19.90
2017-09-07T12:59:14.505Z,19.90
2017-09-07T13:01:42.080Z,19.80
2017-09-07T13:04:10.432Z,19.50
2017-09-07T13:06:38.022Z,19.50
2017-09-07T13:09:06.539Z,19.80
2017-09-07T13:11:34.947Z,20.20
2017-09-07T13:14:02.543Z,20.10
2017-09-07T13:16:30.143Z,20.20
2017-09-07T13:18:57.698Z,20.00
2017-09-07T13:21:25.280Z,19.80
2017-09-07T13:23:52.894Z,19.60
2017-09-07T13:26:21.248Z,19.50
2017-09-07T13:28:48.811Z,19.40
2017-09-07T13:31:16.430Z,19.40
2017-09-07T13:33:43.983Z,19.30
2017-09-07T13:36:11.561Z,19.20
2017-09-07T13:38:39.138Z,19.20
2017-09-07T13:41:06.796Z,19.20
2017-09-07T13:43:34.354Z,19.00
2017-09-07T13:46:01.949Z,18.80
2017-09-07T13:48:30.300Z,18.60
2017-09-07T13:50:57.867Z,18.60
2017-09-07T13:53:25.430Z,18.50
2017-09-07T13:55:53.011Z,18.40
2017-09-07T13:58:20.602Z,18.30
2017-09-07T14:00:48.180Z,18.40
2017-09-07T14:03:15.764Z,18.40
2017-09-07T14:05:43.351Z,18.40
2017-09-07T14:08:10.924Z,18.60
2017-09-07T14:10:39.262Z,18.80
2017-09-07T14:13:06.863Z,18.90
2017-09-07T14:15:35.203Z,19.10
2017-09-07T14:18:02.786Z,19.10
2017-09-07T14:20:30.438Z,19.20
2017-09-07T14:22:58.033Z,19.20
2017-09-07T14:25:25.598Z,19.20
2017-09-07T14:27:53.986Z,19.20
2017-09-07T14:30:21.576Z,19.10
2017-09-07T14:32:49.238Z,19.10
2017-09-07T14:35:16.804Z,19.20
2017-09-07T14:37:44.395Z,19.30
2017-09-07T14:40:11.961Z,19.30
2017-09-07T14:42:40.364Z,19.40
2017-09-07T14:45:07.956Z,19.40
2017-09-07T14:47:35.611Z,19.50
2017-09-07T14:50:03.214Z,19.30
2017-09-07T14:52:30.802Z,19.30
2017-09-07T14:54:58.391Z,19.20
2017-09-07T14:57:25.940Z,19.10
2017-09-07T14:59:53.537Z,19.10
2017-09-07T15:02:21.892Z,19.00
2017-09-07T15:04:49.494Z,19.00
2017-09-07T15:07:17.095Z,19.00
2017-09-07T15:09:45.454Z,18.60
2017-09-07T15:12:13.028Z,18.60
2017-09-07T15:14:41.386Z,18.20
2017-09-07T15:17:08.978Z,18.20
2017-09-07T15:19:36.563Z,18.10
2017-09-07T15:22:04.187Z,18.00
2017-09-07T15:24:32.534Z,17.90
2017-09-07T15:27:00.116Z,17.90
2017-09-07T15:29:27.741Z,17.80
2017-09-07T15:31:55.373Z,17.80
2017-09-07T15:34:23.776Z,17.70
2017-09-07T15:36:51.359Z,17.70
2017-09-07T15:39:19.070Z,17.60
2017-09-07T15:41:46.725Z,17.60
2017-09-07T15:44:14.306Z,17.60
2017-09-07T15:46:42.109Z,17.60
2017-09-07T15:49:09.892Z,17.60
2017-09-07T15:51:37.487Z,17.70
2017-09-07T15:54:06.186Z,17.60
2017-09-07T15:56:33.852Z,17.60
2017-09-07T15:59:01.428Z,17.60
2017-09-07T16:01:29.013Z,17.70
2017-09-07T16:03:56.602Z,17.70
2017-09-07T16:06:24.198Z,17.70
2017-09-07T16:08:51.772Z,17.90
2017-09-07T16:11:19.480Z,17.90
2017-09-07T16:13:47.040Z,17.90
2017-09-07T16:16:14.623Z,18.00
2017-09-07T16:18:42.219Z,18.10
2017-09-07T16:21:09.787Z,18.10
2017-09-07T16:23:37.390Z,18.10
2017-09-07T16:26:05.057Z,18.10
2017-09-07T16:28:33.406Z,18.10
2017-09-07T16:31:00.987Z,18.10
2017-09-07T16:33:28.556Z,18.10
2017-09-07T16:35:56.120Z,18.10
2017-09-07T16:38:23.712Z,18.10
2017-09-07T16:40:51.303Z,18.10
2017-09-07T16:43:18.878Z,18.10
2017-09-07T16:45:46.492Z,18.00
2017-09-07T16:48:15.095Z,18.10
2017-09-07T16:50:42.726Z,18.10
2017-09-07T16:53:11.139Z,18.10
2017-09-07T16:55:38.773Z,18.10
2017-09-07T16:58:07.134Z,18.00
2017-09-07T17:00:34.705Z,18.00
2017-09-07T17:03:03.068Z,17.90
2017-09-07T17:05:30.647Z,17.80
2017-09-07T17:07:59.002Z,17.70
2017-09-07T17:10:26.578Z,17.70
2017-09-07T17:12:55.035Z,17.50
2017-09-07T17:15:22.623Z,17.50
2017-09-07T17:17:50.199Z,17.50
2017-09-07T17:20:18.553Z,17.40
2017-09-07T17:22:46.140Z,17.30
2017-09-07T17:25:13.768Z,17.30
2017-09-07T17:27:41.434Z,17.30
2017-09-07T17:30:09.021Z,17.20
2017-09-07T17:32:36.630Z,17.10
2017-09-07T17:35:04.214Z,17.00
2017-09-07T17:37:31.819Z,17.10
2017-09-07T17:39:59.453Z,17.00
2017-09-07T17:42:27.065Z,17.00
2017-09-07T17:44:54.730Z,17.00
2017-09-07T17:47:23.076Z,16.90
2017-09-07T17:49:52.718Z,16.90
2017-09-07T17:52:20.374Z,16.90
2017-09-07T17:54:48.009Z,16.90
2017-09-07T17:57:15.598Z,16.80
2017-09-07T17:59:43.216Z,16.80
2017-09-07T18:02:10.799Z,16.70
2017-09-07T18:04:38.442Z,16.60
2017-09-07T18:07:06.842Z,16.40
2017-09-07T18:09:36.424Z,16.40
2017-09-07T18:12:04.146Z,16.40
2017-09-07T18:14:31.820Z,16.40
2017-09-07T18:16:59.520Z,16.30
2017-09-07T18:19:27.128Z,16.30
2017-09-07T18:21:54.755Z,16.30
2017-09-07T18:24:23.101Z,16.30
2017-09-07T18:26:50.715Z,16.30
2017-09-07T18:29:18.337Z,16.30
2017-09-07T18:31:45.931Z,16.30
2017-09-07T18:34:13.515Z,16.20
2017-09-07T18:36:41.084Z,16.10
2017-09-07T18:39:08.679Z,16.10
2017-09-07T18:41:36.250Z,16.00
2017-09-07T18:44:04.626Z,15.80
2017-09-07T18:46:32.236Z,15.80
2017-09-07T18:48:59.859Z,15.80
2017-09-07T18:51:28.222Z,15.70
2017-09-07T18:53:56.006Z,15.70
2017-09-07T18:56:23.769Z,15.60
2017-09-07T18:58:51.711Z,15.60
2017-09-07T19:01:19.291Z,15.50
2017-09-07T19:03:46.885Z,15.50
2017-09-07T19:06:14.462Z,15.40
2017-09-07T19:08:42.294Z,15.40
2017-09-07T19:11:10.689Z,15.30
2017-09-07T19:13:39.070Z,15.30
2017-09-07T19:16:06.656Z,15.20
2017-09-07T19:18:34.272Z,15.20
2017-09-07T19:21:02.674Z,15.20
2017-09-07T19:23:30.806Z,15.10
2017-09-07T19:25:58.421Z,15.20
2017-09-07T19:28:26.114Z,15.20
2017-09-07T19:30:53.748Z,15.10
2017-09-07T19:33:21.366Z,15.00
2017-09-07T19:35:48.954Z,15.00
2017-09-07T19:38:17.302Z,15.00
2017-09-07T19:40:44.950Z,14.90
2017-09-07T19:43:12.508Z,15.00
2017-09-07T19:45:40.102Z,15.00
2017-09-07T19:48:08.462Z,14.90
2017-09-07T19:50:36.078Z,14.90
2017-09-07T19:53:03.699Z,14.90
2017-09-07T19:55:32.055Z,14.80
2017-09-07T19:57:59.659Z,14.80
2017-09-07T20:00:27.267Z,14.80
2017-09-07T20:02:54.862Z,14.80
2017-09-07T20:05:22.455Z,14.80
2017-09-07T20:07:50.078Z,14.80
2017-09-07T20:10:17.640Z,14.80
2017-09-07T20:12:45.254Z,14.80
2017-09-07T20:15:13.022Z,14.70
2017-09-07T20:17:40.589Z,14.70
2017-09-07T20:20:08.200Z,14.60
2017-09-07T20:22:35.811Z,14.60
2017-09-07T20:25:03.411Z,14.60
2017-09-07T20:27:31.059Z,14.60
2017-09-07T20:29:58.670Z,14.60
2017-09-07T20:32:26.250Z,14.60
2017-09-07T20:34:53.836Z,14.60
2017-09-07T20:37:21.435Z,14.60
2017-09-07T20:39:49.757Z,14.60
2017-09-07T20:42:17.388Z,14.60
2017-09-07T20:44:45.720Z,14.70
2017-09-07T20:47:13.326Z,14.70
2017-09-07T20:49:41.654Z,14.70
2017-09-07T20:52:09.318Z,14.70
2017-09-07T20:54:37.045Z,14.70
2017-09-07T20:57:04.766Z,14.70
2017-09-07T20:59:32.332Z,14.70
2017-09-07T21:01:59.954Z,14.70
2017-09-07T21:04:27.541Z,14.70
2017-09-07T21:06:55.146Z,14.70
2017-09-07T21:09:22.747Z,14.80
2017-09-07T21:11:50.336Z,14.80
2017-09-07T21:14:17.914Z,14.80
2017-09-07T21:16:46.290Z,14.70
2017-09-07T21:19:13.865Z,14.70
2017-09-07T21:21:42.191Z,14.70
2017-09-07T21:24:09.813Z,14.60
2017-09-07T21:26:37.474Z,14.60
2017-09-07T21:29:05.066Z,14.60
2017-09-07T21:31:32.652Z,14.50
2017-09-07T21:34:01.143Z,14.50
2017-09-07T21:36:28.751Z,14.40
2017-09-07T21:38:56.315Z,14.40
2017-09-07T21:41:23.880Z,14.40
2017-09-07T21:43:51.469Z,14.40
2017-09-07T21:46:19.030Z,14.40
2017-09-07T21:48:46.617Z,14.40
2017-09-07T21:51:14.191Z,14.40
2017-09-07T21:53:41.755Z,14.40
2017-09-07T21:56:09.357Z,14.40
2017-09-07T21:58:36.947Z,14.40
2017-09-07T22:01:04.526Z,14.40
2017-09-07T22:03:32.854Z,14.50
2017-09-07T22:06:00.487Z,14.50
2017-09-07T22:08:28.822Z,14.50
2017-09-07T22:10:56.425Z,14.40
2017-09-07T22:13:24.812Z,14.40
2017-09-07T22:15:52.415Z,14.40
2017-09-07T22:18:19.986Z,14.40
2017-09-07T22:20:47.591Z,14.50
2017-09-07T22:23:15.236Z,14.40
2017-09-07T22:25:42.818Z,14.40
2017-09-07T22:28:11.173Z,14.40
2017-09-07T22:30:38.735Z,14.40
2017-09-07T22:33:07.082Z,14.40
2017-09-07T22:35:34.680Z,14.40
2017-09-07T22:38:02.264Z,14.40
2017-09-07T22:40:30.042Z,14.30
2017-09-07T22:42:57.647Z,14.30
2017-09-07T22:45:25.205Z,14.40
2017-09-07T22:47:52.802Z,14.30
2017-09-07T22:50:20.360Z,14.40
2017-09-07T22:52:47.945Z,14.40
2017-09-07T22:55:15.549Z,14.50
2017-09-07T22:57:43.152Z,14.50
2017-09-07T23:00:11.487Z,14.70
2017-09-07T23:02:39.078Z,14.70
2017-09-07T23:05:06.644Z,14.70
2017-09-07T23:07:35.036Z,14.90
2017-09-07T23:10:02.611Z,14.90
2017-09-07T23:12:30.194Z,14.90
2017-09-07T23:14:57.789Z,14.90
2017-09-07T23:17:25.375Z,14.90
2017-09-07T23:19:52.943Z,15.00
2017-09-07T23:22:20.504Z,15.00
2017-09-07T23:24:48.088Z,15.00
2017-09-07T23:27:15.705Z,15.00
2017-09-07T23:29:44.064Z,15.00
2017-09-07T23:32:11.627Z,15.10
2017-09-07T23:34:39.202Z,15.10
2017-09-07T23:37:07.550Z,15.10
2017-09-07T23:39:35.239Z,15.10
2017-09-07T23:42:03.615Z,15.20
2017-09-07T23:44:31.178Z,15.10
2017-09-07T23:46:58.747Z,15.10
2017-09-07T23:49:27.275Z,15.10
2017-09-07T23:51:54.836Z,15.10
2017-09-07T23:54:22.394Z,15.10
2017-09-07T23:56:49.974Z,15.10
2017-09-07T23:59:17.565Z,15.10
