createdAt,value
2018-06-08T00:00:34.162Z,7.20
2018-06-08T00:03:02.209Z,7.00
2018-06-08T00:05:30.290Z,5.62
2018-06-08T00:07:58.347Z,6.03
2018-06-08T00:10:26.409Z,7.25
2018-06-08T00:12:54.648Z,5.55
2018-06-08T00:15:22.719Z,4.95
2018-06-08T00:17:50.777Z,6.22
2018-06-08T00:20:18.816Z,4.10
2018-06-08T00:22:46.892Z,7.50
2018-06-08T00:25:14.929Z,6.45
2018-06-08T00:27:43.008Z,5.78
2018-06-08T00:30:11.063Z,6.35
2018-06-08T00:32:39.105Z,5.53
2018-06-08T00:35:07.147Z,5.53
2018-06-08T00:37:35.184Z,4.45
2018-06-08T00:40:03.274Z,6.50
2018-06-08T00:42:31.317Z,5.20
2018-06-08T00:44:59.367Z,5.03
2018-06-08T00:47:27.436Z,5.15
2018-06-08T00:49:55.478Z,3.65
2018-06-08T00:52:23.512Z,3.75
2018-06-08T00:54:51.575Z,6.47
2018-06-08T00:57:19.652Z,4.53
2018-06-08T00:59:47.704Z,5.08
2018-06-08T01:02:15.735Z,5.78
2018-06-08T01:04:43.784Z,5.30
2018-06-08T01:07:11.841Z,3.55
2018-06-08T01:09:39.909Z,4.95
2018-06-08T01:12:07.995Z,6.72
2018-06-08T01:14:35.138Z,4.65
2018-06-08T01:17:03.316Z,7.85
2018-06-08T01:19:32.704Z,5.85
2018-06-08T01:22:00.980Z,4.42
2018-06-08T01:24:29.019Z,2.77
2018-06-08T01:26:57.096Z,3.47
2018-06-08T01:29:25.135Z,4.05
2018-06-08T01:31:53.179Z,3.35
2018-06-08T01:34:21.229Z,5.30
2018-06-08T01:36:49.275Z,2.90
2018-06-08T01:39:17.316Z,3.77
2018-06-08T01:41:45.380Z,4.28
2018-06-08T01:44:13.415Z,4.60
2018-06-08T01:46:41.460Z,4.97
2018-06-08T01:49:09.492Z,3.60
2018-06-08T01:51:37.538Z,3.25
2018-06-08T01:54:05.652Z,3.22
2018-06-08T01:56:33.692Z,4.70
2018-06-08T01:59:01.724Z,5.08
2018-06-08T02:01:29.779Z,3.65
2018-06-08T02:03:57.821Z,3.98
2018-06-08T02:06:25.882Z,3.47
2018-06-08T02:08:53.924Z,3.17
2018-06-08T02:11:21.972Z,5.10
2018-06-08T02:13:50.009Z,3.98
2018-06-08T02:16:18.052Z,9.70
2018-06-08T02:18:46.132Z,4.17
2018-06-08T02:21:14.212Z,3.02
2018-06-08T02:23:42.287Z,3.60
2018-06-08T02:26:10.339Z,5.12
2018-06-08T02:28:38.395Z,4.55
2018-06-08T02:31:06.440Z,3.12
2018-06-08T02:33:34.489Z,3.52
2018-06-08T02:36:02.524Z,5.70
2018-06-08T02:38:30.559Z,4.00
2018-06-08T02:40:58.608Z,4.65
2018-06-08T02:43:26.655Z,3.08
2018-06-08T02:45:54.705Z,3.70
2018-06-08T02:48:22.734Z,3.22
2018-06-08T02:50:50.779Z,1.87
2018-06-08T02:53:18.868Z,3.22
2018-06-08T02:55:46.922Z,3.20
2018-06-08T02:58:14.956Z,3.77
2018-06-08T03:00:42.992Z,3.72
2018-06-08T03:03:11.039Z,2.95
2018-06-08T03:05:39.077Z,4.53
2018-06-08T03:08:07.133Z,4.53
2018-06-08T03:10:35.196Z,4.95
2018-06-08T03:13:03.244Z,2.85
2018-06-08T03:15:31.273Z,6.08
2018-06-08T03:17:59.325Z,3.92
2018-06-08T03:20:27.768Z,2.33
2018-06-08T03:22:55.821Z,2.30
2018-06-08T03:25:23.848Z,3.10
2018-06-08T03:27:51.913Z,2.65
2018-06-08T03:30:20.009Z,3.50
2018-06-08T03:32:48.084Z,3.15
2018-06-08T03:35:16.298Z,3.45
2018-06-08T03:37:44.329Z,2.10
2018-06-08T03:40:12.376Z,2.70
2018-06-08T03:42:40.416Z,3.02
2018-06-08T03:45:08.457Z,3.25
2018-06-08T03:47:36.492Z,3.15
2018-06-08T03:50:04.528Z,3.05
2018-06-08T03:52:32.584Z,3.47
2018-06-08T03:55:00.627Z,4.78
2018-06-08T03:57:28.673Z,5.33
2018-06-08T03:59:56.720Z,3.67
2018-06-08T04:02:24.787Z,7.17
2018-06-08T04:04:52.791Z,4.62
2018-06-08T04:07:20.869Z,3.60
2018-06-08T04:09:48.921Z,3.45
2018-06-08T04:12:16.952Z,5.60
2018-06-08T04:14:45.007Z,4.85
2018-06-08T04:17:13.089Z,2.72
2018-06-08T04:19:41.132Z,2.98
2018-06-08T04:22:09.186Z,4.60
2018-06-08T04:24:37.248Z,3.10
2018-06-08T04:27:05.304Z,3.08
2018-06-08T04:29:33.334Z,3.75
2018-06-08T04:32:01.377Z,4.87
2018-06-08T04:34:29.412Z,6.03
2018-06-08T04:36:57.505Z,3.80
2018-06-08T04:39:25.553Z,7.42
2018-06-08T04:41:53.589Z,4.97
2018-06-08T04:44:21.628Z,7.05
2018-06-08T04:46:49.682Z,6.75
2018-06-08T04:49:17.728Z,5.25
2018-06-08T04:51:45.826Z,6.12
2018-06-08T04:54:13.829Z,5.00
2018-06-08T04:56:41.886Z,6.33
2018-06-08T04:59:09.941Z,6.42
2018-06-08T05:01:37.980Z,8.68
2018-06-08T05:04:06.038Z,6.03
2018-06-08T05:06:34.085Z,3.72
2018-06-08T05:09:02.149Z,5.17
2018-06-08T05:11:30.220Z,5.87
2018-06-08T05:13:58.259Z,8.05
2018-06-08T05:16:26.316Z,7.58
2018-06-08T05:18:54.365Z,7.62
2018-06-08T05:21:22.423Z,7.37
2018-06-08T05:23:50.468Z,8.95
2018-06-08T05:26:18.530Z,7.75
2018-06-08T05:28:46.557Z,6.20
2018-06-08T05:31:14.621Z,8.03
2018-06-08T05:33:42.688Z,5.97
2018-06-08T05:36:10.780Z,7.65
2018-06-08T05:38:38.783Z,9.83
2018-06-08T05:41:06.836Z,12.00
2018-06-08T05:43:34.900Z,14.40
2018-06-08T05:46:02.969Z,15.43
2018-06-08T05:48:31.035Z,10.15
2018-06-08T05:50:59.071Z,10.38
2018-06-08T05:53:27.138Z,12.40
2018-06-08T05:55:55.205Z,9.13
2018-06-08T05:58:23.246Z,7.17
2018-06-08T06:00:51.296Z,7.17
2018-06-08T06:03:19.364Z,12.65
2018-06-08T06:05:47.450Z,9.75
2018-06-08T06:08:15.511Z,9.53
2018-06-08T06:10:43.564Z,12.13
2018-06-08T06:13:11.621Z,14.13
2018-06-08T06:15:39.669Z,11.83
2018-06-08T06:18:07.732Z,13.95
2018-06-08T06:20:35.780Z,16.62
2018-06-08T06:23:03.852Z,13.40
2018-06-08T06:25:31.889Z,10.48
2018-06-08T06:27:59.943Z,10.23
2018-06-08T06:30:28.036Z,14.85
2018-06-08T06:32:56.080Z,16.55
2018-06-08T06:35:24.183Z,14.50
2018-06-08T06:37:52.225Z,13.40
2018-06-08T06:40:20.291Z,14.05
2018-06-08T06:42:48.340Z,18.25
2018-06-08T06:45:16.409Z,14.63
2018-06-08T06:47:44.474Z,15.85
2018-06-08T06:50:12.548Z,14.05
2018-06-08T06:52:40.612Z,16.87
2018-06-08T06:55:08.698Z,22.30
2018-06-08T06:57:36.761Z,14.58
2018-06-08T07:00:04.833Z,16.82
2018-06-08T07:02:32.880Z,18.95
2018-06-08T07:05:00.952Z,13.10
2018-06-08T07:07:29.048Z,20.00
2018-06-08T07:09:57.121Z,13.38
2018-06-08T07:12:25.176Z,16.00
2018-06-08T07:14:53.244Z,15.48
2018-06-08T07:17:21.316Z,14.40
2018-06-08T07:19:49.387Z,15.88
2018-06-08T07:22:20.187Z,20.77
2018-06-08T07:24:48.470Z,19.95
2018-06-08T07:27:16.591Z,24.07
2018-06-08T07:29:44.696Z,21.48
2018-06-08T07:32:12.743Z,18.27
2018-06-08T07:34:40.800Z,18.57
2018-06-08T07:37:08.875Z,23.70
2018-06-08T07:39:37.082Z,23.02
2018-06-08T07:42:05.214Z,24.52
2018-06-08T07:44:33.308Z,26.12
2018-06-08T07:47:01.329Z,22.90
2018-06-08T07:49:30.616Z,22.35
2018-06-08T07:51:58.657Z,25.65
2018-06-08T07:54:26.715Z,27.15
2018-06-08T07:56:54.820Z,27.42
2018-06-08T07:59:22.915Z,29.70
2018-06-08T08:01:50.997Z,25.55
2018-06-08T08:04:19.048Z,21.65
2018-06-08T08:06:47.092Z,27.07
2018-06-08T08:09:15.218Z,23.67
2018-06-08T08:11:43.245Z,31.55
2018-06-08T08:14:11.320Z,32.70
2018-06-08T08:16:39.364Z,35.25
2018-06-08T08:19:07.408Z,40.98
2018-06-08T08:21:35.497Z,38.63
2018-06-08T08:24:05.124Z,26.60
2018-06-08T08:26:33.187Z,45.55
2018-06-08T08:29:01.228Z,38.98
2018-06-08T08:31:29.276Z,32.17
2018-06-08T08:33:57.320Z,37.93
2018-06-08T08:36:25.364Z,43.78
2018-06-08T08:38:53.411Z,52.80
2018-06-08T08:41:21.672Z,46.33
2018-06-08T08:43:49.749Z,52.27
2018-06-08T08:46:17.801Z,61.37
2018-06-08T08:48:45.840Z,56.85
2018-06-08T08:51:13.889Z,50.58
2018-06-08T08:53:41.956Z,50.48
2018-06-08T08:56:10.029Z,58.75
2018-06-08T08:58:38.100Z,57.30
2018-06-08T09:01:06.165Z,49.33
2018-06-08T09:03:34.220Z,52.45
2018-06-08T09:06:02.264Z,34.58
2018-06-08T09:08:30.328Z,34.27
2018-06-08T09:10:58.396Z,52.90
2018-06-08T09:13:26.445Z,89.77
2018-06-08T09:15:54.513Z,62.58
2018-06-08T09:18:22.576Z,44.48
2018-06-08T09:20:50.628Z,56.08
2018-06-08T09:23:18.696Z,68.75
2018-06-08T09:25:46.747Z,66.97
2018-06-08T09:28:14.820Z,75.28
2018-06-08T09:30:42.878Z,87.40
2018-06-08T09:33:11.000Z,101.62
2018-06-08T09:35:39.069Z,67.82
2018-06-08T09:38:07.145Z,99.07
2018-06-08T09:40:35.209Z,137.50
2018-06-08T09:43:03.276Z,89.63
2018-06-08T09:45:31.332Z,82.13
2018-06-08T09:47:59.397Z,81.70
2018-06-08T09:50:27.469Z,129.87
2018-06-08T09:52:55.535Z,107.50
2018-06-08T09:55:23.580Z,98.20
2018-06-08T09:57:51.664Z,99.30
2018-06-08T10:00:25.114Z,98.17
2018-06-08T10:02:53.176Z,105.40
2018-06-08T10:05:21.257Z,84.43
2018-06-08T10:07:49.315Z,109.73
2018-06-08T10:10:17.374Z,115.53
2018-06-08T10:12:45.443Z,109.77
2018-06-08T10:15:13.491Z,106.60
2018-06-08T10:17:41.560Z,100.77
2018-06-08T10:20:09.623Z,108.17
2018-06-08T10:22:37.704Z,124.47
2018-06-08T10:25:05.760Z,103.47
2018-06-08T10:27:33.852Z,120.43
2018-06-08T10:30:01.920Z,109.67
2018-06-08T10:32:30.006Z,93.47
2018-06-08T10:34:58.064Z,112.37
2018-06-08T10:37:26.121Z,152.57
2018-06-08T10:39:54.284Z,121.53
2018-06-08T10:42:22.329Z,137.10
2018-06-08T10:44:50.461Z,121.17
2018-06-08T10:47:18.557Z,134.97
2018-06-08T10:49:46.637Z,143.63
2018-06-08T10:52:14.716Z,132.10
2018-06-08T10:54:42.775Z,123.10
2018-06-08T10:57:10.825Z,123.43
2018-06-08T10:59:38.888Z,139.27
2018-06-08T11:02:06.943Z,127.37
2018-06-08T11:04:35.004Z,145.70
2018-06-08T11:07:03.067Z,152.60
2018-06-08T11:09:31.157Z,155.13
2018-06-08T11:11:59.204Z,120.57
2018-06-08T11:14:27.261Z,176.67
2018-06-08T11:16:55.328Z,125.40
2018-06-08T11:19:23.472Z,136.50
2018-06-08T11:21:51.550Z,114.50
2018-06-08T11:24:19.604Z,149.07
2018-06-08T11:26:47.656Z,115.97
2018-06-08T11:29:15.723Z,141.00
2018-06-08T11:31:43.765Z,123.47
2018-06-08T11:34:11.888Z,145.63
2018-06-08T11:36:39.952Z,151.43
2018-06-08T11:39:08.708Z,158.63
2018-06-08T11:41:36.762Z,156.97
2018-06-08T11:44:04.830Z,137.40
2018-06-08T11:46:32.876Z,134.60
2018-06-08T11:49:00.928Z,137.27
2018-06-08T11:51:28.992Z,164.27
2018-06-08T11:53:57.043Z,219.10
2018-06-08T11:56:25.096Z,165.07
2018-06-08T11:58:53.172Z,203.37
2018-06-08T12:01:21.245Z,171.20
2018-06-08T12:03:49.336Z,156.63
2018-06-08T12:06:17.402Z,193.43
2018-06-08T12:08:45.452Z,192.53
2018-06-08T12:11:13.522Z,149.70
2018-06-08T12:13:41.576Z,178.73
2018-06-08T12:16:09.689Z,213.47
2018-06-08T12:18:37.744Z,196.87
2018-06-08T12:21:05.809Z,208.17
2018-06-08T12:23:33.875Z,181.23
2018-06-08T12:26:01.958Z,174.13
2018-06-08T12:28:30.053Z,154.93
2018-06-08T12:30:58.136Z,156.70
2018-06-08T12:33:26.190Z,171.10
2018-06-08T12:35:54.269Z,149.07
2018-06-08T12:38:22.327Z,138.43
2018-06-08T12:40:50.406Z,170.60
2018-06-08T12:43:18.517Z,142.17
2018-06-08T12:45:46.657Z,171.10
2018-06-08T12:48:14.707Z,108.93
2018-06-08T12:50:42.787Z,143.17
2018-06-08T12:53:10.863Z,112.63
2018-06-08T12:55:38.958Z,138.40
2018-06-08T12:58:07.006Z,168.97
2018-06-08T13:00:35.069Z,154.90
2018-06-08T13:03:03.172Z,174.27
2018-06-08T13:05:31.224Z,161.63
2018-06-08T13:07:59.285Z,148.07
2018-06-08T13:10:27.359Z,162.57
2018-06-08T13:12:55.424Z,190.67
2018-06-08T13:15:23.491Z,144.93
2018-06-08T13:17:51.564Z,160.23
2018-06-08T13:20:19.648Z,179.20
2018-06-08T13:22:47.701Z,180.37
2018-06-08T13:25:15.781Z,172.17
2018-06-08T13:27:43.857Z,183.30
2018-06-08T13:30:11.919Z,162.13
2018-06-08T13:32:39.971Z,174.13
2018-06-08T13:35:08.043Z,164.67
2018-06-08T13:37:36.094Z,162.20
2018-06-08T13:40:04.149Z,177.27
2018-06-08T13:42:32.216Z,186.07
2018-06-08T13:45:00.284Z,163.13
2018-06-08T13:47:28.358Z,128.47
2018-06-08T13:49:56.426Z,204.10
2018-06-08T13:52:24.508Z,198.40
2018-06-08T13:54:52.540Z,150.37
2018-06-08T13:57:20.613Z,187.83
2018-06-08T13:59:48.660Z,199.43
2018-06-08T14:02:16.728Z,202.60
2018-06-08T14:04:44.777Z,217.33
2018-06-08T14:07:12.835Z,174.47
2018-06-08T14:09:40.903Z,171.00
2018-06-08T14:12:08.953Z,182.93
2018-06-08T14:14:37.055Z,144.23
2018-06-08T14:17:05.368Z,142.67
2018-06-08T14:19:33.413Z,156.57
2018-06-08T14:22:01.535Z,125.03
2018-06-08T14:24:29.552Z,128.30
2018-06-08T14:26:57.625Z,120.13
2018-06-08T14:29:25.683Z,126.77
2018-06-08T14:31:53.740Z,133.53
2018-06-08T14:34:21.809Z,102.30
2018-06-08T14:36:49.961Z,121.20
2018-06-08T14:39:18.069Z,135.53
2018-06-08T14:41:46.139Z,133.40
2018-06-08T14:44:14.196Z,134.13
2018-06-08T14:46:42.440Z,105.67
2018-06-08T14:49:10.508Z,196.17
2018-06-08T14:51:38.574Z,144.80
2018-06-08T14:54:06.667Z,133.40
2018-06-08T14:56:34.736Z,136.80
2018-06-08T14:59:02.833Z,136.20
2018-06-08T15:01:30.919Z,131.70
2018-06-08T15:03:58.971Z,90.87
2018-06-08T15:06:27.041Z,109.30
2018-06-08T15:08:55.115Z,136.40
2018-06-08T15:11:23.172Z,129.80
2018-06-08T15:13:51.312Z,129.30
2018-06-08T15:16:19.415Z,100.83
2018-06-08T15:18:47.496Z,105.63
2018-06-08T15:21:15.551Z,118.80
2018-06-08T15:23:43.749Z,115.43
2018-06-08T15:26:11.789Z,118.80
2018-06-08T15:28:39.936Z,135.07
2018-06-08T15:31:08.008Z,98.50
2018-06-08T15:33:36.068Z,132.13
2018-06-08T15:36:04.180Z,96.50
2018-06-08T15:38:32.241Z,102.33
2018-06-08T15:41:00.290Z,111.10
2018-06-08T15:43:28.347Z,103.67
2018-06-08T15:45:56.412Z,130.83
2018-06-08T15:48:24.536Z,93.57
2018-06-08T15:50:52.596Z,90.97
2018-06-08T15:53:20.687Z,83.43
2018-06-08T15:55:48.744Z,105.37
2018-06-08T15:58:16.811Z,75.57
2018-06-08T16:00:44.892Z,86.63
2018-06-08T16:03:12.962Z,94.53
2018-06-08T16:05:41.016Z,82.97
2018-06-08T16:08:09.200Z,97.47
2018-06-08T16:10:37.248Z,87.20
2018-06-08T16:13:05.348Z,88.40
2018-06-08T16:15:33.382Z,83.43
2018-06-08T16:18:01.473Z,81.67
2018-06-08T16:20:29.555Z,102.97
2018-06-08T16:22:57.639Z,126.70
2018-06-08T16:25:25.703Z,81.50
2018-06-08T16:27:53.800Z,90.53
2018-06-08T16:30:21.887Z,97.82
2018-06-08T16:32:50.002Z,75.47
2018-06-08T16:35:18.172Z,84.20
2018-06-08T16:37:46.236Z,90.60
2018-06-08T16:40:14.305Z,68.15
2018-06-08T16:42:42.363Z,89.65
2018-06-08T16:45:10.446Z,86.50
2018-06-08T16:47:38.492Z,90.22
2018-06-08T16:50:06.577Z,111.03
2018-06-08T16:52:34.633Z,112.75
2018-06-08T16:55:02.696Z,79.97
2018-06-08T16:57:30.793Z,111.22
2018-06-08T16:59:58.848Z,88.65
2018-06-08T17:02:26.904Z,88.15
2018-06-08T17:04:54.965Z,80.45
2018-06-08T17:07:23.007Z,46.05
2018-06-08T17:09:51.061Z,82.15
2018-06-08T17:12:19.170Z,94.90
2018-06-08T17:14:47.254Z,93.00
2018-06-08T17:17:15.272Z,88.72
2018-06-08T17:19:43.324Z,88.87
2018-06-08T17:22:11.373Z,74.17
2018-06-08T17:24:39.444Z,73.00
2018-06-08T17:27:07.520Z,77.53
2018-06-08T17:29:35.584Z,85.72
2018-06-08T17:32:03.621Z,70.22
2018-06-08T17:34:31.668Z,51.05
2018-06-08T17:36:59.708Z,58.98
2018-06-08T17:39:27.765Z,56.33
2018-06-08T17:41:55.821Z,64.35
2018-06-08T17:44:23.881Z,59.13
2018-06-08T17:46:51.914Z,53.68
2018-06-08T17:49:19.973Z,39.55
2018-06-08T17:51:48.032Z,42.80
2018-06-08T17:54:16.070Z,50.03
2018-06-08T17:56:44.115Z,50.50
2018-06-08T17:59:12.159Z,50.55
2018-06-08T18:01:40.211Z,43.65
2018-06-08T18:04:08.261Z,55.85
2018-06-08T18:06:36.315Z,60.75
2018-06-08T18:09:06.160Z,51.80
2018-06-08T18:11:34.196Z,44.75
2018-06-08T18:14:02.273Z,53.70
2018-06-08T18:16:30.321Z,36.90
2018-06-08T18:18:58.348Z,54.00
2018-06-08T18:21:26.413Z,41.65
2018-06-08T18:23:54.477Z,60.98
2018-06-08T18:26:22.541Z,54.27
2018-06-08T18:28:50.580Z,59.18
2018-06-08T18:31:18.632Z,60.08
2018-06-08T18:33:46.665Z,68.90
2018-06-08T18:36:14.736Z,42.83
2018-06-08T18:38:42.788Z,34.35
2018-06-08T18:41:10.843Z,46.85
2018-06-08T18:43:38.891Z,49.95
2018-06-08T18:46:06.935Z,42.48
2018-06-08T18:48:34.986Z,32.83
2018-06-08T18:51:03.090Z,41.53
2018-06-08T18:53:31.131Z,30.95
2018-06-08T18:55:59.185Z,50.50
2018-06-08T18:58:27.252Z,37.03
2018-06-08T19:00:55.332Z,38.98
2018-06-08T19:03:23.371Z,60.48
2018-06-08T19:05:51.440Z,43.15
2018-06-08T19:08:19.496Z,38.60
2018-06-08T19:10:47.548Z,38.58
2018-06-08T19:13:15.677Z,35.88
2018-06-08T19:15:43.731Z,37.60
2018-06-08T19:18:11.809Z,41.30
2018-06-08T19:20:39.876Z,27.35
2018-06-08T19:23:07.924Z,42.75
2018-06-08T19:25:36.034Z,41.20
2018-06-08T19:28:04.068Z,39.67
2018-06-08T19:30:32.165Z,30.17
2018-06-08T19:33:00.233Z,32.48
2018-06-08T19:35:28.308Z,38.45
2018-06-08T19:37:56.480Z,36.90
2018-06-08T19:40:24.544Z,41.40
2018-06-08T19:42:52.720Z,39.65
2018-06-08T19:45:20.782Z,49.42
2018-06-08T19:47:48.863Z,35.17
2018-06-08T19:50:17.215Z,36.88
2018-06-08T19:52:45.304Z,36.35
2018-06-08T19:55:13.388Z,31.15
2018-06-08T19:57:41.452Z,34.05
2018-06-08T20:00:09.501Z,45.28
2018-06-08T20:02:37.588Z,45.80
2018-06-08T20:05:05.680Z,45.95
2018-06-08T20:07:33.728Z,40.78
2018-06-08T20:10:01.840Z,41.42
2018-06-08T20:12:29.890Z,34.73
2018-06-08T20:14:58.763Z,37.80
2018-06-08T20:17:26.817Z,40.33
2018-06-08T20:19:54.860Z,35.73
2018-06-08T20:22:22.936Z,46.37
2018-06-08T20:24:51.032Z,43.40
2018-06-08T20:27:19.112Z,47.48
2018-06-08T20:29:47.176Z,43.75
2018-06-08T20:32:15.240Z,60.52
2018-06-08T20:34:43.306Z,47.05
2018-06-08T20:37:11.389Z,37.65
2018-06-08T20:39:39.450Z,38.70
2018-06-08T20:42:07.534Z,33.25
2018-06-08T20:44:35.599Z,38.48
2018-06-08T20:47:03.777Z,30.37
2018-06-08T20:49:31.824Z,40.92
2018-06-08T20:51:59.975Z,31.45
2018-06-08T20:54:28.076Z,31.65
2018-06-08T20:57:07.601Z,29.30
2018-06-08T20:59:35.693Z,27.65
2018-06-08T21:02:03.783Z,35.58
2018-06-08T21:04:31.819Z,19.87
2018-06-08T21:06:59.880Z,24.18
2018-06-08T21:09:27.965Z,29.98
2018-06-08T21:11:56.037Z,26.17
2018-06-08T21:14:24.095Z,21.73
2018-06-08T21:16:52.188Z,27.22
2018-06-08T21:19:20.252Z,23.52
2018-06-08T21:21:48.322Z,25.82
2018-06-08T21:24:16.364Z,26.27
2018-06-08T21:26:44.420Z,22.75
2018-06-08T21:29:12.463Z,23.30
2018-06-08T21:31:40.515Z,23.73
2018-06-08T21:34:08.596Z,21.73
2018-06-08T21:36:36.600Z,23.45
2018-06-08T21:39:06.360Z,24.63
2018-06-08T21:41:34.692Z,20.77
2018-06-08T21:44:02.692Z,25.57
2018-06-08T21:46:30.737Z,27.85
2018-06-08T21:48:58.831Z,29.37
2018-06-08T21:51:26.885Z,36.58
2018-06-08T21:53:54.960Z,27.07
2018-06-08T21:56:23.020Z,27.85
2018-06-08T21:58:51.130Z,22.15
2018-06-08T22:01:19.172Z,27.17
2018-06-08T22:03:47.361Z,20.92
2018-06-08T22:06:15.432Z,28.50
2018-06-08T22:08:43.494Z,25.32
2018-06-08T22:11:11.566Z,26.65
2018-06-08T22:13:39.636Z,19.37
2018-06-08T22:16:07.680Z,22.02
2018-06-08T22:18:35.772Z,19.67
2018-06-08T22:21:03.832Z,23.47
2018-06-08T22:23:31.916Z,25.75
2018-06-08T22:25:59.976Z,17.55
2018-06-08T22:28:28.176Z,26.30
2018-06-08T22:30:56.225Z,24.27
2018-06-08T22:33:24.300Z,21.27
2018-06-08T22:35:52.355Z,27.00
2018-06-08T22:38:20.436Z,17.60
2018-06-08T22:40:48.501Z,18.90
2018-06-08T22:43:16.544Z,25.60
2018-06-08T22:45:44.588Z,16.35
2018-06-08T22:48:12.665Z,20.25
2018-06-08T22:50:40.744Z,19.65
2018-06-08T22:53:08.857Z,23.27
2018-06-08T22:55:36.916Z,23.83
2018-06-08T22:58:04.980Z,16.30
2018-06-08T23:00:33.041Z,14.90
2018-06-08T23:03:01.143Z,18.70
2018-06-08T23:05:29.197Z,14.13
2018-06-08T23:07:57.272Z,15.10
2018-06-08T23:10:25.345Z,15.72
2018-06-08T23:12:53.404Z,14.70
2018-06-08T23:15:21.577Z,18.00
2018-06-08T23:17:49.669Z,13.95
2018-06-08T23:20:17.724Z,11.68
2018-06-08T23:22:45.791Z,10.08
2018-06-08T23:25:13.851Z,13.13
2018-06-08T23:27:41.902Z,17.60
2018-06-08T23:30:10.008Z,15.13
2018-06-08T23:32:38.073Z,10.08
2018-06-08T23:35:06.132Z,11.75
2018-06-08T23:37:34.209Z,16.20
2018-06-08T23:40:02.278Z,17.40
2018-06-08T23:42:30.409Z,13.62
2018-06-08T23:44:58.532Z,13.93
2018-06-08T23:47:26.609Z,12.95
2018-06-08T23:49:54.658Z,16.00
2018-06-08T23:52:22.731Z,15.35
2018-06-08T23:54:50.807Z,12.98
2018-06-08T23:57:18.871Z,13.18
2018-06-08T23:59:47.772Z,12.25
