createdAt,value
2023-01-20T08:27:44.374Z,6.22
2023-01-20T08:32:44.981Z,5.18
2023-01-20T08:37:24.193Z,11.68
2023-01-20T08:38:25.695Z,11.80
2023-01-20T08:41:37.555Z,8.60
2023-01-20T08:42:39.807Z,8.20
2023-01-20T08:45:21.831Z,8.70
2023-01-20T08:46:23.347Z,9.02
2023-01-20T08:48:53.393Z,10.00
2023-01-20T08:51:09.783Z,9.02
2023-01-20T08:53:16.604Z,9.95
2023-01-20T08:54:17.989Z,10.20
2023-01-20T08:55:19.902Z,9.63
2023-01-20T08:56:21.818Z,9.63
2023-01-20T08:57:25.765Z,9.50
2023-01-20T08:58:27.784Z,8.98
2023-01-20T08:59:29.237Z,8.57
2023-01-20T09:00:30.921Z,8.40
2023-01-20T09:01:36.215Z,9.30
2023-01-20T09:02:38.110Z,7.97
2023-01-20T09:03:41.031Z,9.20
2023-01-20T09:04:43.572Z,9.85
2023-01-20T09:05:44.938Z,10.18
2023-01-20T09:06:50.115Z,11.75
2023-01-20T09:07:51.549Z,13.63
2023-01-20T09:08:53.706Z,15.57
2023-01-20T09:09:55.042Z,12.85
2023-01-20T09:11:08.151Z,12.57
2023-01-20T09:12:09.641Z,16.30
2023-01-20T09:13:10.990Z,13.85
2023-01-20T09:14:12.384Z,14.60
2023-01-20T09:15:14.130Z,12.95
2023-01-20T09:16:17.644Z,12.15
2023-01-20T09:17:19.136Z,11.25
2023-01-20T09:18:20.560Z,10.77
2023-01-20T09:19:22.103Z,12.50
2023-01-20T09:20:24.620Z,11.65
2023-01-20T09:21:25.971Z,12.10
2023-01-20T09:22:27.436Z,12.23
2023-01-20T09:23:28.860Z,11.70
2023-01-20T09:24:30.242Z,11.93
2023-01-20T09:25:31.574Z,10.68
2023-01-20T09:26:38.414Z,11.05
2023-01-20T09:27:39.894Z,12.75
2023-01-20T09:28:44.849Z,9.43
2023-01-20T09:29:47.176Z,10.02
2023-01-20T09:30:48.676Z,8.43
2023-01-20T09:31:53.081Z,8.82
2023-01-20T09:32:56.326Z,8.88
2023-01-20T09:33:57.728Z,7.25
2023-01-20T09:34:59.097Z,8.52
2023-01-20T09:36:00.522Z,9.50
2023-01-20T09:37:21.445Z,8.48
2023-01-20T09:38:42.647Z,12.77
2023-01-20T09:40:02.676Z,16.17
2023-01-20T09:41:35.555Z,10.35
2023-01-20T09:43:20.952Z,9.68
2023-01-20T09:44:49.103Z,10.85
2023-01-20T09:46:03.293Z,8.70
2023-01-20T09:47:30.954Z,7.38
2023-01-20T09:49:24.924Z,7.40
2023-01-20T09:50:54.307Z,6.97
2023-01-20T09:52:31.775Z,6.65
2023-01-20T09:54:02.846Z,6.60
2023-01-20T09:55:20.885Z,5.32
2023-01-20T09:56:25.821Z,5.43
2023-01-20T09:57:33.521Z,5.82
2023-01-20T09:58:41.541Z,5.68
2023-01-20T09:59:49.756Z,6.70
2023-01-20T10:01:19.213Z,6.47
2023-01-20T10:02:26.651Z,6.18
2023-01-20T10:03:47.459Z,5.93
2023-01-20T10:04:54.619Z,6.55
2023-01-20T10:05:59.170Z,7.43
2023-01-20T10:07:06.637Z,6.95
2023-01-20T10:08:22.928Z,6.93
2023-01-20T10:09:40.981Z,8.05
2023-01-20T10:11:02.900Z,5.32
2023-01-20T10:12:31.542Z,5.45
2023-01-20T10:13:37.775Z,6.35
2023-01-20T10:14:47.081Z,5.25
2023-01-20T10:15:56.833Z,6.70
2023-01-20T10:17:07.044Z,6.50
2023-01-20T10:18:16.737Z,10.68
2023-01-20T10:19:42.331Z,10.25
2023-01-20T10:21:05.830Z,16.17
2023-01-20T10:22:13.325Z,11.80
2023-01-20T10:23:21.151Z,8.68
2023-01-20T10:24:31.550Z,7.30
2023-01-20T10:25:45.339Z,7.10
2023-01-20T10:27:01.253Z,9.65
2023-01-20T10:28:28.517Z,12.77
2023-01-20T10:29:39.214Z,6.88
2023-01-20T10:30:41.059Z,6.20
2023-01-20T10:31:49.857Z,6.93
2023-01-20T10:33:02.125Z,7.97
2023-01-20T10:34:12.783Z,8.25
2023-01-20T10:35:22.729Z,14.80
2023-01-20T10:36:30.028Z,18.50
2023-01-20T10:37:32.430Z,10.27
2023-01-20T10:38:54.974Z,19.83
2023-01-20T10:40:08.546Z,12.05
2023-01-20T10:41:21.751Z,11.55
2023-01-20T10:42:24.779Z,9.75
2023-01-20T10:43:26.320Z,8.00
2023-01-20T10:44:27.678Z,8.70
2023-01-20T10:45:47.223Z,8.55
2023-01-20T10:47:16.136Z,8.45
2023-01-20T10:48:50.398Z,6.65
2023-01-20T10:50:07.615Z,6.88
2023-01-20T10:51:32.591Z,7.03
2023-01-20T10:53:01.787Z,6.53
2023-01-20T10:54:23.590Z,6.40
2023-01-20T10:55:34.540Z,5.55
2023-01-20T10:57:04.415Z,5.50
2023-01-20T10:58:19.535Z,7.13
2023-01-20T10:59:35.048Z,6.20
2023-01-20T11:00:37.126Z,6.15
2023-01-20T11:01:38.608Z,6.25
2023-01-20T11:02:41.558Z,5.85
2023-01-20T11:03:45.561Z,5.80
2023-01-20T11:04:55.159Z,5.60
2023-01-20T11:05:56.843Z,6.03
2023-01-20T11:07:00.764Z,5.95
2023-01-20T11:08:03.687Z,6.55
2023-01-20T11:09:25.531Z,5.63
2023-01-20T11:10:30.107Z,5.95
2023-01-20T11:11:31.675Z,6.10
2023-01-20T11:12:39.199Z,5.13
2023-01-20T11:13:40.644Z,6.07
2023-01-20T11:14:42.663Z,5.20
2023-01-20T11:15:47.323Z,6.10
2023-01-20T11:17:05.057Z,4.97
2023-01-20T11:18:15.253Z,5.97
2023-01-20T11:19:16.642Z,5.10
2023-01-20T11:20:21.192Z,5.50
2023-01-20T11:21:28.087Z,6.13
2023-01-20T11:22:33.059Z,6.00
2023-01-20T11:23:41.620Z,5.47
2023-01-20T11:24:45.083Z,4.63
2023-01-20T11:25:58.037Z,5.72
2023-01-20T11:27:11.631Z,6.28
2023-01-20T11:28:18.309Z,4.10
2023-01-20T11:29:19.671Z,5.07
2023-01-20T11:30:28.706Z,30.35
2023-01-20T11:31:55.422Z,7.28
2023-01-20T11:33:16.114Z,4.88
2023-01-20T11:34:35.136Z,3.05
2023-01-20T11:35:36.702Z,2.30
2023-01-20T11:36:38.092Z,2.35
2023-01-20T11:37:40.202Z,2.90
2023-01-20T11:38:47.527Z,1.90
2023-01-20T11:39:48.860Z,1.92
2023-01-20T11:40:54.794Z,2.05
2023-01-20T11:42:16.403Z,7.18
2023-01-20T11:43:33.990Z,3.88
2023-01-20T11:44:42.612Z,8.88
2023-01-20T11:45:44.075Z,3.30
2023-01-20T11:46:45.526Z,1.65
2023-01-20T11:48:00.531Z,1.75
2023-01-20T11:49:21.967Z,2.50
2023-01-20T11:50:28.173Z,3.20
2023-01-20T11:51:29.797Z,2.33
2023-01-20T11:52:32.805Z,2.20
2023-01-20T11:53:34.287Z,3.38
2023-01-20T11:54:37.239Z,1.80
2023-01-20T11:56:19.746Z,2.30
2023-01-20T11:57:21.360Z,2.97
2023-01-20T11:58:28.856Z,2.63
2023-01-20T11:59:31.358Z,2.40
2023-01-20T12:00:40.851Z,2.28
2023-01-20T12:02:02.333Z,2.55
2023-01-20T12:03:25.929Z,2.40
2023-01-20T12:04:46.242Z,2.80
2023-01-20T12:05:54.769Z,2.80
2023-01-20T12:07:05.186Z,2.65
2023-01-20T12:08:15.513Z,2.35
2023-01-20T12:09:19.875Z,2.58
2023-01-20T12:10:28.384Z,2.80
2023-01-20T12:11:34.958Z,3.00
2023-01-20T12:12:51.274Z,2.60
2023-01-20T12:30:59.355Z,2.17
2023-01-20T12:43:32.660Z,2.22
2023-01-20T12:44:46.213Z,3.88
2023-01-20T13:20:28.724Z,3.45
2023-01-20T13:42:31.229Z,2.30
2023-01-20T13:43:46.842Z,2.75
2023-01-20T13:45:11.038Z,2.70
2023-01-20T13:46:14.977Z,3.00
2023-01-20T13:47:52.186Z,2.40
2023-01-20T13:49:21.061Z,9.65
2023-01-20T13:50:29.235Z,11.52
2023-01-20T13:51:36.732Z,3.53
2023-01-20T13:52:50.613Z,2.55
2023-01-20T13:53:52.299Z,1.83
2023-01-20T13:54:53.750Z,1.90
2023-01-20T13:55:57.942Z,2.50
2023-01-20T13:57:25.784Z,2.33
2023-01-20T13:58:31.561Z,2.38
2023-01-20T13:59:33.051Z,2.67
2023-01-20T14:00:34.636Z,2.20
2023-01-20T14:01:37.222Z,1.85
2023-01-20T14:02:38.851Z,1.98
2023-01-20T14:03:41.019Z,2.60
2023-01-20T14:04:46.151Z,1.95
2023-01-20T14:06:18.559Z,2.22
2023-01-20T14:07:30.951Z,2.38
2023-01-20T14:08:39.529Z,2.17
2023-01-20T14:09:51.412Z,1.90
2023-01-20T14:11:16.256Z,2.13
2023-01-20T14:12:17.714Z,1.88
2023-01-20T14:13:22.129Z,2.65
2023-01-20T14:14:26.054Z,2.88
2023-01-20T14:15:32.116Z,2.72
2023-01-20T14:16:33.643Z,2.67
2023-01-20T14:17:35.129Z,2.85
2023-01-20T14:18:36.542Z,2.72
2023-01-20T14:19:38.990Z,1.95
2023-01-20T14:20:41.095Z,1.95
2023-01-20T14:21:43.210Z,2.15
2023-01-20T14:22:44.640Z,2.22
2023-01-20T14:23:46.257Z,1.83
2023-01-20T14:24:50.053Z,1.70
2023-01-20T14:26:08.676Z,2.28
2023-01-20T14:27:28.227Z,2.15
2023-01-20T14:28:29.897Z,2.80
2023-01-20T14:29:31.221Z,1.92
2023-01-20T14:30:32.988Z,2.10
2023-01-20T14:31:42.640Z,1.88
2023-01-20T14:32:45.841Z,1.40
2023-01-20T14:33:51.861Z,2.42
2023-01-20T14:34:53.535Z,1.98
2023-01-20T14:35:54.945Z,1.35
2023-01-20T14:37:15.540Z,1.80
2023-01-20T14:38:18.425Z,2.00
2023-01-20T14:39:24.963Z,2.20
2023-01-20T14:40:26.422Z,1.50
2023-01-20T14:41:51.635Z,2.33
2023-01-20T14:43:01.634Z,2.30
2023-01-20T14:44:03.619Z,3.35
2023-01-20T14:45:19.070Z,2.10
2023-01-20T14:46:20.913Z,2.17
2023-01-20T14:47:24.698Z,2.00
2023-01-20T14:48:34.527Z,1.90
2023-01-20T14:49:40.354Z,2.40
2023-01-20T14:50:45.131Z,2.92
2023-01-20T14:51:48.196Z,2.67
2023-01-20T14:52:49.647Z,2.80
2023-01-20T14:54:28.827Z,2.20
2023-01-20T14:55:31.384Z,1.63
2023-01-20T14:56:32.842Z,1.95
2023-01-20T14:57:41.139Z,1.52
2023-01-20T14:58:51.981Z,3.00
2023-01-20T15:00:12.008Z,9.70
2023-01-20T15:01:25.188Z,6.95
2023-01-20T15:02:33.194Z,4.13
2023-01-20T15:03:34.899Z,2.55
2023-01-20T15:04:37.753Z,1.67
2023-01-20T15:05:51.940Z,2.15
2023-01-20T15:06:57.657Z,1.98
2023-01-20T15:08:26.230Z,3.10
