createdAt,value
2018-08-06T00:02:42.417Z,66.20
2018-08-06T00:05:34.073Z,65.70
2018-08-06T00:08:16.141Z,66.06
2018-08-06T00:11:04.397Z,66.29
2018-08-06T00:13:52.581Z,66.79
2018-08-06T00:16:36.507Z,66.76
2018-08-06T00:19:24.908Z,65.95
2018-08-06T00:22:07.421Z,65.35
2018-08-06T00:24:59.756Z,65.07
2018-08-06T00:27:50.970Z,64.88
2018-08-06T00:30:46.088Z,64.92
2018-08-06T00:33:18.450Z,63.84
2018-08-06T00:35:48.632Z,64.34
2018-08-06T00:38:18.451Z,64.66
2018-08-06T00:40:48.289Z,63.79
2018-08-06T00:43:18.278Z,64.30
2018-08-06T00:45:48.287Z,64.68
2018-08-06T00:48:17.997Z,65.26
2018-08-06T00:50:48.017Z,63.87
2018-08-06T00:53:17.425Z,64.35
2018-08-06T00:55:47.240Z,64.97
2018-08-06T00:58:17.010Z,63.88
2018-08-06T01:00:46.830Z,64.56
2018-08-06T01:03:16.832Z,64.96
2018-08-06T01:05:46.572Z,64.64
2018-08-06T01:08:16.194Z,64.58
2018-08-06T01:10:45.868Z,64.12
2018-08-06T01:13:15.596Z,64.22
2018-08-06T01:15:45.489Z,64.71
2018-08-06T01:18:15.471Z,65.19
2018-08-06T01:20:45.300Z,65.26
2018-08-06T01:23:15.085Z,64.16
2018-08-06T01:25:44.787Z,64.61
2018-08-06T01:28:14.639Z,64.84
2018-08-06T01:30:44.570Z,65.29
2018-08-06T01:35:57.652Z,65.41
2018-08-06T01:38:30.793Z,65.12
2018-08-06T01:41:03.583Z,65.84
2018-08-06T01:43:34.023Z,66.99
2018-08-06T01:46:04.900Z,66.85
2018-08-06T01:48:35.997Z,66.05
2018-08-06T01:51:06.360Z,67.14
2018-08-06T01:53:36.699Z,66.20
2018-08-06T01:56:07.544Z,65.77
2018-08-06T01:58:38.166Z,66.37
2018-08-06T02:01:07.872Z,66.37
2018-08-06T02:03:38.499Z,66.08
2018-08-06T02:06:08.858Z,66.66
2018-08-06T02:08:38.887Z,65.76
2018-08-06T02:11:09.973Z,66.33
2018-08-06T02:13:43.831Z,66.08
2018-08-06T02:16:14.994Z,66.05
2018-08-06T02:18:45.800Z,65.67
2018-08-06T02:21:16.493Z,66.89
2018-08-06T02:26:21.957Z,67.87
2018-08-06T02:28:51.476Z,67.67
2018-08-06T02:31:21.463Z,67.98
2018-08-06T02:34:02.122Z,69.13
2018-08-06T02:36:31.953Z,68.47
2018-08-06T02:39:01.793Z,68.58
2018-08-06T02:41:32.436Z,67.58
2018-08-06T02:44:01.882Z,66.88
2018-08-06T02:46:32.553Z,67.11
2018-08-06T02:49:02.539Z,66.72
2018-08-06T02:51:32.614Z,66.84
2018-08-06T02:54:02.535Z,67.35
2018-08-06T02:56:32.233Z,67.75
2018-08-06T02:59:02.156Z,67.26
2018-08-06T03:01:31.843Z,66.38
2018-08-06T03:04:03.293Z,67.40
2018-08-06T03:06:33.219Z,68.73
2018-08-06T03:09:03.081Z,68.27
2018-08-06T03:11:32.914Z,67.88
2018-08-06T03:14:02.660Z,68.74
2018-08-06T03:16:33.314Z,69.42
2018-08-06T03:19:03.116Z,69.07
2018-08-06T03:21:32.872Z,69.34
2018-08-06T03:24:13.702Z,70.13
2018-08-06T03:26:55.009Z,69.65
2018-08-06T03:29:46.772Z,68.37
2018-08-06T03:32:29.989Z,68.93
2018-08-06T03:37:53.032Z,67.50
2018-08-06T03:40:28.170Z,68.17
2018-08-06T03:45:45.416Z,67.69
2018-08-06T03:48:24.560Z,66.80
2018-08-06T03:51:02.882Z,67.26
2018-08-06T03:56:22.581Z,67.76
2018-08-06T03:59:00.467Z,68.01
2018-08-06T04:01:34.767Z,68.18
2018-08-06T04:04:23.857Z,67.46
2018-08-06T04:07:02.350Z,67.64
2018-08-06T04:09:38.411Z,68.41
2018-08-06T04:12:12.404Z,67.82
2018-08-06T04:14:53.730Z,67.82
2018-08-06T04:17:32.032Z,67.47
2018-08-06T04:20:15.686Z,67.21
2018-08-06T04:22:52.508Z,65.91
2018-08-06T04:25:26.861Z,65.92
2018-08-06T04:28:04.699Z,65.34
2018-08-06T04:30:43.324Z,66.02
2018-08-06T04:33:23.762Z,65.81
2018-08-06T04:36:01.101Z,65.63
2018-08-06T04:38:59.469Z,65.15
2018-08-06T04:44:47.328Z,64.91
2018-08-06T04:50:29.484Z,65.64
2018-08-06T04:53:25.436Z,65.92
2018-08-06T04:56:17.292Z,64.82
2018-08-06T04:59:03.408Z,64.04
2018-08-06T05:01:55.862Z,64.82
2018-08-06T05:04:50.685Z,64.01
2018-08-06T05:10:36.044Z,63.87
2018-08-06T05:13:31.330Z,64.58
2018-08-06T05:16:20.809Z,65.99
2018-08-06T05:25:09.434Z,64.37
2018-08-06T05:28:00.586Z,64.25
2018-08-06T05:36:42.460Z,63.64
2018-08-06T05:39:28.276Z,62.90
2018-08-06T05:42:12.554Z,61.93
2018-08-06T05:45:03.464Z,61.56
2018-08-06T05:47:46.320Z,61.08
2018-08-06T05:50:30.828Z,60.09
2018-08-06T05:53:16.461Z,58.55
2018-08-06T05:56:07.783Z,59.37
2018-08-06T05:58:57.796Z,58.42
2018-08-06T06:01:43.250Z,57.24
2018-08-06T06:07:22.336Z,56.79
2018-08-06T06:12:59.905Z,54.63
2018-08-06T06:15:50.326Z,53.37
2018-08-06T06:18:37.689Z,53.39
2018-08-06T06:21:30.470Z,53.02
2018-08-06T06:24:22.083Z,53.59
2018-08-06T06:30:06.461Z,51.52
2018-08-06T06:41:40.154Z,53.40
2018-08-06T06:44:39.730Z,51.95
2018-08-06T06:47:33.560Z,52.76
2018-08-06T06:58:49.780Z,51.96
2018-08-06T07:01:37.869Z,51.50
2018-08-06T07:04:27.477Z,49.44
2018-08-06T07:07:27.394Z,50.49
2018-08-06T07:13:07.954Z,50.41
2018-08-06T07:16:01.478Z,50.72
2018-08-06T07:21:43.233Z,50.90
2018-08-06T07:24:29.346Z,51.21
2018-08-06T07:27:19.628Z,49.53
2018-08-06T07:30:05.178Z,49.16
2018-08-06T07:33:01.248Z,49.37
2018-08-06T07:38:39.350Z,49.77
2018-08-06T07:44:18.520Z,49.35
2018-08-06T07:47:11.284Z,50.13
2018-08-06T07:52:55.051Z,49.40
2018-08-06T07:55:51.446Z,47.36
2018-08-06T08:01:34.157Z,45.11
2018-08-06T08:04:20.812Z,45.86
2018-08-06T08:07:14.815Z,45.47
2018-08-06T08:10:02.927Z,45.64
2018-08-06T08:15:46.241Z,45.77
2018-08-06T08:18:37.275Z,44.40
2018-08-06T08:21:21.227Z,44.32
2018-08-06T08:29:47.205Z,44.79
2018-08-06T08:32:33.423Z,43.95
2018-08-06T08:38:11.333Z,43.13
2018-08-06T08:46:49.810Z,44.50
2018-08-06T08:52:32.481Z,42.26
2018-08-06T08:55:24.203Z,42.65
2018-08-06T08:58:14.568Z,42.54
2018-08-06T09:04:03.811Z,42.71
2018-08-06T09:06:59.022Z,42.21
2018-08-06T09:12:40.306Z,42.99
2018-08-06T09:15:30.621Z,41.97
2018-08-06T09:18:20.493Z,42.77
2018-08-06T09:21:15.420Z,42.51
2018-08-06T09:24:07.689Z,40.21
2018-08-06T09:29:47.928Z,39.68
2018-08-06T09:32:40.895Z,40.69
2018-08-06T09:35:37.144Z,41.57
2018-08-06T09:41:21.437Z,40.72
2018-08-06T09:47:13.316Z,40.89
2018-08-06T09:50:09.290Z,40.12
2018-08-06T09:53:07.299Z,41.34
2018-08-06T09:56:03.736Z,40.17
2018-08-06T09:58:51.445Z,37.97
2018-08-06T10:01:43.038Z,38.31
2018-08-06T10:04:45.099Z,40.36
2018-08-06T10:07:35.768Z,40.53
2018-08-06T10:10:28.276Z,37.78
2018-08-06T10:16:20.516Z,39.33
2018-08-06T10:19:15.406Z,38.50
2018-08-06T10:22:08.103Z,38.83
2018-08-06T10:24:56.991Z,39.02
2018-08-06T10:27:51.182Z,40.86
2018-08-06T10:30:41.517Z,39.37
2018-08-06T10:33:26.807Z,37.24
2018-08-06T10:42:04.304Z,35.62
2018-08-06T10:45:00.936Z,36.66
2018-08-06T10:53:33.751Z,37.51
2018-08-06T10:56:31.397Z,35.90
2018-08-06T11:02:19.457Z,37.39
2018-08-06T11:05:08.796Z,36.11
2018-08-06T11:08:00.995Z,36.88
2018-08-06T11:10:59.352Z,36.45
2018-08-06T11:13:55.720Z,35.26
2018-08-06T11:19:31.423Z,36.75
2018-08-06T11:22:21.868Z,35.86
2018-08-06T11:37:09.861Z,37.28
2018-08-06T11:40:00.640Z,35.34
2018-08-06T11:42:53.236Z,34.01
2018-08-06T11:51:25.660Z,34.17
2018-08-06T11:57:19.241Z,37.71
2018-08-06T12:00:12.752Z,35.96
2018-08-06T12:03:05.702Z,35.56
2018-08-06T12:08:42.839Z,36.50
2018-08-06T12:11:36.688Z,35.55
2018-08-06T12:14:22.103Z,34.04
2018-08-06T12:17:08.515Z,33.62
2018-08-06T12:19:50.830Z,33.42
2018-08-06T12:22:50.498Z,34.21
2018-08-06T12:25:49.015Z,35.84
2018-08-06T12:28:35.972Z,35.83
2018-08-06T12:31:16.980Z,35.62
2018-08-06T12:34:06.833Z,33.97
2018-08-06T12:39:45.078Z,37.93
2018-08-06T12:45:34.019Z,37.48
2018-08-06T12:51:18.849Z,35.44
2018-08-06T12:54:13.051Z,34.40
2018-08-06T12:57:01.323Z,34.16
2018-08-06T13:02:49.369Z,36.35
2018-08-06T13:05:35.724Z,36.35
2018-08-06T13:08:17.503Z,35.77
2018-08-06T13:11:03.446Z,34.58
2018-08-06T13:13:59.555Z,34.54
2018-08-06T13:16:48.440Z,33.47
2018-08-06T13:19:43.662Z,33.71
2018-08-06T13:22:40.328Z,33.28
2018-08-06T13:25:33.906Z,33.21
2018-08-06T13:28:17.026Z,33.60
2018-08-06T13:30:59.087Z,33.73
2018-08-06T13:33:38.610Z,31.79
2018-08-06T13:36:24.747Z,33.12
2018-08-06T13:39:04.265Z,33.09
2018-08-06T13:41:48.705Z,30.78
2018-08-06T13:44:35.916Z,31.75
2018-08-06T13:47:21.333Z,31.45
2018-08-06T13:50:03.513Z,32.34
2018-08-06T13:52:46.832Z,31.52
2018-08-06T13:55:38.097Z,29.80
2018-08-06T13:58:21.652Z,32.29
2018-08-06T14:01:07.859Z,31.98
2018-08-06T14:03:48.720Z,30.01
2018-08-06T14:06:37.843Z,30.70
2018-08-06T14:12:16.243Z,33.00
2018-08-06T14:14:58.591Z,32.00
2018-08-06T14:20:44.404Z,32.39
2018-08-06T14:23:25.020Z,33.93
2018-08-06T14:26:08.915Z,30.83
2018-08-06T14:28:55.388Z,30.84
2018-08-06T14:31:37.827Z,30.24
2018-08-06T14:34:27.384Z,30.42
2018-08-06T14:37:09.130Z,31.46
2018-08-06T14:39:55.006Z,33.09
2018-08-06T14:42:38.965Z,32.03
2018-08-06T14:45:26.001Z,33.39
2018-08-06T14:48:06.155Z,31.49
2018-08-06T14:50:53.909Z,31.98
2018-08-06T14:53:36.963Z,30.33
2018-08-06T14:56:26.059Z,29.40
2018-08-06T14:59:10.575Z,29.26
2018-08-06T15:01:53.717Z,31.91
2018-08-06T15:04:37.190Z,30.49
2018-08-06T15:07:16.682Z,31.89
2018-08-06T15:10:07.687Z,29.31
2018-08-06T15:15:52.244Z,31.10
2018-08-06T15:21:30.233Z,31.41
2018-08-06T15:27:10.686Z,32.48
2018-08-06T15:29:53.716Z,31.50
2018-08-06T15:32:35.437Z,33.21
2018-08-06T15:35:17.552Z,32.92
2018-08-06T15:38:09.330Z,31.46
2018-08-06T15:40:56.752Z,30.37
2018-08-06T15:43:44.096Z,31.76
2018-08-06T15:46:26.806Z,31.44
2018-08-06T15:49:10.925Z,31.16
2018-08-06T15:52:01.574Z,31.97
2018-08-06T16:00:24.327Z,30.84
2018-08-06T16:03:20.158Z,31.97
2018-08-06T16:06:12.958Z,32.61
2018-08-06T16:09:09.289Z,32.82
2018-08-06T16:14:40.327Z,31.14
2018-08-06T16:17:27.636Z,31.34
2018-08-06T16:20:11.434Z,32.49
2018-08-06T16:22:56.447Z,31.74
2018-08-06T16:25:44.711Z,31.17
2018-08-06T16:28:30.646Z,32.02
2018-08-06T16:31:17.150Z,33.69
2018-08-06T16:34:06.594Z,33.17
2018-08-06T16:36:53.006Z,32.96
2018-08-06T16:39:44.854Z,33.01
2018-08-06T16:42:25.358Z,32.83
2018-08-06T16:45:09.058Z,34.86
2018-08-06T16:48:00.738Z,34.24
2018-08-06T16:50:53.180Z,34.84
2018-08-06T16:53:42.609Z,34.39
2018-08-06T16:56:29.465Z,34.04
2018-08-06T16:59:21.757Z,33.52
2018-08-06T17:02:05.947Z,34.86
2018-08-06T17:04:45.189Z,33.21
2018-08-06T17:07:33.755Z,34.23
2018-08-06T17:10:20.277Z,34.37
2018-08-06T17:13:05.265Z,34.23
2018-08-06T17:15:53.948Z,35.48
2018-08-06T17:18:42.633Z,35.80
2018-08-06T17:24:19.789Z,37.95
2018-08-06T17:30:10.339Z,39.89
2018-08-06T17:32:55.303Z,39.40
2018-08-06T17:35:41.820Z,39.80
2018-08-06T17:38:27.483Z,40.52
2018-08-06T17:47:00.196Z,41.13
2018-08-06T17:49:43.215Z,41.65
2018-08-06T17:52:34.119Z,41.26
2018-08-06T18:01:17.069Z,42.83
2018-08-06T18:15:37.790Z,43.78
2018-08-06T18:21:17.475Z,45.54
2018-08-06T18:24:07.394Z,45.46
2018-08-06T18:26:54.227Z,46.29
2018-08-06T18:29:45.328Z,46.42
2018-08-06T18:32:29.265Z,46.34
2018-08-06T18:35:19.454Z,46.36
2018-08-06T18:38:11.117Z,47.12
2018-08-06T18:40:56.604Z,47.48
2018-08-06T18:43:37.832Z,48.31
2018-08-06T18:46:18.467Z,48.40
2018-08-06T18:49:03.068Z,48.03
2018-08-06T18:51:41.415Z,49.61
2018-08-06T18:54:25.437Z,49.06
2018-08-06T18:57:11.456Z,50.05
2018-08-06T18:59:48.177Z,49.54
2018-08-06T19:02:28.678Z,49.16
2018-08-06T19:05:05.268Z,49.42
2018-08-06T19:07:49.372Z,50.47
2018-08-06T19:10:34.523Z,48.96
2018-08-06T19:13:18.626Z,50.04
2018-08-06T19:16:02.616Z,49.89
2018-08-06T19:18:42.834Z,49.92
2018-08-06T19:21:19.073Z,50.00
2018-08-06T19:24:04.241Z,50.69
2018-08-06T19:26:45.340Z,50.60
2018-08-06T19:29:25.393Z,51.08
2018-08-06T19:32:03.721Z,51.63
2018-08-06T19:34:55.635Z,51.29
2018-08-06T19:37:41.323Z,51.72
2018-08-06T19:40:30.479Z,52.06
2018-08-06T19:43:13.279Z,51.37
2018-08-06T19:45:48.701Z,53.41
2018-08-06T19:48:27.526Z,51.72
2018-08-06T19:51:09.386Z,52.05
2018-08-06T19:53:55.889Z,52.13
2018-08-06T19:56:31.953Z,53.38
2018-08-06T19:59:08.872Z,52.71
2018-08-06T20:01:50.463Z,53.76
2018-08-06T20:04:26.802Z,53.99
2018-08-06T20:09:45.169Z,55.17
2018-08-06T20:12:27.899Z,54.55
2018-08-06T20:15:08.870Z,55.04
2018-08-06T20:17:49.069Z,54.32
2018-08-06T20:20:24.709Z,54.69
2018-08-06T20:23:07.704Z,54.16
2018-08-06T20:25:48.770Z,54.28
2018-08-06T20:28:31.114Z,54.38
2018-08-06T20:31:08.231Z,54.62
2018-08-06T20:33:53.045Z,54.22
2018-08-06T20:36:31.226Z,54.83
2018-08-06T20:39:11.286Z,54.78
2018-08-06T20:41:46.927Z,55.12
2018-08-06T20:44:25.811Z,54.75
2018-08-06T20:47:05.193Z,54.75
2018-08-06T20:49:46.797Z,56.00
2018-08-06T20:52:25.665Z,56.75
2018-08-06T20:55:05.737Z,55.37
2018-08-06T20:57:51.483Z,55.45
2018-08-06T21:00:30.407Z,55.82
2018-08-06T21:05:46.219Z,55.45
2018-08-06T21:11:14.718Z,57.11
2018-08-06T21:13:52.535Z,57.06
2018-08-06T21:16:31.931Z,57.30
2018-08-06T21:19:09.304Z,58.23
2018-08-06T21:29:56.841Z,57.28
2018-08-06T21:32:39.364Z,57.61
2018-08-06T21:35:27.416Z,58.09
2018-08-06T21:38:10.263Z,57.51
2018-08-06T21:40:53.235Z,57.35
2018-08-06T21:43:37.539Z,57.61
2018-08-06T21:46:19.800Z,58.15
2018-08-06T21:49:01.136Z,57.74
2018-08-06T21:51:37.386Z,58.11
2018-08-06T21:54:16.523Z,58.30
2018-08-06T21:59:39.146Z,58.48
2018-08-06T22:02:14.179Z,58.28
2018-08-06T22:04:55.512Z,58.36
2018-08-06T22:07:33.798Z,59.15
2018-08-06T22:10:13.052Z,58.77
2018-08-06T22:12:53.229Z,58.63
2018-08-06T22:15:31.499Z,58.95
2018-08-06T22:18:19.809Z,58.70
2018-08-06T22:21:03.919Z,58.56
2018-08-06T22:23:41.390Z,59.55
2018-08-06T22:26:18.360Z,59.15
2018-08-06T22:28:55.477Z,59.22
2018-08-06T22:31:35.523Z,59.07
2018-08-06T22:34:16.790Z,59.12
2018-08-06T22:36:58.224Z,60.12
2018-08-06T22:39:40.346Z,60.66
2018-08-06T22:42:25.670Z,60.56
2018-08-06T22:45:04.405Z,59.79
2018-08-06T22:47:44.982Z,59.93
2018-08-06T22:50:23.224Z,59.84
2018-08-06T22:55:54.338Z,60.80
2018-08-06T22:58:28.428Z,61.55
2018-08-06T23:01:11.457Z,60.38
2018-08-06T23:03:50.440Z,60.34
2018-08-06T23:06:26.372Z,60.83
2018-08-06T23:09:09.190Z,60.60
2018-08-06T23:11:46.526Z,61.65
2018-08-06T23:14:22.746Z,60.18
2018-08-06T23:17:02.273Z,60.69
2018-08-06T23:19:38.274Z,60.50
2018-08-06T23:22:20.337Z,60.77
2018-08-06T23:24:55.304Z,61.31
2018-08-06T23:27:39.825Z,61.64
2018-08-06T23:30:22.240Z,61.47
2018-08-06T23:33:04.608Z,60.28
2018-08-06T23:35:43.616Z,61.66
2018-08-06T23:38:26.603Z,61.55
2018-08-06T23:41:07.441Z,60.99
2018-08-06T23:46:28.492Z,61.20
2018-08-06T23:49:06.600Z,60.56
2018-08-06T23:51:49.848Z,60.74
2018-08-06T23:54:29.379Z,61.38
2018-08-06T23:57:09.553Z,61.86
2018-08-06T23:59:53.848Z,62.13
