createdAt,value
2018-07-06T00:01:45.139Z,14.50
2018-07-06T00:04:24.926Z,11.10
2018-07-06T00:07:04.725Z,10.40
2018-07-06T00:09:44.694Z,14.63
2018-07-06T00:12:24.685Z,8.10
2018-07-06T00:15:04.624Z,8.53
2018-07-06T00:17:44.289Z,14.63
2018-07-06T00:20:23.996Z,19.13
2018-07-06T00:23:03.716Z,13.07
2018-07-06T00:25:43.599Z,12.63
2018-07-06T00:28:23.542Z,18.10
2018-07-06T00:31:03.270Z,26.33
2018-07-06T00:33:43.170Z,12.73
2018-07-06T00:36:22.689Z,14.33
2018-07-06T00:39:02.440Z,8.57
2018-07-06T00:41:42.140Z,12.60
2018-07-06T00:44:21.985Z,15.57
2018-07-06T00:47:02.135Z,15.10
2018-07-06T00:49:41.904Z,19.43
2018-07-06T00:52:21.985Z,25.90
2018-07-06T00:55:01.794Z,36.27
2018-07-06T00:57:56.099Z,24.10
2018-07-06T01:00:35.622Z,18.97
2018-07-06T01:03:15.298Z,32.33
2018-07-06T01:05:55.205Z,15.67
2018-07-06T01:08:34.880Z,19.20
2018-07-06T01:11:14.886Z,23.40
2018-07-06T01:13:54.768Z,19.27
2018-07-06T01:16:34.425Z,18.57
2018-07-06T01:19:14.186Z,24.03
2018-07-06T01:21:54.325Z,19.33
2018-07-06T01:24:34.175Z,17.60
2018-07-06T01:27:14.019Z,15.30
2018-07-06T01:29:53.829Z,23.77
2018-07-06T01:32:33.803Z,17.40
2018-07-06T01:35:13.454Z,19.60
2018-07-06T01:37:53.124Z,31.33
2018-07-06T01:40:32.955Z,25.07
2018-07-06T01:43:12.899Z,14.27
2018-07-06T01:45:52.531Z,15.27
2018-07-06T01:48:32.473Z,20.13
2018-07-06T01:51:12.101Z,11.77
2018-07-06T01:53:51.789Z,19.90
2018-07-06T01:56:31.584Z,23.37
2018-07-06T01:59:11.301Z,13.53
2018-07-06T02:01:51.345Z,18.13
2018-07-06T02:04:31.135Z,13.10
2018-07-06T02:07:11.061Z,41.07
2018-07-06T02:09:50.955Z,18.10
2018-07-06T02:12:30.781Z,27.07
2018-07-06T02:15:10.654Z,21.20
2018-07-06T02:17:50.419Z,23.20
2018-07-06T02:20:30.301Z,21.83
2018-07-06T02:23:10.069Z,10.20
2018-07-06T02:25:49.864Z,21.87
2018-07-06T02:28:29.554Z,13.33
2018-07-06T02:31:09.349Z,29.67
2018-07-06T02:33:49.255Z,20.43
2018-07-06T02:36:29.126Z,11.13
2018-07-06T02:39:08.727Z,20.13
2018-07-06T02:41:48.539Z,19.33
2018-07-06T02:44:28.271Z,21.53
2018-07-06T02:47:08.751Z,14.07
2018-07-06T02:49:49.512Z,14.60
2018-07-06T02:52:29.322Z,21.47
2018-07-06T02:55:09.085Z,24.93
2018-07-06T02:57:49.505Z,24.87
2018-07-06T03:00:29.422Z,17.40
2018-07-06T03:03:09.110Z,17.43
2018-07-06T03:05:49.152Z,21.30
2018-07-06T03:08:29.212Z,22.17
2018-07-06T03:11:09.007Z,24.73
2018-07-06T03:13:48.760Z,11.50
2018-07-06T03:16:28.586Z,15.90
2018-07-06T03:19:08.595Z,49.80
2018-07-06T03:21:48.429Z,18.00
2018-07-06T03:24:28.794Z,27.03
2018-07-06T03:27:08.762Z,29.67
2018-07-06T03:29:48.641Z,17.97
2018-07-06T03:32:28.494Z,17.77
2018-07-06T03:35:08.107Z,17.10
2018-07-06T03:37:47.752Z,13.87
2018-07-06T03:40:27.626Z,17.10
2018-07-06T03:43:07.467Z,30.07
2018-07-06T03:45:47.391Z,16.97
2018-07-06T03:48:28.529Z,18.57
2018-07-06T03:51:09.116Z,14.30
2018-07-06T03:53:49.385Z,34.37
2018-07-06T03:56:29.230Z,23.07
2018-07-06T03:59:09.050Z,13.47
2018-07-06T04:01:49.131Z,26.23
2018-07-06T04:04:28.968Z,33.87
2018-07-06T04:07:09.057Z,33.45
2018-07-06T04:09:48.806Z,29.90
2018-07-06T04:12:28.756Z,30.90
2018-07-06T04:15:08.836Z,16.40
2018-07-06T04:17:48.699Z,11.70
2018-07-06T04:20:28.669Z,20.10
2018-07-06T04:23:08.266Z,17.37
2018-07-06T04:25:48.016Z,17.43
2018-07-06T04:28:27.742Z,17.93
2018-07-06T04:31:07.433Z,16.80
2018-07-06T04:33:47.455Z,17.00
2018-07-06T04:36:27.750Z,27.83
2018-07-06T04:39:07.445Z,13.40
2018-07-06T04:41:47.306Z,19.23
2018-07-06T04:44:27.322Z,19.90
2018-07-06T04:47:07.240Z,29.37
2018-07-06T04:49:46.990Z,26.47
2018-07-06T04:52:26.816Z,14.50
2018-07-06T04:55:06.490Z,12.60
2018-07-06T04:57:46.187Z,13.73
2018-07-06T05:00:26.036Z,13.40
2018-07-06T05:03:06.017Z,14.47
2018-07-06T05:05:45.866Z,25.53
2018-07-06T05:08:25.942Z,12.13
2018-07-06T05:11:05.690Z,12.00
2018-07-06T05:13:45.674Z,38.20
2018-07-06T05:16:25.380Z,10.23
2018-07-06T05:19:05.040Z,14.77
2018-07-06T05:21:44.910Z,17.43
2018-07-06T05:24:24.786Z,13.50
2018-07-06T05:27:04.543Z,14.57
2018-07-06T05:29:44.760Z,17.53
2018-07-06T05:32:24.513Z,14.03
2018-07-06T05:35:04.231Z,16.47
2018-07-06T05:37:44.329Z,19.53
2018-07-06T05:40:23.992Z,14.93
2018-07-06T05:43:03.868Z,8.10
2018-07-06T05:45:43.437Z,18.63
2018-07-06T05:48:23.154Z,12.00
2018-07-06T05:51:03.018Z,19.17
2018-07-06T05:53:43.222Z,10.60
2018-07-06T05:56:23.051Z,8.03
2018-07-06T05:59:03.016Z,14.27
2018-07-06T06:01:42.732Z,16.90
2018-07-06T06:04:22.870Z,11.23
2018-07-06T06:07:02.472Z,9.60
2018-07-06T06:09:31.216Z,6.83
2018-07-06T06:11:59.863Z,10.27
2018-07-06T06:14:28.618Z,10.17
2018-07-06T06:16:57.991Z,5.10
2018-07-06T06:19:26.928Z,7.80
2018-07-06T06:21:56.196Z,10.00
2018-07-06T06:24:24.868Z,6.07
2018-07-06T06:26:53.649Z,4.90
2018-07-06T06:29:22.517Z,8.23
2018-07-06T06:31:51.287Z,8.28
2018-07-06T06:34:20.058Z,11.97
2018-07-06T06:36:48.928Z,11.00
2018-07-06T06:39:17.888Z,17.40
2018-07-06T06:41:46.492Z,12.37
2018-07-06T06:44:15.302Z,5.67
2018-07-06T06:46:44.526Z,9.43
2018-07-06T06:49:13.266Z,21.47
2018-07-06T06:51:42.287Z,10.70
2018-07-06T06:54:11.177Z,5.50
2018-07-06T06:56:40.128Z,12.40
2018-07-06T06:59:09.054Z,5.63
2018-07-06T07:01:37.958Z,9.70
2018-07-06T07:04:06.727Z,16.07
2018-07-06T07:06:35.393Z,9.60
2018-07-06T07:09:05.260Z,6.70
2018-07-06T07:11:34.853Z,6.80
2018-07-06T07:14:03.623Z,11.18
2018-07-06T07:16:32.306Z,9.33
2018-07-06T07:19:01.167Z,5.50
2018-07-06T07:21:29.958Z,7.80
2018-07-06T07:23:59.645Z,7.20
2018-07-06T07:26:28.302Z,9.50
2018-07-06T07:28:57.449Z,21.05
2018-07-06T07:31:26.523Z,11.93
2018-07-06T07:33:55.891Z,12.90
2018-07-06T07:36:24.711Z,15.87
2018-07-06T07:38:53.498Z,13.33
2018-07-06T07:41:22.223Z,20.20
2018-07-06T07:43:50.952Z,16.63
2018-07-06T07:46:20.032Z,12.50
2018-07-06T07:48:48.845Z,9.17
2018-07-06T07:52:27.693Z,15.40
2018-07-06T07:54:56.854Z,12.70
2018-07-06T07:57:25.477Z,9.00
2018-07-06T07:59:55.463Z,7.07
2018-07-06T08:02:24.832Z,14.33
2018-07-06T08:04:54.265Z,7.47
2018-07-06T08:07:22.933Z,7.57
2018-07-06T08:09:51.642Z,6.63
2018-07-06T08:12:20.352Z,12.47
2018-07-06T08:14:49.309Z,8.43
2018-07-06T08:17:17.977Z,8.97
2018-07-06T08:19:46.828Z,10.23
2018-07-06T08:22:16.034Z,10.00
2018-07-06T08:24:45.334Z,14.93
2018-07-06T08:27:13.922Z,16.80
2018-07-06T08:29:43.377Z,12.57
2018-07-06T08:32:12.268Z,13.67
2018-07-06T08:34:52.223Z,13.40
2018-07-06T08:37:36.433Z,14.00
2018-07-06T08:40:05.300Z,12.93
2018-07-06T08:42:35.442Z,25.83
2018-07-06T08:45:04.914Z,14.70
2018-07-06T08:47:33.941Z,16.10
2018-07-06T08:50:03.974Z,18.02
2018-07-06T08:52:32.684Z,21.80
2018-07-06T08:55:01.678Z,18.73
2018-07-06T08:57:31.475Z,20.50
2018-07-06T09:00:00.114Z,22.93
2018-07-06T09:02:29.213Z,21.50
2018-07-06T09:04:58.855Z,20.63
2018-07-06T09:07:27.761Z,20.07
2018-07-06T09:09:57.368Z,19.60
2018-07-06T09:12:26.126Z,25.73
2018-07-06T09:14:55.164Z,20.33
2018-07-06T09:17:24.365Z,20.10
2018-07-06T09:19:54.096Z,21.80
2018-07-06T09:22:23.481Z,23.43
2018-07-06T09:24:53.508Z,23.23
2018-07-06T09:27:22.338Z,23.47
2018-07-06T09:29:50.904Z,21.83
2018-07-06T09:32:19.584Z,22.83
2018-07-06T09:34:49.527Z,18.80
2018-07-06T09:37:18.273Z,12.03
2018-07-06T09:39:47.743Z,12.73
2018-07-06T09:42:17.150Z,15.33
2018-07-06T09:44:46.069Z,16.20
2018-07-06T09:47:15.162Z,14.93
2018-07-06T09:49:43.824Z,15.20
2018-07-06T09:52:12.752Z,16.40
2018-07-06T09:54:41.488Z,16.40
2018-07-06T09:57:11.158Z,17.45
2018-07-06T09:59:39.786Z,20.23
2018-07-06T10:02:08.692Z,18.37
2018-07-06T10:04:37.574Z,20.23
2018-07-06T10:07:06.292Z,18.67
2018-07-06T10:09:35.092Z,19.80
2018-07-06T10:12:03.865Z,20.33
2018-07-06T10:14:32.967Z,21.83
2018-07-06T10:17:02.339Z,23.30
2018-07-06T10:19:32.341Z,23.57
2018-07-06T10:22:00.884Z,23.17
2018-07-06T10:24:29.666Z,22.15
2018-07-06T10:26:58.613Z,24.23
2018-07-06T10:29:39.174Z,24.43
2018-07-06T10:32:27.377Z,25.03
2018-07-06T10:34:56.455Z,26.27
2018-07-06T10:37:25.503Z,25.47
2018-07-06T10:39:54.559Z,25.50
2018-07-06T10:42:23.076Z,25.33
2018-07-06T10:44:51.750Z,27.43
2018-07-06T10:47:20.914Z,25.30
2018-07-06T10:49:49.779Z,25.27
2018-07-06T10:52:18.634Z,23.20
2018-07-06T10:54:47.738Z,23.80
2018-07-06T10:57:16.585Z,20.80
2018-07-06T10:59:45.423Z,23.80
2018-07-06T11:02:14.779Z,24.53
2018-07-06T11:04:43.560Z,25.20
2018-07-06T11:07:12.141Z,26.27
2018-07-06T11:09:41.084Z,26.17
2018-07-06T11:12:09.938Z,26.67
2018-07-06T11:14:38.658Z,27.33
2018-07-06T11:17:07.425Z,28.67
2018-07-06T11:19:36.080Z,27.83
2018-07-06T11:22:04.854Z,30.03
2018-07-06T11:24:33.458Z,27.53
2018-07-06T11:27:02.075Z,25.60
2018-07-06T11:29:30.748Z,25.07
2018-07-06T11:31:59.574Z,23.30
2018-07-06T11:34:28.380Z,22.30
2018-07-06T11:36:57.944Z,22.83
2018-07-06T11:39:26.538Z,21.10
2018-07-06T11:41:55.263Z,19.03
2018-07-06T11:44:23.980Z,20.90
2018-07-06T11:46:52.647Z,20.90
2018-07-06T11:49:21.267Z,19.50
2018-07-06T11:51:49.980Z,19.40
2018-07-06T11:54:18.579Z,19.17
2018-07-06T11:56:47.167Z,18.27
2018-07-06T11:59:16.760Z,18.57
2018-07-06T12:01:46.323Z,15.97
2018-07-06T12:04:15.248Z,15.63
2018-07-06T12:06:44.554Z,13.80
2018-07-06T12:09:13.319Z,12.50
2018-07-06T12:11:42.309Z,13.37
2018-07-06T12:14:11.173Z,15.57
2018-07-06T12:16:39.985Z,14.23
2018-07-06T12:19:08.693Z,18.48
2018-07-06T12:21:37.406Z,17.83
2018-07-06T12:24:06.986Z,15.37
2018-07-06T12:26:35.793Z,16.27
2018-07-06T12:29:04.568Z,16.77
2018-07-06T12:31:34.014Z,13.00
2018-07-06T12:34:02.879Z,11.60
2018-07-06T12:36:31.746Z,11.33
2018-07-06T12:39:00.644Z,12.83
2018-07-06T12:41:29.313Z,10.70
2018-07-06T12:43:57.942Z,11.03
2018-07-06T12:46:26.550Z,11.30
2018-07-06T12:48:55.305Z,14.87
2018-07-06T12:51:24.374Z,21.02
2018-07-06T12:53:53.039Z,20.17
2018-07-06T12:56:21.899Z,55.00
2018-07-06T12:58:51.524Z,24.90
2018-07-06T13:01:20.445Z,17.40
2018-07-06T13:03:49.329Z,17.10
2018-07-06T13:06:18.175Z,19.07
2018-07-06T13:08:47.014Z,20.27
2018-07-06T13:11:16.408Z,22.40
2018-07-06T13:13:45.186Z,20.37
2018-07-06T13:16:14.141Z,19.37
2018-07-06T13:18:43.080Z,18.77
2018-07-06T13:21:11.846Z,17.53
2018-07-06T13:23:40.647Z,16.10
2018-07-06T13:26:09.384Z,10.40
2018-07-06T13:28:38.775Z,14.10
2018-07-06T13:31:08.449Z,11.93
2018-07-06T13:33:37.096Z,12.20
2018-07-06T13:36:05.921Z,10.97
2018-07-06T13:38:34.915Z,12.03
2018-07-06T13:41:04.185Z,12.80
2018-07-06T13:43:33.290Z,12.03
2018-07-06T13:46:02.272Z,11.87
2018-07-06T13:48:31.540Z,11.60
2018-07-06T13:51:00.968Z,13.30
2018-07-06T13:53:29.626Z,11.80
2018-07-06T13:55:58.430Z,9.80
2018-07-06T13:58:27.263Z,10.17
2018-07-06T14:00:55.947Z,9.17
2018-07-06T14:03:24.631Z,9.80
2018-07-06T14:05:53.232Z,10.23
2018-07-06T14:08:21.874Z,9.17
2018-07-06T14:10:50.601Z,9.93
2018-07-06T14:13:19.220Z,9.70
2018-07-06T14:15:48.645Z,9.37
2018-07-06T14:18:17.556Z,9.53
2018-07-06T14:20:46.258Z,9.00
2018-07-06T14:23:15.025Z,8.23
2018-07-06T14:25:43.771Z,8.70
2018-07-06T14:28:12.537Z,8.60
2018-07-06T14:30:41.705Z,10.67
2018-07-06T14:33:10.818Z,6.67
2018-07-06T14:35:40.435Z,7.90
2018-07-06T14:38:09.423Z,8.30
2018-07-06T14:40:38.180Z,6.40
2018-07-06T14:43:07.015Z,6.47
2018-07-06T14:45:35.835Z,11.13
2018-07-06T14:48:04.819Z,11.23
2018-07-06T14:50:33.525Z,7.62
2018-07-06T14:53:02.131Z,8.77
2018-07-06T14:55:30.850Z,11.13
2018-07-06T14:57:59.950Z,8.23
2018-07-06T15:00:28.711Z,11.80
2018-07-06T15:02:57.650Z,8.07
2018-07-06T15:05:27.497Z,6.97
2018-07-06T15:07:56.185Z,7.37
2018-07-06T15:10:24.949Z,7.10
2018-07-06T15:12:53.769Z,6.10
2018-07-06T15:15:22.597Z,7.27
2018-07-06T15:17:51.242Z,14.20
2018-07-06T15:20:19.972Z,9.43
2018-07-06T15:22:48.566Z,6.40
2018-07-06T15:25:17.268Z,7.13
2018-07-06T15:27:46.000Z,7.65
2018-07-06T15:30:15.240Z,11.33
2018-07-06T15:32:44.198Z,9.87
2018-07-06T15:35:13.084Z,7.23
2018-07-06T15:37:41.712Z,7.70
2018-07-06T15:40:10.358Z,6.43
2018-07-06T15:42:39.130Z,11.30
2018-07-06T15:45:08.014Z,6.30
2018-07-06T15:47:36.762Z,6.13
2018-07-06T15:50:05.340Z,6.90
2018-07-06T15:52:33.961Z,7.80
2018-07-06T15:55:03.565Z,7.13
2018-07-06T15:57:32.288Z,5.93
2018-07-06T16:00:01.034Z,7.40
2018-07-06T16:02:29.650Z,6.58
2018-07-06T16:04:58.340Z,6.30
2018-07-06T16:07:27.035Z,6.40
2018-07-06T16:09:55.650Z,6.43
2018-07-06T16:12:24.405Z,7.23
2018-07-06T16:14:53.059Z,11.33
2018-07-06T16:17:21.843Z,7.93
2018-07-06T16:19:50.514Z,8.10
2018-07-06T16:22:19.123Z,8.20
2018-07-06T16:24:48.633Z,7.00
2018-07-06T16:27:18.772Z,7.30
2018-07-06T16:29:47.560Z,6.75
2018-07-06T16:32:16.386Z,7.93
2018-07-06T16:34:45.031Z,7.13
2018-07-06T16:37:13.778Z,7.03
2018-07-06T16:39:42.454Z,7.83
2018-07-06T16:42:11.040Z,7.07
2018-07-06T16:44:39.662Z,8.73
2018-07-06T16:47:08.986Z,5.97
2018-07-06T16:49:37.570Z,7.43
2018-07-06T16:52:06.281Z,34.00
2018-07-06T16:54:35.180Z,7.43
2018-07-06T16:57:03.916Z,3.83
2018-07-06T16:59:32.700Z,5.40
2018-07-06T17:02:01.469Z,3.83
2018-07-06T17:04:30.319Z,5.20
2018-07-06T17:06:59.424Z,3.20
2018-07-06T17:09:28.210Z,5.83
2018-07-06T17:11:56.966Z,12.03
2018-07-06T17:14:25.822Z,6.50
2018-07-06T17:16:54.592Z,2.50
2018-07-06T17:19:23.495Z,3.20
2018-07-06T17:21:52.243Z,1.77
2018-07-06T17:24:21.061Z,1.60
2018-07-06T17:26:49.678Z,2.65
2018-07-06T17:29:18.400Z,1.63
2018-07-06T17:31:46.980Z,1.90
2018-07-06T17:34:15.840Z,1.90
2018-07-06T17:36:44.904Z,2.27
2018-07-06T17:39:13.590Z,2.90
2018-07-06T17:41:42.280Z,1.47
2018-07-06T17:44:10.870Z,1.70
2018-07-06T17:46:39.551Z,2.10
2018-07-06T17:49:08.287Z,2.73
2018-07-06T17:51:37.049Z,3.43
2018-07-06T17:54:05.761Z,1.83
2018-07-06T17:56:34.880Z,2.27
2018-07-06T17:59:03.685Z,4.30
2018-07-06T18:01:32.416Z,2.40
2018-07-06T18:04:01.065Z,7.90
2018-07-06T18:06:29.931Z,3.20
2018-07-06T18:08:58.795Z,4.07
2018-07-06T18:11:27.516Z,3.63
2018-07-06T18:13:56.720Z,2.50
2018-07-06T18:16:26.581Z,3.63
2018-07-06T18:18:55.400Z,3.72
2018-07-06T18:21:24.110Z,3.23
2018-07-06T18:23:52.776Z,6.95
2018-07-06T18:26:21.587Z,3.57
2018-07-06T18:28:50.836Z,3.13
2018-07-06T18:31:20.491Z,4.47
2018-07-06T18:33:49.866Z,6.23
2018-07-06T18:36:18.577Z,3.40
2018-07-06T18:38:47.386Z,6.60
2018-07-06T18:41:16.436Z,8.40
2018-07-06T18:43:45.379Z,3.43
2018-07-06T18:46:14.206Z,5.20
2018-07-06T18:48:42.895Z,5.83
2018-07-06T18:51:11.807Z,8.00
2018-07-06T18:53:40.753Z,2.90
2018-07-06T18:56:09.747Z,6.90
2018-07-06T18:58:38.883Z,3.23
2018-07-06T19:01:07.961Z,2.70
2018-07-06T19:03:36.883Z,5.97
2018-07-06T19:06:06.039Z,6.00
2018-07-06T19:08:35.477Z,4.80
2018-07-06T19:11:04.316Z,3.60
2018-07-06T19:13:33.250Z,2.77
2018-07-06T19:16:02.286Z,5.37
2018-07-06T19:18:31.412Z,8.43
2018-07-06T19:21:00.636Z,7.77
2018-07-06T19:23:29.767Z,3.40
2018-07-06T19:25:58.873Z,4.03
2018-07-06T19:28:27.545Z,5.80
2018-07-06T19:30:56.820Z,4.77
2018-07-06T19:33:25.790Z,5.60
2018-07-06T19:35:54.569Z,5.97
2018-07-06T19:38:23.643Z,5.73
2018-07-06T19:40:52.877Z,5.17
2018-07-06T19:43:22.491Z,6.03
2018-07-06T19:45:51.398Z,9.43
2018-07-06T19:48:20.230Z,11.37
2018-07-06T19:50:48.932Z,7.70
2018-07-06T19:53:18.064Z,10.53
2018-07-06T19:55:47.232Z,9.63
2018-07-06T19:58:16.434Z,9.53
2018-07-06T20:00:45.827Z,10.40
2018-07-06T20:03:14.781Z,16.40
2018-07-06T20:05:44.016Z,9.55
2018-07-06T20:08:18.153Z,17.93
2018-07-06T20:10:51.623Z,9.13
2018-07-06T20:13:20.445Z,10.03
2018-07-06T20:15:49.491Z,9.00
2018-07-06T20:18:18.500Z,9.97
2018-07-06T20:20:47.448Z,14.43
2018-07-06T20:23:16.122Z,9.87
2018-07-06T20:25:45.005Z,12.63
2018-07-06T20:28:13.608Z,16.00
2018-07-06T20:30:42.786Z,11.23
2018-07-06T20:33:11.657Z,11.00
2018-07-06T20:35:40.403Z,11.50
2018-07-06T20:38:09.575Z,13.10
2018-07-06T20:40:38.817Z,9.73
2018-07-06T20:43:07.561Z,11.23
2018-07-06T20:45:37.216Z,15.23
2018-07-06T20:48:06.061Z,11.23
2018-07-06T20:50:34.931Z,15.20
2018-07-06T20:53:03.623Z,10.67
2018-07-06T20:55:32.516Z,16.87
2018-07-06T20:58:01.305Z,13.77
2018-07-06T21:00:30.585Z,11.70
2018-07-06T21:02:59.364Z,15.83
2018-07-06T21:05:28.440Z,13.73
2018-07-06T21:07:57.402Z,15.70
2018-07-06T21:10:26.437Z,22.93
2018-07-06T21:12:55.791Z,18.40
2018-07-06T21:15:25.146Z,13.30
2018-07-06T21:17:53.828Z,14.07
2018-07-06T21:20:23.371Z,15.90
2018-07-06T21:22:52.421Z,18.23
2018-07-06T21:25:22.084Z,19.93
2018-07-06T21:27:51.956Z,17.73
2018-07-06T21:30:21.178Z,18.83
2018-07-06T21:32:49.954Z,23.70
2018-07-06T21:35:18.644Z,17.53
2018-07-06T21:37:47.349Z,22.23
2018-07-06T21:40:16.089Z,13.53
2018-07-06T21:42:45.294Z,14.90
2018-07-06T21:45:14.812Z,17.13
2018-07-06T21:47:44.709Z,14.70
2018-07-06T21:50:14.278Z,20.00
2018-07-06T21:52:43.201Z,13.25
2018-07-06T21:55:12.136Z,19.02
2018-07-06T21:57:40.856Z,15.53
2018-07-06T22:00:10.880Z,23.33
2018-07-06T22:02:39.736Z,18.33
2018-07-06T22:05:09.318Z,16.40
2018-07-06T22:07:38.568Z,18.73
2018-07-06T22:10:08.038Z,17.53
2018-07-06T22:12:36.709Z,14.10
2018-07-06T22:15:05.567Z,20.63
2018-07-06T22:17:34.362Z,20.37
2018-07-06T22:20:03.133Z,18.30
2018-07-06T22:22:31.930Z,18.13
2018-07-06T22:25:01.381Z,17.03
2018-07-06T22:27:30.287Z,12.80
2018-07-06T22:29:58.992Z,25.80
2018-07-06T22:32:27.788Z,15.63
2018-07-06T22:34:56.388Z,13.80
2018-07-06T22:37:25.133Z,14.80
2018-07-06T22:39:53.971Z,16.70
2018-07-06T22:42:22.618Z,18.03
2018-07-06T22:44:51.227Z,17.70
2018-07-06T22:47:20.042Z,15.03
2018-07-06T22:49:48.661Z,14.73
2018-07-06T22:52:17.322Z,29.00
2018-07-06T22:54:46.097Z,15.67
2018-07-06T22:57:15.064Z,19.90
2018-07-06T22:59:44.527Z,14.70
2018-07-06T23:02:13.171Z,15.80
2018-07-06T23:04:41.937Z,14.00
2018-07-06T23:07:10.614Z,14.70
2018-07-06T23:09:39.415Z,19.17
2018-07-06T23:12:08.122Z,17.37
2018-07-06T23:14:36.808Z,16.97
2018-07-06T23:17:05.988Z,18.67
2018-07-06T23:19:35.292Z,14.53
2018-07-06T23:22:04.067Z,13.17
2018-07-06T23:24:32.792Z,13.93
2018-07-06T23:27:01.452Z,16.23
2018-07-06T23:29:30.043Z,15.50
2018-07-06T23:31:59.594Z,18.80
2018-07-06T23:34:28.658Z,12.73
2018-07-06T23:36:57.326Z,21.63
2018-07-06T23:39:26.072Z,23.57
2018-07-06T23:41:54.828Z,17.03
2018-07-06T23:44:23.541Z,11.40
2018-07-06T23:46:52.382Z,12.97
2018-07-06T23:49:21.233Z,19.20
2018-07-06T23:51:50.022Z,19.67
2018-07-06T23:54:18.843Z,15.93
2018-07-06T23:56:47.747Z,12.03
2018-07-06T23:59:17.033Z,22.40
