createdAt,value
2019-02-11T00:02:12.391Z,3.30
2019-02-11T00:04:40.088Z,2.53
2019-02-11T00:07:07.593Z,3.00
2019-02-11T00:09:34.853Z,3.00
2019-02-11T00:12:02.138Z,3.50
2019-02-11T00:14:29.671Z,2.43
2019-02-11T00:16:57.170Z,3.00
2019-02-11T00:19:24.804Z,5.10
2019-02-11T00:21:52.302Z,2.50
2019-02-11T00:24:19.728Z,3.03
2019-02-11T00:26:47.152Z,3.30
2019-02-11T00:29:14.630Z,3.07
2019-02-11T00:31:42.000Z,2.70
2019-02-11T00:34:09.518Z,2.83
2019-02-11T00:36:36.994Z,2.87
2019-02-11T00:39:06.058Z,2.37
2019-02-11T00:41:34.277Z,4.13
2019-02-11T00:44:01.566Z,2.57
2019-02-11T00:46:29.087Z,3.80
2019-02-11T00:48:56.538Z,3.07
2019-02-11T00:51:23.913Z,2.80
2019-02-11T00:53:51.488Z,2.87
2019-02-11T00:56:18.947Z,3.03
2019-02-11T00:58:46.454Z,3.07
2019-02-11T01:01:14.034Z,3.20
2019-02-11T01:03:41.462Z,4.80
2019-02-11T01:06:08.865Z,2.87
2019-02-11T01:08:36.292Z,2.40
2019-02-11T01:11:03.849Z,2.40
2019-02-11T01:13:31.332Z,2.13
2019-02-11T01:15:58.743Z,1.90
2019-02-11T01:18:26.183Z,2.27
2019-02-11T01:20:53.607Z,1.77
2019-02-11T01:23:21.001Z,2.13
2019-02-11T01:25:48.542Z,3.90
2019-02-11T01:28:15.995Z,2.83
2019-02-11T01:30:43.661Z,2.35
2019-02-11T01:33:11.172Z,2.40
2019-02-11T01:35:38.606Z,3.33
2019-02-11T01:38:06.078Z,2.67
2019-02-11T01:40:33.528Z,2.63
2019-02-11T01:43:00.942Z,2.57
2019-02-11T01:45:28.375Z,2.20
2019-02-11T01:47:55.854Z,2.30
2019-02-11T01:50:23.429Z,2.60
2019-02-11T01:52:50.829Z,3.27
2019-02-11T01:55:19.304Z,2.30
2019-02-11T01:57:46.780Z,2.90
2019-02-11T02:00:14.479Z,3.70
2019-02-11T02:03:02.362Z,1.83
2019-02-11T02:05:31.602Z,2.03
2019-02-11T02:07:59.310Z,2.23
2019-02-11T02:10:26.781Z,1.80
2019-02-11T02:12:54.285Z,2.30
2019-02-11T02:15:22.006Z,2.63
2019-02-11T02:17:49.570Z,2.47
2019-02-11T02:20:17.086Z,2.20
2019-02-11T02:22:44.605Z,2.50
2019-02-11T02:25:12.026Z,3.07
2019-02-11T02:27:39.358Z,2.83
2019-02-11T02:30:07.732Z,2.10
2019-02-11T02:32:35.218Z,3.43
2019-02-11T02:35:02.794Z,2.70
2019-02-11T02:37:30.427Z,2.50
2019-02-11T02:39:57.983Z,1.50
2019-02-11T02:42:25.583Z,2.57
2019-02-11T02:44:53.119Z,2.00
2019-02-11T02:47:20.465Z,2.07
2019-02-11T02:49:47.862Z,1.87
2019-02-11T02:52:15.485Z,3.50
2019-02-11T02:54:42.945Z,3.17
2019-02-11T02:57:10.358Z,1.97
2019-02-11T02:59:38.067Z,2.70
2019-02-11T03:02:05.710Z,2.65
2019-02-11T03:04:33.077Z,1.90
2019-02-11T03:07:00.597Z,2.13
2019-02-11T03:09:29.201Z,1.80
2019-02-11T03:11:56.474Z,1.93
2019-02-11T03:14:23.959Z,2.03
2019-02-11T03:16:51.450Z,2.60
2019-02-11T03:19:19.332Z,2.20
2019-02-11T03:21:46.785Z,1.83
2019-02-11T03:24:14.322Z,2.00
2019-02-11T03:26:41.607Z,2.00
2019-02-11T03:29:09.093Z,1.73
2019-02-11T03:31:36.580Z,2.47
2019-02-11T03:34:04.101Z,2.30
2019-02-11T03:36:31.600Z,2.60
2019-02-11T03:38:59.102Z,4.27
2019-02-11T03:41:26.605Z,3.47
2019-02-11T03:43:54.101Z,1.40
2019-02-11T03:46:21.630Z,2.40
2019-02-11T03:48:48.943Z,1.90
2019-02-11T03:51:16.258Z,1.63
2019-02-11T03:53:43.663Z,1.47
2019-02-11T03:56:11.243Z,1.40
2019-02-11T03:58:38.671Z,1.50
2019-02-11T04:01:06.164Z,2.43
2019-02-11T04:03:33.469Z,2.93
2019-02-11T04:06:00.916Z,1.67
2019-02-11T04:08:28.282Z,1.53
2019-02-11T04:10:55.898Z,2.37
2019-02-11T04:13:24.442Z,2.20
2019-02-11T04:15:52.078Z,2.03
2019-02-11T04:18:19.574Z,2.27
2019-02-11T04:20:49.105Z,1.90
2019-02-11T04:23:16.207Z,2.50
2019-02-11T04:25:43.662Z,2.57
2019-02-11T04:28:11.202Z,2.83
2019-02-11T04:30:38.765Z,1.80
2019-02-11T04:33:09.170Z,1.73
2019-02-11T04:35:36.731Z,1.50
2019-02-11T04:38:04.277Z,2.10
2019-02-11T04:40:31.828Z,2.20
2019-02-11T04:42:59.246Z,2.00
2019-02-11T04:45:26.689Z,2.10
2019-02-11T04:47:54.191Z,2.23
2019-02-11T04:50:21.602Z,2.63
2019-02-11T04:52:51.766Z,2.00
2019-02-11T04:55:19.664Z,1.77
2019-02-11T04:57:47.144Z,2.40
2019-02-11T05:00:14.658Z,1.77
2019-02-11T05:02:42.806Z,3.77
2019-02-11T05:05:10.320Z,1.47
2019-02-11T05:07:38.033Z,2.30
2019-02-11T05:10:07.777Z,1.90
2019-02-11T05:12:35.176Z,1.70
2019-02-11T05:15:02.791Z,2.40
2019-02-11T05:17:30.390Z,2.37
2019-02-11T05:19:57.898Z,2.17
2019-02-11T05:22:25.418Z,3.30
2019-02-11T05:24:52.883Z,2.53
2019-02-11T05:27:33.380Z,2.23
2019-02-11T05:30:26.294Z,2.50
2019-02-11T05:32:53.795Z,1.90
2019-02-11T05:35:21.279Z,2.17
2019-02-11T05:37:48.935Z,2.00
2019-02-11T05:40:16.503Z,2.40
2019-02-11T05:42:43.904Z,2.43
2019-02-11T05:45:30.754Z,3.07
2019-02-11T05:47:58.415Z,2.27
2019-02-11T05:50:26.048Z,2.20
2019-02-11T05:52:53.867Z,2.40
2019-02-11T05:55:21.477Z,2.60
2019-02-11T05:57:48.883Z,2.20
2019-02-11T06:00:17.779Z,2.40
2019-02-11T06:02:45.234Z,1.77
2019-02-11T06:05:12.519Z,2.17
2019-02-11T06:07:40.027Z,2.10
2019-02-11T06:10:07.426Z,2.47
2019-02-11T06:12:35.912Z,2.93
2019-02-11T06:15:04.669Z,2.90
2019-02-11T06:17:32.529Z,2.23
2019-02-11T06:20:00.039Z,2.60
2019-02-11T06:22:27.466Z,3.00
2019-02-11T06:24:54.895Z,2.30
2019-02-11T06:27:22.437Z,2.30
2019-02-11T06:29:49.930Z,2.33
2019-02-11T06:32:17.478Z,2.00
2019-02-11T06:34:44.958Z,2.83
2019-02-11T06:37:12.414Z,2.00
2019-02-11T06:39:40.129Z,2.80
2019-02-11T06:42:07.407Z,2.87
2019-02-11T06:44:34.949Z,2.70
2019-02-11T06:47:02.364Z,3.03
2019-02-11T06:49:29.951Z,3.10
2019-02-11T06:51:57.525Z,3.50
2019-02-11T06:54:24.865Z,2.47
2019-02-11T06:56:52.398Z,2.17
2019-02-11T06:59:20.166Z,2.10
2019-02-11T07:01:47.747Z,2.00
2019-02-11T07:04:15.225Z,2.33
2019-02-11T07:06:42.545Z,2.97
2019-02-11T07:09:10.018Z,3.10
2019-02-11T07:11:37.402Z,5.30
2019-02-11T07:14:04.841Z,3.10
2019-02-11T07:16:32.385Z,2.70
2019-02-11T07:18:59.825Z,2.57
2019-02-11T07:21:27.358Z,2.47
2019-02-11T07:23:54.803Z,2.40
2019-02-11T07:26:22.418Z,2.40
2019-02-11T07:28:49.933Z,2.73
2019-02-11T07:31:17.407Z,3.77
2019-02-11T07:33:44.911Z,2.07
2019-02-11T07:36:12.331Z,2.97
2019-02-11T07:38:39.916Z,2.50
2019-02-11T07:41:07.525Z,4.13
2019-02-11T07:43:48.429Z,3.60
2019-02-11T07:46:26.638Z,3.50
2019-02-11T07:48:54.076Z,3.27
2019-02-11T07:51:21.746Z,2.27
2019-02-11T07:53:49.274Z,3.00
2019-02-11T07:56:16.749Z,2.80
2019-02-11T07:58:44.210Z,3.77
2019-02-11T08:01:11.684Z,3.00
2019-02-11T08:03:39.207Z,2.90
2019-02-11T08:06:06.701Z,3.33
2019-02-11T08:08:34.141Z,4.17
2019-02-11T08:11:02.780Z,2.80
2019-02-11T08:13:30.210Z,2.97
2019-02-11T08:15:57.536Z,2.63
2019-02-11T08:18:25.371Z,4.50
2019-02-11T08:20:52.686Z,3.03
2019-02-11T08:23:20.110Z,3.27
2019-02-11T08:25:47.581Z,3.10
2019-02-11T08:28:19.488Z,2.83
2019-02-11T08:30:44.416Z,3.20
2019-02-11T08:33:11.957Z,2.83
2019-02-11T08:35:39.548Z,3.60
2019-02-11T08:38:07.034Z,3.73
2019-02-11T08:40:34.530Z,3.67
2019-02-11T08:43:01.904Z,3.20
2019-02-11T08:45:29.350Z,3.40
2019-02-11T08:47:56.626Z,3.30
2019-02-11T08:50:23.911Z,2.63
2019-02-11T08:52:51.498Z,4.60
2019-02-11T08:55:18.917Z,3.30
2019-02-11T08:57:46.372Z,3.20
2019-02-11T09:00:14.100Z,2.70
2019-02-11T09:02:41.369Z,2.87
2019-02-11T09:05:08.758Z,4.40
2019-02-11T09:07:36.355Z,3.23
2019-02-11T09:10:04.026Z,3.80
2019-02-11T09:12:31.462Z,4.03
2019-02-11T09:14:58.829Z,4.20
2019-02-11T09:17:26.183Z,4.17
2019-02-11T09:19:53.585Z,4.00
2019-02-11T09:22:20.874Z,5.10
2019-02-11T09:24:48.515Z,3.27
2019-02-11T09:27:15.889Z,3.40
2019-02-11T09:29:43.460Z,3.50
2019-02-11T09:32:10.994Z,3.10
2019-02-11T09:34:38.536Z,3.27
2019-02-11T09:37:25.388Z,3.43
2019-02-11T09:39:52.786Z,3.40
2019-02-11T09:42:20.647Z,3.97
2019-02-11T09:44:48.181Z,3.87
2019-02-11T09:47:15.662Z,3.30
2019-02-11T09:49:43.011Z,3.53
2019-02-11T09:52:10.443Z,3.37
2019-02-11T09:54:37.890Z,2.97
2019-02-11T09:57:05.282Z,3.07
2019-02-11T09:59:32.601Z,5.20
2019-02-11T10:01:59.926Z,2.90
2019-02-11T10:04:27.454Z,3.73
2019-02-11T10:06:54.974Z,4.23
2019-02-11T10:09:22.632Z,4.30
2019-02-11T10:11:50.071Z,3.77
2019-02-11T10:14:17.605Z,3.00
2019-02-11T10:16:46.135Z,3.63
2019-02-11T10:19:13.802Z,2.43
2019-02-11T10:21:41.461Z,3.23
2019-02-11T10:24:08.878Z,4.30
2019-02-11T10:26:36.461Z,4.90
2019-02-11T10:29:03.992Z,3.80
2019-02-11T10:31:31.505Z,3.40
2019-02-11T10:33:58.924Z,3.30
2019-02-11T10:36:26.531Z,4.10
2019-02-11T10:38:54.050Z,3.50
2019-02-11T10:41:21.590Z,3.53
2019-02-11T10:43:49.086Z,3.33
2019-02-11T10:46:20.938Z,4.27
2019-02-11T10:48:45.851Z,2.40
2019-02-11T10:51:13.503Z,2.97
2019-02-11T10:53:40.909Z,3.00
2019-02-11T10:56:08.378Z,4.50
2019-02-11T10:58:36.060Z,3.50
2019-02-11T11:01:05.316Z,3.57
2019-02-11T11:03:32.935Z,2.73
2019-02-11T11:06:00.349Z,3.47
2019-02-11T11:08:27.943Z,2.97
2019-02-11T11:10:55.493Z,4.00
2019-02-11T11:13:22.945Z,3.77
2019-02-11T11:15:50.746Z,4.10
2019-02-11T11:18:18.034Z,3.40
2019-02-11T11:20:45.359Z,3.03
2019-02-11T11:23:12.821Z,2.90
2019-02-11T11:25:40.202Z,3.63
2019-02-11T11:28:07.979Z,3.33
2019-02-11T11:30:37.034Z,4.03
2019-02-11T11:33:04.742Z,3.37
2019-02-11T11:35:32.259Z,3.40
2019-02-11T11:37:59.778Z,3.57
2019-02-11T11:40:27.074Z,5.50
2019-02-11T11:42:54.890Z,3.47
2019-02-11T11:45:22.338Z,3.73
2019-02-11T11:47:49.978Z,3.47
2019-02-11T11:50:17.531Z,3.67
2019-02-11T11:52:45.061Z,5.30
2019-02-11T11:55:13.273Z,3.50
2019-02-11T11:57:40.629Z,3.70
2019-02-11T12:00:16.347Z,3.17
2019-02-11T12:02:59.580Z,4.40
2019-02-11T12:05:15.266Z,3.90
2019-02-11T12:07:42.879Z,3.33
2019-02-11T12:10:10.215Z,4.43
2019-02-11T12:12:37.883Z,3.70
2019-02-11T12:15:05.488Z,3.10
2019-02-11T12:17:33.017Z,4.53
2019-02-11T12:20:01.325Z,3.80
2019-02-11T12:22:28.988Z,4.70
2019-02-11T12:24:56.467Z,3.00
2019-02-11T12:27:23.975Z,4.03
2019-02-11T12:29:51.405Z,3.40
2019-02-11T12:32:18.923Z,4.40
2019-02-11T12:34:46.323Z,4.07
2019-02-11T12:37:13.698Z,3.90
2019-02-11T12:39:41.206Z,3.40
2019-02-11T12:42:08.626Z,3.43
2019-02-11T12:44:36.191Z,3.40
2019-02-11T12:47:13.829Z,4.93
2019-02-11T12:49:33.118Z,3.40
2019-02-11T12:52:00.599Z,4.07
2019-02-11T12:54:28.092Z,5.63
2019-02-11T12:56:55.799Z,4.97
2019-02-11T12:59:23.250Z,3.10
2019-02-11T13:01:50.757Z,3.40
2019-02-11T13:04:18.399Z,3.33
2019-02-11T13:06:45.948Z,3.27
2019-02-11T13:09:13.633Z,5.30
2019-02-11T13:11:41.316Z,3.17
2019-02-11T13:14:08.871Z,4.27
2019-02-11T13:16:36.623Z,4.30
2019-02-11T13:19:04.398Z,3.97
2019-02-11T13:21:31.919Z,4.03
2019-02-11T13:24:00.636Z,3.13
2019-02-11T13:26:28.560Z,4.40
2019-02-11T13:28:56.169Z,4.20
2019-02-11T13:31:23.684Z,2.90
2019-02-11T13:33:51.191Z,5.20
2019-02-11T13:36:18.686Z,4.80
2019-02-11T13:38:46.122Z,4.50
2019-02-11T13:41:13.615Z,3.50
2019-02-11T13:43:48.396Z,4.10
2019-02-11T13:46:15.827Z,4.77
2019-02-11T13:48:47.478Z,4.77
2019-02-11T13:51:15.007Z,4.17
2019-02-11T13:53:43.801Z,4.30
2019-02-11T13:56:13.777Z,3.27
2019-02-11T13:58:41.598Z,3.77
2019-02-11T14:01:12.977Z,4.13
2019-02-11T14:03:40.837Z,4.13
2019-02-11T14:06:08.427Z,4.17
2019-02-11T14:08:35.944Z,3.33
2019-02-11T14:11:03.585Z,3.20
2019-02-11T14:13:31.558Z,3.60
2019-02-11T14:15:59.249Z,3.33
2019-02-11T14:18:26.634Z,3.43
2019-02-11T14:20:54.113Z,2.93
2019-02-11T14:23:27.208Z,3.40
2019-02-11T14:25:54.597Z,3.47
2019-02-11T14:28:22.094Z,3.60
2019-02-11T14:30:49.621Z,4.40
2019-02-11T14:33:17.410Z,3.73
2019-02-11T14:35:48.276Z,3.13
2019-02-11T14:38:17.515Z,4.20
2019-02-11T14:40:45.422Z,4.57
2019-02-11T14:43:13.060Z,3.00
2019-02-11T14:46:03.531Z,3.67
2019-02-11T14:48:31.314Z,4.50
2019-02-11T14:50:59.095Z,2.97
2019-02-11T14:53:26.792Z,4.47
2019-02-11T14:56:13.959Z,3.10
2019-02-11T14:58:41.943Z,3.70
2019-02-11T15:01:09.523Z,3.20
2019-02-11T15:03:37.455Z,3.97
2019-02-11T15:06:05.084Z,3.50
2019-02-11T15:08:32.648Z,5.57
2019-02-11T15:11:00.168Z,2.80
2019-02-11T15:13:27.868Z,3.57
2019-02-11T15:15:55.281Z,3.60
2019-02-11T15:18:22.778Z,4.50
2019-02-11T15:20:50.308Z,3.13
2019-02-11T15:23:17.740Z,3.40
2019-02-11T15:25:47.548Z,3.70
2019-02-11T15:28:14.995Z,4.30
2019-02-11T15:30:42.535Z,3.30
2019-02-11T15:33:10.259Z,3.83
2019-02-11T15:35:37.850Z,2.80
2019-02-11T15:38:05.684Z,2.60
2019-02-11T15:40:33.166Z,3.43
2019-02-11T15:43:00.798Z,3.83
2019-02-11T15:45:28.222Z,5.03
2019-02-11T15:47:55.615Z,3.27
2019-02-11T15:50:23.116Z,4.10
2019-02-11T15:52:50.586Z,2.57
2019-02-11T15:55:18.233Z,4.07
2019-02-11T15:57:45.654Z,3.73
2019-02-11T16:00:15.170Z,3.47
2019-02-11T16:02:42.588Z,3.93
2019-02-11T16:05:15.726Z,2.97
2019-02-11T16:07:40.534Z,2.87
2019-02-11T16:10:09.694Z,3.60
2019-02-11T16:12:37.334Z,4.20
2019-02-11T16:15:05.126Z,2.90
2019-02-11T16:17:33.077Z,2.70
2019-02-11T16:20:00.698Z,2.90
2019-02-11T16:22:28.122Z,1.90
2019-02-11T16:24:55.953Z,2.97
2019-02-11T16:27:23.762Z,3.07
2019-02-11T16:29:51.294Z,3.30
2019-02-11T16:32:18.985Z,2.77
2019-02-11T16:34:46.662Z,3.40
2019-02-11T16:37:14.085Z,3.65
2019-02-11T16:39:41.429Z,3.30
2019-02-11T16:42:08.800Z,3.40
2019-02-11T16:44:36.306Z,2.60
2019-02-11T16:47:04.345Z,3.20
2019-02-11T16:49:31.976Z,3.20
2019-02-11T16:51:59.646Z,3.47
2019-02-11T16:54:27.113Z,3.30
2019-02-11T16:56:55.039Z,2.27
2019-02-11T16:59:24.930Z,3.37
2019-02-11T17:01:53.422Z,2.43
2019-02-11T17:04:21.123Z,3.27
2019-02-11T17:06:48.538Z,2.10
2019-02-11T17:09:16.037Z,2.20
2019-02-11T17:11:43.711Z,2.47
2019-02-11T17:14:11.152Z,3.20
2019-02-11T17:16:38.679Z,2.40
2019-02-11T17:19:09.481Z,3.50
2019-02-11T17:21:35.490Z,2.80
2019-02-11T17:24:03.152Z,2.73
2019-02-11T17:26:30.541Z,2.80
2019-02-11T17:28:58.038Z,2.53
2019-02-11T17:31:25.477Z,2.40
2019-02-11T17:33:52.819Z,2.10
2019-02-11T17:36:20.194Z,3.50
2019-02-11T17:38:47.739Z,2.67
2019-02-11T17:41:15.383Z,3.07
2019-02-11T17:43:42.906Z,2.00
2019-02-11T17:46:10.590Z,2.70
2019-02-11T17:48:38.108Z,3.20
2019-02-11T17:51:05.757Z,2.90
2019-02-11T17:53:33.281Z,2.20
2019-02-11T17:56:00.844Z,2.43
2019-02-11T17:58:28.395Z,2.27
2019-02-11T18:00:58.826Z,2.53
2019-02-11T18:03:26.362Z,1.77
2019-02-11T18:05:53.763Z,2.00
2019-02-11T18:08:21.566Z,1.40
2019-02-11T18:10:49.122Z,1.93
2019-02-11T18:13:16.473Z,1.50
2019-02-11T18:15:44.023Z,2.17
2019-02-11T18:18:11.643Z,1.90
2019-02-11T18:20:39.099Z,1.90
2019-02-11T18:23:06.843Z,1.60
2019-02-11T18:25:34.352Z,1.80
2019-02-11T18:28:01.874Z,2.47
2019-02-11T18:30:29.459Z,1.80
2019-02-11T18:32:56.971Z,2.10
2019-02-11T18:35:27.538Z,1.80
2019-02-11T18:37:54.952Z,1.87
2019-02-11T18:40:23.056Z,1.70
2019-02-11T18:42:50.706Z,1.50
2019-02-11T18:45:18.585Z,2.03
2019-02-11T18:47:46.018Z,3.03
2019-02-11T18:50:13.519Z,2.07
2019-02-11T18:52:41.120Z,1.97
2019-02-11T18:55:09.610Z,2.33
2019-02-11T18:57:37.155Z,2.80
2019-02-11T19:00:05.319Z,2.00
2019-02-11T19:02:34.589Z,2.90
2019-02-11T19:05:02.006Z,2.70
2019-02-11T19:07:29.739Z,2.90
2019-02-11T19:09:57.507Z,3.25
2019-02-11T19:12:25.230Z,2.70
2019-02-11T19:14:52.706Z,3.10
2019-02-11T19:17:20.322Z,2.30
2019-02-11T19:19:47.779Z,2.73
2019-02-11T19:22:15.086Z,2.53
2019-02-11T19:24:42.664Z,2.80
2019-02-11T19:27:10.291Z,2.50
2019-02-11T19:29:37.741Z,2.23
2019-02-11T19:32:05.185Z,2.43
2019-02-11T19:34:32.619Z,2.00
2019-02-11T19:37:00.176Z,2.57
2019-02-11T19:39:27.482Z,3.17
2019-02-11T19:41:55.050Z,2.43
2019-02-11T19:44:23.871Z,1.93
2019-02-11T19:46:51.562Z,1.90
2019-02-11T19:49:19.321Z,2.07
2019-02-11T19:51:46.940Z,2.00
2019-02-11T19:54:14.253Z,2.47
2019-02-11T19:56:41.661Z,1.97
2019-02-11T19:59:09.000Z,1.63
2019-02-11T20:01:36.395Z,2.00
2019-02-11T20:04:07.554Z,2.07
2019-02-11T20:06:33.273Z,2.57
2019-02-11T20:09:20.524Z,2.37
2019-02-11T20:11:48.002Z,1.70
2019-02-11T20:14:15.434Z,1.97
2019-02-11T20:16:42.819Z,2.30
2019-02-11T20:19:10.350Z,1.97
2019-02-11T20:21:37.979Z,2.20
2019-02-11T20:24:05.642Z,2.57
2019-02-11T20:26:33.054Z,1.80
2019-02-11T20:29:00.535Z,2.33
2019-02-11T20:31:28.019Z,2.10
2019-02-11T20:33:55.432Z,1.60
2019-02-11T20:36:22.825Z,2.47
2019-02-11T20:38:50.420Z,2.90
2019-02-11T20:41:18.021Z,2.60
2019-02-11T20:43:45.399Z,2.20
2019-02-11T20:46:12.923Z,2.80
2019-02-11T20:48:40.485Z,2.77
2019-02-11T20:51:07.902Z,2.27
2019-02-11T20:53:35.501Z,2.50
2019-02-11T20:56:02.864Z,1.60
2019-02-11T20:58:36.170Z,1.60
2019-02-11T21:01:03.663Z,1.80
2019-02-11T21:03:31.252Z,2.83
2019-02-11T21:05:58.842Z,1.73
2019-02-11T21:08:26.514Z,1.70
2019-02-11T21:10:53.896Z,1.23
2019-02-11T21:13:22.213Z,1.40
2019-02-11T21:15:49.644Z,1.60
2019-02-11T21:18:17.091Z,1.97
2019-02-11T21:20:44.537Z,2.07
2019-02-11T21:23:12.144Z,1.73
2019-02-11T21:25:39.725Z,1.40
2019-02-11T21:28:07.203Z,1.63
2019-02-11T21:30:34.895Z,1.30
2019-02-11T21:33:02.393Z,1.40
2019-02-11T21:35:30.660Z,3.03
2019-02-11T21:37:58.453Z,1.63
2019-02-11T21:40:26.246Z,1.53
2019-02-11T21:42:54.341Z,0.90
2019-02-11T21:45:22.082Z,1.63
2019-02-11T21:47:49.744Z,1.37
2019-02-11T21:50:26.102Z,1.30
2019-02-11T21:52:48.436Z,1.40
2019-02-11T21:55:16.130Z,1.50
2019-02-11T21:57:43.873Z,1.33
2019-02-11T22:00:13.816Z,0.90
2019-02-11T22:02:41.803Z,1.33
2019-02-11T22:05:09.632Z,1.50
2019-02-11T22:07:37.130Z,1.60
2019-02-11T22:10:06.502Z,1.83
2019-02-11T22:12:34.010Z,1.67
2019-02-11T22:15:01.575Z,1.73
2019-02-11T22:17:29.144Z,1.50
2019-02-11T22:19:56.878Z,1.23
2019-02-11T22:22:24.529Z,1.53
2019-02-11T22:24:51.923Z,1.53
2019-02-11T22:27:19.383Z,1.60
2019-02-11T22:29:46.772Z,1.90
2019-02-11T22:32:14.138Z,2.20
2019-02-11T22:34:41.605Z,3.53
2019-02-11T22:37:09.095Z,1.33
2019-02-11T22:39:36.776Z,1.80
2019-02-11T22:42:04.474Z,1.37
2019-02-11T22:44:31.911Z,1.40
2019-02-11T22:46:59.723Z,2.80
2019-02-11T22:49:27.169Z,1.60
2019-02-11T22:51:54.678Z,3.23
2019-02-11T22:54:22.141Z,1.60
2019-02-11T22:56:49.539Z,1.20
2019-02-11T22:59:17.312Z,1.30
2019-02-11T23:01:44.875Z,1.20
2019-02-11T23:04:12.374Z,2.80
2019-02-11T23:06:39.779Z,1.70
2019-02-11T23:09:10.565Z,1.43
2019-02-11T23:11:38.467Z,1.70
2019-02-11T23:14:05.994Z,1.53
2019-02-11T23:16:33.650Z,1.40
2019-02-11T23:19:01.129Z,1.30
2019-02-11T23:21:28.666Z,1.50
2019-02-11T23:23:55.998Z,1.77
2019-02-11T23:26:23.491Z,1.83
2019-02-11T23:28:50.980Z,1.83
2019-02-11T23:31:19.423Z,2.70
2019-02-11T23:33:46.949Z,1.23
2019-02-11T23:36:14.525Z,1.73
2019-02-11T23:38:42.073Z,1.77
2019-02-11T23:41:09.482Z,2.53
2019-02-11T23:43:36.950Z,1.80
2019-02-11T23:46:04.509Z,1.70
2019-02-11T23:48:32.126Z,2.23
2019-02-11T23:51:00.803Z,2.30
2019-02-11T23:53:28.498Z,1.80
2019-02-11T23:55:55.957Z,1.50
2019-02-11T23:58:23.466Z,1.60
