createdAt,value
2023-04-27T00:00:27.734Z,13.10
2023-04-27T00:02:56.412Z,13.10
2023-04-27T00:05:28.115Z,13.10
2023-04-27T00:07:56.677Z,13.10
2023-04-27T00:10:26.830Z,13.10
2023-04-27T00:12:55.249Z,13.10
2023-04-27T00:15:23.994Z,13.10
2023-04-27T00:17:52.548Z,13.10
2023-04-27T00:20:20.982Z,13.10
2023-04-27T00:22:49.416Z,13.10
2023-04-27T00:25:17.861Z,13.10
2023-04-27T00:27:47.749Z,13.10
2023-04-27T00:30:16.568Z,13.10
2023-04-27T00:32:45.136Z,13.10
2023-04-27T00:35:13.732Z,13.10
2023-04-27T00:37:43.952Z,13.10
2023-04-27T00:40:13.090Z,13.10
2023-04-27T00:42:41.660Z,13.10
2023-04-27T00:45:13.500Z,13.10
2023-04-27T00:47:42.577Z,13.10
2023-04-27T00:50:12.170Z,13.10
2023-04-27T00:52:41.030Z,13.10
2023-04-27T00:55:10.787Z,13.10
2023-04-27T00:57:41.778Z,13.10
2023-04-27T01:00:13.514Z,13.10
2023-04-27T01:02:42.629Z,13.10
2023-04-27T01:05:11.978Z,13.10
2023-04-27T01:07:41.044Z,13.10
2023-04-27T01:10:10.558Z,13.10
2023-04-27T01:12:39.172Z,13.10
2023-04-27T01:15:08.934Z,13.10
2023-04-27T01:17:38.981Z,13.10
2023-04-27T01:20:10.911Z,13.10
2023-04-27T01:22:39.772Z,13.10
2023-04-27T01:25:10.833Z,13.10
2023-04-27T01:27:39.376Z,13.10
2023-04-27T01:30:09.186Z,13.10
2023-04-27T01:32:39.026Z,13.10
2023-04-27T01:35:08.167Z,13.10
2023-04-27T01:37:37.038Z,13.10
2023-04-27T01:40:07.430Z,13.10
2023-04-27T01:42:37.323Z,13.10
2023-04-27T01:45:06.788Z,13.10
2023-04-27T01:47:35.353Z,13.10
2023-04-27T01:50:04.123Z,13.10
2023-04-27T01:52:32.694Z,13.00
2023-04-27T01:55:01.240Z,13.00
2023-04-27T01:57:29.948Z,13.00
2023-04-27T01:59:59.916Z,13.00
2023-04-27T02:02:28.698Z,13.00
2023-04-27T02:04:57.298Z,13.00
2023-04-27T02:07:27.878Z,13.00
2023-04-27T02:09:57.811Z,13.00
2023-04-27T02:12:26.538Z,13.00
2023-04-27T02:14:55.074Z,13.00
2023-04-27T02:17:27.089Z,13.00
2023-04-27T02:19:55.598Z,13.00
2023-04-27T02:22:24.177Z,13.00
2023-04-27T02:24:52.700Z,13.00
2023-04-27T02:27:22.489Z,13.00
2023-04-27T02:29:51.365Z,13.00
2023-04-27T02:32:20.416Z,13.00
2023-04-27T02:34:50.345Z,13.00
2023-04-27T02:37:18.795Z,13.00
2023-04-27T02:39:48.481Z,13.00
2023-04-27T02:42:17.338Z,13.00
2023-04-27T02:44:46.174Z,13.00
2023-04-27T02:47:14.978Z,13.00
2023-04-27T02:49:44.322Z,13.00
2023-04-27T02:52:14.294Z,13.00
2023-04-27T02:54:42.808Z,13.00
2023-04-27T02:57:11.442Z,13.00
2023-04-27T02:59:40.030Z,13.00
2023-04-27T03:02:08.864Z,13.00
2023-04-27T03:04:38.567Z,13.00
2023-04-27T03:07:07.572Z,13.00
2023-04-27T03:09:37.868Z,13.00
2023-04-27T03:12:06.812Z,13.00
2023-04-27T03:14:35.464Z,12.90
2023-04-27T03:17:03.950Z,12.90
2023-04-27T03:19:32.524Z,12.90
2023-04-27T03:22:01.125Z,12.90
2023-04-27T03:24:29.634Z,12.90
2023-04-27T03:26:59.512Z,12.90
2023-04-27T03:29:27.997Z,12.90
2023-04-27T03:31:56.916Z,12.90
2023-04-27T03:34:25.411Z,12.90
2023-04-27T03:36:54.026Z,12.90
2023-04-27T03:39:22.606Z,12.90
2023-04-27T03:41:51.083Z,12.90
2023-04-27T03:44:21.346Z,12.90
2023-04-27T03:46:49.805Z,12.90
2023-04-27T03:49:18.411Z,12.90
2023-04-27T03:51:46.936Z,12.90
2023-04-27T03:54:16.673Z,12.90
2023-04-27T03:56:45.602Z,12.90
2023-04-27T03:59:14.550Z,12.90
2023-04-27T04:01:51.981Z,12.90
2023-04-27T04:04:21.794Z,12.90
2023-04-27T04:06:50.795Z,12.80
2023-04-27T04:09:20.385Z,12.80
2023-04-27T04:11:50.520Z,12.80
2023-04-27T04:14:19.732Z,12.90
2023-04-27T04:16:48.218Z,12.80
2023-04-27T04:19:19.090Z,12.80
2023-04-27T04:21:49.272Z,12.80
2023-04-27T04:24:17.881Z,12.80
2023-04-27T04:26:47.308Z,12.80
2023-04-27T04:29:16.373Z,12.80
2023-04-27T04:31:45.323Z,12.80
2023-04-27T04:34:14.535Z,12.80
2023-04-27T04:36:44.543Z,12.80
2023-04-27T04:39:13.799Z,12.80
2023-04-27T04:41:42.962Z,12.80
2023-04-27T04:44:14.192Z,12.80
2023-04-27T04:46:42.992Z,12.80
2023-04-27T04:49:12.226Z,12.80
2023-04-27T04:51:45.898Z,12.80
2023-04-27T04:54:15.061Z,12.80
2023-04-27T04:56:43.804Z,12.80
2023-04-27T04:59:12.447Z,12.80
2023-04-27T05:01:41.087Z,12.80
2023-04-27T05:04:09.773Z,12.80
2023-04-27T05:06:38.482Z,12.80
2023-04-27T05:09:08.550Z,12.80
2023-04-27T05:11:37.056Z,12.80
2023-04-27T05:14:05.881Z,12.80
2023-04-27T05:16:34.528Z,12.80
2023-04-27T05:19:03.293Z,12.80
2023-04-27T05:21:32.029Z,12.80
2023-04-27T05:24:00.744Z,12.80
2023-04-27T05:26:31.117Z,12.80
2023-04-27T05:28:59.642Z,12.80
2023-04-27T05:31:28.229Z,12.80
2023-04-27T05:33:56.821Z,12.80
2023-04-27T05:36:25.397Z,12.80
2023-04-27T05:38:53.998Z,12.70
2023-04-27T05:41:23.353Z,12.80
2023-04-27T05:43:53.652Z,12.80
2023-04-27T05:46:22.459Z,12.80
2023-04-27T05:48:51.317Z,12.80
2023-04-27T05:51:19.941Z,12.80
2023-04-27T05:53:48.501Z,12.80
2023-04-27T05:56:17.024Z,12.80
2023-04-27T05:58:45.455Z,12.80
2023-04-27T06:01:15.443Z,12.80
2023-04-27T06:03:43.980Z,12.80
2023-04-27T06:06:12.660Z,12.80
2023-04-27T06:08:41.393Z,12.70
2023-04-27T06:11:09.857Z,12.70
2023-04-27T06:13:38.292Z,12.80
2023-04-27T06:16:07.372Z,12.80
2023-04-27T06:18:37.452Z,12.70
2023-04-27T06:21:07.107Z,12.70
2023-04-27T06:23:35.921Z,12.70
2023-04-27T06:26:04.373Z,12.70
2023-04-27T06:28:32.872Z,12.70
2023-04-27T06:31:01.155Z,12.70
2023-04-27T06:33:29.611Z,12.70
2023-04-27T06:35:59.553Z,12.70
2023-04-27T06:38:27.930Z,12.70
2023-04-27T06:40:56.410Z,12.70
2023-04-27T06:43:24.799Z,12.70
2023-04-27T06:45:53.206Z,12.70
2023-04-27T06:48:21.598Z,12.80
2023-04-27T06:50:50.031Z,12.80
2023-04-27T06:53:19.780Z,12.80
2023-04-27T06:55:48.728Z,12.80
2023-04-27T06:58:17.139Z,12.80
2023-04-27T07:00:45.601Z,12.80
2023-04-27T07:03:14.753Z,12.80
2023-04-27T07:05:43.470Z,12.80
2023-04-27T07:08:11.800Z,12.80
2023-04-27T07:10:41.681Z,12.80
2023-04-27T07:13:10.920Z,12.90
2023-04-27T07:15:40.276Z,12.90
2023-04-27T07:18:08.849Z,12.90
2023-04-27T07:20:39.308Z,12.90
2023-04-27T07:23:08.022Z,12.90
2023-04-27T07:25:36.425Z,12.90
2023-04-27T07:28:06.161Z,12.90
2023-04-27T07:30:36.524Z,12.90
2023-04-27T07:33:05.073Z,12.90
2023-04-27T07:35:33.695Z,12.90
2023-04-27T07:38:02.838Z,12.90
2023-04-27T07:40:32.854Z,12.90
2023-04-27T07:43:01.329Z,13.00
2023-04-27T07:45:33.050Z,13.00
2023-04-27T07:48:02.420Z,13.00
2023-04-27T07:50:34.651Z,13.00
2023-04-27T07:53:03.295Z,13.00
2023-04-27T07:55:31.793Z,13.00
2023-04-27T07:58:00.234Z,13.00
2023-04-27T08:00:30.055Z,13.00
2023-04-27T08:02:58.540Z,13.00
2023-04-27T08:05:27.885Z,13.00
2023-04-27T08:07:56.532Z,13.00
2023-04-27T08:10:25.542Z,13.00
2023-04-27T08:12:53.943Z,13.00
2023-04-27T08:15:22.481Z,13.00
2023-04-27T08:17:52.251Z,13.00
2023-04-27T08:20:20.846Z,13.00
2023-04-27T08:22:51.906Z,13.10
2023-04-27T08:25:20.377Z,13.00
2023-04-27T08:27:48.631Z,13.00
2023-04-27T08:30:17.801Z,13.00
2023-04-27T08:32:46.191Z,13.00
2023-04-27T08:35:15.990Z,13.00
2023-04-27T08:37:44.867Z,13.10
2023-04-27T08:40:13.996Z,13.00
2023-04-27T08:42:54.787Z,13.00
2023-04-27T08:45:24.243Z,13.10
2023-04-27T08:47:52.793Z,13.10
2023-04-27T08:50:24.344Z,13.10
2023-04-27T08:52:53.278Z,13.10
2023-04-27T08:55:21.676Z,13.10
2023-04-27T08:57:57.367Z,13.10
2023-04-27T09:00:28.621Z,13.10
2023-04-27T09:02:57.189Z,13.10
2023-04-27T09:05:27.633Z,13.10
2023-04-27T09:08:00.833Z,13.10
2023-04-27T09:10:30.066Z,12.90
2023-04-27T09:13:00.176Z,12.90
2023-04-27T09:15:29.921Z,12.90
2023-04-27T09:17:59.116Z,12.90
2023-04-27T09:20:28.908Z,13.00
2023-04-27T09:22:58.496Z,13.00
2023-04-27T09:25:28.728Z,13.00
2023-04-27T09:27:58.165Z,13.00
2023-04-27T09:30:27.176Z,13.00
2023-04-27T09:32:57.261Z,13.00
2023-04-27T09:35:27.121Z,13.00
2023-04-27T09:37:57.600Z,13.00
2023-04-27T09:40:28.158Z,13.00
2023-04-27T09:42:57.449Z,13.00
2023-04-27T09:45:26.477Z,13.00
2023-04-27T09:47:54.996Z,13.00
2023-04-27T09:50:23.688Z,13.00
2023-04-27T09:52:52.167Z,13.00
2023-04-27T09:55:28.448Z,13.00
2023-04-27T09:58:10.192Z,13.00
2023-04-27T10:00:51.283Z,13.00
2023-04-27T10:03:27.575Z,13.00
2023-04-27T10:06:50.559Z,13.00
2023-04-27T10:09:25.995Z,13.00
2023-04-27T10:12:14.603Z,13.00
2023-04-27T10:14:51.028Z,13.00
2023-04-27T10:17:20.163Z,13.00
2023-04-27T10:19:58.383Z,13.00
2023-04-27T10:22:40.189Z,13.00
2023-04-27T10:25:18.240Z,13.00
2023-04-27T10:27:53.043Z,13.00
2023-04-27T10:30:22.502Z,13.00
2023-04-27T10:32:56.050Z,13.10
2023-04-27T10:35:33.535Z,13.10
2023-04-27T10:38:08.587Z,13.10
2023-04-27T10:40:38.174Z,13.10
2023-04-27T10:43:12.501Z,13.10
2023-04-27T10:45:41.171Z,13.10
2023-04-27T10:48:10.120Z,13.10
2023-04-27T10:50:39.375Z,13.10
2023-04-27T10:53:10.821Z,13.10
2023-04-27T10:55:40.600Z,13.10
2023-04-27T10:58:10.372Z,13.10
2023-04-27T11:00:44.166Z,13.10
2023-04-27T11:03:16.978Z,13.10
2023-04-27T11:05:47.042Z,13.10
2023-04-27T11:08:16.997Z,13.10
2023-04-27T11:10:47.188Z,13.10
2023-04-27T11:13:18.674Z,13.10
2023-04-27T11:15:48.986Z,13.10
2023-04-27T11:18:18.917Z,13.10
2023-04-27T11:20:49.606Z,13.10
2023-04-27T11:23:28.940Z,13.10
2023-04-27T11:25:57.861Z,13.10
2023-04-27T11:28:27.770Z,13.10
2023-04-27T11:30:59.586Z,13.10
2023-04-27T11:33:28.910Z,13.10
2023-04-27T11:35:57.497Z,13.10
2023-04-27T11:38:26.226Z,13.10
2023-04-27T11:41:02.246Z,13.20
2023-04-27T11:43:32.351Z,13.20
2023-04-27T11:46:04.414Z,13.20
2023-04-27T11:48:32.828Z,13.20
2023-04-27T11:51:01.615Z,13.20
2023-04-27T11:53:35.817Z,13.20
2023-04-27T11:56:06.150Z,13.20
2023-04-27T11:58:37.355Z,13.20
2023-04-27T12:01:06.359Z,13.20
2023-04-27T12:03:35.599Z,13.20
2023-04-27T12:06:21.686Z,13.20
2023-04-27T12:08:53.299Z,13.20
2023-04-27T12:11:21.907Z,13.20
2023-04-27T12:13:52.635Z,13.20
2023-04-27T12:16:22.317Z,13.20
2023-04-27T12:18:51.723Z,13.20
2023-04-27T12:21:20.384Z,13.20
2023-04-27T12:23:48.780Z,13.20
2023-04-27T12:26:17.204Z,13.20
2023-04-27T12:28:45.687Z,13.30
2023-04-27T12:31:18.794Z,13.30
2023-04-27T12:33:49.303Z,13.30
2023-04-27T12:36:17.712Z,13.30
2023-04-27T12:38:46.458Z,13.30
2023-04-27T12:41:14.820Z,13.30
2023-04-27T12:43:46.336Z,13.30
2023-04-27T12:46:16.574Z,13.30
2023-04-27T12:48:48.225Z,13.30
2023-04-27T12:51:16.718Z,13.30
2023-04-27T12:53:45.150Z,13.30
2023-04-27T12:56:13.556Z,13.30
2023-04-27T12:58:42.028Z,13.30
2023-04-27T13:01:14.855Z,13.40
2023-04-27T13:03:45.897Z,13.40
2023-04-27T13:06:14.541Z,13.40
2023-04-27T13:08:43.035Z,13.40
2023-04-27T13:11:11.590Z,13.40
2023-04-27T13:13:39.966Z,13.40
2023-04-27T13:16:08.651Z,13.40
2023-04-27T13:18:37.488Z,13.40
2023-04-27T13:21:08.867Z,13.40
2023-04-27T13:23:37.332Z,13.40
2023-04-27T13:26:07.027Z,13.40
2023-04-27T13:28:35.525Z,13.40
2023-04-27T13:31:04.320Z,13.40
2023-04-27T13:33:34.453Z,13.50
2023-04-27T13:36:03.900Z,13.50
2023-04-27T13:38:33.686Z,13.50
2023-04-27T13:41:02.002Z,13.50
2023-04-27T13:43:31.101Z,13.50
2023-04-27T13:46:01.172Z,13.50
2023-04-27T13:48:30.310Z,13.50
2023-04-27T13:50:58.948Z,13.50
2023-04-27T13:53:27.837Z,13.50
2023-04-27T13:55:58.853Z,13.50
2023-04-27T13:58:29.127Z,13.60
2023-04-27T14:00:58.704Z,13.60
2023-04-27T14:03:27.314Z,13.60
2023-04-27T14:05:56.623Z,13.60
2023-04-27T14:08:24.948Z,13.60
2023-04-27T14:10:53.376Z,13.60
2023-04-27T14:13:23.127Z,13.60
2023-04-27T14:15:51.659Z,13.60
2023-04-27T14:18:20.233Z,13.60
2023-04-27T14:20:48.691Z,13.60
2023-04-27T14:23:17.076Z,13.60
2023-04-27T14:25:45.832Z,13.60
2023-04-27T14:28:14.830Z,13.60
2023-04-27T14:30:44.932Z,13.70
2023-04-27T14:33:13.341Z,13.70
2023-04-27T14:35:41.723Z,13.70
2023-04-27T14:38:10.167Z,13.70
2023-04-27T14:40:38.612Z,13.70
2023-04-27T14:43:07.164Z,13.70
2023-04-27T14:45:44.125Z,13.70
2023-04-27T14:48:20.435Z,13.70
2023-04-27T14:50:48.997Z,13.70
2023-04-27T14:53:17.471Z,13.70
2023-04-27T14:55:46.696Z,13.80
2023-04-27T14:58:17.282Z,13.80
2023-04-27T15:00:46.609Z,13.80
2023-04-27T15:03:15.637Z,13.80
2023-04-27T15:05:45.740Z,13.80
2023-04-27T15:08:14.178Z,13.80
2023-04-27T15:10:42.659Z,13.80
2023-04-27T15:13:11.884Z,13.80
2023-04-27T15:15:40.393Z,13.90
2023-04-27T15:18:09.232Z,13.80
2023-04-27T15:20:38.003Z,13.80
2023-04-27T15:23:07.974Z,13.90
2023-04-27T15:25:37.181Z,13.90
2023-04-27T15:28:05.767Z,13.90
2023-04-27T15:30:36.272Z,13.90
2023-04-27T15:33:04.718Z,13.90
2023-04-27T15:35:33.255Z,13.90
2023-04-27T15:38:02.164Z,13.90
2023-04-27T15:40:32.118Z,14.00
2023-04-27T15:43:00.622Z,14.00
2023-04-27T15:45:30.098Z,14.00
2023-04-27T15:47:59.531Z,14.00
2023-04-27T15:50:28.454Z,14.00
2023-04-27T15:52:57.167Z,14.00
2023-04-27T15:55:25.893Z,14.00
2023-04-27T15:57:56.185Z,14.00
2023-04-27T16:00:24.859Z,14.00
2023-04-27T16:02:53.475Z,14.10
2023-04-27T16:05:22.141Z,14.10
2023-04-27T16:07:51.432Z,14.00
2023-04-27T16:10:20.354Z,14.00
2023-04-27T16:12:49.394Z,14.10
2023-04-27T16:15:19.730Z,14.10
2023-04-27T16:17:48.427Z,14.10
2023-04-27T16:20:16.939Z,14.10
2023-04-27T16:22:45.324Z,14.10
2023-04-27T16:25:13.687Z,14.10
2023-04-27T16:27:42.637Z,14.10
2023-04-27T16:30:11.494Z,14.10
2023-04-27T16:32:41.326Z,14.10
2023-04-27T16:35:10.728Z,14.10
2023-04-27T16:37:39.323Z,14.10
2023-04-27T16:40:11.553Z,14.10
2023-04-27T16:42:40.053Z,14.10
2023-04-27T16:45:10.665Z,14.20
2023-04-27T16:47:41.967Z,14.10
2023-04-27T16:50:12.092Z,14.10
2023-04-27T16:52:40.722Z,14.20
2023-04-27T16:55:09.630Z,14.20
2023-04-27T16:57:38.088Z,14.20
2023-04-27T17:00:09.623Z,14.20
2023-04-27T17:02:39.522Z,14.20
2023-04-27T17:05:14.799Z,14.20
2023-04-27T17:07:43.367Z,14.20
2023-04-27T17:10:12.096Z,14.20
2023-04-27T17:12:40.931Z,14.20
2023-04-27T17:15:12.097Z,14.20
2023-04-27T17:17:41.370Z,14.20
2023-04-27T17:20:11.667Z,14.20
2023-04-27T17:22:41.593Z,14.30
2023-04-27T17:25:10.530Z,14.30
2023-04-27T17:27:38.977Z,14.30
2023-04-27T17:30:09.514Z,14.30
2023-04-27T17:32:37.997Z,14.30
2023-04-27T17:35:07.225Z,14.30
2023-04-27T17:37:35.592Z,14.30
2023-04-27T17:40:07.862Z,14.30
2023-04-27T17:42:37.387Z,14.30
2023-04-27T17:45:06.328Z,14.30
2023-04-27T17:47:34.642Z,14.30
2023-04-27T17:50:03.286Z,14.30
2023-04-27T17:52:31.754Z,14.30
2023-04-27T17:55:00.265Z,14.30
2023-04-27T17:57:30.097Z,14.30
2023-04-27T17:59:58.432Z,14.40
2023-04-27T18:02:27.136Z,14.40
2023-04-27T18:04:57.833Z,14.30
2023-04-27T18:07:26.495Z,14.40
2023-04-27T18:09:56.529Z,14.40
2023-04-27T18:12:25.102Z,14.40
2023-04-27T18:14:55.358Z,14.40
2023-04-27T18:17:23.881Z,14.40
2023-04-27T18:20:04.357Z,14.40
2023-04-27T18:22:37.415Z,14.40
2023-04-27T18:25:06.473Z,14.40
2023-04-27T18:27:37.344Z,14.40
2023-04-27T18:30:08.858Z,14.40
2023-04-27T18:32:37.289Z,14.40
2023-04-27T18:35:06.503Z,14.50
2023-04-27T18:37:34.898Z,14.50
2023-04-27T18:40:05.914Z,14.50
2023-04-27T18:42:34.493Z,14.50
2023-04-27T18:45:02.946Z,14.50
2023-04-27T18:47:32.786Z,14.50
2023-04-27T18:50:01.326Z,14.50
2023-04-27T18:52:30.681Z,14.50
2023-04-27T18:55:00.061Z,14.50
2023-04-27T18:57:28.954Z,14.50
2023-04-27T18:59:58.039Z,14.50
2023-04-27T19:02:28.282Z,14.50
2023-04-27T19:05:10.995Z,14.50
2023-04-27T19:07:42.175Z,14.50
2023-04-27T19:10:12.414Z,14.50
2023-04-27T19:12:41.239Z,14.50
2023-04-27T19:15:10.548Z,14.50
2023-04-27T19:17:40.475Z,14.50
2023-04-27T19:20:12.181Z,14.50
2023-04-27T19:22:40.880Z,14.60
2023-04-27T19:25:10.719Z,14.60
2023-04-27T19:27:39.454Z,14.60
2023-04-27T19:30:09.608Z,14.60
2023-04-27T19:32:38.464Z,14.60
2023-04-27T19:35:11.718Z,14.60
2023-04-27T19:37:41.694Z,14.60
2023-04-27T19:40:11.436Z,14.60
2023-04-27T19:42:39.950Z,14.60
2023-04-27T19:45:09.691Z,14.60
2023-04-27T19:47:38.211Z,14.60
2023-04-27T19:50:07.735Z,14.60
2023-04-27T19:52:36.418Z,14.60
2023-04-27T19:55:07.241Z,14.60
2023-04-27T19:57:35.756Z,14.60
2023-04-27T20:00:07.082Z,14.60
2023-04-27T20:02:41.935Z,14.60
2023-04-27T20:05:11.608Z,14.60
2023-04-27T20:07:40.310Z,14.60
2023-04-27T20:10:10.505Z,14.60
2023-04-27T20:12:52.134Z,14.60
2023-04-27T20:15:24.460Z,14.60
2023-04-27T20:17:53.214Z,14.70
2023-04-27T20:20:22.566Z,14.70
2023-04-27T20:22:51.384Z,14.70
2023-04-27T20:25:21.769Z,14.70
2023-04-27T20:27:51.340Z,14.70
2023-04-27T20:30:20.062Z,14.70
2023-04-27T20:32:48.818Z,14.70
2023-04-27T20:35:17.476Z,14.70
2023-04-27T20:37:46.100Z,14.70
2023-04-27T20:40:18.030Z,14.70
2023-04-27T20:42:49.543Z,14.70
2023-04-27T20:45:18.929Z,14.70
2023-04-27T20:47:48.695Z,14.70
2023-04-27T20:50:17.321Z,14.70
2023-04-27T20:52:45.953Z,14.70
2023-04-27T20:55:14.544Z,14.70
2023-04-27T20:57:43.083Z,14.70
2023-04-27T21:00:15.526Z,14.70
2023-04-27T21:02:44.119Z,14.70
2023-04-27T21:05:12.846Z,14.70
2023-04-27T21:07:41.498Z,14.70
2023-04-27T21:10:10.380Z,14.70
2023-04-27T21:12:38.854Z,14.70
2023-04-27T21:15:08.916Z,14.70
2023-04-27T21:17:39.451Z,14.70
2023-04-27T21:20:09.940Z,14.70
2023-04-27T21:22:38.785Z,14.70
2023-04-27T21:25:08.324Z,14.70
2023-04-27T21:27:36.837Z,14.80
2023-04-27T21:30:05.963Z,14.80
2023-04-27T21:32:34.664Z,14.80
2023-04-27T21:35:04.848Z,14.80
2023-04-27T21:37:33.384Z,14.80
2023-04-27T21:40:02.062Z,14.80
2023-04-27T21:42:30.750Z,14.80
2023-04-27T21:44:59.281Z,14.80
2023-04-27T21:47:28.114Z,14.80
2023-04-27T21:49:56.918Z,14.80
2023-04-27T21:52:26.892Z,14.80
2023-04-27T21:54:55.382Z,14.80
2023-04-27T21:57:23.969Z,14.80
2023-04-27T21:59:52.592Z,14.80
2023-04-27T22:02:21.113Z,14.80
2023-04-27T22:04:51.359Z,14.80
2023-04-27T22:07:20.215Z,14.80
2023-04-27T22:09:53.258Z,14.80
2023-04-27T22:12:21.781Z,14.80
2023-04-27T22:14:50.550Z,14.80
2023-04-27T22:17:18.990Z,14.80
2023-04-27T22:19:47.461Z,14.80
2023-04-27T22:22:15.994Z,14.80
2023-04-27T22:24:44.606Z,14.80
2023-04-27T22:27:14.590Z,14.80
2023-04-27T22:29:43.095Z,14.80
2023-04-27T22:32:11.769Z,14.80
2023-04-27T22:34:43.406Z,14.80
2023-04-27T22:37:12.168Z,14.80
2023-04-27T22:39:40.720Z,14.80
2023-04-27T22:42:09.208Z,14.80
2023-04-27T22:44:39.130Z,14.80
2023-04-27T22:47:07.754Z,14.80
2023-04-27T22:49:37.306Z,14.80
2023-04-27T22:52:06.091Z,14.80
2023-04-27T22:54:34.633Z,14.80
2023-04-27T22:57:03.484Z,14.80
2023-04-27T22:59:32.178Z,14.80
2023-04-27T23:02:02.032Z,14.80
2023-04-27T23:04:31.554Z,14.80
2023-04-27T23:07:00.126Z,14.80
2023-04-27T23:09:28.535Z,14.80
2023-04-27T23:11:58.988Z,14.90
2023-04-27T23:14:27.972Z,14.90
2023-04-27T23:16:56.500Z,14.90
2023-04-27T23:19:26.533Z,14.90
2023-04-27T23:21:54.992Z,14.90
2023-04-27T23:24:23.448Z,14.90
2023-04-27T23:26:51.853Z,14.90
2023-04-27T23:29:20.346Z,14.80
2023-04-27T23:31:48.701Z,14.80
2023-04-27T23:34:17.454Z,14.90
2023-04-27T23:36:47.590Z,14.80
2023-04-27T23:39:19.154Z,14.80
2023-04-27T23:41:47.656Z,14.80
2023-04-27T23:44:16.294Z,14.80
2023-04-27T23:46:44.942Z,14.80
2023-04-27T23:49:13.312Z,14.80
2023-04-27T23:51:41.786Z,14.90
2023-04-27T23:54:11.485Z,14.90
2023-04-27T23:56:39.839Z,14.90
2023-04-27T23:59:08.190Z,14.90
