createdAt,value
2023-05-10T00:01:18.283Z,13.20
2023-05-10T00:05:20.033Z,13.30
2023-05-10T00:09:21.786Z,13.20
2023-05-10T00:13:23.564Z,13.20
2023-05-10T00:17:25.295Z,13.10
2023-05-10T00:21:29.156Z,13.10
2023-05-10T00:25:30.807Z,13.10
2023-05-10T00:29:32.791Z,13.10
2023-05-10T00:33:34.356Z,13.00
2023-05-10T00:37:35.958Z,13.00
2023-05-10T00:41:37.677Z,13.00
2023-05-10T00:45:41.368Z,12.90
2023-05-10T00:49:43.390Z,12.90
2023-05-10T00:53:49.288Z,12.80
2023-05-10T00:57:51.265Z,12.90
2023-05-10T01:01:53.919Z,12.90
2023-05-10T01:05:56.105Z,12.90
2023-05-10T01:09:58.449Z,12.90
2023-05-10T01:14:00.540Z,13.00
2023-05-10T01:18:03.098Z,13.00
2023-05-10T01:22:33.835Z,13.00
2023-05-10T01:27:16.827Z,13.00
2023-05-10T01:31:56.600Z,13.00
2023-05-10T01:36:19.356Z,13.10
2023-05-10T01:40:28.015Z,13.00
2023-05-10T01:44:38.590Z,13.00
2023-05-10T01:48:49.251Z,13.00
2023-05-10T01:52:57.748Z,13.00
2023-05-10T01:57:06.942Z,13.00
2023-05-10T02:01:10.877Z,13.00
2023-05-10T02:05:15.878Z,13.10
2023-05-10T02:09:19.661Z,13.00
2023-05-10T02:13:23.974Z,12.90
2023-05-10T02:17:26.768Z,12.90
2023-05-10T02:21:30.440Z,13.00
2023-05-10T02:25:34.137Z,13.00
2023-05-10T02:29:37.817Z,12.90
2023-05-10T02:33:45.438Z,12.90
2023-05-10T02:37:48.680Z,12.90
2023-05-10T02:41:51.988Z,12.90
2023-05-10T02:45:53.739Z,12.90
2023-05-10T02:49:58.250Z,12.90
2023-05-10T02:54:08.019Z,12.90
2023-05-10T02:58:09.778Z,12.90
2023-05-10T03:02:13.071Z,12.90
2023-05-10T03:06:15.290Z,12.90
2023-05-10T03:10:17.189Z,12.80
2023-05-10T03:14:44.515Z,12.90
2023-05-10T03:18:57.459Z,12.80
2023-05-10T03:23:14.535Z,12.90
2023-05-10T03:27:16.912Z,12.80
2023-05-10T03:31:19.387Z,12.80
2023-05-10T03:35:21.104Z,12.80
2023-05-10T03:39:22.746Z,12.90
2023-05-10T03:43:24.404Z,12.80
2023-05-10T03:47:26.241Z,12.80
2023-05-10T03:51:29.095Z,12.80
2023-05-10T03:55:30.741Z,12.70
2023-05-10T03:59:32.359Z,12.70
2023-05-10T04:03:34.121Z,12.70
2023-05-10T04:07:35.813Z,12.60
2023-05-10T04:11:37.707Z,12.60
2023-05-10T04:15:39.370Z,12.60
2023-05-10T04:19:43.270Z,12.60
2023-05-10T04:23:44.984Z,12.60
2023-05-10T04:27:46.692Z,12.60
2023-05-10T04:31:49.823Z,12.50
2023-05-10T04:36:07.035Z,12.50
2023-05-10T04:40:09.525Z,12.50
2023-05-10T04:44:11.274Z,12.40
2023-05-10T04:48:15.967Z,12.40
2023-05-10T04:52:33.979Z,12.40
2023-05-10T04:56:38.043Z,12.40
2023-05-10T05:01:09.393Z,12.40
2023-05-10T05:05:16.425Z,12.40
2023-05-10T05:09:18.224Z,12.40
2023-05-10T05:13:22.267Z,12.50
2023-05-10T05:17:26.274Z,12.50
2023-05-10T05:21:30.634Z,12.70
2023-05-10T05:25:34.922Z,12.70
2023-05-10T05:29:36.685Z,12.70
2023-05-10T05:33:38.677Z,12.60
2023-05-10T05:37:56.302Z,12.60
2023-05-10T05:42:02.067Z,12.50
2023-05-10T05:46:03.979Z,12.60
2023-05-10T05:50:06.536Z,12.60
2023-05-10T05:54:26.439Z,12.80
2023-05-10T05:58:29.124Z,12.70
2023-05-10T06:02:35.562Z,12.80
2023-05-10T06:06:37.686Z,12.90
2023-05-10T06:10:39.610Z,12.90
2023-05-10T06:14:47.244Z,12.90
2023-05-10T06:23:05.156Z,13.00
2023-05-10T06:27:10.889Z,13.10
2023-05-10T06:31:13.600Z,13.10
2023-05-10T06:35:18.954Z,13.20
2023-05-10T06:39:21.020Z,13.20
2023-05-10T06:43:22.853Z,13.30
2023-05-10T06:47:27.063Z,13.30
2023-05-10T06:51:45.061Z,13.30
2023-05-10T06:55:49.281Z,13.30
2023-05-10T06:59:54.772Z,13.40
2023-05-10T07:03:56.663Z,13.60
2023-05-10T07:08:04.276Z,13.40
2023-05-10T07:12:17.750Z,13.50
2023-05-10T07:16:20.661Z,13.60
2023-05-10T07:25:04.185Z,13.70
2023-05-10T07:29:12.559Z,13.70
2023-05-10T07:33:23.953Z,13.80
2023-05-10T07:37:33.891Z,13.80
2023-05-10T07:41:42.862Z,13.80
2023-05-10T07:46:20.604Z,13.70
2023-05-10T07:50:28.208Z,13.60
2023-05-10T07:54:40.734Z,13.40
2023-05-10T08:03:01.762Z,13.40
2023-05-10T08:07:22.922Z,12.90
2023-05-10T08:11:27.463Z,12.90
2023-05-10T08:15:36.116Z,13.20
2023-05-10T08:24:03.034Z,13.50
2023-05-10T08:28:05.179Z,13.60
2023-05-10T08:32:17.196Z,13.60
2023-05-10T08:36:27.249Z,13.70
2023-05-10T08:40:45.404Z,13.50
2023-05-10T08:44:53.195Z,13.60
2023-05-10T08:49:07.930Z,13.50
2023-05-10T08:53:38.563Z,13.70
2023-05-10T08:57:55.938Z,13.80
2023-05-10T09:02:06.147Z,13.80
2023-05-10T09:06:15.640Z,13.90
2023-05-10T09:10:35.681Z,14.00
2023-05-10T09:14:47.981Z,13.90
2023-05-10T09:19:09.473Z,13.90
2023-05-10T09:23:17.905Z,14.00
2023-05-10T09:27:37.986Z,14.10
2023-05-10T09:32:01.234Z,13.90
2023-05-10T09:36:18.056Z,14.10
2023-05-10T09:40:36.641Z,14.10
2023-05-10T09:44:49.592Z,14.00
2023-05-10T09:49:29.860Z,14.10
2023-05-10T09:53:45.734Z,14.40
2023-05-10T09:57:57.542Z,14.70
2023-05-10T10:06:31.371Z,14.80
2023-05-10T10:10:42.942Z,14.80
2023-05-10T10:14:45.575Z,14.70
2023-05-10T10:18:48.280Z,14.90
2023-05-10T10:23:02.236Z,15.20
2023-05-10T10:27:35.613Z,15.10
2023-05-10T10:32:29.747Z,15.20
2023-05-10T10:41:30.094Z,15.20
2023-05-10T10:45:32.181Z,15.60
2023-05-10T10:49:51.372Z,16.00
2023-05-10T10:53:56.378Z,15.60
2023-05-10T10:58:04.604Z,15.70
2023-05-10T11:02:08.220Z,15.40
2023-05-10T11:06:10.437Z,15.70
2023-05-10T11:10:13.407Z,15.50
2023-05-10T11:14:25.461Z,15.50
2023-05-10T11:18:29.620Z,15.60
2023-05-10T11:22:56.588Z,15.60
2023-05-10T11:26:58.467Z,15.90
2023-05-10T11:31:00.420Z,16.00
2023-05-10T11:35:11.813Z,15.80
2023-05-10T11:39:13.462Z,15.20
2023-05-10T11:43:15.290Z,15.60
2023-05-10T11:47:17.065Z,15.50
2023-05-10T11:51:26.290Z,15.70
2023-05-10T11:55:28.019Z,15.70
2023-05-10T11:59:30.208Z,15.90
2023-05-10T12:03:32.404Z,15.60
2023-05-10T12:07:34.354Z,15.80
2023-05-10T12:11:44.565Z,16.10
2023-05-10T12:15:46.573Z,16.00
2023-05-10T12:19:48.338Z,16.00
2023-05-10T12:23:52.785Z,16.20
2023-05-10T12:28:03.531Z,15.70
2023-05-10T12:32:05.293Z,16.00
2023-05-10T12:36:07.744Z,15.90
2023-05-10T12:40:11.800Z,16.20
2023-05-10T12:44:13.717Z,16.00
2023-05-10T12:48:18.695Z,15.60
2023-05-10T12:52:21.051Z,16.20
2023-05-10T12:56:22.900Z,16.10
2023-05-10T13:00:24.622Z,16.30
2023-05-10T13:04:26.729Z,16.10
2023-05-10T13:08:31.122Z,16.20
2023-05-10T13:12:35.106Z,16.40
2023-05-10T13:16:36.821Z,16.60
2023-05-10T13:20:38.731Z,16.30
2023-05-10T13:24:40.667Z,16.70
2023-05-10T13:28:42.302Z,16.90
2023-05-10T13:32:44.003Z,16.70
2023-05-10T13:36:46.079Z,16.50
2023-05-10T13:40:47.716Z,15.80
2023-05-10T13:44:49.451Z,16.00
2023-05-10T13:48:51.157Z,16.00
2023-05-10T13:52:52.837Z,15.80
2023-05-10T13:56:54.526Z,15.60
2023-05-10T14:00:56.902Z,15.80
2023-05-10T14:04:58.535Z,15.80
2023-05-10T14:09:00.177Z,15.90
2023-05-10T14:13:02.103Z,16.30
2023-05-10T14:17:03.748Z,16.40
2023-05-10T14:21:05.621Z,16.00
2023-05-10T14:25:07.749Z,15.60
2023-05-10T14:29:11.501Z,15.40
2023-05-10T14:33:14.306Z,15.00
2023-05-10T14:37:16.393Z,15.10
2023-05-10T14:41:18.957Z,15.00
2023-05-10T14:45:21.480Z,15.00
2023-05-10T14:49:25.657Z,15.10
2023-05-10T14:53:27.343Z,15.30
2023-05-10T14:57:30.747Z,14.90
2023-05-10T15:01:33.948Z,15.30
2023-05-10T15:05:48.165Z,15.00
2023-05-10T15:09:51.163Z,15.10
2023-05-10T15:13:52.875Z,15.40
2023-05-10T15:17:54.725Z,15.80
2023-05-10T15:21:56.782Z,15.50
2023-05-10T15:25:58.612Z,15.90
2023-05-10T15:30:01.264Z,16.20
2023-05-10T15:34:02.914Z,15.80
2023-05-10T15:38:04.691Z,16.00
2023-05-10T15:42:06.347Z,15.70
2023-05-10T15:46:08.324Z,15.70
2023-05-10T15:50:11.104Z,15.50
2023-05-10T15:54:12.944Z,15.40
2023-05-10T15:58:14.663Z,15.20
2023-05-10T16:02:17.597Z,15.00
2023-05-10T16:06:19.351Z,14.70
2023-05-10T16:10:21.516Z,14.40
2023-05-10T16:14:24.905Z,14.50
2023-05-10T16:18:26.807Z,14.70
2023-05-10T16:22:29.005Z,14.40
2023-05-10T16:26:30.978Z,14.30
2023-05-10T16:30:32.776Z,14.50
2023-05-10T16:34:34.458Z,14.20
2023-05-10T16:38:36.210Z,14.00
2023-05-10T16:42:37.890Z,13.90
2023-05-10T16:46:39.604Z,13.90
2023-05-10T16:50:44.371Z,13.90
2023-05-10T16:54:46.549Z,14.00
2023-05-10T16:58:51.596Z,13.70
2023-05-10T17:02:54.682Z,13.80
2023-05-10T17:06:56.683Z,13.50
2023-05-10T17:11:02.239Z,13.70
2023-05-10T17:15:05.259Z,13.50
2023-05-10T17:19:07.097Z,13.50
2023-05-10T17:23:08.815Z,13.40
2023-05-10T17:27:10.498Z,13.60
2023-05-10T17:31:12.144Z,13.70
2023-05-10T17:35:13.959Z,13.60
2023-05-10T17:39:15.917Z,13.60
2023-05-10T17:43:17.639Z,13.60
2023-05-10T17:47:19.260Z,13.40
2023-05-10T17:51:21.265Z,13.50
2023-05-10T17:55:22.971Z,13.40
2023-05-10T17:59:24.727Z,12.90
2023-05-10T18:03:26.393Z,13.00
2023-05-10T18:07:32.781Z,12.90
2023-05-10T18:11:38.779Z,12.70
2023-05-10T18:15:41.025Z,12.40
2023-05-10T18:19:43.119Z,12.60
2023-05-10T18:23:44.875Z,12.40
2023-05-10T18:27:46.559Z,12.60
2023-05-10T18:31:48.205Z,12.60
2023-05-10T18:35:50.171Z,12.60
2023-05-10T18:39:51.889Z,12.70
2023-05-10T18:43:53.974Z,12.90
2023-05-10T18:47:55.778Z,12.80
2023-05-10T18:51:57.445Z,12.90
2023-05-10T18:55:59.795Z,13.00
2023-05-10T19:00:01.590Z,13.00
2023-05-10T19:04:03.321Z,13.10
2023-05-10T19:08:05.053Z,13.10
2023-05-10T19:12:06.801Z,12.70
2023-05-10T19:16:23.101Z,12.90
2023-05-10T19:20:25.098Z,12.60
2023-05-10T19:24:27.139Z,12.60
2023-05-10T19:28:28.804Z,12.30
2023-05-10T19:32:30.702Z,12.30
2023-05-10T19:36:32.644Z,12.20
2023-05-10T19:40:34.353Z,12.10
2023-05-10T19:44:36.098Z,12.50
2023-05-10T19:48:38.486Z,12.40
2023-05-10T19:52:40.232Z,12.60
2023-05-10T19:56:41.868Z,12.50
2023-05-10T20:00:43.616Z,12.30
2023-05-10T20:04:45.319Z,12.20
2023-05-10T20:08:47.009Z,12.40
2023-05-10T20:12:53.164Z,12.60
2023-05-10T20:16:55.010Z,12.50
2023-05-10T20:20:59.133Z,12.50
2023-05-10T20:25:00.983Z,12.60
2023-05-10T20:29:02.666Z,12.60
2023-05-10T20:33:04.647Z,12.70
2023-05-10T20:37:06.576Z,12.70
2023-05-10T20:41:08.212Z,12.80
2023-05-10T20:45:10.389Z,12.80
2023-05-10T20:49:12.097Z,12.80
2023-05-10T20:53:14.720Z,12.70
2023-05-10T20:57:16.359Z,12.70
2023-05-10T21:01:18.075Z,12.80
2023-05-10T21:05:19.809Z,12.70
2023-05-10T21:09:21.594Z,12.70
2023-05-10T21:13:23.255Z,12.20
2023-05-10T21:17:24.946Z,12.00
2023-05-10T21:21:26.623Z,12.00
2023-05-10T21:25:28.233Z,12.00
2023-05-10T21:29:30.481Z,11.80
2023-05-10T21:33:32.157Z,11.90
2023-05-10T21:37:33.888Z,11.90
2023-05-10T21:41:35.786Z,11.90
2023-05-10T21:45:37.612Z,11.80
2023-05-10T21:49:39.252Z,11.60
2023-05-10T21:53:40.931Z,11.50
2023-05-10T21:57:42.624Z,11.20
2023-05-10T22:01:44.448Z,11.10
2023-05-10T22:05:46.208Z,11.10
2023-05-10T22:09:47.806Z,11.10
2023-05-10T22:13:49.515Z,11.00
2023-05-10T22:17:51.279Z,11.00
2023-05-10T22:21:53.938Z,11.00
2023-05-10T22:26:01.324Z,10.90
2023-05-10T22:30:04.080Z,10.90
2023-05-10T22:34:05.728Z,10.90
2023-05-10T22:38:07.755Z,10.90
2023-05-10T22:42:09.667Z,10.80
2023-05-10T22:46:11.375Z,10.80
2023-05-10T22:50:14.311Z,10.70
2023-05-10T22:54:15.900Z,10.70
2023-05-10T22:58:17.947Z,10.70
2023-05-10T23:02:19.588Z,10.80
2023-05-10T23:06:21.815Z,10.80
2023-05-10T23:10:23.764Z,10.80
2023-05-10T23:14:25.391Z,10.60
2023-05-10T23:18:27.067Z,10.60
2023-05-10T23:22:28.780Z,10.50
2023-05-10T23:26:33.157Z,10.40
2023-05-10T23:30:34.787Z,10.70
2023-05-10T23:34:36.424Z,10.70
2023-05-10T23:38:38.742Z,10.60
2023-05-10T23:42:40.453Z,10.60
2023-05-10T23:46:42.061Z,10.70
2023-05-10T23:50:46.594Z,10.60
2023-05-10T23:54:48.229Z,10.70
2023-05-10T23:58:49.942Z,10.70
