createdAt,value
2022-07-26T00:00:54.541Z,98651.50
2022-07-26T00:01:58.754Z,98655.88
2022-07-26T00:03:02.706Z,98659.63
2022-07-26T00:04:19.016Z,98650.66
2022-07-26T00:05:22.921Z,98661.88
2022-07-26T00:06:27.111Z,98658.31
2022-07-26T00:07:36.543Z,98654.53
2022-07-26T00:08:41.128Z,98648.75
2022-07-26T00:09:48.366Z,98636.25
2022-07-26T00:10:53.247Z,98635.63
2022-07-26T00:11:57.046Z,98630.44
2022-07-26T00:13:01.040Z,98628.75
2022-07-26T00:14:08.610Z,98629.19
2022-07-26T00:15:12.606Z,98627.69
2022-07-26T00:16:16.872Z,98633.72
2022-07-26T00:17:20.967Z,98626.22
2022-07-26T00:18:25.174Z,98633.09
2022-07-26T00:19:28.977Z,98628.94
2022-07-26T00:20:33.856Z,98631.22
2022-07-26T00:21:40.712Z,98626.03
2022-07-26T00:22:45.675Z,98627.47
2022-07-26T00:23:49.729Z,98622.47
2022-07-26T00:24:53.813Z,98623.75
2022-07-26T00:25:58.875Z,98623.75
2022-07-26T00:27:04.110Z,98618.72
2022-07-26T00:28:09.832Z,98619.34
2022-07-26T00:29:13.873Z,98617.91
2022-07-26T00:30:17.978Z,98604.34
2022-07-26T00:31:22.221Z,98608.31
2022-07-26T00:32:26.572Z,98596.84
2022-07-26T00:33:30.595Z,98603.91
2022-07-26T00:34:34.486Z,98595.34
2022-07-26T00:35:38.598Z,98618.69
2022-07-26T00:36:44.270Z,98607.44
2022-07-26T00:37:48.425Z,98599.09
2022-07-26T00:38:52.304Z,98616.19
2022-07-26T00:39:56.150Z,98615.56
2022-07-26T00:41:00.320Z,98615.13
2022-07-26T00:42:04.348Z,98601.13
2022-07-26T00:43:08.455Z,98609.09
2022-07-26T00:44:12.517Z,98612.38
2022-07-26T00:45:18.075Z,98618.44
2022-07-26T00:46:21.894Z,98611.53
2022-07-26T00:47:25.943Z,98621.78
2022-07-26T00:48:29.933Z,98620.31
2022-07-26T00:49:34.164Z,98615.09
2022-07-26T00:50:38.713Z,98619.03
2022-07-26T00:51:46.646Z,98619.88
2022-07-26T00:52:51.924Z,98622.78
2022-07-26T00:53:55.900Z,98621.28
2022-07-26T00:54:59.993Z,98619.44
2022-07-26T00:56:03.881Z,98624.00
2022-07-26T00:57:07.814Z,98618.59
2022-07-26T00:58:13.733Z,98621.28
2022-07-26T00:59:17.724Z,98620.91
2022-07-26T01:00:28.730Z,98615.50
2022-07-26T01:01:32.881Z,98617.38
2022-07-26T01:02:36.861Z,98610.47
2022-07-26T01:03:41.941Z,98614.22
2022-07-26T01:04:46.914Z,98597.91
2022-07-26T01:05:51.786Z,98609.19
2022-07-26T01:06:56.357Z,98610.88
2022-07-26T01:08:00.607Z,98606.22
2022-07-26T01:09:05.708Z,98613.97
2022-07-26T01:10:15.574Z,98603.94
2022-07-26T01:11:20.182Z,98603.53
2022-07-26T01:12:24.828Z,98603.09
2022-07-26T01:13:33.252Z,98600.59
2022-07-26T01:14:42.146Z,98605.81
2022-07-26T01:15:46.168Z,98602.28
2022-07-26T01:16:52.142Z,98607.84
2022-07-26T01:17:56.031Z,98600.78
2022-07-26T01:19:00.302Z,98600.97
2022-07-26T01:20:08.087Z,98594.94
2022-07-26T01:21:13.744Z,98573.66
2022-07-26T01:22:18.221Z,98592.25
2022-07-26T01:23:22.193Z,98595.97
2022-07-26T01:24:26.214Z,98594.13
2022-07-26T01:25:43.214Z,98590.75
2022-07-26T01:26:49.838Z,98598.47
2022-07-26T01:27:55.259Z,98586.00
2022-07-26T01:28:59.896Z,98588.50
2022-07-26T01:30:04.415Z,98583.88
2022-07-26T01:31:09.140Z,98583.28
2022-07-26T01:32:14.876Z,98589.75
2022-07-26T01:33:18.974Z,98583.09
2022-07-26T01:34:23.318Z,98572.44
2022-07-26T01:35:29.179Z,98589.34
2022-07-26T01:36:34.153Z,98591.19
2022-07-26T01:37:38.376Z,98582.88
2022-07-26T01:38:43.216Z,98574.72
2022-07-26T01:39:46.966Z,98583.91
2022-07-26T01:40:50.841Z,98576.84
2022-07-26T01:41:56.960Z,98581.41
2022-07-26T01:43:00.732Z,98539.84
2022-07-26T01:44:05.379Z,98577.22
2022-07-26T01:45:11.999Z,98574.09
2022-07-26T01:46:16.043Z,98583.03
2022-07-26T01:47:20.134Z,98574.31
2022-07-26T01:48:24.082Z,98575.13
2022-07-26T01:49:27.961Z,98577.22
2022-07-26T01:50:31.922Z,98573.66
2022-07-26T01:51:36.322Z,98564.47
2022-07-26T01:52:40.156Z,98572.81
2022-07-26T01:53:46.089Z,98567.19
2022-07-26T01:54:50.030Z,98573.63
2022-07-26T01:55:54.213Z,98558.00
2022-07-26T01:56:58.135Z,98568.81
2022-07-26T01:58:02.158Z,98566.09
2022-07-26T01:59:06.040Z,98553.81
2022-07-26T02:00:11.033Z,98560.91
2022-07-26T02:01:15.042Z,98566.09
2022-07-26T02:02:19.116Z,98551.75
2022-07-26T02:03:23.106Z,98554.44
2022-07-26T02:04:45.552Z,98560.91
2022-07-26T02:05:49.318Z,98560.06
2022-07-26T02:06:53.158Z,98559.41
2022-07-26T02:07:58.671Z,98551.69
2022-07-26T02:09:03.834Z,98540.63
2022-07-26T02:10:14.506Z,98549.59
2022-07-26T02:11:18.718Z,98543.34
2022-07-26T02:12:22.744Z,98528.53
2022-07-26T02:13:31.433Z,98539.56
2022-07-26T02:14:35.696Z,98519.97
2022-07-26T02:15:39.717Z,98537.50
2022-07-26T02:16:43.961Z,98542.50
2022-07-26T02:17:48.232Z,98534.41
2022-07-26T02:18:51.997Z,98534.59
2022-07-26T02:19:55.832Z,98537.72
2022-07-26T02:21:02.644Z,98538.97
2022-07-26T02:22:06.632Z,98533.56
2022-07-26T02:23:10.521Z,98541.31
2022-07-26T02:24:14.216Z,98539.59
2022-07-26T02:25:18.051Z,98543.13
2022-07-26T02:26:23.141Z,98544.38
2022-07-26T02:27:27.957Z,98540.63
2022-07-26T02:28:31.837Z,98506.19
2022-07-26T02:29:36.719Z,98537.09
2022-07-26T02:30:41.711Z,98540.63
2022-07-26T02:31:48.265Z,98534.56
2022-07-26T02:32:52.939Z,98548.75
2022-07-26T02:33:57.059Z,98554.16
2022-07-26T02:35:00.988Z,98552.50
2022-07-26T02:36:07.024Z,98532.91
2022-07-26T02:37:11.346Z,98544.38
2022-07-26T02:38:17.113Z,98549.59
2022-07-26T02:39:27.726Z,98542.91
2022-07-26T02:40:32.755Z,98549.59
2022-07-26T02:41:37.357Z,98529.34
2022-07-26T02:42:41.133Z,98542.09
2022-07-26T02:43:45.029Z,98544.97
2022-07-26T02:44:48.862Z,98545.81
2022-07-26T02:46:01.073Z,98539.56
2022-07-26T02:47:06.080Z,98538.56
2022-07-26T02:48:09.884Z,98519.13
2022-07-26T02:49:13.727Z,98537.88
2022-07-26T02:50:24.796Z,98535.19
2022-07-26T02:51:29.035Z,98540.59
2022-07-26T02:52:33.046Z,98538.31
2022-07-26T02:53:36.820Z,98531.84
2022-07-26T02:54:40.616Z,98529.56
2022-07-26T02:55:44.235Z,98512.84
2022-07-26T02:56:47.907Z,98509.31
2022-07-26T02:57:52.157Z,98527.69
2022-07-26T02:58:55.892Z,98525.16
2022-07-26T02:59:59.555Z,98497.41
2022-07-26T03:01:04.208Z,98525.16
2022-07-26T03:02:07.914Z,98523.94
2022-07-26T03:03:14.365Z,98519.34
2022-07-26T03:04:18.433Z,98510.81
2022-07-26T03:05:23.018Z,98508.72
2022-07-26T03:06:28.782Z,98506.66
2022-07-26T03:07:33.973Z,98518.50
2022-07-26T03:08:37.714Z,98504.34
2022-07-26T03:09:41.452Z,98504.53
2022-07-26T03:10:45.397Z,98508.28
2022-07-26T03:11:49.203Z,98511.19
2022-07-26T03:12:53.031Z,98498.19
2022-07-26T03:13:56.944Z,98509.06
2022-07-26T03:15:00.852Z,98508.88
2022-07-26T03:16:04.947Z,98509.06
2022-07-26T03:17:08.895Z,98507.84
2022-07-26T03:18:13.514Z,98509.50
2022-07-26T03:19:17.900Z,98497.03
2022-07-26T03:20:21.756Z,98501.81
2022-07-26T03:21:25.702Z,98507.84
2022-07-26T03:22:29.682Z,98506.19
2022-07-26T03:23:35.127Z,98499.03
2022-07-26T03:24:39.180Z,98502.97
2022-07-26T03:25:44.236Z,98506.19
2022-07-26T03:26:48.222Z,98503.47
2022-07-26T03:27:57.161Z,98500.56
2022-07-26T03:29:01.751Z,98502.22
2022-07-26T03:30:07.014Z,98499.72
2022-07-26T03:31:14.945Z,98503.91
2022-07-26T03:32:18.748Z,98490.19
2022-07-26T03:33:22.585Z,98481.19
2022-07-26T03:34:27.113Z,98493.53
2022-07-26T03:35:30.972Z,98490.84
2022-07-26T03:36:43.502Z,98493.13
2022-07-26T03:37:47.601Z,98499.56
2022-07-26T03:38:51.598Z,98492.50
2022-07-26T03:39:56.230Z,98490.44
2022-07-26T03:41:00.450Z,98496.66
2022-07-26T03:42:05.372Z,98492.94
2022-07-26T03:43:09.438Z,98489.41
2022-07-26T03:44:13.191Z,98497.31
2022-07-26T03:45:17.588Z,98494.59
2022-07-26T03:46:21.435Z,98489.19
2022-07-26T03:47:25.275Z,98491.50
2022-07-26T03:48:30.632Z,98482.53
2022-07-26T03:49:35.099Z,98488.81
2022-07-26T03:50:38.946Z,98488.59
2022-07-26T03:51:43.186Z,98483.19
2022-07-26T03:52:46.965Z,98481.75
2022-07-26T03:53:51.392Z,98484.63
2022-07-26T03:54:55.209Z,98476.72
2022-07-26T03:56:17.436Z,98477.13
2022-07-26T03:57:21.220Z,98490.03
2022-07-26T03:58:25.049Z,98482.56
2022-07-26T03:59:28.880Z,98485.06
2022-07-26T04:00:32.930Z,98483.19
2022-07-26T04:01:42.751Z,98478.41
2022-07-26T04:02:48.890Z,98478.25
2022-07-26T04:03:52.783Z,98470.97
2022-07-26T04:04:57.148Z,98472.63
2022-07-26T04:06:01.070Z,98475.13
2022-07-26T04:07:05.138Z,98455.53
2022-07-26T04:08:09.171Z,98469.53
2022-07-26T04:09:13.658Z,98473.50
2022-07-26T04:10:18.375Z,98474.53
2022-07-26T04:11:22.669Z,98471.84
2022-07-26T04:12:30.431Z,98477.25
2022-07-26T04:13:35.657Z,98478.09
2022-07-26T04:14:42.701Z,98471.38
2022-07-26T04:15:47.133Z,98473.88
2022-07-26T04:16:51.101Z,98471.84
2022-07-26T04:17:54.977Z,98471.00
2022-07-26T04:18:59.321Z,98481.16
2022-07-26T04:20:03.273Z,98470.16
2022-07-26T04:21:07.204Z,98477.47
2022-07-26T04:22:10.951Z,98483.53
2022-07-26T04:23:14.732Z,98476.03
2022-07-26T04:24:18.442Z,98477.50
2022-07-26T04:25:22.480Z,98468.75
2022-07-26T04:26:26.810Z,98473.56
2022-07-26T04:27:31.138Z,98473.38
2022-07-26T04:28:34.907Z,98467.97
2022-07-26T04:29:38.547Z,98473.16
2022-07-26T04:30:42.485Z,98470.03
2022-07-26T04:31:46.562Z,98474.44
2022-07-26T04:32:50.364Z,98478.81
2022-07-26T04:33:54.446Z,98479.44
2022-07-26T04:34:58.309Z,98477.34
2022-07-26T04:36:03.482Z,98484.44
2022-07-26T04:37:07.249Z,98462.75
2022-07-26T04:38:11.073Z,98481.56
2022-07-26T04:39:14.835Z,98476.75
2022-07-26T04:40:21.698Z,98474.28
2022-07-26T04:41:28.073Z,98476.34
2022-07-26T04:42:31.947Z,98477.00
2022-07-26T04:43:35.954Z,98472.00
2022-07-26T04:44:39.759Z,98469.09
2022-07-26T04:45:48.890Z,98468.06
2022-07-26T04:46:53.381Z,98469.31
2022-07-26T04:47:58.834Z,98468.50
2022-07-26T04:49:02.745Z,98462.06
2022-07-26T04:50:07.384Z,98474.59
2022-07-26T04:51:11.333Z,98473.78
2022-07-26T04:52:15.121Z,98469.63
2022-07-26T04:53:19.231Z,98472.53
2022-07-26T04:54:23.115Z,98472.78
2022-07-26T04:55:26.825Z,98468.41
2022-07-26T04:56:30.820Z,98455.94
2022-07-26T04:57:34.830Z,98470.72
2022-07-26T04:58:40.047Z,98470.53
2022-07-26T04:59:43.788Z,98472.19
2022-07-26T05:02:15.396Z,98459.97
2022-07-26T05:03:19.677Z,98466.84
2022-07-26T05:04:23.794Z,98475.56
2022-07-26T05:05:31.580Z,98478.06
2022-07-26T05:06:35.390Z,98472.44
2022-07-26T05:07:47.842Z,98453.88
2022-07-26T05:08:51.572Z,98475.34
2022-07-26T05:09:55.376Z,98473.44
2022-07-26T05:10:59.182Z,98468.03
2022-07-26T05:12:03.543Z,98461.31
2022-07-26T05:13:07.969Z,98465.91
2022-07-26T05:14:11.955Z,98462.34
2022-07-26T05:15:17.064Z,98464.22
2022-07-26T05:16:20.971Z,98468.75
2022-07-26T05:17:27.027Z,98471.06
2022-07-26T05:18:43.888Z,98471.44
2022-07-26T05:19:54.458Z,98460.00
2022-07-26T05:20:58.618Z,98463.94
2022-07-26T05:22:02.404Z,98473.28
2022-07-26T05:23:06.776Z,98466.16
2022-07-26T05:24:11.292Z,98466.97
2022-07-26T05:25:15.453Z,98470.25
2022-07-26T05:26:19.195Z,98474.63
2022-07-26T05:27:22.985Z,98469.38
2022-07-26T05:28:26.857Z,98481.88
2022-07-26T05:29:32.489Z,98475.56
2022-07-26T05:30:36.421Z,98474.69
2022-07-26T05:31:40.624Z,98475.09
2022-07-26T05:32:44.875Z,98465.69
2022-07-26T05:33:48.775Z,98472.53
2022-07-26T05:34:52.640Z,98469.97
2022-07-26T05:35:56.376Z,98474.94
2022-07-26T05:37:00.100Z,98461.13
2022-07-26T05:38:04.093Z,98467.31
2022-07-26T05:39:11.619Z,98469.53
2022-07-26T05:40:17.972Z,98468.00
2022-07-26T05:41:22.140Z,98464.16
2022-07-26T05:42:26.973Z,98455.38
2022-07-26T05:43:41.040Z,98457.97
2022-07-26T05:44:46.135Z,98466.66
2022-07-26T05:45:50.195Z,98463.72
2022-07-26T05:46:54.094Z,98467.22
2022-07-26T05:47:58.005Z,98472.59
2022-07-26T05:49:02.503Z,98456.47
2022-07-26T05:50:07.942Z,98461.97
2022-07-26T05:51:12.299Z,98463.91
2022-07-26T05:52:16.797Z,98464.22
2022-07-26T05:53:20.718Z,98465.69
2022-07-26T05:54:24.408Z,98462.19
2022-07-26T05:55:28.419Z,98463.69
2022-07-26T05:56:32.157Z,98462.69
2022-07-26T05:57:35.990Z,98456.66
2022-07-26T05:58:39.946Z,98454.22
2022-07-26T05:59:43.642Z,98463.59
2022-07-26T06:00:48.685Z,98450.97
2022-07-26T06:01:56.531Z,98468.38
2022-07-26T06:03:00.525Z,98451.44
2022-07-26T06:04:04.716Z,98462.72
2022-07-26T06:05:09.357Z,98443.50
2022-07-26T06:06:13.196Z,98453.81
2022-07-26T06:07:17.073Z,98475.06
2022-07-26T06:08:21.995Z,98488.34
2022-07-26T06:09:27.152Z,98491.97
2022-07-26T06:10:30.929Z,98496.22
2022-07-26T06:11:34.697Z,98496.41
2022-07-26T06:12:38.530Z,98505.84
2022-07-26T06:13:42.534Z,98504.09
2022-07-26T06:14:46.442Z,98503.13
2022-07-26T06:15:50.961Z,98510.75
2022-07-26T06:16:55.780Z,98511.72
2022-07-26T06:17:59.738Z,98514.84
2022-07-26T06:19:03.659Z,98506.88
2022-07-26T06:20:08.179Z,98508.66
2022-07-26T06:21:12.978Z,98497.28
2022-07-26T06:22:16.843Z,98517.13
2022-07-26T06:23:34.046Z,98508.97
2022-07-26T06:24:38.672Z,98517.16
2022-07-26T06:25:42.468Z,98518.59
2022-07-26T06:26:46.852Z,98516.25
2022-07-26T06:27:50.876Z,98520.16
2022-07-26T06:28:54.828Z,98520.00
2022-07-26T06:29:58.708Z,98505.19
2022-07-26T06:31:02.428Z,98523.34
2022-07-26T06:32:07.034Z,98521.66
2022-07-26T06:33:11.639Z,98511.22
2022-07-26T06:34:17.056Z,98506.72
2022-07-26T06:35:21.041Z,98513.88
2022-07-26T06:36:28.668Z,98522.88
2022-07-26T06:37:38.374Z,98515.50
2022-07-26T06:38:42.148Z,98525.69
2022-07-26T06:39:46.489Z,98523.44
2022-07-26T06:40:50.462Z,98519.44
2022-07-26T06:41:54.247Z,98512.22
2022-07-26T06:43:02.601Z,98509.41
2022-07-26T06:44:08.424Z,98517.41
2022-07-26T06:45:12.757Z,98514.75
2022-07-26T06:46:17.443Z,98468.25
2022-07-26T06:47:21.470Z,98521.25
2022-07-26T06:48:25.223Z,98527.97
2022-07-26T06:49:29.186Z,98520.84
2022-07-26T06:50:33.417Z,98519.47
2022-07-26T06:51:37.529Z,98532.91
2022-07-26T06:52:41.291Z,98526.47
2022-07-26T06:53:51.626Z,98511.03
2022-07-26T06:54:55.410Z,98521.16
2022-07-26T06:55:59.695Z,98512.84
2022-07-26T06:57:03.546Z,98522.63
2022-07-26T06:58:07.619Z,98522.22
2022-07-26T06:59:11.597Z,98517.69
2022-07-26T07:00:16.691Z,98528.19
2022-07-26T07:01:55.599Z,98535.34
2022-07-26T07:02:44.491Z,98532.81
2022-07-26T07:03:48.521Z,98534.09
2022-07-26T07:04:52.571Z,98532.88
2022-07-26T07:05:56.776Z,98534.38
2022-07-26T07:07:06.509Z,98523.16
2022-07-26T07:08:11.563Z,98542.66
2022-07-26T07:09:15.362Z,98540.13
2022-07-26T07:10:19.807Z,98547.41
2022-07-26T07:11:27.603Z,98529.19
2022-07-26T07:12:32.869Z,98536.94
2022-07-26T07:13:36.676Z,98531.56
2022-07-26T07:14:40.603Z,98525.94
2022-07-26T07:15:44.650Z,98530.69
2022-07-26T07:16:48.516Z,98542.88
2022-07-26T07:17:52.560Z,98535.22
2022-07-26T07:18:56.371Z,98531.09
2022-07-26T07:20:00.696Z,98522.88
2022-07-26T07:21:04.885Z,98520.44
2022-07-26T07:22:12.498Z,98519.00
2022-07-26T07:23:16.644Z,98530.84
2022-07-26T07:24:20.673Z,98538.59
2022-07-26T07:25:30.513Z,98541.56
2022-07-26T07:26:34.720Z,98539.88
2022-07-26T07:27:41.601Z,98535.16
2022-07-26T07:28:46.175Z,98534.78
2022-07-26T07:29:52.722Z,98540.44
2022-07-26T07:30:56.811Z,98540.06
2022-07-26T07:32:03.390Z,98542.44
2022-07-26T07:33:09.601Z,98543.81
2022-07-26T07:34:26.982Z,98539.75
2022-07-26T07:35:31.937Z,98549.25
2022-07-26T07:36:36.029Z,98559.50
2022-07-26T07:37:53.444Z,98572.78
2022-07-26T07:38:59.191Z,98554.03
2022-07-26T07:40:11.581Z,98562.56
2022-07-26T07:41:15.645Z,98554.53
2022-07-26T07:42:21.093Z,98566.06
2022-07-26T07:43:24.891Z,98569.88
2022-07-26T07:44:30.781Z,98556.03
2022-07-26T07:45:35.342Z,98571.66
2022-07-26T07:46:39.350Z,98579.56
2022-07-26T07:47:43.966Z,98580.28
2022-07-26T07:48:48.277Z,98580.44
2022-07-26T07:49:52.461Z,98571.84
2022-07-26T07:50:56.783Z,98575.16
2022-07-26T07:52:01.414Z,98575.25
2022-07-26T07:53:07.371Z,98592.78
2022-07-26T07:54:11.122Z,98588.41
2022-07-26T07:55:41.099Z,98592.28
2022-07-26T07:56:38.896Z,98579.53
2022-07-26T07:57:43.070Z,98587.03
2022-07-26T07:58:47.703Z,98590.69
2022-07-26T07:59:52.565Z,98588.19
2022-07-26T08:00:57.468Z,98593.72
2022-07-26T08:02:02.310Z,98590.75
2022-07-26T08:03:06.139Z,98577.91
2022-07-26T08:04:10.373Z,98594.28
2022-07-26T08:05:15.619Z,98596.75
2022-07-26T08:06:20.051Z,98596.00
2022-07-26T08:07:24.065Z,98594.38
2022-07-26T08:08:38.387Z,98595.13
2022-07-26T08:09:43.025Z,98599.56
2022-07-26T08:10:51.953Z,98599.66
2022-07-26T08:11:56.943Z,98609.38
2022-07-26T08:13:00.877Z,98583.72
2022-07-26T08:14:05.437Z,98613.19
2022-07-26T08:15:10.890Z,98613.94
2022-07-26T08:16:15.154Z,98616.81
2022-07-26T08:17:19.146Z,98599.75
2022-07-26T08:18:26.683Z,98608.28
2022-07-26T08:19:41.869Z,98610.84
2022-07-26T08:20:46.637Z,98610.44
2022-07-26T08:21:50.551Z,98617.44
2022-07-26T08:22:56.615Z,98615.25
2022-07-26T08:24:00.491Z,98604.44
2022-07-26T08:25:05.469Z,98616.06
2022-07-26T08:26:09.611Z,98638.53
2022-07-26T08:27:14.857Z,98625.03
2022-07-26T08:28:45.088Z,98624.25
2022-07-26T08:29:42.546Z,98641.44
2022-07-26T08:30:46.304Z,98640.03
2022-07-26T08:31:50.987Z,98643.56
2022-07-26T08:32:55.085Z,98628.06
2022-07-26T08:33:59.079Z,98641.13
2022-07-26T08:35:17.782Z,98644.09
2022-07-26T08:36:26.187Z,98651.25
2022-07-26T08:37:34.936Z,98655.53
2022-07-26T08:38:38.700Z,98650.38
2022-07-26T08:39:42.568Z,98651.19
2022-07-26T08:40:46.424Z,98662.25
2022-07-26T08:41:50.392Z,98657.00
2022-07-26T08:42:56.947Z,98666.03
2022-07-26T08:44:09.858Z,98665.63
2022-07-26T08:45:14.578Z,98659.69
2022-07-26T08:46:24.484Z,98670.03
2022-07-26T08:47:42.824Z,98678.69
2022-07-26T08:48:53.954Z,98669.22
2022-07-26T08:49:57.922Z,98676.03
2022-07-26T08:51:11.248Z,98680.06
2022-07-26T08:52:16.193Z,98688.44
2022-07-26T08:53:21.090Z,98689.56
2022-07-26T08:54:27.395Z,98699.03
2022-07-26T08:55:50.318Z,98700.50
2022-07-26T08:56:55.694Z,98705.53
2022-07-26T08:58:02.070Z,98702.53
2022-07-26T08:59:19.395Z,98689.66
2022-07-26T09:00:30.273Z,98701.25
2022-07-26T09:01:34.199Z,98705.56
2022-07-26T09:02:42.164Z,98705.63
2022-07-26T09:03:46.514Z,98704.63
2022-07-26T09:04:50.426Z,98707.44
2022-07-26T09:05:54.768Z,98708.09
2022-07-26T09:07:11.332Z,98703.84
2022-07-26T09:08:29.924Z,98708.88
2022-07-26T09:09:57.581Z,98715.06
2022-07-26T09:11:03.018Z,98701.22
2022-07-26T09:12:19.907Z,98722.03
2022-07-26T09:13:24.163Z,98725.41
2022-07-26T09:14:38.428Z,98718.41
2022-07-26T09:15:43.233Z,98738.63
2022-07-26T09:17:00.780Z,98721.03
2022-07-26T09:18:04.746Z,98730.75
2022-07-26T09:19:22.927Z,98721.28
2022-07-26T09:20:31.260Z,98712.72
2022-07-26T09:21:36.674Z,98736.94
2022-07-26T09:23:02.285Z,98735.78
2022-07-26T09:24:06.841Z,98732.66
2022-07-26T09:25:23.695Z,98738.63
2022-07-26T09:26:28.441Z,98732.50
2022-07-26T09:27:37.484Z,98741.22
2022-07-26T09:28:45.089Z,98746.44
2022-07-26T09:29:55.375Z,98741.94
2022-07-26T09:31:06.530Z,98737.66
2022-07-26T09:32:21.738Z,98729.69
2022-07-26T09:33:26.727Z,98739.09
2022-07-26T09:34:30.762Z,98732.56
2022-07-26T09:35:49.973Z,98739.94
2022-07-26T09:36:56.166Z,98748.34
2022-07-26T09:38:01.847Z,98746.09
2022-07-26T09:39:05.881Z,98744.44
2022-07-26T09:40:16.060Z,98751.81
2022-07-26T09:41:32.293Z,98752.50
2022-07-26T09:42:36.993Z,98761.28
2022-07-26T09:43:41.032Z,98753.34
2022-07-26T09:44:47.851Z,98762.25
2022-07-26T09:46:07.539Z,98764.28
2022-07-26T09:47:11.709Z,98765.28
2022-07-26T09:48:36.541Z,98775.47
2022-07-26T09:49:50.251Z,98765.88
2022-07-26T09:50:54.287Z,98773.72
2022-07-26T09:51:58.112Z,98784.97
2022-07-26T09:53:13.427Z,98770.44
2022-07-26T09:54:29.467Z,98774.47
2022-07-26T09:55:46.700Z,98782.78
2022-07-26T09:56:53.240Z,98773.00
2022-07-26T09:58:00.013Z,98780.34
2022-07-26T09:59:05.336Z,98780.59
2022-07-26T10:00:10.132Z,98778.41
2022-07-26T10:01:13.931Z,98789.16
2022-07-26T10:02:17.835Z,98781.97
2022-07-26T10:03:21.978Z,98777.00
2022-07-26T10:04:26.969Z,98786.59
2022-07-26T10:05:33.063Z,98781.63
2022-07-26T10:06:36.860Z,98788.97
2022-07-26T10:07:41.062Z,98794.28
2022-07-26T10:08:45.343Z,98775.22
2022-07-26T10:10:20.449Z,98789.38
2022-07-26T10:11:29.321Z,98789.69
2022-07-26T10:12:35.171Z,98789.44
2022-07-26T10:13:39.776Z,98783.59
2022-07-26T10:14:51.509Z,98788.44
2022-07-26T10:15:56.935Z,98789.53
2022-07-26T10:17:30.812Z,98792.00
2022-07-26T10:18:38.429Z,98741.09
2022-07-26T10:19:45.299Z,98792.00
2022-07-26T10:20:52.998Z,98797.66
2022-07-26T10:22:25.316Z,98800.59
2022-07-26T10:23:47.405Z,98797.75
2022-07-26T10:24:58.284Z,98797.53
2022-07-26T10:26:04.704Z,98784.25
2022-07-26T10:27:09.586Z,98804.88
2022-07-26T10:28:26.941Z,98800.91
2022-07-26T10:29:30.864Z,98805.28
2022-07-26T10:30:35.353Z,98803.63
2022-07-26T10:31:39.595Z,98818.91
2022-07-26T10:33:03.065Z,98807.25
2022-07-26T10:34:07.594Z,98791.19
2022-07-26T10:35:36.562Z,98816.25
2022-07-26T10:36:40.704Z,98818.78
2022-07-26T10:38:02.794Z,98815.28
2022-07-26T10:39:16.376Z,98825.97
2022-07-26T10:40:22.850Z,98820.50
2022-07-26T10:42:08.110Z,98821.56
2022-07-26T10:44:45.417Z,98826.06
2022-07-26T10:46:10.617Z,98830.75
2022-07-26T10:47:18.988Z,98828.31
2022-07-26T10:48:24.851Z,98828.16
2022-07-26T10:49:37.913Z,98842.00
2022-07-26T10:50:45.134Z,98839.88
2022-07-26T10:52:12.920Z,98837.84
2022-07-26T10:53:26.620Z,98834.69
2022-07-26T10:54:30.599Z,98838.03
2022-07-26T10:55:53.868Z,98834.28
2022-07-26T10:56:57.553Z,98829.03
2022-07-26T10:58:01.329Z,98837.25
2022-07-26T10:59:06.713Z,98835.19
2022-07-26T11:00:25.827Z,98834.16
2022-07-26T11:01:37.712Z,98835.25
2022-07-26T11:02:44.075Z,98837.75
2022-07-26T11:03:48.117Z,98842.97
2022-07-26T11:05:15.722Z,98838.00
2022-07-26T11:06:20.334Z,98845.34
2022-07-26T11:07:24.161Z,98854.13
2022-07-26T11:08:30.927Z,98848.06
2022-07-26T11:09:35.802Z,98837.00
2022-07-26T11:10:46.166Z,98846.22
2022-07-26T11:11:52.676Z,98826.41
2022-07-26T11:13:21.422Z,98845.16
2022-07-26T11:14:26.970Z,98845.78
2022-07-26T11:15:31.724Z,98829.53
2022-07-26T11:16:49.003Z,98852.38
2022-07-26T11:18:05.438Z,98852.97
2022-07-26T11:19:26.179Z,98863.06
2022-07-26T11:20:30.188Z,98857.19
2022-07-26T11:21:34.163Z,98854.72
2022-07-26T11:22:38.478Z,98870.81
2022-07-26T11:23:48.365Z,98855.97
2022-07-26T11:24:52.321Z,98858.94
2022-07-26T11:26:14.047Z,98843.50
2022-07-26T11:27:17.818Z,98857.47
2022-07-26T11:28:21.549Z,98855.19
2022-07-26T11:29:41.203Z,98847.69
2022-07-26T11:31:02.180Z,98861.03
2022-07-26T11:32:22.010Z,98862.34
2022-07-26T11:33:45.641Z,98858.97
2022-07-26T11:35:02.723Z,98860.66
2022-07-26T11:36:08.343Z,98865.66
2022-07-26T11:37:12.565Z,98858.81
2022-07-26T11:38:16.342Z,98871.16
2022-07-26T11:39:26.253Z,98865.50
2022-07-26T11:40:49.037Z,98869.88
2022-07-26T11:41:59.945Z,98865.66
2022-07-26T11:43:04.021Z,98860.66
2022-07-26T11:44:15.042Z,98873.19
2022-07-26T11:45:19.694Z,98855.59
2022-07-26T11:46:33.869Z,98861.44
2022-07-26T11:47:37.908Z,98868.13
2022-07-26T11:48:53.565Z,98844.53
2022-07-26T11:50:14.306Z,98860.16
2022-07-26T11:51:24.999Z,98860.97
2022-07-26T11:52:32.417Z,98864.72
2022-07-26T11:53:38.696Z,98859.72
2022-07-26T11:54:54.779Z,98866.38
2022-07-26T11:56:21.626Z,98870.78
2022-07-26T11:57:32.147Z,98863.66
2022-07-26T11:58:37.271Z,98869.94
2022-07-26T11:59:42.028Z,98864.28
2022-07-26T12:00:46.159Z,98858.25
2022-07-26T12:01:50.720Z,98853.44
2022-07-26T12:02:56.153Z,98855.13
2022-07-26T12:04:00.327Z,98866.84
2022-07-26T12:05:22.110Z,98863.28
2022-07-26T12:06:29.095Z,98862.00
2022-07-26T12:07:32.821Z,98854.91
2022-07-26T12:08:42.260Z,98855.94
2022-07-26T12:10:05.103Z,98858.69
2022-07-26T12:11:10.119Z,98860.38
2022-07-26T12:12:33.065Z,98848.44
2022-07-26T12:14:01.898Z,98850.94
2022-07-26T12:15:07.838Z,98855.53
2022-07-26T12:16:11.861Z,98834.47
2022-07-26T12:17:18.261Z,98849.25
2022-07-26T12:18:34.236Z,98849.09
2022-07-26T12:19:38.470Z,98849.09
2022-07-26T12:21:07.136Z,98853.06
2022-07-26T12:22:16.824Z,98849.28
2022-07-26T12:23:20.655Z,98853.06
2022-07-26T12:24:55.994Z,98835.91
2022-07-26T12:26:25.736Z,98843.25
2022-07-26T12:27:34.104Z,98845.75
2022-07-26T12:28:41.839Z,98840.34
2022-07-26T12:30:14.827Z,98844.34
2022-07-26T12:31:34.375Z,98834.06
2022-07-26T12:32:44.890Z,98832.00
2022-07-26T12:33:50.326Z,98841.38
2022-07-26T12:35:11.724Z,98836.16
2022-07-26T12:36:28.017Z,98832.63
2022-07-26T12:37:40.679Z,98841.59
2022-07-26T12:38:44.857Z,98839.94
2022-07-26T12:40:13.962Z,98844.38
2022-07-26T12:41:39.373Z,98843.97
2022-07-26T12:43:02.464Z,98842.31
2022-07-26T12:44:11.958Z,98843.75
2022-07-26T12:45:23.222Z,98836.47
2022-07-26T12:46:27.117Z,98838.94
2022-07-26T12:47:31.093Z,98845.88
2022-07-26T12:48:37.147Z,98841.69
2022-07-26T12:49:42.883Z,98849.59
2022-07-26T12:50:49.681Z,98849.41
2022-07-26T12:51:54.183Z,98850.66
2022-07-26T12:53:09.349Z,98855.69
2022-07-26T12:54:16.753Z,98853.38
2022-07-26T12:55:22.205Z,98852.56
2022-07-26T12:56:26.164Z,98859.66
2022-07-26T12:57:30.035Z,98857.97
2022-07-26T12:58:33.847Z,98857.16
2022-07-26T12:59:42.940Z,98857.59
2022-07-26T13:00:48.727Z,98840.47
2022-07-26T13:01:53.215Z,98851.13
2022-07-26T13:02:57.997Z,98858.84
2022-07-26T13:04:02.244Z,98858.84
2022-07-26T13:05:07.390Z,98829.84
2022-07-26T13:06:11.339Z,98858.69
2022-07-26T13:07:17.982Z,98858.06
2022-07-26T13:08:21.878Z,98856.41
2022-07-26T13:09:26.406Z,98855.34
2022-07-26T13:10:35.023Z,98854.06