createdAt,value
2023-01-30T00:03:03.418Z,9.10
2023-01-30T00:06:08.278Z,8.00
2023-01-30T00:09:13.944Z,8.80
2023-01-30T00:12:18.844Z,8.93
2023-01-30T00:15:21.876Z,9.63
2023-01-30T00:18:24.950Z,9.10
2023-01-30T00:21:29.394Z,8.43
2023-01-30T00:24:32.567Z,8.77
2023-01-30T00:27:35.736Z,9.40
2023-01-30T00:30:38.732Z,8.80
2023-01-30T00:33:41.785Z,8.73
2023-01-30T00:36:51.121Z,9.27
2023-01-30T00:39:56.456Z,8.93
2023-01-30T00:43:16.611Z,9.87
2023-01-30T00:46:39.716Z,8.47
2023-01-30T00:49:44.631Z,8.50
2023-01-30T00:52:49.106Z,9.07
2023-01-30T00:55:55.595Z,9.23
2023-01-30T00:59:00.593Z,9.20
2023-01-30T01:02:03.661Z,9.43
2023-01-30T01:05:07.710Z,8.53
2023-01-30T01:08:12.578Z,9.47
2023-01-30T01:11:24.641Z,9.40
2023-01-30T01:14:28.282Z,9.10
2023-01-30T01:17:31.440Z,8.63
2023-01-30T01:20:34.890Z,8.30
2023-01-30T01:23:39.375Z,9.10
2023-01-30T01:26:42.890Z,9.70
2023-01-30T01:29:45.964Z,10.10
2023-01-30T01:32:49.344Z,9.63
2023-01-30T01:35:52.406Z,10.00
2023-01-30T01:38:56.836Z,9.30
2023-01-30T01:42:01.167Z,9.97
2023-01-30T01:45:17.687Z,8.93
2023-01-30T01:48:26.403Z,9.60
2023-01-30T01:51:32.930Z,10.40
2023-01-30T01:54:45.390Z,9.47
2023-01-30T01:57:52.553Z,10.10
2023-01-30T02:00:58.780Z,9.90
2023-01-30T02:04:08.421Z,9.97
2023-01-30T02:07:14.343Z,10.00
2023-01-30T02:10:24.804Z,10.20
2023-01-30T02:13:29.095Z,10.20
2023-01-30T02:16:32.289Z,10.03
2023-01-30T02:19:45.217Z,9.33
2023-01-30T02:23:27.351Z,9.53
2023-01-30T02:27:07.168Z,9.10
2023-01-30T02:30:56.308Z,9.20
2023-01-30T02:34:16.448Z,8.80
2023-01-30T02:37:31.089Z,9.87
2023-01-30T02:40:50.468Z,9.00
2023-01-30T02:44:01.441Z,9.50
2023-01-30T02:47:11.462Z,8.70
2023-01-30T02:50:19.163Z,8.60
2023-01-30T02:53:22.799Z,9.47
2023-01-30T02:56:28.478Z,8.30
2023-01-30T02:59:36.357Z,8.50
2023-01-30T03:03:12.606Z,9.37
2023-01-30T03:06:46.706Z,7.53
2023-01-30T03:09:57.387Z,8.43
2023-01-30T03:13:09.596Z,8.50
2023-01-30T03:16:16.790Z,8.33
2023-01-30T03:19:20.915Z,7.30
2023-01-30T03:22:25.451Z,8.50
2023-01-30T03:25:28.576Z,7.83
2023-01-30T03:28:31.995Z,7.80
2023-01-30T03:31:35.163Z,7.57
2023-01-30T03:34:40.552Z,7.17
2023-01-30T03:37:45.301Z,7.03
2023-01-30T03:40:48.677Z,7.20
2023-01-30T03:43:51.809Z,7.73
2023-01-30T03:46:54.767Z,7.27
2023-01-30T03:49:57.746Z,7.17
2023-01-30T03:53:02.225Z,7.60
2023-01-30T03:56:05.611Z,7.43
2023-01-30T03:59:09.399Z,6.63
2023-01-30T04:02:15.094Z,7.70
2023-01-30T04:05:18.791Z,8.07
2023-01-30T04:08:27.499Z,7.47
2023-01-30T04:11:30.577Z,7.20
2023-01-30T04:14:33.543Z,7.00
2023-01-30T04:17:36.565Z,7.37
2023-01-30T04:20:41.990Z,7.17
2023-01-30T04:23:48.577Z,6.80
2023-01-30T04:26:51.594Z,7.63
2023-01-30T04:29:54.609Z,7.10
2023-01-30T04:32:57.704Z,6.93
2023-01-30T04:36:02.321Z,7.00
2023-01-30T04:39:06.853Z,6.93
2023-01-30T04:42:09.886Z,7.10
2023-01-30T04:45:15.279Z,7.37
2023-01-30T04:48:19.189Z,8.63
2023-01-30T04:51:22.251Z,10.10
2023-01-30T04:54:29.340Z,9.90
2023-01-30T04:57:32.346Z,9.53
2023-01-30T05:00:35.448Z,9.47
2023-01-30T05:03:41.134Z,10.17
2023-01-30T05:06:44.156Z,9.00
2023-01-30T05:09:48.558Z,8.40
2023-01-30T05:12:51.603Z,9.10
2023-01-30T05:15:54.583Z,9.33
2023-01-30T05:18:57.598Z,8.70
2023-01-30T05:22:00.567Z,8.80
2023-01-30T05:25:05.487Z,8.73
2023-01-30T05:28:11.036Z,8.63
2023-01-30T05:31:15.484Z,8.37
2023-01-30T05:34:18.844Z,9.10
2023-01-30T05:40:42.487Z,9.07
2023-01-30T05:43:47.298Z,10.40
2023-01-30T05:46:50.491Z,11.27
2023-01-30T05:49:53.535Z,11.70
2023-01-30T05:52:56.577Z,10.73
2023-01-30T05:56:04.081Z,10.30
2023-01-30T05:59:07.136Z,11.07
2023-01-30T06:02:17.437Z,11.07
2023-01-30T06:05:20.604Z,11.60
2023-01-30T06:08:23.957Z,12.43
2023-01-30T06:11:28.402Z,11.30
2023-01-30T06:14:34.062Z,11.70
2023-01-30T06:17:37.118Z,12.33
2023-01-30T06:20:39.978Z,12.60
2023-01-30T06:23:43.328Z,12.77
2023-01-30T06:26:54.549Z,11.87
2023-01-30T06:30:00.076Z,12.43
2023-01-30T06:33:06.487Z,12.17
2023-01-30T06:36:10.100Z,11.33
2023-01-30T06:39:13.130Z,13.30
2023-01-30T06:42:17.512Z,12.40
2023-01-30T06:45:20.965Z,12.07
2023-01-30T06:48:26.453Z,11.30
2023-01-30T06:51:29.593Z,11.23
2023-01-30T06:54:32.767Z,11.40
2023-01-30T06:57:37.801Z,12.10
2023-01-30T07:00:42.460Z,10.73
2023-01-30T07:03:45.582Z,11.77
2023-01-30T07:06:48.701Z,11.80
2023-01-30T07:10:07.010Z,11.53
2023-01-30T07:13:12.621Z,11.23
2023-01-30T07:16:15.588Z,10.83
2023-01-30T07:19:18.549Z,10.13
2023-01-30T07:22:21.579Z,10.37
2023-01-30T07:25:26.146Z,10.90
2023-01-30T07:28:30.572Z,11.17
2023-01-30T07:31:33.640Z,11.17
2023-01-30T07:34:36.938Z,11.60
2023-01-30T07:37:42.211Z,10.43
2023-01-30T07:40:49.606Z,11.03
2023-01-30T07:43:56.498Z,11.93
2023-01-30T07:46:59.573Z,10.80
2023-01-30T07:50:05.875Z,10.57
2023-01-30T07:53:11.198Z,11.50
2023-01-30T07:56:18.747Z,10.70
2023-01-30T07:59:25.066Z,10.50
2023-01-30T08:02:28.067Z,10.83
2023-01-30T08:05:34.048Z,10.60
2023-01-30T08:08:37.336Z,10.30
2023-01-30T08:11:42.980Z,10.13
2023-01-30T08:14:47.376Z,10.30
2023-01-30T08:17:55.275Z,10.23
2023-01-30T08:20:58.713Z,10.23
2023-01-30T08:24:01.924Z,10.40
2023-01-30T08:27:09.160Z,9.70
2023-01-30T08:30:14.816Z,9.23
2023-01-30T08:33:17.872Z,10.67
2023-01-30T08:36:20.853Z,9.70
2023-01-30T08:39:23.978Z,10.10
2023-01-30T08:42:26.996Z,10.07
2023-01-30T08:45:31.658Z,9.97
2023-01-30T08:48:48.616Z,9.03
2023-01-30T08:51:52.497Z,9.50
2023-01-30T08:54:55.766Z,9.57
2023-01-30T08:57:58.862Z,9.70
2023-01-30T09:01:08.308Z,9.57
2023-01-30T09:04:13.799Z,8.90
2023-01-30T09:07:16.940Z,9.83
2023-01-30T09:10:22.286Z,8.43
2023-01-30T09:13:25.370Z,8.93
2023-01-30T09:16:29.845Z,9.30
2023-01-30T09:19:32.953Z,10.27
2023-01-30T09:22:36.178Z,9.63
2023-01-30T09:25:39.406Z,8.90
2023-01-30T09:28:42.576Z,9.33
2023-01-30T09:31:47.233Z,8.63
2023-01-30T09:34:50.730Z,9.30
2023-01-30T09:37:55.269Z,8.60
2023-01-30T09:41:30.950Z,8.50
2023-01-30T09:45:13.412Z,8.53
2023-01-30T09:48:24.756Z,8.90
2023-01-30T09:51:46.889Z,8.13
2023-01-30T09:54:52.569Z,8.80
2023-01-30T09:57:55.764Z,8.53
2023-01-30T10:01:07.671Z,8.30
2023-01-30T10:04:20.030Z,8.10
2023-01-30T10:07:29.059Z,7.80
2023-01-30T10:10:47.328Z,8.10
2023-01-30T10:14:08.461Z,7.67
2023-01-30T10:17:32.808Z,8.33
2023-01-30T10:20:51.795Z,8.03
2023-01-30T10:24:12.248Z,8.43
2023-01-30T10:27:18.184Z,8.03
2023-01-30T10:30:23.469Z,7.60
2023-01-30T10:33:36.510Z,8.10
2023-01-30T10:36:47.124Z,7.40
2023-01-30T10:39:56.842Z,7.53
2023-01-30T10:43:07.614Z,7.93
2023-01-30T10:46:24.824Z,7.53
2023-01-30T10:49:39.325Z,8.30
2023-01-30T10:52:48.554Z,8.20
2023-01-30T10:55:58.616Z,7.37
2023-01-30T10:59:08.389Z,7.33
2023-01-30T11:02:25.046Z,7.40
2023-01-30T11:05:32.067Z,7.10
2023-01-30T11:08:38.794Z,7.53
2023-01-30T11:11:50.117Z,7.90
2023-01-30T11:14:56.541Z,7.30
2023-01-30T11:18:40.372Z,7.33
2023-01-30T11:21:43.497Z,7.37
2023-01-30T11:24:48.733Z,7.03
2023-01-30T11:27:57.282Z,8.10
2023-01-30T11:31:02.470Z,8.20
2023-01-30T11:34:15.533Z,6.57
2023-01-30T11:37:28.731Z,7.80
2023-01-30T11:40:40.063Z,7.30
2023-01-30T11:43:43.125Z,8.10
2023-01-30T11:46:46.301Z,7.17
2023-01-30T11:50:06.426Z,7.83
2023-01-30T11:53:27.960Z,7.13
2023-01-30T11:56:35.992Z,7.03
2023-01-30T11:59:47.791Z,6.70
2023-01-30T12:02:54.616Z,7.40
2023-01-30T12:06:00.119Z,7.57
2023-01-30T12:09:04.470Z,7.73
2023-01-30T12:12:32.358Z,6.90
2023-01-30T12:15:36.563Z,7.37
2023-01-30T12:18:47.373Z,6.60
2023-01-30T12:21:58.400Z,7.37
2023-01-30T12:25:09.121Z,7.43
2023-01-30T12:28:26.075Z,7.40
2023-01-30T12:31:36.064Z,7.50
2023-01-30T12:34:39.284Z,6.97
2023-01-30T12:37:51.843Z,7.77
2023-01-30T12:41:08.071Z,6.90
2023-01-30T12:44:37.399Z,7.63
2023-01-30T12:47:52.269Z,7.30
2023-01-30T12:51:13.351Z,7.13
2023-01-30T12:54:30.392Z,7.60
2023-01-30T12:57:41.790Z,7.10
2023-01-30T13:01:06.164Z,7.10
2023-01-30T13:04:17.356Z,6.90
2023-01-30T13:07:31.953Z,7.17
2023-01-30T13:10:40.662Z,7.47
2023-01-30T13:13:54.123Z,7.77
2023-01-30T13:17:15.623Z,7.20
2023-01-30T13:20:34.179Z,7.10
2023-01-30T13:23:52.308Z,7.00
2023-01-30T13:26:59.724Z,7.23
2023-01-30T13:30:06.311Z,7.17
2023-01-30T13:33:17.675Z,8.03
2023-01-30T13:36:25.918Z,7.17
2023-01-30T13:39:36.444Z,8.07
2023-01-30T13:42:51.674Z,7.93
2023-01-30T13:45:58.915Z,6.53
2023-01-30T13:49:17.274Z,7.80
2023-01-30T13:52:28.913Z,8.10
2023-01-30T13:55:39.511Z,7.20
2023-01-30T13:58:54.940Z,7.20
2023-01-30T14:02:22.039Z,7.10
2023-01-30T14:05:59.270Z,8.00
2023-01-30T14:09:23.224Z,6.97
2023-01-30T14:12:29.907Z,7.80
2023-01-30T14:15:34.536Z,7.60
2023-01-30T14:18:39.128Z,7.77
2023-01-30T14:21:58.482Z,7.30
2023-01-30T14:25:35.436Z,6.93
2023-01-30T14:28:48.432Z,7.97
2023-01-30T14:31:52.698Z,7.73
2023-01-30T14:35:29.103Z,7.80
2023-01-30T14:38:32.824Z,7.60
2023-01-30T14:41:37.281Z,7.90
2023-01-30T14:45:00.351Z,7.90
2023-01-30T14:48:29.198Z,7.80
2023-01-30T14:51:37.221Z,7.20
2023-01-30T14:54:49.617Z,7.50
2023-01-30T14:57:58.702Z,7.93
2023-01-30T15:01:01.936Z,7.50
2023-01-30T15:04:06.217Z,7.10
2023-01-30T15:07:13.332Z,7.33
2023-01-30T15:10:30.950Z,7.63
2023-01-30T15:13:48.733Z,8.00
2023-01-30T15:17:17.629Z,8.20
2023-01-30T15:20:29.146Z,8.83
2023-01-30T15:23:49.623Z,8.10
2023-01-30T15:27:00.447Z,8.40
2023-01-30T15:30:28.693Z,8.47
2023-01-30T15:33:32.770Z,7.77
2023-01-30T15:36:38.939Z,8.50
2023-01-30T15:39:44.580Z,8.37
2023-01-30T15:42:49.378Z,8.60
2023-01-30T15:46:08.399Z,7.53
2023-01-30T15:49:35.146Z,8.37
2023-01-30T15:52:47.151Z,8.37
2023-01-30T15:55:51.078Z,8.40
2023-01-30T15:58:55.301Z,8.23
2023-01-30T16:02:05.518Z,8.90
2023-01-30T16:05:17.161Z,8.30
2023-01-30T16:08:23.900Z,8.43
2023-01-30T16:11:38.014Z,9.80
2023-01-30T16:14:41.031Z,8.70
2023-01-30T16:17:49.620Z,9.43
2023-01-30T16:21:02.088Z,10.07
2023-01-30T16:24:08.107Z,9.53
2023-01-30T16:27:19.830Z,9.90
2023-01-30T16:30:26.149Z,10.03
2023-01-30T16:33:37.661Z,10.90
2023-01-30T16:36:44.615Z,11.03
2023-01-30T16:40:03.750Z,10.70
2023-01-30T16:43:19.425Z,12.33
2023-01-30T16:46:55.786Z,12.13
2023-01-30T16:50:00.357Z,16.60
2023-01-30T16:53:05.522Z,15.37
2023-01-30T16:56:17.053Z,17.97
2023-01-30T16:59:22.925Z,22.07
2023-01-30T17:02:35.270Z,25.97
2023-01-30T17:05:44.224Z,28.37
2023-01-30T17:08:52.133Z,29.60
2023-01-30T17:11:56.368Z,29.07
2023-01-30T17:15:35.218Z,28.27
2023-01-30T17:18:38.366Z,28.43
2023-01-30T17:21:49.078Z,28.23
2023-01-30T17:24:53.041Z,27.20
2023-01-30T17:27:59.839Z,27.57
2023-01-30T17:31:03.403Z,25.80
2023-01-30T17:34:09.065Z,26.57
2023-01-30T17:37:17.138Z,25.57
2023-01-30T17:40:25.775Z,23.90
2023-01-30T17:43:28.812Z,23.47
2023-01-30T17:46:37.568Z,23.53
2023-01-30T17:49:41.356Z,23.70
2023-01-30T17:52:45.700Z,23.53
2023-01-30T17:55:48.763Z,21.50
2023-01-30T17:58:51.955Z,21.90
2023-01-30T18:01:55.188Z,20.63
2023-01-30T18:05:00.820Z,20.50
2023-01-30T18:08:06.340Z,21.60
2023-01-30T18:11:19.091Z,20.00
2023-01-30T18:14:23.803Z,21.67
2023-01-30T18:17:31.633Z,20.07
2023-01-30T18:20:34.702Z,19.53
2023-01-30T18:23:44.017Z,19.57
2023-01-30T18:26:47.726Z,18.43
2023-01-30T18:29:50.878Z,18.13
2023-01-30T18:32:54.177Z,17.20
2023-01-30T18:35:57.282Z,17.10
2023-01-30T18:39:01.690Z,17.60
2023-01-30T18:42:05.057Z,17.57
2023-01-30T18:45:11.525Z,17.07
2023-01-30T18:48:14.501Z,16.50
2023-01-30T18:51:20.759Z,17.00
2023-01-30T18:54:26.924Z,16.87
2023-01-30T18:57:29.915Z,16.07
2023-01-30T19:00:32.890Z,16.63
2023-01-30T19:03:36.060Z,16.00
2023-01-30T19:06:42.914Z,16.13
2023-01-30T19:09:47.794Z,16.50
2023-01-30T19:13:08.277Z,16.47
2023-01-30T19:16:11.360Z,15.63
2023-01-30T19:19:14.682Z,16.37
2023-01-30T19:22:18.310Z,16.20
2023-01-30T19:25:23.743Z,16.60
2023-01-30T19:28:29.217Z,16.37
2023-01-30T19:31:32.369Z,16.00
2023-01-30T19:34:35.368Z,17.50
2023-01-30T19:37:39.579Z,16.43
2023-01-30T19:40:47.342Z,15.97
2023-01-30T19:43:50.755Z,15.30
2023-01-30T19:46:54.918Z,15.70
2023-01-30T19:49:58.300Z,16.10
2023-01-30T19:53:01.401Z,16.43
2023-01-30T19:56:06.463Z,14.90
2023-01-30T19:59:10.144Z,16.90
2023-01-30T20:02:13.648Z,15.37
2023-01-30T20:05:17.056Z,16.50
2023-01-30T20:08:32.224Z,16.60
2023-01-30T20:11:38.518Z,16.53
2023-01-30T20:14:41.729Z,16.67
2023-01-30T20:17:44.823Z,17.40
2023-01-30T20:20:47.844Z,16.30
2023-01-30T20:23:53.755Z,15.33
2023-01-30T20:26:58.192Z,17.03
2023-01-30T20:30:01.273Z,17.13
2023-01-30T20:33:04.319Z,17.00
2023-01-30T20:39:29.486Z,17.00
2023-01-30T20:42:33.971Z,16.73
2023-01-30T20:45:39.607Z,17.23
2023-01-30T20:48:44.012Z,16.77
2023-01-30T20:51:48.910Z,18.30
2023-01-30T20:54:51.997Z,19.70
2023-01-30T20:57:56.763Z,21.53
2023-01-30T21:01:09.058Z,22.20
2023-01-30T21:04:17.117Z,21.70
2023-01-30T21:07:20.091Z,22.60
2023-01-30T21:10:23.059Z,22.63
2023-01-30T21:13:30.456Z,22.87
2023-01-30T21:16:35.338Z,23.37
2023-01-30T21:19:42.953Z,23.50
2023-01-30T21:22:46.662Z,23.23
2023-01-30T21:25:49.663Z,23.90
2023-01-30T21:28:55.308Z,22.90
2023-01-30T21:31:59.775Z,23.20
2023-01-30T21:35:02.904Z,22.80
2023-01-30T21:38:23.208Z,23.40
2023-01-30T21:42:00.229Z,23.87
2023-01-30T21:45:06.567Z,23.93
2023-01-30T21:48:11.595Z,23.13
2023-01-30T21:51:14.859Z,23.50
2023-01-30T21:54:19.293Z,22.23
2023-01-30T21:57:24.395Z,21.00
2023-01-30T22:00:28.697Z,22.17
2023-01-30T22:03:31.796Z,22.20
2023-01-30T22:06:34.803Z,21.50
2023-01-30T22:09:37.757Z,21.93
2023-01-30T22:12:41.716Z,21.80
2023-01-30T22:15:46.144Z,20.97
2023-01-30T22:18:53.186Z,20.50
2023-01-30T22:21:56.210Z,21.60
2023-01-30T22:28:16.066Z,19.63
2023-01-30T22:31:21.278Z,20.60
2023-01-30T22:34:24.352Z,20.60
2023-01-30T22:37:27.378Z,20.00
2023-01-30T22:40:32.696Z,20.07
2023-01-30T22:43:37.112Z,19.23
2023-01-30T22:46:41.679Z,19.90
2023-01-30T22:49:44.749Z,19.83
2023-01-30T22:52:47.754Z,19.90
2023-01-30T22:55:50.720Z,21.53
2023-01-30T22:58:53.707Z,19.03
2023-01-30T23:01:58.238Z,19.60
2023-01-30T23:05:01.371Z,18.63
2023-01-30T23:08:04.475Z,19.83
2023-01-30T23:14:26.395Z,20.80
2023-01-30T23:17:48.267Z,20.80
2023-01-30T23:20:51.295Z,19.10
2023-01-30T23:23:55.423Z,19.03
2023-01-30T23:26:58.482Z,19.30
2023-01-30T23:30:01.476Z,18.83
2023-01-30T23:33:07.745Z,18.80
2023-01-30T23:36:12.873Z,19.40
2023-01-30T23:39:20.586Z,18.70
2023-01-30T23:42:23.582Z,19.30
2023-01-30T23:45:28.824Z,17.53
2023-01-30T23:48:33.265Z,18.60
2023-01-30T23:51:38.666Z,17.67
2023-01-30T23:54:41.758Z,17.00
2023-01-30T23:57:44.778Z,17.77
