createdAt,value
2022-12-19T00:02:03.756Z,81.87
2022-12-19T00:04:33.667Z,82.46
2022-12-19T00:07:05.999Z,83.79
2022-12-19T00:09:35.742Z,84.31
2022-12-19T00:12:05.477Z,86.09
2022-12-19T00:14:37.301Z,86.57
2022-12-19T00:17:07.067Z,87.64
2022-12-19T00:19:37.093Z,88.74
2022-12-19T00:22:11.286Z,88.54
2022-12-19T00:24:41.194Z,88.71
2022-12-19T00:27:10.970Z,90.38
2022-12-19T00:29:40.960Z,90.59
2022-12-19T00:32:10.689Z,91.94
2022-12-19T00:34:43.066Z,91.68
2022-12-19T00:37:15.436Z,92.10
2022-12-19T00:39:45.197Z,92.25
2022-12-19T00:42:16.904Z,91.99
2022-12-19T00:44:46.649Z,92.42
2022-12-19T00:47:16.395Z,95.73
2022-12-19T00:49:46.116Z,92.99
2022-12-19T00:52:20.203Z,92.75
2022-12-19T00:54:51.446Z,92.89
2022-12-19T00:57:22.498Z,92.96
2022-12-19T00:59:52.258Z,93.83
2022-12-19T01:02:22.479Z,93.92
2022-12-19T01:04:52.419Z,94.20
2022-12-19T01:07:24.823Z,94.44
2022-12-19T01:09:55.210Z,94.51
2022-12-19T01:12:37.477Z,94.65
2022-12-19T01:15:08.311Z,94.86
2022-12-19T01:17:43.702Z,94.30
2022-12-19T01:20:16.064Z,94.82
2022-12-19T01:22:49.447Z,93.71
2022-12-19T01:25:19.439Z,94.04
2022-12-19T01:27:49.206Z,94.65
2022-12-19T01:30:19.087Z,93.97
2022-12-19T01:32:49.529Z,93.37
2022-12-19T01:35:22.025Z,94.01
2022-12-19T01:38:06.113Z,93.39
2022-12-19T01:40:38.776Z,93.61
2022-12-19T01:43:09.386Z,94.19
2022-12-19T01:45:45.480Z,93.94
2022-12-19T01:48:21.945Z,94.40
2022-12-19T01:51:01.754Z,95.17
2022-12-19T01:53:48.345Z,95.90
2022-12-19T01:56:22.630Z,96.76
2022-12-19T01:59:02.409Z,96.97
2022-12-19T02:01:51.260Z,98.06
2022-12-19T02:04:27.115Z,97.59
2022-12-19T02:07:07.497Z,98.00
2022-12-19T02:09:52.974Z,97.46
2022-12-19T02:12:35.242Z,98.94
2022-12-19T02:15:06.842Z,96.67
2022-12-19T02:17:45.602Z,96.49
2022-12-19T02:20:52.148Z,96.85
2022-12-19T02:23:53.011Z,96.87
2022-12-19T02:26:58.056Z,96.85
2022-12-19T02:29:55.810Z,96.83
2022-12-19T02:32:36.312Z,96.40
2022-12-19T02:35:16.749Z,96.38
2022-12-19T02:37:52.901Z,95.64
2022-12-19T02:40:28.266Z,95.86
2022-12-19T02:43:02.353Z,96.07
2022-12-19T02:45:36.566Z,95.95
2022-12-19T02:48:13.061Z,95.23
2022-12-19T02:50:50.030Z,94.99
2022-12-19T02:53:23.607Z,95.80
2022-12-19T02:56:14.107Z,95.28
2022-12-19T02:58:55.404Z,95.56
2022-12-19T03:01:39.501Z,94.94
2022-12-19T03:04:20.398Z,94.84
2022-12-19T03:06:55.874Z,94.60
2022-12-19T03:09:34.496Z,94.15
2022-12-19T03:12:14.112Z,95.12
2022-12-19T03:14:48.828Z,95.57
2022-12-19T03:17:18.979Z,94.67
2022-12-19T03:19:51.382Z,94.69
2022-12-19T03:22:21.269Z,94.32
2022-12-19T03:24:51.122Z,94.79
2022-12-19T03:27:28.637Z,95.08
2022-12-19T03:30:04.469Z,95.30
2022-12-19T03:32:36.051Z,94.74
2022-12-19T03:35:13.601Z,95.68
2022-12-19T03:37:45.946Z,94.69
2022-12-19T03:40:19.249Z,94.75
2022-12-19T03:43:03.980Z,95.04
2022-12-19T03:45:42.668Z,94.79
2022-12-19T03:48:18.865Z,94.97
2022-12-19T03:51:01.129Z,94.36
2022-12-19T03:53:44.412Z,94.63
2022-12-19T03:56:20.117Z,95.58
2022-12-19T03:58:54.962Z,96.04
2022-12-19T04:01:25.334Z,96.00
2022-12-19T04:03:55.408Z,95.90
2022-12-19T04:06:31.145Z,96.03
2022-12-19T04:09:02.788Z,96.65
2022-12-19T04:11:38.761Z,96.44
2022-12-19T04:14:13.412Z,96.46
2022-12-19T04:16:50.220Z,96.74
2022-12-19T04:19:24.678Z,97.23
2022-12-19T04:22:04.686Z,97.94
2022-12-19T04:24:39.136Z,98.38
2022-12-19T04:27:11.846Z,98.73
2022-12-19T04:29:42.776Z,98.34
2022-12-19T04:32:13.957Z,98.52
2022-12-19T04:34:43.746Z,98.92
2022-12-19T04:37:16.803Z,98.90
2022-12-19T04:39:46.604Z,99.37
2022-12-19T04:42:16.375Z,98.83
2022-12-19T04:44:46.108Z,99.28
2022-12-19T04:47:16.241Z,100.00
2022-12-19T04:49:46.033Z,99.47
2022-12-19T04:52:18.583Z,99.35
2022-12-19T04:54:48.372Z,99.61
2022-12-19T04:57:18.182Z,98.85
2022-12-19T04:59:47.975Z,99.48
2022-12-19T05:02:17.826Z,99.87
2022-12-19T05:04:47.620Z,99.40
2022-12-19T05:07:19.962Z,99.65
2022-12-19T05:09:49.739Z,100.00
2022-12-19T05:12:19.514Z,100.00
2022-12-19T05:14:49.302Z,100.00
2022-12-19T05:17:19.121Z,100.00
2022-12-19T05:19:48.930Z,100.00
2022-12-19T05:22:21.274Z,100.00
2022-12-19T05:24:51.112Z,100.00
2022-12-19T05:27:20.877Z,100.00
2022-12-19T05:29:50.727Z,100.00
2022-12-19T05:32:20.813Z,100.00
2022-12-19T05:34:50.619Z,100.00
2022-12-19T05:37:22.999Z,100.00
2022-12-19T05:39:52.757Z,100.00
2022-12-19T05:42:22.493Z,100.00
2022-12-19T05:44:52.233Z,100.00
2022-12-19T05:47:22.002Z,100.00
2022-12-19T05:49:51.793Z,100.00
2022-12-19T05:52:24.750Z,100.00
2022-12-19T05:54:54.596Z,100.00
2022-12-19T05:57:24.351Z,100.00
2022-12-19T05:59:54.101Z,100.00
2022-12-19T06:02:24.173Z,100.00
2022-12-19T06:04:54.060Z,100.00
2022-12-19T06:07:29.944Z,100.00
2022-12-19T06:09:59.724Z,100.00
2022-12-19T06:12:29.756Z,100.00
2022-12-19T06:14:59.529Z,100.00
2022-12-19T06:17:31.312Z,100.00
2022-12-19T06:20:01.118Z,100.00
2022-12-19T06:22:34.453Z,100.00
2022-12-19T06:25:04.258Z,100.00
2022-12-19T06:27:37.918Z,100.00
2022-12-19T06:30:09.412Z,100.00
2022-12-19T06:32:41.183Z,100.00
2022-12-19T06:35:11.600Z,100.00
2022-12-19T06:37:43.968Z,100.00
2022-12-19T06:40:35.619Z,100.00
2022-12-19T06:43:02.819Z,100.00
2022-12-19T06:45:34.210Z,100.00
2022-12-19T06:48:04.101Z,100.00
2022-12-19T06:50:35.885Z,100.00
2022-12-19T06:53:08.252Z,100.00
2022-12-19T06:55:39.947Z,100.00
2022-12-19T06:58:12.989Z,100.00
2022-12-19T07:00:42.851Z,100.00
2022-12-19T07:03:18.773Z,100.00
2022-12-19T07:05:52.068Z,100.00
2022-12-19T07:08:27.503Z,100.00
2022-12-19T07:10:57.324Z,100.00
2022-12-19T07:13:27.636Z,100.00
2022-12-19T07:16:01.351Z,100.00
2022-12-19T07:18:38.687Z,100.00
2022-12-19T07:21:14.797Z,100.00
2022-12-19T07:23:48.643Z,100.00
2022-12-19T07:26:25.947Z,100.00
2022-12-19T07:28:58.492Z,100.00
2022-12-19T07:31:29.317Z,100.00
2022-12-19T07:34:01.725Z,100.00
2022-12-19T07:36:31.903Z,100.00
2022-12-19T07:39:06.587Z,100.00
2022-12-19T07:41:42.692Z,100.00
2022-12-19T07:44:13.649Z,100.00
2022-12-19T07:46:47.972Z,100.00
2022-12-19T07:49:22.672Z,100.00
2022-12-19T07:51:54.308Z,100.00
2022-12-19T07:54:26.908Z,100.00
2022-12-19T07:57:00.165Z,100.00
2022-12-19T07:59:33.357Z,100.00
2022-12-19T08:02:07.950Z,100.00
2022-12-19T08:04:38.248Z,100.00
2022-12-19T08:07:08.156Z,100.00
2022-12-19T08:09:40.513Z,100.00
2022-12-19T08:12:10.637Z,100.00
2022-12-19T08:14:43.925Z,100.00
2022-12-19T08:17:20.789Z,100.00
2022-12-19T08:19:51.193Z,100.00
2022-12-19T08:22:21.051Z,100.00
2022-12-19T08:24:59.417Z,100.00
2022-12-19T08:27:31.345Z,100.00
2022-12-19T08:30:01.161Z,100.00
2022-12-19T08:32:35.986Z,100.00
2022-12-19T08:35:10.615Z,100.00
2022-12-19T08:37:44.732Z,100.00
2022-12-19T08:40:17.697Z,100.00
2022-12-19T08:42:50.241Z,100.00
2022-12-19T08:45:25.995Z,100.00
2022-12-19T08:47:59.075Z,100.00
2022-12-19T08:50:30.123Z,100.00
2022-12-19T08:52:59.962Z,100.00
2022-12-19T08:55:32.378Z,100.00
2022-12-19T08:58:02.231Z,100.00
2022-12-19T09:00:32.055Z,100.00
2022-12-19T09:03:02.137Z,100.00
2022-12-19T09:06:03.215Z,100.00
2022-12-19T09:08:24.960Z,100.00
2022-12-19T09:11:00.982Z,100.00
2022-12-19T09:13:32.930Z,100.00
2022-12-19T09:16:04.650Z,100.00
2022-12-19T09:18:42.639Z,100.00
2022-12-19T09:21:15.494Z,100.00
2022-12-19T09:23:51.203Z,100.00
2022-12-19T09:26:25.052Z,100.00
2022-12-19T09:29:11.407Z,100.00
2022-12-19T09:31:56.394Z,100.00
2022-12-19T09:34:37.668Z,100.00
2022-12-19T09:37:10.426Z,100.00
2022-12-19T09:39:49.353Z,100.00
2022-12-19T09:42:53.876Z,100.00
2022-12-19T09:45:34.709Z,100.00
2022-12-19T09:48:22.775Z,100.00
2022-12-19T09:51:09.952Z,100.00
2022-12-19T09:53:55.666Z,100.00
2022-12-19T09:56:37.776Z,100.00
2022-12-19T09:59:39.883Z,100.00
2022-12-19T10:02:40.453Z,100.00
2022-12-19T10:06:31.324Z,100.00
2022-12-19T10:08:20.527Z,100.00
2022-12-19T10:12:38.829Z,100.00
2022-12-19T10:14:11.691Z,100.00
2022-12-19T10:17:23.039Z,100.00
2022-12-19T10:20:06.403Z,100.00
2022-12-19T10:22:47.972Z,100.00
2022-12-19T10:25:30.868Z,100.00
2022-12-19T10:28:08.861Z,100.00
2022-12-19T10:30:48.151Z,100.00
2022-12-19T10:33:29.419Z,100.00
2022-12-19T10:36:03.212Z,100.00
2022-12-19T10:38:40.569Z,100.00
2022-12-19T10:41:24.900Z,100.00
2022-12-19T10:44:05.983Z,100.00
2022-12-19T10:46:44.429Z,100.00
2022-12-19T10:49:19.751Z,100.00
2022-12-19T10:52:00.229Z,100.00
2022-12-19T10:54:41.771Z,100.00
2022-12-19T10:57:26.310Z,100.00
2022-12-19T11:00:00.780Z,100.00
2022-12-19T11:02:38.429Z,100.00
2022-12-19T11:05:27.193Z,100.00
2022-12-19T11:08:13.024Z,100.00
2022-12-19T11:12:52.267Z,100.00
2022-12-19T11:20:29.958Z,100.00
2022-12-19T11:21:32.784Z,100.00
2022-12-19T11:29:17.101Z,100.00
2022-12-19T11:29:38.826Z,100.00
2022-12-19T11:30:39.548Z,100.00
2022-12-19T11:30:44.034Z,100.00
2022-12-19T11:34:08.927Z,100.00
2022-12-19T11:36:44.096Z,100.00
2022-12-19T11:39:23.034Z,100.00
2022-12-19T11:42:03.399Z,100.00
2022-12-19T11:44:38.952Z,100.00
2022-12-19T11:47:21.879Z,100.00
2022-12-19T11:49:58.090Z,100.00
2022-12-19T11:55:42.615Z,100.00
2022-12-19T11:58:14.028Z,100.00
2022-12-19T12:00:52.410Z,100.00
2022-12-19T12:03:55.978Z,100.00
2022-12-19T12:06:35.907Z,100.00
2022-12-19T12:11:46.644Z,100.00
2022-12-19T12:22:19.238Z,100.00
2022-12-19T12:26:33.955Z,100.00
2022-12-19T12:30:59.944Z,100.00
2022-12-19T12:31:18.925Z,100.00
2022-12-19T12:31:39.470Z,100.00
2022-12-19T12:31:54.269Z,100.00
2022-12-19T12:32:06.318Z,100.00
2022-12-19T12:35:33.277Z,100.00
2022-12-19T12:38:11.001Z,100.00
2022-12-19T12:39:42.716Z,100.00
2022-12-19T12:42:29.567Z,100.00
2022-12-19T12:45:03.152Z,100.00
2022-12-19T12:47:33.067Z,100.00
2022-12-19T12:50:05.574Z,100.00
2022-12-19T12:52:38.799Z,100.00
2022-12-19T12:55:17.554Z,100.00
2022-12-19T12:57:47.340Z,100.00
2022-12-19T13:00:24.634Z,100.00
2022-12-19T13:02:59.030Z,100.00
2022-12-19T13:05:55.272Z,100.00
2022-12-19T13:08:34.634Z,100.00
2022-12-19T13:11:06.556Z,100.00
2022-12-19T13:13:53.112Z,100.00
2022-12-19T13:16:56.602Z,100.00
2022-12-19T13:19:29.421Z,100.00
2022-12-19T13:22:21.547Z,100.00
2022-12-19T13:24:53.151Z,100.00
2022-12-19T13:27:40.567Z,100.00
2022-12-19T13:30:19.571Z,100.00
2022-12-19T13:33:16.400Z,100.00
2022-12-19T13:39:09.330Z,100.00
2022-12-19T13:40:00.762Z,100.00
2022-12-19T13:41:56.734Z,100.00
2022-12-19T13:44:26.986Z,100.00
2022-12-19T13:46:58.874Z,100.00
2022-12-19T13:49:36.238Z,100.00
2022-12-19T13:52:07.418Z,100.00
2022-12-19T13:54:48.287Z,100.00
2022-12-19T13:57:26.160Z,100.00
2022-12-19T14:00:01.755Z,100.00
2022-12-19T14:02:46.010Z,100.00
2022-12-19T14:06:17.658Z,100.00
2022-12-19T14:08:24.612Z,100.00
2022-12-19T14:11:35.578Z,100.00
2022-12-19T14:14:10.102Z,100.00
2022-12-19T14:16:45.706Z,100.00
2022-12-19T14:19:22.522Z,100.00
2022-12-19T14:22:09.703Z,100.00
2022-12-19T14:26:09.813Z,100.00
2022-12-19T14:28:21.102Z,100.00
2022-12-19T14:30:42.048Z,100.00
2022-12-19T14:33:43.625Z,100.00
2022-12-19T14:36:16.561Z,100.00
2022-12-19T14:39:23.375Z,100.00
2022-12-19T14:42:01.496Z,100.00
2022-12-19T14:54:07.889Z,100.00
2022-12-19T14:54:15.012Z,100.00
2022-12-19T14:54:15.508Z,100.00
2022-12-19T14:54:22.847Z,100.00
2022-12-19T14:59:29.909Z,100.00
2022-12-19T15:02:05.338Z,100.00
2022-12-19T15:04:53.010Z,100.00
2022-12-19T15:07:30.329Z,100.00
2022-12-19T15:11:03.010Z,100.00
2022-12-19T15:14:51.987Z,100.00
2022-12-19T15:16:08.804Z,100.00
2022-12-19T15:18:43.078Z,100.00
2022-12-19T15:21:15.777Z,100.00
2022-12-19T15:23:47.099Z,100.00
2022-12-19T15:26:19.506Z,100.00
2022-12-19T15:28:54.300Z,100.00
2022-12-19T15:31:32.285Z,100.00
2022-12-19T15:36:54.843Z,100.00
2022-12-19T15:39:30.030Z,100.00
2022-12-19T15:42:02.919Z,100.00
2022-12-19T15:44:39.879Z,100.00
2022-12-19T15:47:19.850Z,100.00
2022-12-19T15:49:50.801Z,100.00
2022-12-19T15:52:24.056Z,100.00
2022-12-19T15:54:57.619Z,100.00
2022-12-19T15:57:33.826Z,100.00
2022-12-19T16:00:14.351Z,100.00
2022-12-19T16:05:35.281Z,100.00
2022-12-19T16:08:05.234Z,99.44
2022-12-19T16:10:34.999Z,99.31
2022-12-19T16:13:05.093Z,98.92
2022-12-19T16:15:39.538Z,98.72
2022-12-19T16:18:17.219Z,98.29
2022-12-19T16:20:56.075Z,98.22
2022-12-19T16:23:26.743Z,98.53
2022-12-19T16:25:56.857Z,97.91
2022-12-19T16:28:31.097Z,98.98
2022-12-19T16:31:17.956Z,98.26
2022-12-19T16:33:48.899Z,99.37
2022-12-19T16:36:18.784Z,96.77
2022-12-19T16:38:52.192Z,96.47
2022-12-19T16:41:25.632Z,96.29
2022-12-19T16:43:55.773Z,95.90
2022-12-19T16:46:31.053Z,95.42
2022-12-19T16:49:02.667Z,94.87
2022-12-19T16:51:32.537Z,94.06
2022-12-19T16:54:02.862Z,94.92
2022-12-19T16:56:37.551Z,95.07
2022-12-19T16:59:17.668Z,95.40
2022-12-19T17:01:51.066Z,94.76
2022-12-19T17:04:24.768Z,94.97
2022-12-19T17:06:56.508Z,93.81
2022-12-19T17:09:27.378Z,93.76
2022-12-19T17:12:01.674Z,93.41
2022-12-19T17:14:34.487Z,93.12
2022-12-19T17:17:06.982Z,92.86
2022-12-19T17:19:41.748Z,92.83
2022-12-19T17:22:14.473Z,92.62
2022-12-19T17:24:44.596Z,92.47
2022-12-19T17:27:14.488Z,93.26
2022-12-19T17:29:44.534Z,94.35
2022-12-19T17:32:24.499Z,94.42
2022-12-19T17:34:55.492Z,95.01
2022-12-19T17:37:29.100Z,94.98
2022-12-19T17:39:58.874Z,95.30
2022-12-19T17:42:37.040Z,95.43
2022-12-19T17:45:09.387Z,94.39
2022-12-19T17:47:42.184Z,93.47
2022-12-19T17:50:22.409Z,92.64
2022-12-19T17:52:54.042Z,91.64
2022-12-19T17:55:27.813Z,90.90
2022-12-19T17:58:01.709Z,90.66
2022-12-19T18:00:35.728Z,91.32
2022-12-19T18:03:20.219Z,92.07
2022-12-19T18:05:50.608Z,92.08
2022-12-19T18:08:29.517Z,92.03
2022-12-19T18:11:01.976Z,92.65
2022-12-19T18:13:32.956Z,92.97
2022-12-19T18:16:04.321Z,93.43
2022-12-19T18:18:40.350Z,94.79
2022-12-19T18:21:16.795Z,94.28
2022-12-19T18:23:47.079Z,94.17
2022-12-19T18:26:19.214Z,93.25
2022-12-19T18:28:51.121Z,92.99
2022-12-19T18:31:26.065Z,93.46
2022-12-19T18:34:07.362Z,92.78
2022-12-19T18:36:42.410Z,94.09
2022-12-19T18:39:22.092Z,94.15
2022-12-19T18:41:52.994Z,95.23
2022-12-19T18:44:24.662Z,95.15
2022-12-19T18:46:55.531Z,94.60
2022-12-19T18:49:34.700Z,94.76
2022-12-19T18:52:12.386Z,94.34
2022-12-19T18:54:46.590Z,94.48
2022-12-19T18:57:17.121Z,94.14
2022-12-19T18:59:48.604Z,94.78
2022-12-19T19:02:28.012Z,94.84
2022-12-19T19:05:00.711Z,94.64
2022-12-19T19:07:30.559Z,94.96
2022-12-19T19:10:00.350Z,95.54
2022-12-19T19:12:50.699Z,96.03
2022-12-19T19:15:22.595Z,95.73
2022-12-19T19:17:55.184Z,94.88
2022-12-19T19:20:30.985Z,95.15
2022-12-19T19:23:01.138Z,95.71
2022-12-19T19:25:34.099Z,96.17
2022-12-19T19:28:04.630Z,96.15
2022-12-19T19:30:35.718Z,95.76
2022-12-19T19:33:10.918Z,95.63
2022-12-19T19:35:46.653Z,95.64
2022-12-19T19:38:18.860Z,95.82
2022-12-19T19:40:52.741Z,94.84
2022-12-19T19:43:24.616Z,95.36
2022-12-19T19:45:56.498Z,94.99
2022-12-19T19:48:30.136Z,96.05
2022-12-19T19:51:06.065Z,96.16
2022-12-19T19:53:36.210Z,95.73
2022-12-19T19:56:07.678Z,96.25
2022-12-19T19:58:41.121Z,95.66
2022-12-19T20:01:15.785Z,96.08
2022-12-19T20:03:46.360Z,95.35
2022-12-19T20:06:19.339Z,95.32
2022-12-19T20:08:49.427Z,95.53
2022-12-19T20:11:20.883Z,96.07
2022-12-19T20:13:51.829Z,96.27
2022-12-19T20:16:27.228Z,96.06
2022-12-19T20:18:57.256Z,95.99
2022-12-19T20:21:30.822Z,95.75
2022-12-19T20:24:02.111Z,95.41
2022-12-19T20:26:35.166Z,94.39
2022-12-19T20:29:06.516Z,94.39
2022-12-19T20:31:36.912Z,94.22
2022-12-19T20:34:07.273Z,94.60
2022-12-19T20:36:40.753Z,94.92
2022-12-19T20:39:12.731Z,94.88
2022-12-19T20:41:43.780Z,95.71
2022-12-19T20:44:16.424Z,94.62
2022-12-19T20:46:51.996Z,94.53
2022-12-19T20:49:23.891Z,94.05
2022-12-19T20:51:58.276Z,93.60
2022-12-19T20:54:28.470Z,93.59
2022-12-19T20:56:58.371Z,94.34
2022-12-19T20:59:28.200Z,94.19
2022-12-19T21:02:00.720Z,94.60
2022-12-19T21:04:31.210Z,94.02
2022-12-19T21:07:07.736Z,93.64
2022-12-19T21:09:37.520Z,94.98
2022-12-19T21:12:07.935Z,95.29
2022-12-19T21:14:38.825Z,94.70
2022-12-19T21:17:12.143Z,95.18
2022-12-19T21:19:43.170Z,95.78
2022-12-19T21:22:20.419Z,96.12
2022-12-19T21:24:56.859Z,96.33
2022-12-19T21:27:30.195Z,96.32
2022-12-19T21:30:03.055Z,96.27
2022-12-19T21:32:38.072Z,96.87
2022-12-19T21:35:08.586Z,96.72
2022-12-19T21:37:43.887Z,96.16
2022-12-19T21:40:14.524Z,96.16
2022-12-19T21:42:45.410Z,95.75
2022-12-19T21:45:17.592Z,96.17
2022-12-19T21:47:47.415Z,96.25
2022-12-19T21:50:21.260Z,95.25
2022-12-19T21:52:56.038Z,94.87
2022-12-19T21:55:25.909Z,94.93
2022-12-19T21:57:56.747Z,95.01
2022-12-19T22:00:27.856Z,95.39
2022-12-19T22:03:14.815Z,95.48
2022-12-19T22:05:45.973Z,95.86
2022-12-19T22:08:18.353Z,95.27
2022-12-19T22:10:48.096Z,95.61
2022-12-19T22:13:21.089Z,94.90
2022-12-19T22:15:51.090Z,95.10
2022-12-19T22:18:20.945Z,95.51
2022-12-19T22:20:54.047Z,95.93
2022-12-19T22:23:26.434Z,96.07
2022-12-19T22:26:07.110Z,95.28
2022-12-19T22:28:38.931Z,95.39
2022-12-19T22:31:22.986Z,95.48
2022-12-19T22:33:54.635Z,95.96
2022-12-19T22:36:31.598Z,96.20
2022-12-19T22:39:10.705Z,97.10
2022-12-19T22:41:44.659Z,96.13
2022-12-19T22:44:20.382Z,95.76
2022-12-19T22:46:51.074Z,96.37
2022-12-19T22:49:20.969Z,96.55
2022-12-19T22:51:50.881Z,96.39
2022-12-19T22:54:23.211Z,96.60
2022-12-19T22:56:53.915Z,97.61
2022-12-19T22:59:23.677Z,97.93
2022-12-19T23:01:54.217Z,97.54
2022-12-19T23:04:24.140Z,97.70
2022-12-19T23:06:54.193Z,97.80
2022-12-19T23:09:26.558Z,98.67
2022-12-19T23:11:56.550Z,98.63
2022-12-19T23:14:26.301Z,98.57
2022-12-19T23:16:56.141Z,99.21
2022-12-19T23:19:25.928Z,99.65
2022-12-19T23:21:55.661Z,99.31
2022-12-19T23:24:28.079Z,99.59
2022-12-19T23:26:57.829Z,99.24
2022-12-19T23:29:27.541Z,99.30
2022-12-19T23:31:57.378Z,99.66
2022-12-19T23:34:27.130Z,99.66
2022-12-19T23:37:12.945Z,99.81
2022-12-19T23:39:45.479Z,100.00
2022-12-19T23:42:15.293Z,100.00
2022-12-19T23:44:45.271Z,100.00
2022-12-19T23:47:15.092Z,100.00
2022-12-19T23:49:44.919Z,100.00
2022-12-19T23:52:14.759Z,100.00
2022-12-19T23:54:47.121Z,100.00
2022-12-19T23:57:16.906Z,100.00
2022-12-19T23:59:46.701Z,100.00
