createdAt,value
2019-03-23T00:00:11.508Z,1021.63
2019-03-23T00:01:11.492Z,1021.53
2019-03-23T00:02:11.500Z,1021.50
2019-03-23T00:03:11.475Z,1021.62
2019-03-23T00:04:11.474Z,1021.62
2019-03-23T00:05:11.451Z,1021.56
2019-03-23T00:06:11.439Z,1021.59
2019-03-23T00:07:11.428Z,1021.55
2019-03-23T00:08:11.418Z,1021.57
2019-03-23T00:09:11.416Z,1021.56
2019-03-23T00:10:11.403Z,1021.52
2019-03-23T00:11:11.387Z,1021.52
2019-03-23T00:12:11.379Z,1021.55
2019-03-23T00:13:11.365Z,1021.47
2019-03-23T00:14:11.352Z,1021.39
2019-03-23T00:15:11.336Z,1021.44
2019-03-23T00:16:11.329Z,1021.41
2019-03-23T00:17:11.324Z,1021.46
2019-03-23T00:18:11.302Z,1021.44
2019-03-23T00:19:11.302Z,1021.40
2019-03-23T00:20:11.285Z,1021.28
2019-03-23T00:21:11.281Z,1021.37
2019-03-23T00:22:11.266Z,1021.34
2019-03-23T00:23:11.254Z,1021.31
2019-03-23T00:24:11.243Z,1021.41
2019-03-23T00:25:11.233Z,1021.35
2019-03-23T00:26:13.275Z,1021.38
2019-03-23T00:27:11.218Z,1021.39
2019-03-23T00:28:11.191Z,1021.44
2019-03-23T00:29:11.188Z,1021.34
2019-03-23T00:30:11.171Z,1021.30
2019-03-23T00:31:11.184Z,1021.34
2019-03-23T00:32:11.174Z,1021.40
2019-03-23T00:33:11.143Z,1021.36
2019-03-23T00:34:11.130Z,1021.38
2019-03-23T00:35:11.126Z,1021.30
2019-03-23T00:36:11.112Z,1021.32
2019-03-23T00:37:11.110Z,1021.25
2019-03-23T00:38:11.081Z,1021.27
2019-03-23T00:39:11.064Z,1021.22
2019-03-23T00:40:11.068Z,1021.24
2019-03-23T00:41:11.052Z,1021.19
2019-03-23T00:42:11.033Z,1021.14
2019-03-23T00:43:11.036Z,1021.12
2019-03-23T00:44:11.013Z,1021.12
2019-03-23T00:45:11.009Z,1021.10
2019-03-23T00:46:11.004Z,1021.10
2019-03-23T00:47:10.993Z,1020.98
2019-03-23T00:48:11.034Z,1021.04
2019-03-23T00:49:10.967Z,1021.01
2019-03-23T00:50:10.957Z,1020.96
2019-03-23T00:51:10.934Z,1021.00
2019-03-23T00:52:10.930Z,1020.99
2019-03-23T00:53:10.983Z,1020.97
2019-03-23T00:54:10.908Z,1020.94
2019-03-23T00:55:10.928Z,1020.97
2019-03-23T00:56:10.882Z,1020.93
2019-03-23T00:57:10.879Z,1020.93
2019-03-23T00:58:10.865Z,1020.94
2019-03-23T00:59:10.859Z,1020.94
2019-03-23T01:00:10.843Z,1020.96
2019-03-23T01:01:10.831Z,1020.91
2019-03-23T01:02:10.818Z,1020.92
2019-03-23T01:03:10.809Z,1020.94
2019-03-23T01:04:10.799Z,1020.93
2019-03-23T01:05:10.787Z,1020.86
2019-03-23T01:06:10.780Z,1020.85
2019-03-23T01:07:10.764Z,1020.90
2019-03-23T01:08:10.752Z,1020.84
2019-03-23T01:09:10.745Z,1020.84
2019-03-23T01:10:10.745Z,1020.74
2019-03-23T01:11:10.730Z,1020.77
2019-03-23T01:12:10.712Z,1020.83
2019-03-23T01:13:10.698Z,1020.77
2019-03-23T01:14:10.683Z,1020.77
2019-03-23T01:15:10.672Z,1020.81
2019-03-23T01:16:10.661Z,1020.77
2019-03-23T01:17:10.649Z,1020.80
2019-03-23T01:18:10.641Z,1020.78
2019-03-23T01:19:10.626Z,1020.78
2019-03-23T01:20:10.610Z,1020.77
2019-03-23T01:21:10.602Z,1020.80
2019-03-23T01:22:10.586Z,1020.77
2019-03-23T01:23:10.576Z,1020.75
2019-03-23T01:24:10.566Z,1020.77
2019-03-23T01:25:10.562Z,1020.76
2019-03-23T01:26:10.661Z,1020.75
2019-03-23T01:27:10.534Z,1020.74
2019-03-23T01:28:10.521Z,1020.76
2019-03-23T01:29:10.528Z,1020.77
2019-03-23T01:30:10.497Z,1020.67
2019-03-23T01:31:10.491Z,1020.72
2019-03-23T01:32:10.474Z,1020.65
2019-03-23T01:33:10.467Z,1020.63
2019-03-23T01:34:10.463Z,1020.60
2019-03-23T01:35:10.453Z,1020.62
2019-03-23T01:36:10.443Z,1020.64
2019-03-23T01:37:10.427Z,1020.56
2019-03-23T01:38:10.406Z,1020.55
2019-03-23T01:39:10.402Z,1020.55
2019-03-23T01:40:10.395Z,1020.58
2019-03-23T01:41:10.377Z,1020.55
2019-03-23T01:42:10.368Z,1020.52
2019-03-23T01:43:10.363Z,1020.55
2019-03-23T01:44:10.356Z,1020.55
2019-03-23T01:45:10.352Z,1020.57
2019-03-23T01:46:10.321Z,1020.46
2019-03-23T01:47:10.308Z,1020.44
2019-03-23T01:48:10.306Z,1020.44
2019-03-23T01:49:10.291Z,1020.48
2019-03-23T01:50:10.287Z,1020.50
2019-03-23T01:51:10.275Z,1020.42
2019-03-23T01:52:10.259Z,1020.35
2019-03-23T01:53:10.244Z,1020.32
2019-03-23T01:54:10.250Z,1020.33
2019-03-23T01:55:10.226Z,1020.29
2019-03-23T01:56:10.215Z,1020.37
2019-03-23T01:57:10.204Z,1020.34
2019-03-23T01:58:10.191Z,1020.26
2019-03-23T01:59:10.180Z,1020.27
2019-03-23T02:00:10.182Z,1020.24
2019-03-23T02:01:10.163Z,1020.21
2019-03-23T02:02:10.149Z,1020.24
2019-03-23T02:03:10.145Z,1020.21
2019-03-23T02:04:10.124Z,1020.22
2019-03-23T02:05:10.120Z,1020.17
2019-03-23T02:06:10.105Z,1020.19
2019-03-23T02:07:14.070Z,1020.23
2019-03-23T02:08:10.078Z,1020.20
2019-03-23T02:09:10.068Z,1020.22
2019-03-23T02:10:10.055Z,1020.23
2019-03-23T02:11:10.044Z,1020.21
2019-03-23T02:12:10.036Z,1020.14
2019-03-23T02:13:10.027Z,1020.18
2019-03-23T02:14:10.021Z,1020.17
2019-03-23T02:15:10.000Z,1020.19
2019-03-23T02:16:10.019Z,1020.22
2019-03-23T02:17:09.978Z,1020.21
2019-03-23T02:18:09.972Z,1020.17
2019-03-23T02:19:09.957Z,1020.12
2019-03-23T02:20:09.945Z,1020.16
2019-03-23T02:21:09.939Z,1020.15
2019-03-23T02:22:09.939Z,1020.13
2019-03-23T02:23:09.907Z,1020.13
2019-03-23T02:24:09.901Z,1020.19
2019-03-23T02:25:09.892Z,1020.14
2019-03-23T02:26:09.877Z,1020.18
2019-03-23T02:27:09.877Z,1020.18
2019-03-23T02:28:09.855Z,1020.18
2019-03-23T02:29:09.839Z,1020.17
2019-03-23T02:30:09.836Z,1020.24
2019-03-23T02:31:09.822Z,1020.14
2019-03-23T02:32:09.824Z,1020.15
2019-03-23T02:33:09.802Z,1020.21
2019-03-23T02:34:09.791Z,1020.15
2019-03-23T02:35:09.779Z,1020.17
2019-03-23T02:36:09.775Z,1020.16
2019-03-23T02:37:09.758Z,1020.18
2019-03-23T02:38:09.758Z,1020.14
2019-03-23T02:39:09.742Z,1020.12
2019-03-23T02:40:09.721Z,1020.18
2019-03-23T02:41:09.712Z,1020.06
2019-03-23T02:42:09.705Z,1020.06
2019-03-23T02:43:09.691Z,1020.10
2019-03-23T02:44:09.686Z,1020.03
2019-03-23T02:45:09.687Z,1020.07
2019-03-23T02:46:09.654Z,1020.03
2019-03-23T02:47:09.651Z,1020.12
2019-03-23T02:48:09.656Z,1020.06
2019-03-23T02:49:09.638Z,1020.05
2019-03-23T02:50:09.622Z,1020.03
2019-03-23T02:51:09.597Z,1020.10
2019-03-23T02:52:09.621Z,1020.04
2019-03-23T02:53:09.598Z,1020.14
2019-03-23T02:54:09.571Z,1020.13
2019-03-23T02:55:09.575Z,1020.10
2019-03-23T02:56:09.546Z,1020.14
2019-03-23T02:57:09.527Z,1020.14
2019-03-23T02:58:09.526Z,1020.11
2019-03-23T02:59:09.511Z,1020.09
2019-03-23T03:00:09.531Z,1020.13
2019-03-23T03:01:09.495Z,1020.13
2019-03-23T03:02:09.487Z,1020.13
2019-03-23T03:03:09.499Z,1020.13
2019-03-23T03:04:09.463Z,1020.10
2019-03-23T03:05:09.454Z,1020.20
2019-03-23T03:06:09.477Z,1020.16
2019-03-23T03:07:09.421Z,1020.14
2019-03-23T03:08:09.484Z,1020.10
2019-03-23T03:09:09.406Z,1020.13
2019-03-23T03:10:09.378Z,1020.11
2019-03-23T03:11:09.384Z,1020.12
2019-03-23T03:12:09.363Z,1020.10
2019-03-23T03:13:09.354Z,1020.07
2019-03-23T03:14:09.342Z,1020.10
2019-03-23T03:15:09.336Z,1020.08
2019-03-23T03:16:09.329Z,1020.06
2019-03-23T03:17:09.335Z,1020.03
2019-03-23T03:18:09.336Z,1020.02
2019-03-23T03:19:09.290Z,1020.07
2019-03-23T03:20:09.281Z,1020.03
2019-03-23T03:21:09.266Z,1020.05
2019-03-23T03:22:09.262Z,1020.05
2019-03-23T03:23:09.249Z,1020.08
2019-03-23T03:24:09.236Z,1020.07
2019-03-23T03:25:09.234Z,1020.04
2019-03-23T03:26:09.209Z,1020.16
2019-03-23T03:27:09.206Z,1020.17
2019-03-23T03:28:17.825Z,1020.11
2019-03-23T03:29:51.337Z,1020.15
2019-03-23T03:30:51.307Z,1020.16
2019-03-23T03:33:00.561Z,1020.16
2019-03-23T03:34:00.540Z,1020.15
2019-03-23T03:35:00.732Z,1020.22
2019-03-23T03:36:00.522Z,1020.18
2019-03-23T03:37:00.504Z,1020.16
2019-03-23T03:38:00.503Z,1020.13
2019-03-23T03:39:00.489Z,1020.10
2019-03-23T03:40:00.558Z,1020.12
2019-03-23T03:41:00.475Z,1020.08
2019-03-23T03:42:00.454Z,1020.03
2019-03-23T03:43:09.121Z,1020.11
2019-03-23T03:44:42.635Z,1020.06
2019-03-23T03:45:42.588Z,1020.08
2019-03-23T03:46:42.579Z,1020.09
2019-03-23T03:47:42.571Z,1020.09
2019-03-23T03:48:42.557Z,1020.06
2019-03-23T03:49:42.548Z,1020.05
2019-03-23T03:50:42.532Z,1020.03
2019-03-23T03:51:42.524Z,1020.08
2019-03-23T03:52:42.512Z,1020.05
2019-03-23T03:53:42.511Z,1020.03
2019-03-23T03:54:42.489Z,1020.02
2019-03-23T03:55:42.500Z,1020.01
2019-03-23T03:56:42.469Z,1019.97
2019-03-23T03:57:42.474Z,1019.96
2019-03-23T03:58:42.471Z,1019.90
2019-03-23T03:59:42.441Z,1019.91
2019-03-23T04:00:42.434Z,1019.95
2019-03-23T04:01:42.418Z,1019.94
2019-03-23T04:02:42.421Z,1019.93
2019-03-23T04:03:42.447Z,1019.91
2019-03-23T04:04:42.384Z,1019.92
2019-03-23T04:05:42.374Z,1019.94
2019-03-23T04:06:42.367Z,1019.91
2019-03-23T04:07:42.357Z,1019.93
2019-03-23T04:08:42.336Z,1019.87
2019-03-23T04:09:42.328Z,1019.94
2019-03-23T04:10:42.316Z,1019.89
2019-03-23T04:11:42.316Z,1019.98
2019-03-23T04:12:42.295Z,1019.85
2019-03-23T04:13:42.281Z,1019.88
2019-03-23T04:14:42.285Z,1019.83
2019-03-23T04:15:42.269Z,1019.90
2019-03-23T04:16:42.254Z,1019.85
2019-03-23T04:17:42.256Z,1019.83
2019-03-23T04:18:42.229Z,1019.90
2019-03-23T04:19:42.220Z,1019.86
2019-03-23T04:20:42.226Z,1019.91
2019-03-23T04:21:42.214Z,1019.85
2019-03-23T04:22:42.193Z,1019.85
2019-03-23T04:23:42.207Z,1019.86
2019-03-23T04:24:42.210Z,1019.80
2019-03-23T04:25:42.161Z,1019.93
2019-03-23T04:26:42.149Z,1019.88
2019-03-23T04:27:42.180Z,1019.91
2019-03-23T04:28:42.136Z,1019.87
2019-03-23T04:29:42.176Z,1019.79
2019-03-23T04:30:42.104Z,1019.89
2019-03-23T04:31:42.101Z,1019.84
2019-03-23T04:32:42.101Z,1019.82
2019-03-23T04:33:42.080Z,1019.92
2019-03-23T04:34:42.074Z,1019.86
2019-03-23T04:35:42.076Z,1019.81
2019-03-23T04:36:42.035Z,1019.83
2019-03-23T04:37:42.036Z,1019.81
2019-03-23T04:38:42.019Z,1019.90
2019-03-23T04:39:42.017Z,1019.85
2019-03-23T04:40:42.019Z,1019.91
2019-03-23T04:41:42.020Z,1019.88
2019-03-23T04:42:41.977Z,1019.84
2019-03-23T04:43:41.965Z,1019.80
2019-03-23T04:44:41.978Z,1019.83
2019-03-23T04:45:41.949Z,1019.80
2019-03-23T04:46:43.948Z,1019.77
2019-03-23T04:47:41.918Z,1019.81
2019-03-23T04:48:41.922Z,1019.79
2019-03-23T04:49:41.903Z,1019.79
2019-03-23T04:50:41.903Z,1019.83
2019-03-23T04:51:41.893Z,1019.79
2019-03-23T04:52:41.883Z,1019.77
2019-03-23T04:53:41.854Z,1019.72
2019-03-23T04:54:41.845Z,1019.75
2019-03-23T04:55:41.843Z,1019.71
2019-03-23T04:56:41.829Z,1019.72
2019-03-23T04:57:41.834Z,1019.78
2019-03-23T04:58:41.804Z,1019.79
2019-03-23T04:59:41.791Z,1019.73
2019-03-23T05:00:41.804Z,1019.77
2019-03-23T05:01:41.771Z,1019.75
2019-03-23T05:02:41.774Z,1019.66
2019-03-23T05:03:41.769Z,1019.72
2019-03-23T05:04:41.785Z,1019.73
2019-03-23T05:05:41.732Z,1019.76
2019-03-23T05:06:42.676Z,1019.75
2019-03-23T05:07:41.712Z,1019.67
2019-03-23T05:08:41.702Z,1019.64
2019-03-23T05:09:41.705Z,1019.64
2019-03-23T05:10:41.686Z,1019.64
2019-03-23T05:11:41.658Z,1019.67
2019-03-23T05:12:41.656Z,1019.60
2019-03-23T05:13:41.650Z,1019.66
2019-03-23T05:14:41.671Z,1019.60
2019-03-23T05:15:41.648Z,1019.55
2019-03-23T05:16:41.639Z,1019.64
2019-03-23T05:17:41.600Z,1019.65
2019-03-23T05:18:41.588Z,1019.59
2019-03-23T05:19:41.590Z,1019.62
2019-03-23T05:20:41.569Z,1019.59
2019-03-23T05:21:41.601Z,1019.58
2019-03-23T05:22:41.532Z,1019.59
2019-03-23T05:23:41.522Z,1019.56
2019-03-23T05:24:41.514Z,1019.52
2019-03-23T05:25:41.561Z,1019.56
2019-03-23T05:26:41.500Z,1019.60
2019-03-23T05:27:41.530Z,1019.51
2019-03-23T05:28:41.478Z,1019.56
2019-03-23T05:29:41.481Z,1019.59
2019-03-23T05:30:41.463Z,1019.56
2019-03-23T05:31:41.449Z,1019.50
2019-03-23T05:32:41.439Z,1019.54
2019-03-23T05:33:41.419Z,1019.52
2019-03-23T05:34:41.413Z,1019.53
2019-03-23T05:35:41.401Z,1019.49
2019-03-23T05:36:41.391Z,1019.49
2019-03-23T05:37:41.419Z,1019.48
2019-03-23T05:38:44.540Z,1019.53
2019-03-23T05:39:41.359Z,1019.55
2019-03-23T05:40:41.343Z,1019.56
2019-03-23T05:41:41.345Z,1019.55
2019-03-23T05:42:41.324Z,1019.61
2019-03-23T05:43:41.322Z,1019.57
2019-03-23T05:44:41.298Z,1019.54
2019-03-23T05:45:41.290Z,1019.52
2019-03-23T05:46:41.278Z,1019.48
2019-03-23T05:47:41.275Z,1019.55
2019-03-23T05:48:41.308Z,1019.53
2019-03-23T05:49:41.253Z,1019.53
2019-03-23T05:50:41.237Z,1019.56
2019-03-23T05:51:41.219Z,1019.53
2019-03-23T05:52:41.216Z,1019.52
2019-03-23T05:53:41.207Z,1019.51
2019-03-23T05:54:41.208Z,1019.47
2019-03-23T05:55:41.177Z,1019.50
2019-03-23T05:56:41.171Z,1019.54
2019-03-23T05:57:41.166Z,1019.56
2019-03-23T05:58:41.154Z,1019.52
2019-03-23T05:59:41.140Z,1019.48
2019-03-23T06:00:41.123Z,1019.51
2019-03-23T06:01:41.115Z,1019.49
2019-03-23T06:02:41.100Z,1019.49
2019-03-23T06:03:41.089Z,1019.45
2019-03-23T06:04:41.083Z,1019.46
2019-03-23T06:05:41.070Z,1019.39
2019-03-23T06:06:41.077Z,1019.59
2019-03-23T06:07:41.128Z,1019.47
2019-03-23T06:08:41.042Z,1019.50
2019-03-23T06:09:41.037Z,1019.44
2019-03-23T06:10:41.021Z,1019.45
2019-03-23T06:11:41.013Z,1019.52
2019-03-23T06:12:41.034Z,1019.49
2019-03-23T06:13:40.990Z,1019.43
2019-03-23T06:14:40.985Z,1019.45
2019-03-23T06:15:40.962Z,1019.42
2019-03-23T06:16:40.950Z,1019.40
2019-03-23T06:17:40.957Z,1019.51
2019-03-23T06:18:40.985Z,1019.48
2019-03-23T06:19:40.919Z,1019.58
2019-03-23T06:20:40.921Z,1019.58
2019-03-23T06:21:42.702Z,1019.57
2019-03-23T06:22:40.894Z,1019.53
2019-03-23T06:23:40.893Z,1019.52
2019-03-23T06:24:40.860Z,1019.49
2019-03-23T06:25:41.060Z,1019.51
2019-03-23T06:26:40.843Z,1019.44
2019-03-23T06:27:40.872Z,1019.51
2019-03-23T06:28:40.818Z,1019.47
2019-03-23T06:29:40.809Z,1019.45
2019-03-23T06:30:40.847Z,1019.53
2019-03-23T06:31:40.793Z,1019.55
2019-03-23T06:32:40.793Z,1019.55
2019-03-23T06:33:40.800Z,1019.58
2019-03-23T06:34:40.768Z,1019.68
2019-03-23T06:35:40.736Z,1019.55
2019-03-23T06:36:40.728Z,1019.57
2019-03-23T06:37:40.717Z,1019.58
2019-03-23T06:38:40.711Z,1019.64
2019-03-23T06:39:40.708Z,1019.65
2019-03-23T06:40:40.737Z,1019.57
2019-03-23T06:41:40.677Z,1019.55
2019-03-23T06:42:40.657Z,1019.57
2019-03-23T06:43:40.652Z,1019.56
2019-03-23T06:44:40.699Z,1019.54
2019-03-23T06:45:40.646Z,1019.53
2019-03-23T06:46:40.629Z,1019.54
2019-03-23T06:47:40.648Z,1019.60
2019-03-23T06:48:40.598Z,1019.54
2019-03-23T06:49:40.592Z,1019.57
2019-03-23T06:50:40.576Z,1019.51
2019-03-23T06:51:40.609Z,1019.55
2019-03-23T06:52:40.556Z,1019.59
2019-03-23T06:53:40.602Z,1019.54
2019-03-23T06:54:40.527Z,1019.61
2019-03-23T06:55:40.543Z,1019.56
2019-03-23T06:56:40.550Z,1019.53
2019-03-23T06:57:40.504Z,1019.55
2019-03-23T06:58:40.492Z,1019.60
2019-03-23T06:59:40.479Z,1019.53
2019-03-23T07:00:40.463Z,1019.59
2019-03-23T07:01:40.463Z,1019.60
2019-03-23T07:02:40.475Z,1019.54
2019-03-23T07:03:40.437Z,1019.57
2019-03-23T07:04:40.422Z,1019.55
2019-03-23T07:05:40.403Z,1019.46
2019-03-23T07:06:40.399Z,1019.52
2019-03-23T07:07:40.405Z,1019.54
2019-03-23T07:08:40.373Z,1019.54
2019-03-23T07:09:40.366Z,1019.49
2019-03-23T07:10:40.363Z,1019.51
2019-03-23T07:11:40.365Z,1019.52
2019-03-23T07:12:40.345Z,1019.50
2019-03-23T07:13:40.354Z,1019.50
2019-03-23T07:14:40.380Z,1019.43
2019-03-23T07:15:40.301Z,1019.40
2019-03-23T07:16:40.284Z,1019.40
2019-03-23T07:17:40.374Z,1019.41
2019-03-23T07:18:40.279Z,1019.41
2019-03-23T07:19:40.271Z,1019.43
2019-03-23T07:20:40.291Z,1019.40
2019-03-23T07:21:40.230Z,1019.43
2019-03-23T07:22:40.224Z,1019.50
2019-03-23T07:23:40.222Z,1019.48
2019-03-23T07:24:40.214Z,1019.54
2019-03-23T07:25:40.194Z,1019.51
2019-03-23T07:26:40.182Z,1019.51
2019-03-23T07:27:40.195Z,1019.50
2019-03-23T07:28:40.154Z,1019.54
2019-03-23T07:29:40.164Z,1019.58
2019-03-23T07:30:40.142Z,1019.53
2019-03-23T07:31:40.138Z,1019.62
2019-03-23T07:32:40.117Z,1019.60
2019-03-23T07:33:40.105Z,1019.59
2019-03-23T07:34:40.094Z,1019.60
2019-03-23T07:35:40.117Z,1019.56
2019-03-23T07:36:40.076Z,1019.64
2019-03-23T07:37:40.108Z,1019.59
2019-03-23T07:38:40.049Z,1019.61
2019-03-23T07:39:40.035Z,1019.60
2019-03-23T07:40:40.056Z,1019.66
2019-03-23T07:41:40.022Z,1019.59
2019-03-23T07:42:40.011Z,1019.61
2019-03-23T07:43:40.027Z,1019.68
2019-03-23T07:44:40.012Z,1019.68
2019-03-23T07:45:39.973Z,1019.70
2019-03-23T07:46:39.966Z,1019.75
2019-03-23T07:47:40.072Z,1019.67
2019-03-23T07:48:39.931Z,1019.67
2019-03-23T07:49:39.921Z,1019.67
2019-03-23T07:50:39.919Z,1019.66
2019-03-23T07:51:40.031Z,1019.62
2019-03-23T07:52:39.903Z,1019.61
2019-03-23T07:53:39.895Z,1019.65
2019-03-23T07:54:39.868Z,1019.62
2019-03-23T07:55:39.855Z,1019.63
2019-03-23T07:56:39.929Z,1019.62
2019-03-23T07:57:39.849Z,1019.68
2019-03-23T07:58:39.833Z,1019.69
2019-03-23T07:59:39.819Z,1019.62
2019-03-23T08:00:41.022Z,1019.61
2019-03-23T08:01:39.818Z,1019.64
2019-03-23T08:02:39.786Z,1019.66
2019-03-23T08:03:39.785Z,1019.59
2019-03-23T08:04:39.775Z,1019.57
2019-03-23T08:05:39.743Z,1019.59
2019-03-23T08:06:39.766Z,1019.53
2019-03-23T08:07:39.791Z,1019.54
2019-03-23T08:08:39.747Z,1019.60
2019-03-23T08:09:39.705Z,1019.54
2019-03-23T08:10:39.710Z,1019.52
2019-03-23T08:11:39.730Z,1019.50
2019-03-23T08:12:40.055Z,1019.48
2019-03-23T08:13:39.658Z,1019.51
2019-03-23T08:14:39.645Z,1019.51
2019-03-23T08:15:39.653Z,1019.50
2019-03-23T08:16:39.634Z,1019.53
2019-03-23T08:17:39.612Z,1019.52
2019-03-23T08:18:39.606Z,1019.53
2019-03-23T08:19:39.597Z,1019.50
2019-03-23T08:20:39.589Z,1019.56
2019-03-23T08:21:39.581Z,1019.53
2019-03-23T08:22:39.573Z,1019.55
2019-03-23T08:23:39.623Z,1019.52
2019-03-23T08:24:39.561Z,1019.51
2019-03-23T08:25:39.570Z,1019.50
2019-03-23T08:26:39.525Z,1019.53
2019-03-23T08:27:41.578Z,1019.52
2019-03-23T08:28:39.533Z,1019.55
2019-03-23T08:29:39.489Z,1019.50
2019-03-23T08:30:39.681Z,1019.53
2019-03-23T08:31:39.468Z,1019.53
2019-03-23T08:32:39.470Z,1019.54
2019-03-23T08:33:39.454Z,1019.58
2019-03-23T08:34:39.429Z,1019.52
2019-03-23T08:35:39.425Z,1019.55
2019-03-23T08:36:39.597Z,1019.57
2019-03-23T08:37:39.430Z,1019.58
2019-03-23T08:38:39.393Z,1019.56
2019-03-23T08:39:48.157Z,1019.55
2019-03-23T08:40:40.367Z,1019.63
2019-03-23T08:41:39.356Z,1019.56
2019-03-23T08:42:39.338Z,1019.50
2019-03-23T08:43:39.439Z,1019.44
2019-03-23T08:44:39.329Z,1019.48
2019-03-23T08:45:39.342Z,1019.46
2019-03-23T08:46:39.310Z,1019.49
2019-03-23T08:47:39.284Z,1019.55
2019-03-23T08:48:39.269Z,1019.41
2019-03-23T08:49:39.268Z,1019.38
2019-03-23T08:50:39.261Z,1019.40
2019-03-23T08:51:39.233Z,1019.40
2019-03-23T08:52:39.243Z,1019.47
2019-03-23T08:53:39.220Z,1019.44
2019-03-23T08:54:39.216Z,1019.38
2019-03-23T08:55:39.212Z,1019.33
2019-03-23T08:56:39.304Z,1019.28
2019-03-23T08:57:41.324Z,1019.34
2019-03-23T08:58:39.176Z,1019.36
2019-03-23T08:59:39.149Z,1019.35
2019-03-23T09:00:39.152Z,1019.36
2019-03-23T09:01:39.132Z,1019.39
2019-03-23T09:02:39.122Z,1019.36
2019-03-23T09:03:39.112Z,1019.37
2019-03-23T09:04:39.105Z,1019.35
2019-03-23T09:05:39.087Z,1019.44
2019-03-23T09:06:39.082Z,1019.37
2019-03-23T09:07:39.077Z,1019.39
2019-03-23T09:08:39.050Z,1019.37
2019-03-23T09:09:39.066Z,1019.37
2019-03-23T09:10:39.042Z,1019.35
2019-03-23T09:11:39.102Z,1019.37
2019-03-23T09:12:39.068Z,1019.34
2019-03-23T09:13:40.843Z,1019.35
2019-03-23T09:14:38.985Z,1019.34
2019-03-23T09:15:38.995Z,1019.38
2019-03-23T09:16:38.980Z,1019.37
2019-03-23T09:17:38.965Z,1019.36
2019-03-23T09:18:38.997Z,1019.37
2019-03-23T09:19:38.968Z,1019.36
2019-03-23T09:20:38.919Z,1019.33
2019-03-23T09:21:38.921Z,1019.35
2019-03-23T09:22:38.912Z,1019.38
2019-03-23T09:23:38.896Z,1019.44
2019-03-23T09:24:38.908Z,1019.44
2019-03-23T09:25:38.871Z,1019.45
2019-03-23T09:26:38.856Z,1019.48
2019-03-23T09:27:38.843Z,1019.46
2019-03-23T09:28:38.845Z,1019.50
2019-03-23T09:29:38.835Z,1019.50
2019-03-23T09:30:38.830Z,1019.46
2019-03-23T09:31:38.813Z,1019.50
2019-03-23T09:32:38.793Z,1019.46
2019-03-23T09:33:38.800Z,1019.46
2019-03-23T09:34:38.777Z,1019.45
2019-03-23T09:35:39.544Z,1019.49
2019-03-23T09:36:38.961Z,1019.47
2019-03-23T09:37:38.798Z,1019.53
2019-03-23T09:38:38.755Z,1019.55
2019-03-23T09:39:38.724Z,1019.50
2019-03-23T09:40:38.720Z,1019.64
2019-03-23T09:41:38.714Z,1019.65
2019-03-23T09:42:38.680Z,1019.69
2019-03-23T09:43:38.668Z,1019.67
2019-03-23T09:44:38.701Z,1019.70
2019-03-23T09:45:38.656Z,1019.66
2019-03-23T09:46:38.910Z,1019.72
2019-03-23T09:47:38.704Z,1019.73
2019-03-23T09:48:38.638Z,1019.76
2019-03-23T09:49:38.621Z,1019.75
2019-03-23T09:50:38.604Z,1019.77
2019-03-23T09:51:38.620Z,1019.71
2019-03-23T09:52:38.662Z,1019.74
2019-03-23T09:53:38.557Z,1019.69
2019-03-23T09:54:38.544Z,1019.70
2019-03-23T09:55:38.539Z,1019.74
2019-03-23T09:56:38.565Z,1019.69
2019-03-23T09:57:38.533Z,1019.72
2019-03-23T09:58:38.523Z,1019.75
2019-03-23T09:59:38.504Z,1019.76
2019-03-23T10:00:38.485Z,1019.75
2019-03-23T10:01:38.484Z,1019.78
2019-03-23T10:02:38.465Z,1019.77
2019-03-23T10:03:38.483Z,1019.75
2019-03-23T10:04:38.450Z,1019.78
2019-03-23T10:05:38.439Z,1019.79
2019-03-23T10:06:38.421Z,1019.79
2019-03-23T10:07:38.417Z,1019.74
2019-03-23T10:08:38.392Z,1019.75
2019-03-23T10:09:38.396Z,1019.76
2019-03-23T10:10:38.409Z,1019.78
2019-03-23T10:11:38.366Z,1019.82
2019-03-23T10:12:38.384Z,1019.81
2019-03-23T10:13:38.336Z,1019.76
2019-03-23T10:14:38.362Z,1019.76
2019-03-23T10:15:38.326Z,1019.77
2019-03-23T10:16:38.308Z,1019.76
2019-03-23T10:17:38.289Z,1019.73
2019-03-23T10:18:38.293Z,1019.69
2019-03-23T10:19:38.273Z,1019.80
2019-03-23T10:20:38.282Z,1019.79
2019-03-23T10:21:38.250Z,1019.76
2019-03-23T10:22:38.237Z,1019.74
2019-03-23T10:23:38.222Z,1019.70
2019-03-23T10:24:38.212Z,1019.69
2019-03-23T10:25:38.212Z,1019.65
2019-03-23T10:26:38.198Z,1019.67
2019-03-23T10:27:38.206Z,1019.64
2019-03-23T10:28:38.187Z,1019.62
2019-03-23T10:29:38.182Z,1019.64
2019-03-23T10:30:38.159Z,1019.67
2019-03-23T10:31:38.147Z,1019.69
2019-03-23T10:32:38.120Z,1019.68
2019-03-23T10:33:38.112Z,1019.64
2019-03-23T10:34:38.100Z,1019.64
2019-03-23T10:35:38.088Z,1019.62
2019-03-23T10:36:38.098Z,1019.67
2019-03-23T10:37:38.100Z,1019.73
2019-03-23T10:38:38.065Z,1019.68
2019-03-23T10:39:38.080Z,1019.72
2019-03-23T10:40:38.047Z,1019.75
2019-03-23T10:41:38.033Z,1019.71
2019-03-23T10:42:38.036Z,1019.70
2019-03-23T10:43:39.042Z,1019.79
2019-03-23T10:44:38.007Z,1019.71
2019-03-23T10:45:44.119Z,1019.74
2019-03-23T10:46:38.986Z,1019.71
2019-03-23T10:47:38.142Z,1019.75
2019-03-23T10:48:38.007Z,1019.74
2019-03-23T10:49:37.999Z,1019.81
2019-03-23T10:50:37.923Z,1019.80
2019-03-23T10:51:37.924Z,1019.81
2019-03-23T10:52:37.908Z,1019.77
2019-03-23T10:53:37.899Z,1019.82
2019-03-23T10:54:37.906Z,1019.79
2019-03-23T10:55:37.877Z,1019.79
2019-03-23T10:56:37.851Z,1019.77
2019-03-23T10:57:37.896Z,1019.79
2019-03-23T10:58:37.841Z,1019.77
2019-03-23T10:59:37.837Z,1019.73
2019-03-23T11:00:37.843Z,1019.80
2019-03-23T11:01:37.804Z,1019.81
2019-03-23T11:02:37.789Z,1019.73
2019-03-23T11:03:37.798Z,1019.71
2019-03-23T11:04:37.789Z,1019.79
2019-03-23T11:05:37.788Z,1019.74
2019-03-23T11:06:37.746Z,1019.78
2019-03-23T11:07:37.745Z,1019.81
2019-03-23T11:08:37.726Z,1019.77
2019-03-23T11:09:37.718Z,1019.77
2019-03-23T11:10:41.789Z,1019.79
2019-03-23T11:11:37.696Z,1019.82
2019-03-23T11:12:37.672Z,1019.77
2019-03-23T11:13:37.664Z,1019.75
2019-03-23T11:14:37.660Z,1019.80
2019-03-23T11:15:37.667Z,1019.75
2019-03-23T11:16:37.663Z,1019.76
2019-03-23T11:17:37.644Z,1019.78
2019-03-23T11:18:37.884Z,1019.81
2019-03-23T11:19:37.596Z,1019.72
2019-03-23T11:20:37.603Z,1019.67
2019-03-23T11:21:37.610Z,1019.72
2019-03-23T11:22:37.621Z,1019.72
2019-03-23T11:23:37.635Z,1019.75
2019-03-23T11:24:37.557Z,1019.68
2019-03-23T11:25:37.536Z,1019.74
2019-03-23T11:26:37.676Z,1019.74
2019-03-23T11:27:37.518Z,1019.77
2019-03-23T11:28:37.548Z,1019.76
2019-03-23T11:29:37.502Z,1019.79
2019-03-23T11:30:37.535Z,1019.73
2019-03-23T11:31:37.469Z,1019.79
2019-03-23T11:32:37.473Z,1019.81
2019-03-23T11:33:37.509Z,1019.83
2019-03-23T11:34:37.447Z,1019.80
2019-03-23T11:35:37.431Z,1019.76
2019-03-23T11:36:37.419Z,1019.81
2019-03-23T11:37:37.682Z,1019.78
2019-03-23T11:38:37.402Z,1019.77
2019-03-23T11:39:37.406Z,1019.82
2019-03-23T11:40:37.541Z,1019.87
2019-03-23T11:41:37.376Z,1019.77
2019-03-23T11:42:37.363Z,1019.85
2019-03-23T11:43:37.347Z,1019.89
2019-03-23T11:44:37.373Z,1019.92
2019-03-23T11:45:37.339Z,1019.95
2019-03-23T11:46:37.309Z,1020.00
2019-03-23T11:47:37.524Z,1019.97
2019-03-23T11:48:37.379Z,1019.98
2019-03-23T11:49:37.286Z,1019.96
2019-03-23T11:50:37.287Z,1020.00
2019-03-23T11:51:37.288Z,1020.03
2019-03-23T11:52:37.252Z,1020.07
2019-03-23T11:53:37.250Z,1020.10
2019-03-23T11:54:37.235Z,1020.04
2019-03-23T11:55:37.262Z,1020.10
2019-03-23T11:56:37.288Z,1020.09
2019-03-23T11:57:37.190Z,1020.16
2019-03-23T11:58:37.183Z,1020.11
2019-03-23T11:59:37.181Z,1020.15
2019-03-23T12:00:37.170Z,1020.11
2019-03-23T12:01:37.155Z,1020.09
2019-03-23T12:02:37.150Z,1020.15
2019-03-23T12:03:37.118Z,1020.14
2019-03-23T12:04:37.114Z,1020.17
2019-03-23T12:05:37.137Z,1020.17
2019-03-23T12:06:37.103Z,1020.17
2019-03-23T12:07:37.096Z,1020.12