createdAt,value
2022-11-16T00:00:11.450Z,2.10
2022-11-16T00:02:41.440Z,2.17
2022-11-16T00:05:10.369Z,2.17
2022-11-16T00:07:38.968Z,1.90
2022-11-16T00:10:08.635Z,1.88
2022-11-16T00:12:37.086Z,1.92
2022-11-16T00:15:07.192Z,1.88
2022-11-16T00:17:35.649Z,2.00
2022-11-16T00:20:06.653Z,1.95
2022-11-16T00:22:35.167Z,1.70
2022-11-16T00:25:03.591Z,1.98
2022-11-16T00:27:32.000Z,1.92
2022-11-16T00:30:00.374Z,1.70
2022-11-16T00:32:28.892Z,2.05
2022-11-16T00:34:57.365Z,1.92
2022-11-16T00:37:27.147Z,2.00
2022-11-16T00:39:55.579Z,2.10
2022-11-16T00:42:23.988Z,1.80
2022-11-16T00:44:52.441Z,1.85
2022-11-16T00:47:22.364Z,1.80
2022-11-16T00:49:50.866Z,1.83
2022-11-16T00:52:19.424Z,2.00
2022-11-16T00:54:49.240Z,2.08
2022-11-16T00:57:17.690Z,1.77
2022-11-16T00:59:47.200Z,1.77
2022-11-16T01:02:15.597Z,1.80
2022-11-16T01:04:44.032Z,1.90
2022-11-16T01:07:12.560Z,1.90
2022-11-16T01:09:42.452Z,1.95
2022-11-16T01:12:12.854Z,2.10
2022-11-16T01:14:44.592Z,1.90
2022-11-16T01:17:14.274Z,1.73
2022-11-16T01:19:42.977Z,1.85
2022-11-16T01:22:11.468Z,1.73
2022-11-16T01:24:40.000Z,1.73
2022-11-16T01:27:08.924Z,2.00
2022-11-16T01:29:42.048Z,2.30
2022-11-16T01:32:10.655Z,1.90
2022-11-16T01:34:39.326Z,1.75
2022-11-16T01:37:19.919Z,1.55
2022-11-16T01:39:49.895Z,1.83
2022-11-16T01:42:19.858Z,2.00
2022-11-16T01:45:00.617Z,2.05
2022-11-16T01:47:29.742Z,1.83
2022-11-16T01:50:06.372Z,1.95
2022-11-16T01:52:39.985Z,1.73
2022-11-16T01:55:09.022Z,1.80
2022-11-16T01:57:48.941Z,1.70
2022-11-16T02:00:20.026Z,1.83
2022-11-16T02:03:07.146Z,2.03
2022-11-16T02:06:01.143Z,1.88
2022-11-16T02:09:07.833Z,2.30
2022-11-16T02:11:59.635Z,1.90
2022-11-16T02:14:40.366Z,1.95
2022-11-16T02:17:17.419Z,1.90
2022-11-16T02:20:18.758Z,2.00
2022-11-16T02:23:10.367Z,1.58
2022-11-16T02:25:54.767Z,1.73
2022-11-16T02:28:36.890Z,1.70
2022-11-16T02:31:11.380Z,1.70
2022-11-16T02:33:43.245Z,2.17
2022-11-16T02:36:16.710Z,2.10
2022-11-16T02:38:51.373Z,1.70
2022-11-16T02:41:23.696Z,1.60
2022-11-16T02:44:01.459Z,1.83
2022-11-16T02:46:35.907Z,1.70
2022-11-16T02:49:11.318Z,1.90
2022-11-16T02:51:41.633Z,2.13
2022-11-16T02:54:12.968Z,1.70
2022-11-16T02:56:51.644Z,1.63
2022-11-16T02:59:30.013Z,1.75
2022-11-16T03:02:08.214Z,1.80
2022-11-16T03:04:45.092Z,2.30
2022-11-16T03:07:18.493Z,1.80
2022-11-16T03:09:51.064Z,2.10
2022-11-16T03:12:22.619Z,1.70
2022-11-16T03:14:55.012Z,2.13
2022-11-16T03:17:30.220Z,1.90
2022-11-16T03:20:05.369Z,1.88
2022-11-16T03:22:41.118Z,1.55
2022-11-16T03:25:12.484Z,1.98
2022-11-16T03:27:47.004Z,1.73
2022-11-16T03:30:23.317Z,1.90
2022-11-16T03:33:02.610Z,1.73
2022-11-16T03:35:36.878Z,1.70
2022-11-16T03:38:07.628Z,1.80
2022-11-16T03:40:37.917Z,1.83
2022-11-16T03:43:08.818Z,2.03
2022-11-16T03:45:38.617Z,1.92
2022-11-16T03:48:09.110Z,1.80
2022-11-16T03:50:37.611Z,1.77
2022-11-16T03:53:06.230Z,1.83
2022-11-16T03:55:35.455Z,1.80
2022-11-16T03:58:04.208Z,1.60
2022-11-16T04:00:33.232Z,1.52
2022-11-16T04:03:08.822Z,1.38
2022-11-16T04:05:55.176Z,1.70
2022-11-16T04:08:41.294Z,1.38
2022-11-16T04:14:15.378Z,1.77
2022-11-16T04:17:01.975Z,1.70
2022-11-16T04:19:58.181Z,1.73
2022-11-16T04:22:50.220Z,1.77
2022-11-16T04:25:23.342Z,2.13
2022-11-16T04:28:10.994Z,1.80
2022-11-16T04:30:54.123Z,1.80
2022-11-16T04:33:40.096Z,1.40
2022-11-16T04:36:30.012Z,1.70
2022-11-16T04:38:59.630Z,1.73
2022-11-16T04:41:45.472Z,1.65
2022-11-16T04:44:14.516Z,1.50
2022-11-16T04:47:00.351Z,1.67
2022-11-16T04:49:28.924Z,1.50
2022-11-16T04:52:00.828Z,1.60
2022-11-16T04:54:32.057Z,1.50
2022-11-16T04:57:00.546Z,1.70
2022-11-16T04:59:29.180Z,1.33
2022-11-16T05:02:09.960Z,1.63
2022-11-16T05:04:49.603Z,1.63
2022-11-16T05:07:20.715Z,1.60
2022-11-16T05:09:50.960Z,1.60
2022-11-16T05:12:21.999Z,1.60
2022-11-16T05:14:54.901Z,1.70
2022-11-16T05:17:26.468Z,1.33
2022-11-16T05:20:14.194Z,1.58
2022-11-16T05:22:57.730Z,1.55
2022-11-16T05:25:32.630Z,1.60
2022-11-16T05:28:06.716Z,1.90
2022-11-16T05:30:39.693Z,1.60
2022-11-16T05:33:08.119Z,1.50
2022-11-16T05:35:40.704Z,1.60
2022-11-16T05:38:10.606Z,1.38
2022-11-16T05:40:44.021Z,1.55
2022-11-16T05:43:12.493Z,1.52
2022-11-16T05:45:49.734Z,1.60
2022-11-16T05:48:18.232Z,1.45
2022-11-16T05:50:46.719Z,1.40
2022-11-16T05:53:27.837Z,1.45
2022-11-16T05:55:56.369Z,1.50
2022-11-16T05:58:25.822Z,1.45
2022-11-16T06:00:55.250Z,1.50
2022-11-16T06:03:24.059Z,1.40
2022-11-16T06:05:55.574Z,1.70
2022-11-16T06:08:27.011Z,1.83
2022-11-16T06:10:57.438Z,2.13
2022-11-16T06:13:26.220Z,1.90
2022-11-16T06:15:58.687Z,2.33
2022-11-16T06:18:27.634Z,2.08
2022-11-16T06:20:56.593Z,1.80
2022-11-16T06:23:25.097Z,2.40
2022-11-16T06:25:56.815Z,2.40
2022-11-16T06:28:28.581Z,2.42
2022-11-16T06:30:57.742Z,2.20
2022-11-16T06:33:33.217Z,2.40
2022-11-16T06:36:04.663Z,2.17
2022-11-16T06:38:33.964Z,2.00
2022-11-16T06:41:05.004Z,2.33
2022-11-16T06:43:39.100Z,1.83
2022-11-16T06:46:08.116Z,2.30
2022-11-16T06:48:36.886Z,2.45
2022-11-16T06:51:10.016Z,2.13
2022-11-16T06:53:38.664Z,2.25
2022-11-16T06:56:13.621Z,1.92
2022-11-16T06:58:47.030Z,2.33
2022-11-16T07:01:16.817Z,2.13
2022-11-16T07:03:47.109Z,1.90
2022-11-16T07:06:15.813Z,2.20
2022-11-16T07:08:47.135Z,2.38
2022-11-16T07:11:21.199Z,2.10
2022-11-16T07:13:49.862Z,1.98
2022-11-16T07:16:18.740Z,1.90
2022-11-16T07:18:56.369Z,1.95
2022-11-16T07:21:25.612Z,1.70
2022-11-16T07:23:56.375Z,2.08
2022-11-16T07:26:26.271Z,1.88
2022-11-16T07:29:07.594Z,1.98
2022-11-16T07:31:39.261Z,1.80
2022-11-16T07:34:32.503Z,1.60
2022-11-16T07:37:13.927Z,1.70
2022-11-16T07:39:42.437Z,1.70
2022-11-16T07:42:12.797Z,1.80
2022-11-16T07:44:51.901Z,1.70
2022-11-16T07:47:20.710Z,1.60
2022-11-16T07:49:49.489Z,1.80
2022-11-16T07:52:21.028Z,1.50
2022-11-16T07:55:01.627Z,1.48
2022-11-16T07:57:33.711Z,1.70
2022-11-16T08:00:07.251Z,1.40
2022-11-16T08:02:57.063Z,1.80
2022-11-16T08:05:25.523Z,1.90
2022-11-16T08:07:53.922Z,1.60
2022-11-16T08:10:25.535Z,1.70
2022-11-16T08:12:56.742Z,1.42
2022-11-16T08:15:26.693Z,1.60
2022-11-16T08:17:55.203Z,1.33
2022-11-16T08:20:23.675Z,1.85
2022-11-16T08:22:52.978Z,1.60
2022-11-16T08:25:21.404Z,1.65
2022-11-16T08:27:49.879Z,1.60
2022-11-16T08:30:22.420Z,1.50
2022-11-16T08:32:50.833Z,1.52
2022-11-16T08:35:19.291Z,1.85
2022-11-16T08:37:47.772Z,1.75
2022-11-16T08:40:17.676Z,1.80
2022-11-16T08:42:46.182Z,1.70
2022-11-16T08:45:15.297Z,1.63
2022-11-16T08:47:45.613Z,1.80
2022-11-16T08:50:14.028Z,1.63
2022-11-16T08:52:42.508Z,1.67
2022-11-16T08:55:13.897Z,1.70
2022-11-16T08:57:42.744Z,1.60
2022-11-16T09:00:14.156Z,1.63
2022-11-16T09:02:42.944Z,2.45
2022-11-16T09:05:13.000Z,2.13
2022-11-16T09:07:43.402Z,2.00
2022-11-16T09:10:12.213Z,2.50
2022-11-16T09:12:40.774Z,1.98
2022-11-16T09:15:10.203Z,1.92
2022-11-16T09:17:38.786Z,2.10
2022-11-16T09:20:09.017Z,2.00
2022-11-16T09:22:38.891Z,2.10
2022-11-16T09:25:09.343Z,2.13
2022-11-16T09:27:37.971Z,1.90
2022-11-16T09:30:07.675Z,2.13
2022-11-16T09:32:36.149Z,1.58
2022-11-16T09:35:04.788Z,1.92
2022-11-16T09:37:33.240Z,1.92
2022-11-16T09:40:03.080Z,2.08
2022-11-16T09:42:45.787Z,1.55
2022-11-16T09:45:19.500Z,1.75
2022-11-16T09:47:51.957Z,1.77
2022-11-16T09:50:31.034Z,1.40
2022-11-16T09:53:11.420Z,1.50
2022-11-16T09:55:47.899Z,1.52
2022-11-16T09:58:21.021Z,1.60
2022-11-16T10:00:57.266Z,1.58
2022-11-16T10:03:27.094Z,1.45
2022-11-16T10:06:02.744Z,1.40
2022-11-16T10:08:43.869Z,1.90
2022-11-16T10:11:31.496Z,1.52
2022-11-16T10:14:15.374Z,1.50
2022-11-16T10:16:51.197Z,1.63
2022-11-16T10:19:30.352Z,1.50
2022-11-16T10:22:04.484Z,1.55
2022-11-16T10:24:44.158Z,1.33
2022-11-16T10:27:44.537Z,1.20
2022-11-16T10:30:16.073Z,1.52
2022-11-16T10:32:50.025Z,1.10
2022-11-16T10:35:23.732Z,1.13
2022-11-16T10:37:53.103Z,0.93
2022-11-16T10:40:24.995Z,1.10
2022-11-16T10:43:06.508Z,1.10
2022-11-16T10:45:40.671Z,1.10
2022-11-16T10:48:19.226Z,1.10
2022-11-16T10:50:49.766Z,0.95
2022-11-16T10:53:29.184Z,1.27
2022-11-16T10:56:12.406Z,0.93
2022-11-16T10:58:53.835Z,1.20
2022-11-16T11:01:35.897Z,0.90
2022-11-16T11:04:23.438Z,0.93
2022-11-16T11:06:53.745Z,1.10
2022-11-16T11:09:26.141Z,1.00
2022-11-16T11:12:17.758Z,1.10
2022-11-16T11:15:02.734Z,1.10
2022-11-16T11:17:32.859Z,1.02
2022-11-16T11:20:03.958Z,1.20
2022-11-16T11:22:34.000Z,1.27
2022-11-16T11:25:04.301Z,1.40
2022-11-16T11:27:35.716Z,1.20
2022-11-16T11:30:06.683Z,1.25
2022-11-16T11:32:41.419Z,1.30
2022-11-16T11:35:24.571Z,1.30
2022-11-16T11:37:56.080Z,1.23
2022-11-16T11:40:25.979Z,1.20
2022-11-16T11:42:59.666Z,1.35
2022-11-16T11:45:42.698Z,1.40
2022-11-16T11:48:25.557Z,1.17
2022-11-16T11:50:56.247Z,1.83
2022-11-16T11:53:40.515Z,1.40
2022-11-16T11:56:11.781Z,1.48
2022-11-16T11:58:41.908Z,1.40
2022-11-16T12:01:36.580Z,1.63
2022-11-16T12:04:37.690Z,1.45
2022-11-16T12:07:13.701Z,1.40
2022-11-16T12:09:48.644Z,1.50
2022-11-16T12:12:30.335Z,1.35
2022-11-16T12:15:11.395Z,1.40
2022-11-16T12:17:52.287Z,1.27
2022-11-16T12:20:31.038Z,1.40
2022-11-16T12:23:26.327Z,1.33
2022-11-16T12:26:02.922Z,1.50
2022-11-16T12:28:51.006Z,1.30
2022-11-16T12:31:45.173Z,1.33
2022-11-16T12:34:24.082Z,1.30
2022-11-16T12:37:01.424Z,1.73
2022-11-16T12:39:35.550Z,1.40
2022-11-16T12:42:30.814Z,1.42
2022-11-16T12:45:37.988Z,1.40
2022-11-16T12:48:28.438Z,1.40
2022-11-16T12:51:09.885Z,1.40
2022-11-16T12:53:55.888Z,1.58
2022-11-16T12:56:35.086Z,1.60
2022-11-16T12:59:16.333Z,1.50
2022-11-16T13:01:56.240Z,1.77
2022-11-16T13:04:34.058Z,1.40
2022-11-16T13:07:11.321Z,1.30
2022-11-16T13:09:42.866Z,1.73
2022-11-16T13:12:15.350Z,1.83
2022-11-16T13:14:46.853Z,1.38
2022-11-16T13:17:21.717Z,1.60
2022-11-16T13:20:11.708Z,1.45
2022-11-16T13:22:53.253Z,1.55
2022-11-16T13:25:28.364Z,1.40
2022-11-16T13:28:05.972Z,1.30
2022-11-16T13:30:45.515Z,1.50
2022-11-16T13:33:27.911Z,1.40
2022-11-16T13:35:56.328Z,1.55
2022-11-16T13:38:54.078Z,1.30
2022-11-16T13:41:31.279Z,1.33
2022-11-16T13:44:00.354Z,1.50
2022-11-16T13:46:55.227Z,1.75
2022-11-16T13:49:28.044Z,1.48
2022-11-16T13:52:06.991Z,1.50
2022-11-16T13:54:50.222Z,1.52
2022-11-16T13:57:25.561Z,1.50
2022-11-16T14:00:09.180Z,1.40
2022-11-16T14:02:39.470Z,1.75
2022-11-16T14:05:17.359Z,1.50
2022-11-16T14:07:49.515Z,1.60
2022-11-16T14:10:53.679Z,1.60
2022-11-16T14:13:48.138Z,1.30
2022-11-16T14:16:45.731Z,1.30
2022-11-16T14:19:58.097Z,1.20
2022-11-16T14:22:52.063Z,1.45
2022-11-16T14:25:31.743Z,1.30
2022-11-16T14:28:18.851Z,1.58
2022-11-16T14:31:00.025Z,1.60
2022-11-16T14:33:33.295Z,1.50
2022-11-16T14:36:04.228Z,1.40
2022-11-16T14:38:34.916Z,1.13
2022-11-16T14:41:07.207Z,1.48
2022-11-16T14:43:41.410Z,1.70
2022-11-16T14:46:21.613Z,1.48
2022-11-16T14:48:50.622Z,1.60
2022-11-16T14:51:23.075Z,1.40
2022-11-16T14:53:56.565Z,1.40
2022-11-16T14:56:24.993Z,1.50
2022-11-16T14:58:55.183Z,1.30
2022-11-16T15:01:28.521Z,1.45
2022-11-16T15:04:02.246Z,1.65
2022-11-16T15:06:33.921Z,1.40
2022-11-16T15:09:05.151Z,1.50
2022-11-16T15:11:54.691Z,1.55
2022-11-16T15:14:26.493Z,1.45
2022-11-16T15:16:57.669Z,1.40
2022-11-16T15:19:26.774Z,1.40
2022-11-16T15:21:57.436Z,1.00
2022-11-16T15:24:31.813Z,1.40
2022-11-16T15:27:11.603Z,1.55
2022-11-16T15:29:40.215Z,1.25
2022-11-16T15:32:17.283Z,1.27
2022-11-16T15:34:50.358Z,1.20
2022-11-16T15:37:28.340Z,1.10
2022-11-16T15:39:58.015Z,1.15
2022-11-16T15:42:29.052Z,1.30
2022-11-16T15:45:00.929Z,1.33
2022-11-16T15:47:31.705Z,1.20
2022-11-16T15:50:00.237Z,1.13
2022-11-16T15:52:50.218Z,1.00
2022-11-16T15:55:37.621Z,1.13
2022-11-16T15:58:13.137Z,0.90
2022-11-16T16:00:42.582Z,0.70
2022-11-16T16:03:22.968Z,0.82
2022-11-16T16:05:52.272Z,0.73
2022-11-16T16:08:30.898Z,0.70
2022-11-16T16:11:05.569Z,0.75
2022-11-16T16:13:36.430Z,0.70
2022-11-16T16:16:24.360Z,0.65
2022-11-16T16:18:56.622Z,0.70
2022-11-16T16:21:26.421Z,0.50
2022-11-16T16:23:57.155Z,1.17
2022-11-16T16:26:25.730Z,0.50
2022-11-16T16:28:54.341Z,0.57
2022-11-16T16:31:23.204Z,0.50
2022-11-16T16:33:51.886Z,0.70
2022-11-16T16:36:21.856Z,0.40
2022-11-16T16:38:50.627Z,0.43
2022-11-16T16:41:24.253Z,0.63
2022-11-16T16:43:52.956Z,0.57
2022-11-16T16:46:21.750Z,0.50
2022-11-16T16:48:50.441Z,0.40
2022-11-16T16:51:18.877Z,0.50
2022-11-16T16:53:48.687Z,0.32
2022-11-16T16:56:19.825Z,0.43
2022-11-16T16:58:48.260Z,0.50
2022-11-16T17:01:16.939Z,0.40
2022-11-16T17:03:45.435Z,0.40
2022-11-16T17:06:13.972Z,0.60
2022-11-16T17:08:42.454Z,0.30
2022-11-16T17:11:17.849Z,0.50
2022-11-16T17:13:46.305Z,0.30
2022-11-16T17:16:14.757Z,0.35
2022-11-16T17:18:44.427Z,0.25
2022-11-16T17:21:12.933Z,0.40
2022-11-16T17:23:41.455Z,0.40
2022-11-16T17:26:10.103Z,0.30
2022-11-16T17:28:39.894Z,0.50
2022-11-16T17:31:10.701Z,0.60
2022-11-16T17:33:41.512Z,0.50
2022-11-16T17:36:12.971Z,0.63
2022-11-16T17:38:41.740Z,0.60
2022-11-16T17:41:13.565Z,0.70
2022-11-16T17:43:44.960Z,1.20
2022-11-16T17:46:14.925Z,0.63
2022-11-16T17:48:44.961Z,0.50
2022-11-16T17:51:15.057Z,0.70
2022-11-16T17:53:44.184Z,0.80
2022-11-16T17:56:14.110Z,0.60
2022-11-16T17:58:45.021Z,0.57
2022-11-16T18:01:14.565Z,0.60
2022-11-16T18:03:43.405Z,0.70
2022-11-16T18:06:14.365Z,0.80
2022-11-16T18:08:44.307Z,0.80
2022-11-16T18:11:15.493Z,0.65
2022-11-16T18:13:46.347Z,0.70
2022-11-16T18:16:17.170Z,0.60
2022-11-16T18:18:46.870Z,0.90
2022-11-16T18:21:20.756Z,0.70
2022-11-16T18:23:49.582Z,0.90
2022-11-16T18:26:20.428Z,0.80
2022-11-16T18:28:50.919Z,0.90
2022-11-16T18:31:21.636Z,0.80
2022-11-16T18:33:50.538Z,0.90
2022-11-16T18:36:19.977Z,1.00
2022-11-16T18:38:48.688Z,0.88
2022-11-16T18:41:19.683Z,0.75
2022-11-16T18:43:54.444Z,0.90
2022-11-16T18:46:25.399Z,0.90
2022-11-16T18:48:54.330Z,0.88
2022-11-16T18:51:24.022Z,1.00
2022-11-16T18:53:52.712Z,1.00
2022-11-16T18:56:21.774Z,0.93
2022-11-16T18:58:52.284Z,0.95
2022-11-16T19:01:26.322Z,1.00
2022-11-16T19:06:24.683Z,0.80
2022-11-16T19:08:59.599Z,0.90
2022-11-16T19:11:29.390Z,1.00
2022-11-16T19:14:01.062Z,0.98
2022-11-16T19:16:31.475Z,1.10
2022-11-16T19:19:01.267Z,0.95
2022-11-16T19:21:30.401Z,1.00
2022-11-16T19:23:59.014Z,1.00
2022-11-16T19:26:28.486Z,1.05
2022-11-16T19:28:56.986Z,1.00
2022-11-16T19:31:27.189Z,1.08
2022-11-16T19:33:58.297Z,1.10
2022-11-16T19:36:28.548Z,1.00
2022-11-16T19:38:57.299Z,0.90
2022-11-16T19:41:27.160Z,1.02
2022-11-16T19:43:59.918Z,1.25
2022-11-16T19:46:29.641Z,1.10
2022-11-16T19:49:00.256Z,1.20
2022-11-16T19:51:30.506Z,1.10
2022-11-16T19:53:59.670Z,1.30
2022-11-16T19:56:28.151Z,1.17
2022-11-16T19:58:56.825Z,0.80
2022-11-16T20:01:27.921Z,1.27
2022-11-16T20:03:57.961Z,0.98
2022-11-16T20:06:29.313Z,1.20
2022-11-16T20:09:00.742Z,1.00
2022-11-16T20:11:30.733Z,1.02
2022-11-16T20:13:59.499Z,1.10
2022-11-16T20:16:32.791Z,1.00
2022-11-16T20:19:04.661Z,1.02
2022-11-16T20:21:35.996Z,1.10
2022-11-16T20:24:07.395Z,1.25
2022-11-16T20:26:37.508Z,1.00
2022-11-16T20:29:05.886Z,1.08
2022-11-16T20:31:34.579Z,1.15
2022-11-16T20:34:04.934Z,1.20
2022-11-16T20:36:35.012Z,1.10
2022-11-16T20:39:03.819Z,1.40
2022-11-16T20:41:34.232Z,1.30
2022-11-16T20:44:03.192Z,1.20
2022-11-16T20:46:33.391Z,1.30
2022-11-16T20:49:01.964Z,1.10
2022-11-16T20:51:31.184Z,1.30
2022-11-16T20:54:01.214Z,1.00
2022-11-16T20:56:29.670Z,1.17
2022-11-16T20:58:59.394Z,1.40
2022-11-16T21:01:32.263Z,1.50
2022-11-16T21:04:02.341Z,1.20
2022-11-16T21:06:31.724Z,1.38
2022-11-16T21:09:02.106Z,1.10
2022-11-16T21:11:52.527Z,1.42
2022-11-16T21:14:20.764Z,1.30
2022-11-16T21:16:49.443Z,1.65
2022-11-16T21:19:17.896Z,1.20
2022-11-16T21:21:46.340Z,1.30
2022-11-16T21:24:16.345Z,1.20
2022-11-16T21:26:44.942Z,1.20
2022-11-16T21:29:13.402Z,1.30
2022-11-16T21:31:41.886Z,1.70
2022-11-16T21:34:10.408Z,1.40
2022-11-16T21:36:39.307Z,1.27
2022-11-16T21:39:08.092Z,1.10
2022-11-16T21:41:37.941Z,1.30
2022-11-16T21:44:06.594Z,1.40
2022-11-16T21:46:34.999Z,1.30
2022-11-16T21:49:03.464Z,1.20
2022-11-16T21:51:31.897Z,1.40
2022-11-16T21:54:00.335Z,1.45
2022-11-16T21:56:28.740Z,1.30
2022-11-16T21:58:58.698Z,1.40
2022-11-16T22:01:47.133Z,1.40
2022-11-16T22:04:33.387Z,1.50
2022-11-16T22:09:47.513Z,1.25
2022-11-16T22:12:16.032Z,1.40
2022-11-16T22:14:45.808Z,1.30
2022-11-16T22:17:14.239Z,1.33
2022-11-16T22:19:42.686Z,1.42
2022-11-16T22:22:11.235Z,1.30
2022-11-16T22:24:39.667Z,1.23
2022-11-16T22:27:08.368Z,1.45
2022-11-16T22:29:36.934Z,1.20
2022-11-16T22:32:07.039Z,1.27
2022-11-16T22:34:36.516Z,1.40
2022-11-16T22:37:04.991Z,1.20
2022-11-16T22:39:33.399Z,1.45
2022-11-16T22:42:01.847Z,1.40
2022-11-16T22:44:30.319Z,1.35
2022-11-16T22:46:58.854Z,1.52
2022-11-16T22:49:28.661Z,1.30
2022-11-16T22:51:57.148Z,1.52
2022-11-16T22:54:28.620Z,1.20
2022-11-16T22:56:57.628Z,1.40
2022-11-16T22:59:26.139Z,1.48
2022-11-16T23:01:54.581Z,1.50
2022-11-16T23:04:23.006Z,1.38
2022-11-16T23:06:52.816Z,1.70
2022-11-16T23:09:21.263Z,1.30
2022-11-16T23:12:21.834Z,1.40
2022-11-16T23:15:08.084Z,1.50
2022-11-16T23:17:36.493Z,1.40
2022-11-16T23:20:22.973Z,1.65
2022-11-16T23:23:10.475Z,1.40
2022-11-16T23:26:11.031Z,1.58
2022-11-16T23:28:39.844Z,1.20
2022-11-16T23:31:08.244Z,1.30
2022-11-16T23:33:45.694Z,1.50
2022-11-16T23:36:14.690Z,1.83
2022-11-16T23:38:44.471Z,1.50
2022-11-16T23:41:30.356Z,1.55
2022-11-16T23:43:58.784Z,1.50
2022-11-16T23:46:28.356Z,1.40
2022-11-16T23:48:57.114Z,1.58
2022-11-16T23:51:26.148Z,1.30
2022-11-16T23:53:56.640Z,1.75
2022-11-16T23:56:25.294Z,1.50
2022-11-16T23:58:57.362Z,1.30
