createdAt,value
2023-05-14T00:03:42.492Z,11.82
2023-05-14T00:08:47.915Z,11.70
2023-05-14T00:13:53.510Z,12.53
2023-05-14T00:18:58.962Z,11.32
2023-05-14T00:24:04.461Z,14.38
2023-05-14T00:29:09.975Z,10.40
2023-05-14T00:34:15.129Z,14.00
2023-05-14T00:39:20.627Z,12.47
2023-05-14T00:44:25.738Z,14.15
2023-05-14T00:49:31.077Z,13.13
2023-05-14T00:54:37.883Z,14.47
2023-05-14T00:59:44.104Z,10.52
2023-05-14T01:04:49.582Z,11.57
2023-05-14T01:10:03.511Z,11.40
2023-05-14T01:15:28.674Z,11.75
2023-05-14T01:20:34.232Z,16.65
2023-05-14T01:25:39.565Z,9.93
2023-05-14T01:31:11.306Z,10.50
2023-05-14T01:36:35.747Z,11.75
2023-05-14T01:41:41.648Z,15.40
2023-05-14T01:51:55.202Z,10.13
2023-05-14T01:57:00.946Z,8.77
2023-05-14T02:02:06.818Z,15.75
2023-05-14T02:07:13.786Z,18.15
2023-05-14T02:12:19.188Z,12.38
2023-05-14T02:17:24.822Z,16.43
2023-05-14T02:22:30.365Z,19.77
2023-05-14T02:27:35.974Z,13.00
2023-05-14T02:32:44.289Z,12.05
2023-05-14T02:37:50.243Z,9.45
2023-05-14T02:42:55.812Z,10.57
2023-05-14T02:48:01.453Z,8.32
2023-05-14T02:53:07.206Z,12.98
2023-05-14T02:58:18.872Z,12.10
2023-05-14T03:03:32.741Z,14.93
2023-05-14T03:08:38.731Z,11.80
2023-05-14T03:20:16.076Z,10.02
2023-05-14T03:25:21.754Z,11.40
2023-05-14T03:30:27.462Z,12.27
2023-05-14T03:35:36.281Z,13.85
2023-05-14T03:40:42.012Z,12.27
2023-05-14T03:45:57.401Z,12.93
2023-05-14T03:51:03.483Z,10.43
2023-05-14T03:56:09.291Z,12.13
2023-05-14T04:01:14.846Z,7.95
2023-05-14T04:06:20.740Z,10.70
2023-05-14T04:16:31.598Z,12.88
2023-05-14T04:21:37.287Z,9.43
2023-05-14T04:26:45.664Z,8.52
2023-05-14T04:31:56.161Z,11.82
2023-05-14T04:37:01.842Z,10.65
2023-05-14T04:42:08.210Z,10.85
2023-05-14T04:47:13.946Z,9.35
2023-05-14T04:52:19.412Z,11.93
2023-05-14T04:57:24.974Z,12.10
2023-05-14T05:02:30.757Z,12.65
2023-05-14T05:07:39.206Z,10.27
2023-05-14T05:12:50.801Z,14.93
2023-05-14T05:17:56.304Z,14.10
2023-05-14T05:23:02.039Z,10.15
2023-05-14T05:28:07.990Z,9.63
2023-05-14T05:38:24.215Z,12.43
2023-05-14T05:43:30.464Z,9.27
2023-05-14T05:48:36.148Z,13.38
2023-05-14T05:53:41.783Z,13.38
2023-05-14T05:58:47.056Z,13.88
2023-05-14T06:03:52.356Z,12.63
2023-05-14T06:08:57.798Z,14.87
2023-05-14T06:14:03.272Z,12.23
2023-05-14T06:19:10.013Z,13.32
2023-05-14T06:24:15.667Z,7.68
2023-05-14T06:29:21.296Z,11.98
2023-05-14T06:34:26.933Z,11.53
2023-05-14T06:39:32.546Z,11.57
2023-05-14T06:44:38.134Z,11.15
2023-05-14T06:49:43.800Z,9.70
2023-05-14T06:54:49.383Z,12.43
2023-05-14T06:59:55.152Z,11.32
2023-05-14T07:05:21.648Z,6.57
2023-05-14T07:10:32.355Z,12.13
2023-05-14T07:15:38.000Z,14.10
2023-05-14T07:20:43.287Z,8.82
2023-05-14T07:25:58.878Z,13.57
2023-05-14T07:31:10.104Z,12.20
2023-05-14T07:36:16.314Z,12.82
2023-05-14T07:41:22.296Z,11.13
2023-05-14T07:46:37.050Z,10.63
2023-05-14T07:51:43.599Z,10.73
2023-05-14T07:56:49.072Z,10.20
2023-05-14T08:01:54.715Z,8.87
2023-05-14T08:07:00.351Z,10.52
2023-05-14T08:12:05.882Z,10.52
2023-05-14T08:17:11.328Z,14.68
2023-05-14T08:22:17.340Z,11.88
2023-05-14T08:27:23.204Z,12.32
2023-05-14T08:32:29.241Z,9.07
2023-05-14T08:37:35.169Z,12.52
2023-05-14T08:42:43.317Z,13.18
2023-05-14T08:47:53.179Z,12.32
2023-05-14T08:52:59.061Z,12.57
2023-05-14T09:03:09.977Z,13.38
2023-05-14T09:08:15.874Z,11.43
2023-05-14T09:13:21.117Z,14.00
2023-05-14T09:18:27.607Z,10.47
2023-05-14T09:23:38.243Z,10.63
2023-05-14T09:28:45.723Z,8.80
2023-05-14T09:33:55.443Z,14.35
2023-05-14T09:39:02.264Z,12.07
2023-05-14T09:44:08.151Z,14.18
2023-05-14T09:49:13.768Z,6.00
2023-05-14T09:54:19.827Z,10.25
2023-05-14T09:59:25.572Z,14.48
2023-05-14T10:04:31.420Z,11.30
2023-05-14T10:09:39.541Z,12.02
2023-05-14T10:14:51.213Z,11.40
2023-05-14T10:20:00.524Z,11.82
2023-05-14T10:25:07.291Z,13.55
2023-05-14T10:30:19.273Z,14.02
2023-05-14T10:35:26.907Z,15.85
2023-05-14T10:40:33.767Z,14.48
2023-05-14T10:45:47.582Z,12.32
2023-05-14T10:50:57.480Z,8.60
2023-05-14T10:56:23.229Z,16.73
2023-05-14T11:01:30.759Z,14.03
2023-05-14T11:06:37.004Z,15.32
2023-05-14T11:11:42.730Z,14.77
2023-05-14T11:16:49.440Z,14.65
2023-05-14T11:21:55.045Z,15.38
2023-05-14T11:27:01.334Z,16.95
2023-05-14T11:32:09.996Z,12.32
2023-05-14T11:37:17.842Z,11.77
2023-05-14T11:42:25.165Z,14.20
2023-05-14T11:47:34.030Z,21.27
2023-05-14T11:52:49.305Z,15.05
2023-05-14T11:57:59.219Z,17.48
2023-05-14T12:03:08.018Z,17.88
2023-05-14T12:08:30.048Z,21.20
2023-05-14T12:13:39.339Z,15.98
2023-05-14T12:18:45.787Z,17.42
2023-05-14T12:24:02.848Z,19.92
2023-05-14T12:29:08.581Z,19.45
2023-05-14T12:34:17.386Z,23.38
2023-05-14T12:39:23.129Z,24.02
2023-05-14T12:44:29.124Z,20.90
2023-05-14T12:55:33.380Z,23.23
2023-05-14T13:05:44.333Z,22.38
2023-05-14T13:10:50.505Z,23.57
2023-05-14T13:15:57.108Z,19.33
2023-05-14T13:21:20.875Z,22.83
2023-05-14T13:26:28.086Z,20.15
2023-05-14T13:31:34.171Z,26.80
2023-05-14T13:36:41.122Z,22.05
2023-05-14T13:41:47.036Z,28.13
2023-05-14T13:51:58.161Z,29.70
2023-05-14T13:57:12.549Z,26.77
2023-05-14T14:02:25.426Z,23.65
2023-05-14T14:07:42.131Z,25.08
2023-05-14T14:12:56.741Z,23.58
2023-05-14T14:30:36.066Z,22.45
2023-05-14T14:35:42.054Z,22.85
2023-05-14T14:40:48.393Z,22.90
2023-05-14T14:51:34.711Z,20.52
2023-05-14T14:56:40.707Z,21.10
2023-05-14T15:07:53.565Z,21.58
2023-05-14T15:13:01.447Z,20.75
2023-05-14T15:18:07.559Z,23.83
2023-05-14T15:24:17.601Z,21.52
2023-05-14T15:29:23.949Z,19.23
2023-05-14T15:34:29.586Z,18.70
2023-05-14T15:39:40.862Z,21.55
2023-05-14T15:45:03.605Z,21.40
2023-05-14T15:50:17.238Z,20.73
2023-05-14T15:55:22.859Z,19.95
2023-05-14T16:00:37.898Z,22.40
2023-05-14T16:05:46.509Z,22.83
2023-05-14T16:10:52.517Z,22.13
2023-05-14T16:16:05.985Z,23.60
2023-05-14T16:21:18.739Z,23.80
2023-05-14T16:26:44.696Z,24.23
2023-05-14T16:31:50.421Z,23.73
2023-05-14T16:36:56.826Z,21.92
2023-05-14T16:42:03.197Z,23.67
2023-05-14T16:47:09.096Z,21.35
2023-05-14T16:57:23.710Z,22.45
2023-05-14T17:02:29.330Z,23.13
2023-05-14T17:13:15.062Z,21.45
2023-05-14T17:23:31.845Z,19.38
2023-05-14T17:28:39.048Z,20.40
2023-05-14T17:33:44.377Z,20.10
2023-05-14T17:38:50.090Z,18.85
2023-05-14T17:43:55.657Z,18.60
2023-05-14T17:49:18.012Z,18.33
2023-05-14T17:54:30.166Z,18.25
2023-05-14T17:59:36.479Z,17.90
2023-05-14T18:04:42.250Z,16.52
2023-05-14T18:09:48.009Z,18.48
2023-05-14T18:14:53.806Z,19.77
2023-05-14T18:20:00.421Z,20.80
2023-05-14T18:25:05.945Z,21.60
2023-05-14T18:30:16.044Z,19.60
2023-05-14T18:35:21.499Z,19.77
2023-05-14T18:40:27.302Z,18.63
2023-05-14T18:45:33.191Z,17.48
2023-05-14T18:50:39.409Z,18.50
2023-05-14T18:55:44.936Z,18.55
2023-05-14T19:00:50.521Z,18.57
2023-05-14T19:05:56.361Z,18.23
2023-05-14T19:11:01.897Z,18.98
2023-05-14T19:16:07.577Z,21.38
2023-05-14T19:21:13.176Z,20.60
2023-05-14T19:26:18.868Z,22.80
2023-05-14T19:31:24.151Z,22.40
2023-05-14T19:36:33.087Z,23.42
2023-05-14T19:41:38.316Z,23.02
2023-05-14T19:46:43.964Z,20.57
2023-05-14T19:51:49.528Z,22.02
2023-05-14T19:56:56.185Z,22.67
2023-05-14T20:02:01.546Z,23.40
2023-05-14T20:07:06.875Z,23.20
2023-05-14T20:12:14.329Z,26.10
2023-05-14T20:17:19.906Z,24.35
2023-05-14T20:22:25.433Z,21.27
2023-05-14T20:27:31.295Z,21.10
2023-05-14T20:37:45.303Z,21.92
2023-05-14T20:42:51.839Z,24.88
2023-05-14T20:47:57.467Z,22.65
2023-05-14T20:53:02.741Z,21.15
2023-05-14T20:58:09.682Z,19.77
2023-05-14T21:03:15.455Z,21.25
2023-05-14T21:08:21.215Z,21.33
2023-05-14T21:13:26.665Z,21.10
2023-05-14T21:18:34.145Z,21.93
2023-05-14T21:23:39.729Z,32.03
2023-05-14T21:28:45.433Z,47.80
2023-05-14T21:34:02.881Z,64.85
2023-05-14T21:39:08.182Z,78.75
2023-05-14T21:44:13.888Z,39.97
2023-05-14T21:49:19.393Z,39.72
2023-05-14T21:54:25.091Z,37.70
2023-05-14T22:04:36.494Z,34.50
2023-05-14T22:14:46.933Z,29.98
2023-05-14T22:19:52.186Z,28.93
2023-05-14T22:24:58.085Z,28.33
2023-05-14T22:30:03.678Z,27.35
2023-05-14T22:35:09.385Z,26.15
2023-05-14T22:40:15.195Z,24.00
2023-05-14T22:45:20.809Z,26.35
2023-05-14T22:50:26.658Z,24.98
2023-05-14T22:55:32.387Z,24.17
2023-05-14T23:00:37.634Z,23.23
2023-05-14T23:05:43.142Z,21.67
2023-05-14T23:10:48.646Z,25.52
2023-05-14T23:15:54.534Z,23.23
2023-05-14T23:21:00.235Z,21.40
2023-05-14T23:26:06.106Z,22.40
2023-05-14T23:31:12.127Z,20.10
2023-05-14T23:41:23.385Z,22.83
2023-05-14T23:46:30.011Z,20.77
2023-05-14T23:51:35.735Z,19.90
2023-05-14T23:56:41.776Z,18.73
