createdAt,value
2019-04-20T00:00:53.207Z,1014.3
2019-04-20T00:01:52.580Z,1014.3
2019-04-20T00:02:55.510Z,1014.3
2019-04-20T00:03:55.627Z,1014.3
2019-04-20T00:04:57.024Z,1014.3
2019-04-20T00:05:57.364Z,1014.3
2019-04-20T00:06:59.180Z,1014.3
2019-04-20T00:08:01.161Z,1014.3
2019-04-20T00:09:07.328Z,1014.3
2019-04-20T00:10:08.727Z,1014.3
2019-04-20T00:11:10.595Z,1014.3
2019-04-20T00:12:15.080Z,1014.3
2019-04-20T00:13:19.668Z,1014.3
2019-04-20T00:14:13.523Z,1014.3
2019-04-20T00:15:09.175Z,1014.3
2019-04-20T00:16:10.528Z,1014.3
2019-04-20T00:17:11.890Z,1014.3
2019-04-20T00:18:13.499Z,1014.3
2019-04-20T00:19:21.739Z,1014.3
2019-04-20T00:20:20.686Z,1014.2
2019-04-20T00:21:18.039Z,1014.2
2019-04-20T00:22:20.033Z,1014.2
2019-04-20T00:23:26.900Z,1014.2
2019-04-20T00:24:25.663Z,1014.2
2019-04-20T00:25:24.124Z,1014.2
2019-04-20T00:26:51.126Z,1014.2
2019-04-20T00:27:43.126Z,1014.2
2019-04-20T00:28:45.761Z,1014.2
2019-04-20T00:29:45.422Z,1014.2
2019-04-20T00:30:51.802Z,1014.2
2019-04-20T00:31:47.781Z,1014.2
2019-04-20T00:32:46.610Z,1014.2
2019-04-20T00:33:47.929Z,1014.2
2019-04-20T00:34:38.887Z,1014.2
2019-04-20T00:35:35.909Z,1014.2
2019-04-20T00:36:37.048Z,1014.2
2019-04-20T00:37:38.397Z,1014.2
2019-04-20T00:38:45.691Z,1014.1
2019-04-20T00:39:41.079Z,1014.1
2019-04-20T00:40:43.338Z,1014.1
2019-04-20T00:41:48.977Z,1014.1
2019-04-20T00:42:48.884Z,1014.1
2019-04-20T00:43:47.174Z,1014.1
2019-04-20T00:44:56.383Z,1014.1
2019-04-20T00:45:53.712Z,1014.1
2019-04-20T00:47:01.938Z,1014.1
2019-04-20T00:47:59.780Z,1014.1
2019-04-20T00:49:00.824Z,1014.2
2019-04-20T00:50:05.553Z,1014.1
2019-04-20T00:51:15.405Z,1014.1
2019-04-20T00:52:24.266Z,1014.1
2019-04-20T00:53:06.825Z,1014.1
2019-04-20T00:54:00.889Z,1014.1
2019-04-20T00:55:02.385Z,1014.2
2019-04-20T00:56:03.317Z,1014.1
2019-04-20T00:57:13.461Z,1014.1
2019-04-20T00:58:15.309Z,1014.2
2019-04-20T00:59:17.180Z,1014.1
2019-04-20T01:00:25.844Z,1014.1
2019-04-20T01:01:31.065Z,1014.1
2019-04-20T01:02:25.811Z,1014.1
2019-04-20T01:03:27.708Z,1014.1
2019-04-20T01:04:29.842Z,1014.1
2019-04-20T01:05:28.219Z,1014.1
2019-04-20T01:06:35.776Z,1014.1
2019-04-20T01:07:28.923Z,1014.1
2019-04-20T01:08:19.034Z,1014.1
2019-04-20T01:09:20.319Z,1014.1
2019-04-20T01:10:21.634Z,1014.1
2019-04-20T01:11:27.043Z,1014.1
2019-04-20T01:12:26.776Z,1014.1
2019-04-20T01:13:26.678Z,1014.0
2019-04-20T01:14:31.089Z,1014.1
2019-04-20T01:15:38.739Z,1014.1
2019-04-20T01:16:38.895Z,1014.1
2019-04-20T01:17:30.180Z,1014.1
2019-04-20T01:18:31.537Z,1014.2
2019-04-20T01:19:32.899Z,1014.1
2019-04-20T01:20:34.257Z,1014.1
2019-04-20T01:21:36.724Z,1014.1
2019-04-20T01:22:44.585Z,1014.1
2019-04-20T01:23:46.135Z,1014.2
2019-04-20T01:24:43.334Z,1014.1
2019-04-20T01:25:43.692Z,1014.2
2019-04-20T01:26:48.298Z,1014.2
2019-04-20T01:28:06.608Z,1014.1
2019-04-20T01:28:58.501Z,1014.1
2019-04-20T01:29:50.945Z,1014.2
2019-04-20T01:31:02.008Z,1014.2
2019-04-20T01:32:18.737Z,1014.1
2019-04-20T01:33:57.767Z,1014.2
2019-04-20T01:34:55.285Z,1014.2
2019-04-20T01:36:03.547Z,1014.2
2019-04-20T01:37:06.978Z,1014.3
2019-04-20T01:38:12.463Z,1014.2
2019-04-20T01:39:02.779Z,1014.3
2019-04-20T01:39:58.679Z,1014.2
2019-04-20T01:40:57.153Z,1014.3
2019-04-20T01:41:58.197Z,1014.2
2019-04-20T01:42:59.535Z,1014.2
2019-04-20T01:44:00.495Z,1014.2
2019-04-20T01:45:05.545Z,1014.2
2019-04-20T01:46:09.331Z,1014.2
2019-04-20T01:47:06.565Z,1014.2
2019-04-20T01:48:06.909Z,1014.2
2019-04-20T01:49:11.476Z,1014.2
2019-04-20T01:50:15.355Z,1014.2
2019-04-20T01:51:17.347Z,1014.2
2019-04-20T01:52:18.898Z,1014.2
2019-04-20T01:53:23.479Z,1014.2
2019-04-20T01:54:29.816Z,1014.2
2019-04-20T01:55:34.638Z,1014.2
2019-04-20T01:56:31.149Z,1014.2
2019-04-20T01:57:23.815Z,1014.2
2019-04-20T01:58:52.419Z,1014.2
2019-04-20T01:59:33.448Z,1014.2
2019-04-20T02:00:28.427Z,1014.2
2019-04-20T02:01:28.044Z,1014.2
2019-04-20T02:02:26.236Z,1014.2
2019-04-20T02:03:31.167Z,1014.3
2019-04-20T02:04:32.417Z,1014.2
2019-04-20T02:05:32.744Z,1014.2
2019-04-20T02:06:30.951Z,1014.3
2019-04-20T02:07:37.354Z,1014.3
2019-04-20T02:08:33.913Z,1014.3
2019-04-20T02:09:37.924Z,1014.3
2019-04-20T02:10:44.383Z,1014.3
2019-04-20T02:11:40.158Z,1014.3
2019-04-20T02:12:40.724Z,1014.3
2019-04-20T02:13:45.625Z,1014.3
2019-04-20T02:14:46.294Z,1014.3
2019-04-20T02:15:48.035Z,1014.3
2019-04-20T02:16:47.623Z,1014.3
2019-04-20T02:17:59.799Z,1014.3
2019-04-20T02:19:08.043Z,1014.3
2019-04-20T02:20:05.383Z,1014.3
2019-04-20T02:21:05.903Z,1014.3
2019-04-20T02:22:04.094Z,1014.3
2019-04-20T02:23:06.762Z,1014.3
2019-04-20T02:23:58.883Z,1014.3
2019-04-20T02:24:55.037Z,1014.3
2019-04-20T02:25:56.593Z,1014.3
2019-04-20T02:26:57.900Z,1014.3
2019-04-20T02:28:16.690Z,1014.3
2019-04-20T02:29:29.133Z,1014.3
2019-04-20T02:30:32.505Z,1014.3
2019-04-20T02:31:42.298Z,1014.3
2019-04-20T02:32:40.799Z,1014.3
2019-04-20T02:33:42.809Z,1014.3
2019-04-20T02:34:40.175Z,1014.3
2019-04-20T02:35:50.403Z,1014.3
2019-04-20T02:36:53.278Z,1014.3
2019-04-20T02:39:05.731Z,1014.3
2019-04-20T02:39:47.214Z,1014.3
2019-04-20T02:40:52.594Z,1014.3
2019-04-20T02:41:51.023Z,1014.3
2019-04-20T02:42:50.745Z,1014.3
2019-04-20T02:44:06.102Z,1014.3
2019-04-20T02:45:00.702Z,1014.3
2019-04-20T02:45:52.859Z,1014.3
2019-04-20T02:47:11.652Z,1014.3
2019-04-20T02:48:06.559Z,1014.3
2019-04-20T02:49:04.605Z,1014.3
2019-04-20T02:49:57.983Z,1014.3
2019-04-20T02:50:59.210Z,1014.3
2019-04-20T02:55:09.397Z,1014.3
2019-04-20T02:56:17.406Z,1014.3
2019-04-20T02:57:10.674Z,1014.4
2019-04-20T02:58:10.983Z,1014.3
2019-04-20T02:59:45.307Z,1014.4
2019-04-20T03:00:12.449Z,1014.3
2019-04-20T03:01:06.347Z,1014.3
2019-04-20T03:01:59.095Z,1014.3
2019-04-20T03:02:57.238Z,1014.3
2019-04-20T03:03:51.134Z,1014.3
2019-04-20T03:04:59.061Z,1014.3
2019-04-20T03:06:04.634Z,1014.3
2019-04-20T03:07:04.199Z,1014.3
2019-04-20T03:08:08.947Z,1014.3
2019-04-20T03:09:15.505Z,1014.3
2019-04-20T03:10:11.242Z,1014.3
2019-04-20T03:11:22.208Z,1014.3
2019-04-20T03:12:23.884Z,1014.3
2019-04-20T03:13:19.803Z,1014.3
2019-04-20T03:14:17.439Z,1014.3
2019-04-20T03:15:22.490Z,1014.3
2019-04-20T03:16:20.856Z,1014.3
2019-04-20T03:17:27.246Z,1014.3
2019-04-20T03:18:26.537Z,1014.3
2019-04-20T03:19:22.298Z,1014.3
2019-04-20T03:20:32.276Z,1014.2
2019-04-20T03:21:33.210Z,1014.3
2019-04-20T03:22:39.547Z,1014.3
2019-04-20T03:23:35.681Z,1014.2
2019-04-20T03:24:37.399Z,1014.3
2019-04-20T03:25:35.808Z,1014.2
2019-04-20T03:26:34.068Z,1014.2
2019-04-20T03:27:33.055Z,1014.2
2019-04-20T03:28:37.306Z,1014.2
2019-04-20T03:29:41.841Z,1014.2
2019-04-20T03:32:03.821Z,1014.2
2019-04-20T03:33:12.658Z,1014.2
2019-04-20T03:34:05.740Z,1014.2
2019-04-20T03:35:58.688Z,1014.1
2019-04-20T03:36:53.514Z,1014.2
2019-04-20T03:37:52.465Z,1014.2
2019-04-20T03:38:50.790Z,1014.2
2019-04-20T03:39:48.840Z,1014.2
2019-04-20T03:40:46.471Z,1014.2
2019-04-20T03:41:43.056Z,1014.2
2019-04-20T03:42:37.255Z,1014.2
2019-04-20T03:43:38.970Z,1014.2
2019-04-20T03:44:48.307Z,1014.2
2019-04-20T03:45:47.560Z,1014.2
2019-04-20T03:46:51.599Z,1014.2
2019-04-20T03:47:57.368Z,1014.2
2019-04-20T03:49:01.344Z,1014.2
2019-04-20T03:50:06.318Z,1014.2
2019-04-20T03:51:08.928Z,1014.2
2019-04-20T03:52:09.622Z,1014.2
2019-04-20T03:53:13.022Z,1014.2
2019-04-20T03:54:08.652Z,1014.2
2019-04-20T03:55:15.070Z,1014.2
2019-04-20T03:56:20.847Z,1014.2
2019-04-20T03:57:20.969Z,1014.2
2019-04-20T03:58:17.133Z,1014.2
2019-04-20T03:59:13.871Z,1014.2
2019-04-20T04:00:17.552Z,1014.2
2019-04-20T04:01:27.269Z,1014.2
2019-04-20T04:02:29.863Z,1014.2
2019-04-20T04:03:31.770Z,1014.2
2019-04-20T04:04:27.189Z,1014.2
2019-04-20T04:05:23.901Z,1014.2
2019-04-20T04:06:21.469Z,1014.2
2019-04-20T04:07:21.888Z,1014.1
2019-04-20T04:08:17.091Z,1014.2
2019-04-20T04:09:23.654Z,1014.2
2019-04-20T04:10:25.908Z,1014.2
2019-04-20T04:11:34.263Z,1014.2
2019-04-20T04:12:22.600Z,1014.2
2019-04-20T04:13:17.080Z,1014.2
2019-04-20T04:14:18.202Z,1014.2
2019-04-20T04:15:20.872Z,1014.2
2019-04-20T04:16:22.145Z,1014.2
2019-04-20T04:17:28.822Z,1014.2
2019-04-20T04:18:29.892Z,1014.2
2019-04-20T04:19:30.053Z,1014.2
2019-04-20T04:20:33.237Z,1014.1
2019-04-20T04:21:42.283Z,1014.2
2019-04-20T04:22:43.353Z,1014.1
2019-04-20T04:23:44.438Z,1014.2
2019-04-20T04:24:40.568Z,1014.2
2019-04-20T04:25:52.077Z,1014.2
2019-04-20T04:26:47.536Z,1014.2
2019-04-20T04:27:55.094Z,1014.2
2019-04-20T04:28:53.440Z,1014.3
2019-04-20T04:29:56.922Z,1014.2
2019-04-20T04:30:59.973Z,1014.2
2019-04-20T04:32:06.390Z,1014.2
2019-04-20T04:33:27.013Z,1014.3
2019-04-20T04:34:02.626Z,1014.3
2019-04-20T04:35:02.568Z,1014.3
2019-04-20T04:36:01.028Z,1014.3
2019-04-20T04:37:05.426Z,1014.2
2019-04-20T04:38:06.973Z,1014.3
2019-04-20T04:39:19.636Z,1014.3
2019-04-20T04:40:23.533Z,1014.4
2019-04-20T04:42:20.705Z,1014.3
2019-04-20T04:43:18.724Z,1014.3
2019-04-20T04:44:10.964Z,1014.3
2019-04-20T04:45:03.926Z,1014.3
2019-04-20T04:45:59.665Z,1014.4
2019-04-20T04:47:05.221Z,1014.4
2019-04-20T04:48:05.712Z,1014.4
2019-04-20T04:49:11.739Z,1014.4
2019-04-20T04:50:11.621Z,1014.4
2019-04-20T04:51:13.759Z,1014.4
2019-04-20T04:52:12.407Z,1014.4
2019-04-20T04:53:20.582Z,1014.4
2019-04-20T04:54:16.547Z,1014.4
2019-04-20T04:55:23.766Z,1014.4
2019-04-20T04:56:17.089Z,1014.4
2019-04-20T04:57:14.157Z,1014.4
2019-04-20T04:58:15.515Z,1014.4
2019-04-20T04:59:17.154Z,1014.5
2019-04-20T05:00:22.689Z,1014.5
2019-04-20T05:01:24.863Z,1014.5
2019-04-20T05:02:22.514Z,1014.5
2019-04-20T05:03:42.761Z,1014.5
2019-04-20T05:04:55.171Z,1014.6
2019-04-20T05:05:47.261Z,1014.5
2019-04-20T05:06:37.467Z,1014.5
2019-04-20T05:07:38.897Z,1014.5
2019-04-20T05:08:34.468Z,1014.6
2019-04-20T05:09:30.282Z,1014.6
2019-04-20T05:10:32.884Z,1014.6
2019-04-20T05:11:34.987Z,1014.6
2019-04-20T05:12:35.923Z,1014.6
2019-04-20T05:13:41.898Z,1014.6
2019-04-20T05:14:48.317Z,1014.6
2019-04-20T05:15:53.925Z,1014.6
2019-04-20T05:16:54.548Z,1014.6
2019-04-20T05:18:01.576Z,1014.7
2019-04-20T05:19:05.021Z,1014.7
2019-04-20T05:20:06.127Z,1014.7
2019-04-20T05:21:04.320Z,1014.7
2019-04-20T05:22:09.516Z,1014.7
2019-04-20T05:23:07.619Z,1014.7
2019-04-20T05:24:07.531Z,1014.7
2019-04-20T05:25:11.938Z,1014.7
2019-04-20T05:26:14.164Z,1014.7
2019-04-20T05:27:15.991Z,1014.7
2019-04-20T05:28:09.622Z,1014.7
2019-04-20T05:29:04.567Z,1014.7
2019-04-20T05:29:57.119Z,1014.7
2019-04-20T05:31:02.618Z,1014.7
2019-04-20T05:32:05.977Z,1014.8
2019-04-20T05:33:07.539Z,1014.7
2019-04-20T05:34:25.638Z,1014.8
2019-04-20T05:35:27.080Z,1014.8
2019-04-20T05:36:23.212Z,1014.8
2019-04-20T05:37:34.267Z,1014.7
2019-04-20T05:38:37.022Z,1014.7
2019-04-20T05:39:32.706Z,1014.9
2019-04-20T05:40:33.490Z,1014.8
2019-04-20T05:41:27.129Z,1014.8
2019-04-20T05:42:38.013Z,1014.8
2019-04-20T05:43:33.132Z,1014.8
2019-04-20T05:44:39.721Z,1014.9
2019-04-20T05:45:28.406Z,1014.9
2019-04-20T05:46:36.822Z,1014.8
2019-04-20T05:47:38.544Z,1014.9
2019-04-20T05:48:48.781Z,1014.8
2019-04-20T05:49:40.203Z,1014.8
2019-04-20T05:50:42.239Z,1014.9
2019-04-20T05:51:43.347Z,1014.9
2019-04-20T05:52:56.428Z,1014.9
2019-04-20T05:53:45.419Z,1014.9
2019-04-20T05:54:51.321Z,1014.9
2019-04-20T05:55:48.869Z,1014.9
2019-04-20T05:56:52.370Z,1014.9
2019-04-20T05:57:56.565Z,1015.0
2019-04-20T05:58:56.824Z,1014.9
2019-04-20T06:00:03.529Z,1014.9
2019-04-20T06:01:01.494Z,1015.0
2019-04-20T06:02:03.441Z,1014.9
2019-04-20T06:03:00.470Z,1014.9
2019-04-20T06:03:57.897Z,1015.0
2019-04-20T06:05:04.367Z,1014.9
2019-04-20T06:06:08.070Z,1015.0
2019-04-20T06:07:09.307Z,1015.0
2019-04-20T06:08:05.451Z,1014.9
2019-04-20T06:09:10.893Z,1014.9
2019-04-20T06:10:16.195Z,1015.0
2019-04-20T06:11:13.384Z,1015.0
2019-04-20T06:13:11.177Z,1015.0
2019-04-20T06:14:03.785Z,1015.0
2019-04-20T06:15:07.997Z,1014.9
2019-04-20T06:16:12.897Z,1015.0
2019-04-20T06:17:21.190Z,1015.0
2019-04-20T06:18:16.327Z,1015.0
2019-04-20T06:19:20.141Z,1015.0
2019-04-20T06:20:28.401Z,1015.0
2019-04-20T06:21:31.265Z,1015.1
2019-04-20T06:22:31.424Z,1015.1
2019-04-20T06:23:34.583Z,1015.2
2019-04-20T06:24:43.773Z,1015.5
2019-04-20T06:25:55.886Z,1015.6
2019-04-20T06:26:44.204Z,1015.7
2019-04-20T06:27:34.197Z,1015.7
2019-04-20T06:28:30.170Z,1015.7
2019-04-20T06:29:39.556Z,1015.6
2019-04-20T06:30:31.978Z,1015.7
2019-04-20T06:31:35.964Z,1015.7
2019-04-20T06:32:39.217Z,1015.7
2019-04-20T06:33:53.606Z,1015.8
2019-04-20T06:34:55.487Z,1015.8
2019-04-20T06:36:01.277Z,1015.8
2019-04-20T06:37:55.104Z,1015.8
2019-04-20T06:38:56.249Z,1015.9
2019-04-20T06:40:59.451Z,1016.0
2019-04-20T06:42:58.842Z,1016.0
2019-04-20T06:44:01.418Z,1016.0
2019-04-20T06:44:57.345Z,1016.0
2019-04-20T06:46:05.700Z,1016.0
2019-04-20T06:47:16.378Z,1016.0
2019-04-20T06:48:06.273Z,1016.0
2019-04-20T06:49:10.849Z,1016.1
2019-04-20T06:50:08.634Z,1016.1
2019-04-20T06:50:58.148Z,1016.1
2019-04-20T06:52:17.175Z,1016.1
2019-04-20T06:53:20.511Z,1016.0
2019-04-20T06:53:59.722Z,1016.1
2019-04-20T06:55:08.254Z,1016.0
2019-04-20T06:56:21.719Z,1016.1
2019-04-20T06:57:11.508Z,1016.0
2019-04-20T06:58:31.868Z,1016.0
2019-04-20T06:59:21.591Z,1016.1
2019-04-20T07:01:21.536Z,1016.1
2019-04-20T07:02:21.864Z,1016.1
2019-04-20T07:03:37.657Z,1016.1
2019-04-20T07:04:38.841Z,1016.1
2019-04-20T07:06:43.956Z,1016.1
2019-04-20T07:07:33.966Z,1016.2
2019-04-20T07:08:49.151Z,1016.2
2019-04-20T07:09:39.884Z,1016.1
2019-04-20T07:10:35.363Z,1016.2
2019-04-20T07:11:37.395Z,1016.2
2019-04-20T07:12:33.081Z,1016.2
2019-04-20T07:13:27.972Z,1016.2
2019-04-20T07:14:28.843Z,1016.2
2019-04-20T07:15:33.722Z,1016.2
2019-04-20T07:16:40.854Z,1016.2
2019-04-20T07:17:48.443Z,1016.2
2019-04-20T07:18:42.507Z,1016.2
2019-04-20T07:20:48.551Z,1016.3
2019-04-20T07:22:07.532Z,1016.3
2019-04-20T07:23:09.767Z,1016.2
2019-04-20T07:23:54.328Z,1016.3
2019-04-20T07:24:59.138Z,1016.3
2019-04-20T07:25:58.590Z,1016.2
2019-04-20T07:26:55.510Z,1016.3
2019-04-20T07:27:53.806Z,1016.4
2019-04-20T07:29:00.472Z,1016.4
2019-04-20T07:29:58.932Z,1016.4
2019-04-20T07:30:55.266Z,1016.4
2019-04-20T07:31:53.655Z,1016.3
2019-04-20T07:34:40.874Z,1016.5
2019-04-20T07:35:42.506Z,1016.4
2019-04-20T07:37:28.227Z,1016.4
2019-04-20T07:39:44.489Z,1016.4
2019-04-20T07:40:39.650Z,1016.4
2019-04-20T07:42:16.822Z,1016.4
2019-04-20T07:43:09.263Z,1016.5
2019-04-20T07:44:51.822Z,1016.5
2019-04-20T07:45:46.577Z,1016.5
2019-04-20T07:47:01.577Z,1016.4
2019-04-20T07:47:55.248Z,1016.5
2019-04-20T07:48:54.390Z,1016.5
2019-04-20T07:49:53.820Z,1016.5
2019-04-20T07:50:46.270Z,1016.5
2019-04-20T07:51:39.093Z,1016.5
2019-04-20T07:52:48.817Z,1016.4
2019-04-20T07:54:07.669Z,1016.6
2019-04-20T07:55:17.300Z,1016.6
2019-04-20T07:56:19.122Z,1016.5
2019-04-20T07:57:04.097Z,1016.5
2019-04-20T07:57:58.986Z,1016.5
2019-04-20T07:58:52.692Z,1016.6
2019-04-20T08:00:04.614Z,1016.5
2019-04-20T08:01:17.335Z,1016.5
2019-04-20T08:02:17.565Z,1016.5
2019-04-20T08:03:18.422Z,1016.4
2019-04-20T08:04:13.210Z,1016.5
2019-04-20T08:05:08.321Z,1016.4
2019-04-20T08:06:04.599Z,1016.5
2019-04-20T08:07:02.094Z,1016.4
2019-04-20T08:08:17.162Z,1016.4
2019-04-20T08:09:16.102Z,1016.5
2019-04-20T08:10:05.641Z,1016.5
2019-04-20T08:11:13.803Z,1016.5
2019-04-20T08:12:29.323Z,1016.3
2019-04-20T08:13:32.977Z,1016.4
2019-04-20T08:14:31.865Z,1016.3
2019-04-20T08:16:42.399Z,1016.4
2019-04-20T08:17:37.410Z,1016.4
2019-04-20T08:19:28.634Z,1016.3
2019-04-20T08:20:31.274Z,1016.4
2019-04-20T08:21:35.098Z,1016.4
2019-04-20T08:22:42.112Z,1016.4
2019-04-20T08:23:38.657Z,1016.3
2019-04-20T08:24:37.190Z,1016.4
2019-04-20T08:25:32.796Z,1016.4
2019-04-20T08:26:30.446Z,1016.4
2019-04-20T08:27:25.616Z,1016.4
2019-04-20T08:28:38.470Z,1016.3
2019-04-20T08:29:37.970Z,1016.3
2019-04-20T08:30:41.276Z,1016.3
2019-04-20T08:31:35.856Z,1016.3
2019-04-20T08:32:49.157Z,1016.2
2019-04-20T08:34:01.825Z,1016.3
2019-04-20T08:34:53.724Z,1016.4
2019-04-20T08:36:01.259Z,1016.4
2019-04-20T08:36:56.611Z,1016.4
2019-04-20T08:38:14.484Z,1016.4
2019-04-20T08:40:57.416Z,1016.2
2019-04-20T08:42:06.376Z,1016.2
2019-04-20T08:43:20.819Z,1016.2
2019-04-20T08:44:30.950Z,1016.2
2019-04-20T08:45:08.137Z,1016.2
2019-04-20T08:46:13.559Z,1016.2
2019-04-20T08:47:20.593Z,1016.3
2019-04-20T08:48:18.954Z,1016.3
2019-04-20T08:49:19.386Z,1016.3
2019-04-20T08:50:19.869Z,1016.3
2019-04-20T08:51:12.190Z,1016.3
2019-04-20T08:52:41.385Z,1016.3
2019-04-20T08:54:16.508Z,1016.2
2019-04-20T08:55:19.721Z,1016.2
2019-04-20T08:56:18.544Z,1016.2
2019-04-20T08:57:06.919Z,1016.1
2019-04-20T08:58:07.502Z,1016.2
2019-04-20T08:59:09.522Z,1016.1
2019-04-20T09:00:11.138Z,1016.2
2019-04-20T09:01:18.499Z,1016.1
2019-04-20T09:02:15.774Z,1016.0
2019-04-20T09:03:24.320Z,1016.2
2019-04-20T09:04:20.701Z,1015.9
2019-04-20T09:05:32.927Z,1016.1
2019-04-20T09:06:32.350Z,1015.9
2019-04-20T09:07:23.485Z,1015.9
2019-04-20T09:08:26.301Z,1015.9
2019-04-20T09:09:49.106Z,1016.0
2019-04-20T09:10:43.866Z,1016.1
2019-04-20T09:11:48.195Z,1016.0
2019-04-20T09:12:40.871Z,1016.0
2019-04-20T09:13:39.099Z,1016.1
2019-04-20T09:14:30.240Z,1016.0
2019-04-20T09:15:31.980Z,1016.0
2019-04-20T09:16:40.897Z,1015.9
2019-04-20T09:17:41.121Z,1015.7
2019-04-20T09:18:43.268Z,1015.8
2019-04-20T09:19:49.127Z,1015.9
2019-04-20T09:20:47.567Z,1015.9
2019-04-20T09:21:48.293Z,1015.8
2019-04-20T09:22:49.295Z,1015.9
2019-04-20T09:23:57.922Z,1015.7
2019-04-20T09:25:07.696Z,1015.7
2019-04-20T09:27:01.121Z,1015.8
2019-04-20T09:27:52.177Z,1015.8
2019-04-20T09:28:58.994Z,1015.7
2019-04-20T09:30:03.352Z,1015.7
2019-04-20T09:31:09.210Z,1015.6
2019-04-20T09:32:09.105Z,1015.6
2019-04-20T09:33:14.598Z,1015.5
2019-04-20T09:34:11.721Z,1015.6
2019-04-20T09:35:17.653Z,1015.5
2019-04-20T09:36:14.094Z,1015.4
2019-04-20T09:37:22.044Z,1015.4
2019-04-20T09:38:15.130Z,1015.4
2019-04-20T09:39:11.309Z,1015.3
2019-04-20T09:40:21.629Z,1015.3
2019-04-20T09:41:26.479Z,1015.4
2019-04-20T09:42:05.972Z,1015.3
2019-04-20T09:43:08.672Z,1015.3
2019-04-20T09:44:08.878Z,1015.3
2019-04-20T09:45:21.310Z,1015.3
2019-04-20T09:46:11.832Z,1015.3
2019-04-20T09:47:13.982Z,1015.3
2019-04-20T09:48:18.340Z,1015.2
2019-04-20T09:49:23.856Z,1015.3
2019-04-20T09:50:33.406Z,1015.2
2019-04-20T09:51:37.673Z,1015.3
2019-04-20T09:52:33.438Z,1015.4
2019-04-20T09:53:33.556Z,1015.2
2019-04-20T09:54:42.936Z,1015.2
2019-04-20T09:55:33.547Z,1015.2
2019-04-20T09:56:41.912Z,1015.2
2019-04-20T09:57:44.020Z,1015.0
2019-04-20T09:58:52.112Z,1015.2
2019-04-20T09:59:49.976Z,1015.2
2019-04-20T10:00:46.934Z,1015.1
2019-04-20T10:01:40.193Z,1015.1
2019-04-20T10:02:36.103Z,1015.2
2019-04-20T10:03:34.657Z,1015.1
2019-04-20T10:04:36.031Z,1015.1
2019-04-20T10:05:37.863Z,1014.9
2019-04-20T10:06:39.386Z,1014.9
2019-04-20T10:07:40.962Z,1015.0
2019-04-20T10:08:50.674Z,1015.1
2019-04-20T10:09:44.931Z,1015.1
2019-04-20T10:10:45.591Z,1015.0
2019-04-20T10:11:47.037Z,1014.9
2019-04-20T10:12:47.925Z,1015.0
2019-04-20T10:13:48.206Z,1015.0
2019-04-20T10:14:50.865Z,1014.9
2019-04-20T10:15:50.891Z,1015.0
2019-04-20T10:16:52.262Z,1014.9
2019-04-20T10:17:53.936Z,1015.0
2019-04-20T10:18:55.315Z,1015.1
2019-04-20T10:19:57.658Z,1014.9
2019-04-20T10:20:57.946Z,1014.9
2019-04-20T10:22:00.259Z,1014.8
2019-04-20T10:23:00.554Z,1014.9
2019-04-20T10:24:02.850Z,1014.9
2019-04-20T10:25:04.468Z,1014.7
2019-04-20T10:26:04.699Z,1014.8
2019-04-20T10:27:06.321Z,1014.8
2019-04-20T10:28:07.625Z,1014.8
2019-04-20T10:29:09.830Z,1014.9
2019-04-20T10:30:10.430Z,1014.7
2019-04-20T10:31:12.600Z,1014.8
2019-04-20T10:32:14.518Z,1014.9
2019-04-20T10:33:13.867Z,1014.8
2019-04-20T10:34:15.806Z,1014.9
2019-04-20T10:35:18.609Z,1014.7
2019-04-20T10:36:17.952Z,1015.0
2019-04-20T10:37:19.770Z,1014.9
2019-04-20T10:38:21.404Z,1014.9
2019-04-20T10:39:22.518Z,1014.7
2019-04-20T10:40:40.568Z,1014.8
2019-04-20T10:41:35.995Z,1014.9
2019-04-20T10:42:26.170Z,1014.7
2019-04-20T10:43:28.148Z,1014.8
2019-04-20T10:44:29.317Z,1014.7
2019-04-20T10:45:30.829Z,1014.8
2019-04-20T10:46:31.491Z,1014.8
2019-04-20T10:47:32.865Z,1014.6
2019-04-20T10:48:40.271Z,1014.4
2019-04-20T10:49:35.604Z,1014.5
2019-04-20T10:50:36.977Z,1014.5
2019-04-20T10:51:39.769Z,1014.8
2019-04-20T10:52:39.703Z,1014.6
2019-04-20T10:53:42.279Z,1014.9
2019-04-20T10:54:42.701Z,1014.7
2019-04-20T10:55:45.164Z,1014.9
2019-04-20T10:56:45.741Z,1014.7
2019-04-20T10:57:46.504Z,1014.5
2019-04-20T10:58:47.881Z,1014.6
2019-04-20T10:59:49.807Z,1014.6
2019-04-20T11:00:51.838Z,1014.5
2019-04-20T11:01:51.977Z,1014.6
2019-04-20T11:02:53.359Z,1014.5
2019-04-20T11:03:54.742Z,1014.4
2019-04-20T11:04:57.007Z,1014.7
2019-04-20T11:05:58.429Z,1014.4
2019-04-20T11:07:00.714Z,1014.5
2019-04-20T11:08:02.007Z,1014.8
2019-04-20T11:09:02.543Z,1014.6
2019-04-20T11:10:14.281Z,1014.6
2019-04-20T11:11:12.963Z,1014.7
2019-04-20T11:12:06.376Z,1014.7
2019-04-20T11:13:07.555Z,1014.2
2019-04-20T11:14:19.052Z,1014.6
2019-04-20T11:15:10.376Z,1014.5
2019-04-20T11:16:12.515Z,1014.5
2019-04-20T11:17:14.141Z,1014.7
2019-04-20T11:18:15.499Z,1014.6
2019-04-20T11:19:15.756Z,1014.5
2019-04-20T11:20:17.232Z,1014.3
2019-04-20T11:21:19.639Z,1014.5
2019-04-20T11:22:20.050Z,1014.4
2019-04-20T11:23:22.372Z,1014.3
2019-04-20T11:24:22.512Z,1014.3
2019-04-20T11:25:24.272Z,1014.3
2019-04-20T11:26:26.360Z,1014.1
2019-04-20T11:27:27.958Z,1014.2
2019-04-20T11:28:28.202Z,1014.5
2019-04-20T11:29:29.315Z,1014.4
2019-04-20T11:30:32.085Z,1014.5
2019-04-20T11:31:37.387Z,1014.4
2019-04-20T11:32:33.859Z,1014.3
2019-04-20T11:33:34.704Z,1014.4
2019-04-20T11:34:39.001Z,1014.4
2019-04-20T11:35:39.533Z,1014.5
2019-04-20T11:36:39.216Z,1014.5
2019-04-20T11:37:40.143Z,1014.4
2019-04-20T11:38:42.747Z,1014.2
2019-04-20T11:39:43.133Z,1014.1
2019-04-20T11:40:44.886Z,1014.4
2019-04-20T11:41:45.744Z,1014.4
2019-04-20T11:42:47.839Z,1014.5
2019-04-20T11:43:49.435Z,1014.3
2019-04-20T11:44:50.764Z,1014.3
2019-04-20T11:45:51.118Z,1014.3
2019-04-20T11:46:52.539Z,1014.3
2019-04-20T11:47:53.821Z,1014.2
2019-04-20T11:48:55.331Z,1014.1
2019-04-20T11:49:57.612Z,1014.2
2019-04-20T11:50:57.935Z,1014.3
2019-04-20T11:51:59.479Z,1014.4
2019-04-20T11:53:01.435Z,1014.2
2019-04-20T11:54:01.807Z,1014.1
2019-04-20T11:55:04.398Z,1014.2
2019-04-20T11:56:06.675Z,1014.3
2019-04-20T11:57:07.038Z,1014.2
2019-04-20T11:58:07.987Z,1014.3
2019-04-20T11:59:09.433Z,1014.3
2019-04-20T12:00:11.007Z,1014.2
2019-04-20T12:01:14.191Z,1014.1
2019-04-20T12:02:20.115Z,1014.1
2019-04-20T12:03:21.819Z,1014.1
2019-04-20T12:04:29.448Z,1014.2
2019-04-20T12:05:26.245Z,1014.1
2019-04-20T12:06:18.929Z,1014.1
2019-04-20T12:07:19.371Z,1013.9
2019-04-20T12:08:20.824Z,1013.8
2019-04-20T12:09:22.146Z,1013.8
2019-04-20T12:10:25.615Z,1013.9
2019-04-20T12:11:34.795Z,1014.2
2019-04-20T12:12:34.978Z,1013.9
2019-04-20T12:13:28.872Z,1013.9
2019-04-20T12:14:28.920Z,1014.0
2019-04-20T12:15:32.183Z,1014.1
2019-04-20T12:16:31.948Z,1014.0
2019-04-20T12:17:33.493Z,1013.9
2019-04-20T12:18:35.755Z,1014.1
2019-04-20T12:19:36.298Z,1013.9
2019-04-20T12:20:37.074Z,1014.0
2019-04-20T12:21:39.063Z,1014.0
2019-04-20T12:22:40.020Z,1013.9
2019-04-20T12:23:42.328Z,1014.0
2019-04-20T12:24:42.513Z,1013.9
2019-04-20T12:25:44.621Z,1013.8
2019-04-20T12:26:45.233Z,1013.7
2019-04-20T12:27:48.647Z,1013.9
2019-04-20T12:28:47.978Z,1013.9
2019-04-20T12:29:49.853Z,1014.0
2019-04-20T12:30:51.518Z,1013.9
2019-04-20T12:31:55.407Z,1014.0
2019-04-20T12:32:57.626Z,1013.9
2019-04-20T12:33:54.848Z,1013.9
2019-04-20T12:34:56.140Z,1013.8
2019-04-20T12:35:58.280Z,1013.7
2019-04-20T12:36:58.826Z,1013.7
2019-04-20T12:38:00.972Z,1013.7
2019-04-20T12:39:01.561Z,1013.8
2019-04-20T12:40:03.182Z,1013.9
2019-04-20T12:41:04.870Z,1013.7
2019-04-20T12:42:08.146Z,1013.8
2019-04-20T12:43:06.964Z,1013.8
2019-04-20T12:44:08.358Z,1013.6
2019-04-20T12:45:09.728Z,1013.7
2019-04-20T12:46:13.615Z,1013.6
2019-04-20T12:47:12.467Z,1013.8
2019-04-20T12:48:13.859Z,1013.7
2019-04-20T12:49:15.843Z,1013.7
2019-04-20T12:50:17.365Z,1013.5
2019-04-20T12:51:17.953Z,1013.7
2019-04-20T12:52:20.647Z,1013.7
2019-04-20T12:53:20.686Z,1013.7
2019-04-20T12:54:22.774Z,1013.7
2019-04-20T12:55:23.402Z,1013.5
2019-04-20T12:56:24.793Z,1013.7
2019-04-20T12:57:26.801Z,1013.7
2019-04-20T12:58:28.328Z,1013.8
2019-04-20T12:59:29.676Z,1013.7
2019-04-20T13:00:30.228Z,1013.7
2019-04-20T13:01:31.637Z,1013.7
2019-04-20T13:02:33.473Z,1013.6
2019-04-20T13:03:35.223Z,1013.6
2019-04-20T13:04:35.846Z,1013.6
2019-04-20T13:05:38.005Z,1013.7
2019-04-20T13:06:39.164Z,1013.3
2019-04-20T13:07:44.106Z,1013.2
2019-04-20T13:08:45.158Z,1013.3
2019-04-20T13:09:42.615Z,1013.5
2019-04-20T13:10:44.474Z,1013.5
2019-04-20T13:11:52.913Z,1013.5