createdAt,value
2018-09-08T00:01:00.760Z,12.60
2018-09-08T00:03:28.953Z,12.60
2018-09-08T00:05:57.103Z,12.60
2018-09-08T00:08:25.273Z,12.60
2018-09-08T00:10:53.446Z,12.50
2018-09-08T00:13:21.617Z,12.50
2018-09-08T00:15:55.117Z,12.40
2018-09-08T00:18:28.623Z,12.40
2018-09-08T00:21:02.174Z,12.40
2018-09-08T00:23:35.731Z,12.40
2018-09-08T00:26:09.324Z,12.40
2018-09-08T00:29:00.932Z,12.30
2018-09-08T00:31:29.099Z,12.30
2018-09-08T00:33:57.327Z,12.30
2018-09-08T00:36:25.512Z,12.30
2018-09-08T00:38:53.672Z,12.30
2018-09-08T00:41:21.825Z,12.30
2018-09-08T00:43:49.990Z,12.30
2018-09-08T00:46:18.233Z,12.40
2018-09-08T00:48:46.397Z,12.40
2018-09-08T00:51:14.556Z,12.40
2018-09-08T00:53:42.738Z,12.40
2018-09-08T00:56:10.919Z,12.30
2018-09-08T00:58:39.105Z,12.40
2018-09-08T01:01:07.265Z,12.40
2018-09-08T01:03:35.499Z,12.40
2018-09-08T01:08:56.229Z,12.40
2018-09-08T01:11:24.755Z,12.40
2018-09-08T01:13:53.099Z,12.30
2018-09-08T01:16:21.836Z,12.30
2018-09-08T01:18:50.095Z,12.30
2018-09-08T01:21:18.257Z,12.40
2018-09-08T01:23:51.076Z,12.40
2018-09-08T01:26:19.847Z,12.50
2018-09-08T01:28:48.348Z,12.60
2018-09-08T01:31:16.578Z,12.60
2018-09-08T01:33:44.728Z,12.60
2018-09-08T01:36:12.904Z,12.60
2018-09-08T01:38:41.076Z,12.60
2018-09-08T01:41:09.548Z,12.50
2018-09-08T01:43:37.755Z,12.60
2018-09-08T01:46:06.207Z,12.60
2018-09-08T01:48:34.384Z,12.50
2018-09-08T01:51:02.633Z,12.50
2018-09-08T01:53:30.779Z,12.50
2018-09-08T01:55:59.127Z,12.50
2018-09-08T01:58:27.277Z,12.50
2018-09-08T02:00:55.440Z,12.60
2018-09-08T02:03:23.600Z,12.60
2018-09-08T02:06:12.152Z,12.70
2018-09-08T02:08:40.357Z,12.70
2018-09-08T02:11:08.505Z,12.70
2018-09-08T02:13:36.670Z,12.80
2018-09-08T02:16:04.832Z,12.80
2018-09-08T02:18:32.984Z,12.80
2018-09-08T02:21:01.160Z,12.70
2018-09-08T02:23:29.366Z,12.70
2018-09-08T02:25:57.540Z,12.60
2018-09-08T02:28:25.916Z,12.50
2018-09-08T02:30:54.096Z,12.50
2018-09-08T02:33:22.300Z,12.40
2018-09-08T02:35:50.524Z,12.40
2018-09-08T02:38:18.715Z,12.40
2018-09-08T02:40:46.873Z,12.40
2018-09-08T02:43:15.068Z,12.40
2018-09-08T02:45:43.276Z,12.40
2018-09-08T02:48:11.460Z,12.40
2018-09-08T02:50:40.429Z,12.30
2018-09-08T02:53:13.644Z,12.40
2018-09-08T02:55:40.933Z,12.30
2018-09-08T02:58:08.104Z,12.30
2018-09-08T03:00:35.320Z,12.30
2018-09-08T03:03:02.536Z,12.30
2018-09-08T03:05:29.720Z,12.30
2018-09-08T03:07:56.900Z,12.30
2018-09-08T03:10:24.167Z,12.30
2018-09-08T03:12:51.340Z,12.30
2018-09-08T03:15:18.556Z,12.20
2018-09-08T03:17:45.743Z,12.20
2018-09-08T03:20:12.912Z,12.20
2018-09-08T03:22:40.096Z,12.20
2018-09-08T03:25:07.256Z,12.20
2018-09-08T03:27:34.420Z,12.20
2018-09-08T03:30:01.624Z,12.10
2018-09-08T03:32:28.798Z,12.10
2018-09-08T03:34:55.963Z,12.10
2018-09-08T03:37:23.142Z,12.10
2018-09-08T03:39:50.313Z,12.10
2018-09-08T03:42:17.475Z,12.00
2018-09-08T03:44:44.641Z,12.00
2018-09-08T03:47:11.812Z,12.00
2018-09-08T03:49:38.995Z,12.00
2018-09-08T03:52:06.180Z,12.10
2018-09-08T03:54:33.351Z,12.10
2018-09-08T03:57:00.531Z,12.00
2018-09-08T03:59:27.736Z,12.00
2018-09-08T04:01:54.907Z,12.00
2018-09-08T04:04:23.172Z,12.10
2018-09-08T04:06:51.496Z,12.00
2018-09-08T04:09:19.676Z,12.10
2018-09-08T04:11:47.891Z,12.10
2018-09-08T04:14:16.050Z,12.10
2018-09-08T04:16:44.205Z,12.00
2018-09-08T04:19:12.355Z,12.10
2018-09-08T04:21:40.528Z,12.00
2018-09-08T04:24:08.810Z,12.00
2018-09-08T04:26:36.868Z,12.00
2018-09-08T04:29:05.032Z,12.00
2018-09-08T04:31:33.201Z,12.00
2018-09-08T04:34:01.371Z,12.00
2018-09-08T04:36:29.537Z,12.00
2018-09-08T04:39:00.448Z,12.00
2018-09-08T04:41:29.658Z,12.00
2018-09-08T04:43:57.949Z,11.90
2018-09-08T04:46:26.221Z,11.90
2018-09-08T04:48:54.514Z,11.90
2018-09-08T04:51:22.766Z,11.90
2018-09-08T04:53:51.005Z,11.90
2018-09-08T04:56:19.265Z,11.90
2018-09-08T04:58:47.556Z,11.90
2018-09-08T05:01:15.820Z,11.90
2018-09-08T05:03:44.083Z,12.00
2018-09-08T05:06:12.358Z,12.00
2018-09-08T05:08:40.741Z,11.90
2018-09-08T05:11:08.990Z,11.70
2018-09-08T05:13:37.259Z,11.70
2018-09-08T05:16:05.741Z,11.80
2018-09-08T05:18:33.987Z,11.80
2018-09-08T05:21:02.282Z,11.80
2018-09-08T05:23:30.552Z,11.80
2018-09-08T05:25:58.826Z,11.90
2018-09-08T05:28:27.140Z,11.90
2018-09-08T05:30:55.353Z,11.90
2018-09-08T05:33:23.571Z,12.00
2018-09-08T05:35:51.780Z,12.00
2018-09-08T05:38:20.098Z,12.00
2018-09-08T05:40:49.420Z,12.10
2018-09-08T05:43:17.814Z,12.00
2018-09-08T05:45:46.069Z,12.10
2018-09-08T05:48:14.610Z,12.00
2018-09-08T05:50:43.117Z,12.10
2018-09-08T05:53:11.339Z,12.10
2018-09-08T05:55:39.546Z,12.20
2018-09-08T05:58:07.977Z,12.20
2018-09-08T06:00:36.270Z,12.30
2018-09-08T06:03:04.565Z,12.40
2018-09-08T06:05:32.840Z,12.40
2018-09-08T06:08:01.084Z,12.50
2018-09-08T06:10:29.353Z,12.50
2018-09-08T06:12:57.653Z,12.60
2018-09-08T06:15:25.869Z,12.60
2018-09-08T06:17:54.180Z,12.70
2018-09-08T06:20:22.456Z,12.70
2018-09-08T06:22:50.724Z,12.80
2018-09-08T06:25:18.977Z,12.90
2018-09-08T06:27:47.197Z,13.00
2018-09-08T06:30:15.418Z,13.10
2018-09-08T06:32:43.734Z,13.20
2018-09-08T06:35:12.097Z,13.40
2018-09-08T06:37:40.312Z,13.40
2018-09-08T06:40:08.577Z,13.60
2018-09-08T06:42:37.724Z,13.70
2018-09-08T06:45:06.256Z,13.90
2018-09-08T06:47:34.397Z,14.00
2018-09-08T06:50:02.750Z,14.10
2018-09-08T06:52:31.028Z,14.30
2018-09-08T06:54:59.311Z,14.50
2018-09-08T06:57:27.565Z,14.70
2018-09-08T06:59:55.873Z,14.80
2018-09-08T07:02:24.101Z,15.00
2018-09-08T07:04:52.332Z,15.20
2018-09-08T07:07:20.569Z,15.50
2018-09-08T07:09:48.883Z,15.70
2018-09-08T07:12:17.231Z,15.90
2018-09-08T07:14:45.504Z,16.20
2018-09-08T07:17:13.701Z,16.50
2018-09-08T07:19:41.929Z,16.80
2018-09-08T07:22:10.225Z,17.10
2018-09-08T07:24:38.559Z,17.40
2018-09-08T07:27:06.909Z,17.90
2018-09-08T07:29:35.200Z,18.30
2018-09-08T07:32:03.531Z,19.10
2018-09-08T07:34:31.796Z,20.30
2018-09-08T07:36:59.961Z,21.00
2018-09-08T07:39:28.123Z,21.90
2018-09-08T07:41:56.288Z,22.30
2018-09-08T07:44:24.632Z,23.20
2018-09-08T07:46:53.119Z,23.00
2018-09-08T07:51:49.346Z,24.90
2018-09-08T07:54:17.596Z,25.30
2018-09-08T07:56:45.802Z,25.70
2018-09-08T07:59:14.337Z,25.50
2018-09-08T08:01:42.569Z,26.20
2018-09-08T08:04:10.711Z,26.00
2018-09-08T08:06:38.854Z,25.50
2018-09-08T08:09:07.744Z,24.70
2018-09-08T08:11:35.999Z,25.10
2018-09-08T08:14:04.424Z,25.50
2018-09-08T08:16:34.917Z,26.20
2018-09-08T08:19:03.172Z,26.30
2018-09-08T08:21:31.378Z,29.40
2018-09-08T08:23:59.565Z,30.80
2018-09-08T08:26:27.715Z,31.70
2018-09-08T08:28:55.944Z,33.70
2018-09-08T08:31:24.140Z,34.10
2018-09-08T08:33:52.363Z,36.00
2018-09-08T08:36:20.580Z,36.10
2018-09-08T08:38:48.835Z,35.70
2018-09-08T08:41:17.016Z,34.10
2018-09-08T08:43:45.205Z,33.60
2018-09-08T08:46:13.447Z,31.90
2018-09-08T08:48:41.638Z,30.70
2018-09-08T08:51:21.310Z,29.10
2018-09-08T08:54:01.020Z,28.40
2018-09-08T08:56:29.240Z,27.70
2018-09-08T08:58:57.448Z,26.60
2018-09-08T09:01:25.993Z,26.30
2018-09-08T09:03:54.221Z,25.70
2018-09-08T09:06:22.408Z,26.00
2018-09-08T09:08:50.634Z,26.30
2018-09-08T09:11:18.855Z,27.20
2018-09-08T09:13:47.096Z,28.30
2018-09-08T09:16:15.358Z,28.50
2018-09-08T09:18:55.172Z,29.80
2018-09-08T09:21:34.444Z,32.60
2018-09-08T09:24:25.151Z,33.20
2018-09-08T09:26:52.999Z,32.60
2018-09-08T09:29:21.382Z,34.10
2018-09-08T09:31:49.589Z,32.90
2018-09-08T09:34:17.814Z,34.20
2018-09-08T09:36:46.024Z,34.90
2018-09-08T09:39:14.233Z,34.90
2018-09-08T09:41:42.723Z,34.40
2018-09-08T09:44:11.754Z,33.50
2018-09-08T09:46:39.982Z,34.70
2018-09-08T09:49:08.217Z,32.80
2018-09-08T09:51:36.413Z,32.90
2018-09-08T09:54:04.637Z,32.50
2018-09-08T09:56:32.865Z,32.80
2018-09-08T09:59:01.094Z,34.20
2018-09-08T10:01:34.835Z,34.10
2018-09-08T10:04:03.224Z,34.20
2018-09-08T10:06:31.665Z,34.40
2018-09-08T10:09:00.215Z,35.20
2018-09-08T10:11:28.561Z,32.20
2018-09-08T10:13:57.109Z,31.70
2018-09-08T10:16:25.450Z,32.30
2018-09-08T10:18:54.374Z,33.60
2018-09-08T10:21:22.582Z,34.80
2018-09-08T10:24:04.340Z,35.40
2018-09-08T10:26:19.313Z,34.10
2018-09-08T10:28:47.489Z,33.40
2018-09-08T10:31:15.663Z,34.70
2018-09-08T10:33:43.871Z,34.80
2018-09-08T10:36:12.044Z,34.00
2018-09-08T10:38:40.223Z,36.40
2018-09-08T10:41:08.376Z,36.10
2018-09-08T10:43:36.573Z,36.60
2018-09-08T10:46:04.708Z,36.50
2018-09-08T10:48:32.892Z,34.10
2018-09-08T10:51:18.468Z,33.60
2018-09-08T10:53:46.713Z,28.80
2018-09-08T10:56:14.976Z,28.70
2018-09-08T10:58:43.197Z,27.10
2018-09-08T11:01:11.356Z,27.30
2018-09-08T11:03:39.532Z,27.00
2018-09-08T11:06:07.694Z,26.80
2018-09-08T11:08:35.984Z,27.20
2018-09-08T11:11:04.149Z,27.10
2018-09-08T11:13:32.351Z,26.50
2018-09-08T11:16:00.512Z,26.00
2018-09-08T11:18:28.652Z,25.50
2018-09-08T11:20:56.820Z,24.60
2018-09-08T11:25:52.911Z,23.80
2018-09-08T11:28:21.088Z,23.70
2018-09-08T11:30:49.306Z,23.80
2018-09-08T11:33:17.500Z,24.80
2018-09-08T11:35:45.696Z,25.20
2018-09-08T11:38:13.951Z,25.20
2018-09-08T11:40:42.063Z,25.20
2018-09-08T11:43:10.220Z,24.90
2018-09-08T11:45:38.393Z,24.90
2018-09-08T11:48:06.564Z,25.20
2018-09-08T11:50:34.736Z,25.10
2018-09-08T11:53:02.984Z,24.70
2018-09-08T11:55:31.161Z,24.80
2018-09-08T11:57:59.261Z,24.60
2018-09-08T12:00:27.464Z,24.30
2018-09-08T12:02:55.636Z,24.30
2018-09-08T12:05:23.783Z,24.50
2018-09-08T12:07:51.933Z,24.00
2018-09-08T12:10:20.108Z,24.30
2018-09-08T12:12:49.284Z,24.00
2018-09-08T12:15:17.497Z,24.00
2018-09-08T12:17:45.723Z,23.50
2018-09-08T12:20:13.890Z,24.20
2018-09-08T12:22:42.044Z,24.00
2018-09-08T12:25:10.200Z,24.60
2018-09-08T12:27:38.366Z,25.20
2018-09-08T12:30:06.781Z,25.70
2018-09-08T12:32:34.993Z,25.40
2018-09-08T12:35:03.096Z,25.70
2018-09-08T12:37:31.259Z,25.60
2018-09-08T12:39:59.412Z,25.60
2018-09-08T12:42:27.548Z,25.10
2018-09-08T12:44:55.793Z,24.00
2018-09-08T12:47:23.949Z,24.40
2018-09-08T12:49:52.117Z,24.80
2018-09-08T12:52:20.264Z,25.10
2018-09-08T12:54:48.509Z,24.30
2018-09-08T12:57:16.706Z,24.80
2018-09-08T12:59:44.860Z,25.10
2018-09-08T13:02:13.011Z,25.10
2018-09-08T13:04:41.169Z,24.00
2018-09-08T13:07:09.312Z,24.10
2018-09-08T13:09:37.464Z,24.70
2018-09-08T13:12:05.728Z,24.50
2018-09-08T13:14:33.882Z,25.00
2018-09-08T13:17:02.031Z,25.20
2018-09-08T13:19:30.176Z,25.30
2018-09-08T13:21:58.340Z,24.70
2018-09-08T13:24:26.492Z,24.60
2018-09-08T13:26:54.664Z,24.70
2018-09-08T13:29:22.832Z,24.90
2018-09-08T13:31:50.980Z,24.90
2018-09-08T13:34:19.132Z,24.70
2018-09-08T13:36:47.310Z,24.50
2018-09-08T13:39:15.456Z,24.50
2018-09-08T13:41:43.616Z,25.10
2018-09-08T13:44:11.796Z,25.30
2018-09-08T13:46:39.950Z,25.00
2018-09-08T13:49:08.131Z,24.90
2018-09-08T13:51:36.293Z,24.70
2018-09-08T13:54:04.436Z,24.80
2018-09-08T13:56:32.612Z,24.80
2018-09-08T13:59:00.768Z,24.70
2018-09-08T14:01:28.920Z,24.50
2018-09-08T14:03:57.084Z,24.30
2018-09-08T14:06:25.253Z,24.10
2018-09-08T14:08:53.396Z,24.00
2018-09-08T14:11:21.539Z,23.80
2018-09-08T14:13:49.744Z,23.80
2018-09-08T14:16:17.888Z,23.70
2018-09-08T14:18:46.075Z,23.40
2018-09-08T14:21:14.220Z,23.30
2018-09-08T14:26:10.289Z,22.80
2018-09-08T14:28:38.470Z,22.80
2018-09-08T14:31:10.439Z,22.80
2018-09-08T14:33:38.661Z,23.00
2018-09-08T14:36:07.001Z,22.90
2018-09-08T14:38:35.242Z,23.30
2018-09-08T14:41:06.082Z,23.30
2018-09-08T14:43:37.036Z,23.40
2018-09-08T14:46:05.465Z,23.20
2018-09-08T14:48:33.730Z,23.10
2018-09-08T14:51:01.997Z,22.90
2018-09-08T14:53:30.277Z,22.90
2018-09-08T14:55:58.477Z,23.10
2018-09-08T14:58:26.752Z,23.10
2018-09-08T15:00:55.009Z,22.90
2018-09-08T15:03:23.245Z,23.00
2018-09-08T15:05:51.553Z,22.80
2018-09-08T15:08:19.877Z,23.20
2018-09-08T15:10:48.139Z,23.30
2018-09-08T15:13:16.423Z,23.30
2018-09-08T15:15:44.687Z,23.20
2018-09-08T15:18:13.177Z,23.20
2018-09-08T15:20:41.478Z,23.10
2018-09-08T15:23:09.668Z,23.00
2018-09-08T15:25:37.951Z,22.80
2018-09-08T15:28:06.229Z,22.80
2018-09-08T15:30:34.529Z,22.70
2018-09-08T15:33:02.676Z,22.70
2018-09-08T15:35:30.821Z,22.50
2018-09-08T15:37:59.068Z,22.40
2018-09-08T15:40:27.228Z,22.40
2018-09-08T15:42:55.381Z,22.20
2018-09-08T15:45:23.585Z,22.10
2018-09-08T15:47:51.815Z,21.80
2018-09-08T15:50:19.986Z,21.70
2018-09-08T15:52:48.136Z,21.70
2018-09-08T15:55:16.292Z,21.60
2018-09-08T15:57:44.462Z,21.50
2018-09-08T16:00:12.608Z,21.40
2018-09-08T16:02:41.588Z,21.40
2018-09-08T16:05:09.785Z,21.40
2018-09-08T16:07:37.944Z,21.30
2018-09-08T22:21:18.982Z,16.70
2018-09-08T22:23:47.292Z,16.60
2018-09-08T22:26:15.533Z,16.50
2018-09-08T22:28:43.751Z,16.40
2018-09-08T22:31:11.945Z,16.40
2018-09-08T22:33:40.142Z,16.40
2018-09-08T22:36:08.335Z,16.40
2018-09-08T22:38:36.534Z,16.50
2018-09-08T22:41:04.789Z,16.40
2018-09-08T22:43:32.989Z,16.30
2018-09-08T22:46:01.201Z,16.30
2018-09-08T22:48:29.387Z,16.40
2018-09-08T22:50:57.590Z,16.50
2018-09-08T22:53:25.912Z,16.50
2018-09-08T22:55:54.142Z,16.50
2018-09-08T22:58:22.338Z,16.50
2018-09-08T23:00:50.612Z,16.60
2018-09-08T23:03:18.809Z,16.60
2018-09-08T23:05:47.856Z,16.50
2018-09-08T23:08:16.173Z,16.60
2018-09-08T23:10:44.407Z,16.50
2018-09-08T23:13:12.651Z,16.50
2018-09-08T23:15:41.215Z,16.50
2018-09-08T23:18:09.428Z,16.50
2018-09-08T23:20:37.696Z,16.50
2018-09-08T23:23:06.276Z,16.50
2018-09-08T23:25:34.968Z,16.30
2018-09-08T23:28:03.184Z,16.30
2018-09-08T23:30:31.406Z,16.20
2018-09-08T23:32:59.619Z,16.20
2018-09-08T23:35:27.796Z,16.20
2018-09-08T23:37:56.121Z,16.10
2018-09-08T23:40:24.719Z,16.10
2018-09-08T23:42:53.143Z,16.20
2018-09-08T23:45:21.350Z,16.20
2018-09-08T23:47:49.584Z,16.30
2018-09-08T23:50:17.803Z,16.30
2018-09-08T23:52:46.000Z,16.30
2018-09-08T23:55:14.193Z,16.40
2018-09-08T23:57:42.428Z,16.20
