createdAt,value
2022-12-08T00:47:05.464Z,100618.31
2022-12-08T00:49:33.356Z,100613.91
2022-12-08T00:52:01.039Z,100609.94
2022-12-08T00:54:28.566Z,100603.53
2022-12-08T00:56:56.084Z,100611.13
2022-12-08T00:59:23.847Z,100605.53
2022-12-08T01:47:16.558Z,100584.34
2022-12-08T01:49:44.157Z,100582.25
2022-12-08T01:52:12.402Z,100577.13
2022-12-08T01:54:40.941Z,100575.47
2022-12-08T01:57:09.332Z,100572.34
2022-12-08T01:59:37.494Z,100566.75
2022-12-08T02:45:53.530Z,100519.13
2022-12-08T02:48:21.139Z,100516.31
2022-12-08T02:50:48.751Z,100509.13
2022-12-08T02:55:47.614Z,100515.53
2022-12-08T02:58:20.132Z,100503.97
2022-12-08T03:46:12.476Z,100462.78
2022-12-08T03:48:40.137Z,100461.13
2022-12-08T03:51:07.752Z,100461.13
2022-12-08T03:53:35.347Z,100455.53
2022-12-08T03:56:04.362Z,100451.13
2022-12-08T03:58:37.228Z,100442.75
2022-12-08T04:47:39.525Z,100414.38
2022-12-08T04:50:08.143Z,100407.59
2022-12-08T04:52:35.839Z,100415.16
2022-12-08T04:55:03.408Z,100411.56
2022-12-08T04:57:31.035Z,100402.38
2022-12-08T04:59:58.640Z,100407.97
2022-12-08T05:31:40.361Z,100385.13
2022-12-08T05:34:07.998Z,100390.72
2022-12-08T05:36:35.631Z,100392.38
2022-12-08T05:39:03.383Z,100390.72
2022-12-08T05:41:31.000Z,100387.59
2022-12-08T05:43:58.628Z,100390.72
2022-12-08T05:46:26.453Z,100383.16
2022-12-08T05:48:55.487Z,100384.34
2022-12-08T05:51:23.523Z,100382.72
2022-12-08T05:53:51.290Z,100385.13
2022-12-08T05:56:18.971Z,100389.59
2022-12-08T05:58:46.569Z,100381.53
2022-12-08T06:01:19.499Z,100386.72
2022-12-08T06:03:47.088Z,100377.13
2022-12-08T06:06:16.015Z,100375.94
2022-12-08T06:08:43.911Z,100384.63
2022-12-08T06:11:11.639Z,100381.13
2022-12-08T06:13:39.263Z,100379.94
2022-12-08T06:16:09.873Z,100384.34
2022-12-08T06:18:37.456Z,100373.16
2022-12-08T06:21:05.482Z,100374.75
2022-12-08T06:23:34.390Z,100378.03
2022-12-08T06:26:03.071Z,100373.63
2022-12-08T06:28:30.648Z,100383.59
2022-12-08T06:30:58.226Z,100375.59
2022-12-08T06:33:25.838Z,100380.34
2022-12-08T06:35:53.400Z,100387.59
2022-12-08T06:38:20.960Z,100385.13
2022-12-08T06:40:55.802Z,100385.13
2022-12-08T06:59:21.353Z,100385.81
2022-12-08T07:01:48.967Z,100389.06
2022-12-08T07:04:16.681Z,100399.06
2022-12-08T07:06:44.600Z,100407.47
2022-12-08T07:09:12.286Z,100406.66
2022-12-08T07:11:39.885Z,100405.84
2022-12-08T07:14:07.477Z,100404.66
2022-12-08T07:16:36.532Z,100397.06
2022-12-08T07:19:04.356Z,100407.47
2022-12-08T07:21:32.039Z,100401.06
2022-12-08T07:23:59.915Z,100403.47
2022-12-08T07:26:27.834Z,100397.88
2022-12-08T07:28:55.465Z,100397.88
2022-12-08T07:31:23.618Z,100389.50
2022-12-08T07:33:52.730Z,100395.53
2022-12-08T07:36:20.438Z,100387.59
2022-12-08T07:38:48.040Z,100399.56
2022-12-08T07:41:15.735Z,100389.94
2022-12-08T07:43:43.744Z,100389.88
2022-12-08T07:46:12.743Z,100385.94
2022-12-08T07:48:40.420Z,100392.38
2022-12-08T07:51:09.464Z,100389.19
2022-12-08T07:53:37.047Z,100396.41
2022-12-08T07:56:06.512Z,100396.41
2022-12-08T07:58:34.122Z,100392.41
2022-12-08T08:01:01.876Z,100387.59
2022-12-08T08:03:29.578Z,100400.47
2022-12-08T08:05:57.185Z,100395.69
2022-12-08T08:08:26.179Z,100408.47
2022-12-08T08:10:53.883Z,100401.25
2022-12-08T08:13:21.507Z,100406.84
2022-12-08T08:15:49.214Z,100411.25
2022-12-08T08:18:16.869Z,100409.66
2022-12-08T08:20:44.484Z,100405.69
2022-12-08T08:23:12.073Z,100401.69
2022-12-08T08:25:41.053Z,100400.50
2022-12-08T08:28:08.639Z,100401.69
2022-12-08T08:30:36.497Z,100397.28
2022-12-08T08:33:04.308Z,100404.50
2022-12-08T08:35:31.911Z,100400.50
2022-12-08T08:37:59.506Z,100398.91
2022-12-08T08:40:27.051Z,100405.28
2022-12-08T08:42:56.002Z,100407.28
2022-12-08T08:45:23.605Z,100408.09
2022-12-08T08:47:51.433Z,100404.50
2022-12-08T08:50:19.015Z,100408.47
2022-12-08T08:52:47.121Z,100409.66
2022-12-08T08:55:14.794Z,100399.63
2022-12-08T08:57:42.374Z,100395.69
2022-12-08T09:00:12.322Z,100397.66
2022-12-08T09:02:39.933Z,100401.25
2022-12-08T09:05:08.124Z,100402.06
2022-12-08T09:07:35.908Z,100400.88
2022-12-08T09:10:04.689Z,100393.69
2022-12-08T09:12:32.417Z,100398.09
2022-12-08T09:15:00.152Z,100392.50
2022-12-08T09:17:29.069Z,100397.28
2022-12-08T09:19:56.627Z,100390.09
2022-12-08T09:22:24.206Z,100391.69
2022-12-08T09:24:51.997Z,100385.22
2022-12-08T09:27:19.742Z,100385.22
2022-12-08T09:29:47.362Z,100385.22
2022-12-08T09:32:15.051Z,100389.19
2022-12-08T09:34:47.689Z,100378.75
2022-12-08T09:37:21.268Z,100378.75
2022-12-08T09:39:48.866Z,100380.34
2022-12-08T09:42:16.435Z,100372.34
2022-12-08T09:44:46.335Z,100370.00
2022-12-08T09:47:15.391Z,100376.41
2022-12-08T09:49:47.108Z,100371.63
2022-12-08T09:52:15.309Z,100367.63
2022-12-08T09:54:42.954Z,100365.22
2022-12-08T09:57:14.228Z,100370.81
2022-12-08T09:59:41.922Z,100367.22
2022-12-08T10:02:12.475Z,100354.03
2022-12-08T10:04:40.172Z,100356.38
2022-12-08T10:07:13.121Z,100359.56
2022-12-08T10:09:41.266Z,100356.38
2022-12-08T10:12:11.655Z,100349.59
2022-12-08T10:14:40.127Z,100354.03
2022-12-08T10:17:10.335Z,100351.25
2022-12-08T10:19:37.986Z,100358.00
2022-12-08T10:22:06.622Z,100359.63
2022-12-08T10:24:38.280Z,100352.41
2022-12-08T10:27:06.255Z,100348.44
2022-12-08T10:29:34.487Z,100357.56
2022-12-08T10:32:02.136Z,100357.13
2022-12-08T10:34:29.738Z,100351.53
2022-12-08T10:36:57.642Z,100345.06
2022-12-08T10:39:32.372Z,100346.69
2022-12-08T10:42:09.764Z,100343.88
2022-12-08T10:44:39.423Z,100341.91
2022-12-08T10:47:12.449Z,100341.91
2022-12-08T10:49:40.076Z,100341.56
2022-12-08T10:52:10.505Z,100341.97
2022-12-08T10:54:38.373Z,100341.97
2022-12-08T10:57:06.003Z,100338.81
2022-12-08T10:59:35.865Z,100334.81
2022-12-08T11:02:03.724Z,100328.44
2022-12-08T11:04:35.178Z,100325.28
2022-12-08T11:07:03.025Z,100322.84
2022-12-08T11:09:36.943Z,100326.00
2022-12-08T11:12:07.981Z,100329.19
2022-12-08T11:14:39.175Z,100318.81
2022-12-08T11:17:07.439Z,100318.44
2022-12-08T11:19:37.513Z,100313.25
2022-12-08T11:22:05.351Z,100310.47
2022-12-08T11:24:37.364Z,100306.44
2022-12-08T11:27:06.376Z,100312.47
2022-12-08T11:29:34.376Z,100310.84
2022-12-08T11:32:04.042Z,100307.63
2022-12-08T11:34:35.046Z,100306.81
2022-12-08T11:37:03.078Z,100309.63
2022-12-08T11:39:30.681Z,100306.81
2022-12-08T11:41:58.374Z,100308.44
2022-12-08T11:44:28.458Z,100308.44
2022-12-08T11:50:52.767Z,100321.22
2022-12-08T11:53:23.671Z,100322.84
2022-12-08T11:55:52.126Z,100324.03
2022-12-08T11:58:23.687Z,100318.44
2022-12-08T12:00:51.387Z,100320.03
2022-12-08T12:03:21.551Z,100310.03
2022-12-08T12:08:45.167Z,100316.50
2022-12-08T12:11:34.271Z,100315.31
2022-12-08T12:14:03.495Z,100310.53
2022-12-08T12:16:55.481Z,100315.75
2022-12-08T12:19:23.119Z,100312.59
2022-12-08T12:21:51.491Z,100314.22
2022-12-08T12:24:25.518Z,100315.03
2022-12-08T12:26:58.553Z,100311.03
2022-12-08T12:29:27.683Z,100308.25
2022-12-08T12:31:56.170Z,100303.84
2022-12-08T12:34:24.840Z,100307.06
2022-12-08T12:36:53.010Z,100308.69
2022-12-08T12:39:22.618Z,100308.69
2022-12-08T12:41:51.244Z,100304.25
2022-12-08T12:44:24.053Z,100298.97
2022-12-08T12:46:55.863Z,100298.25
2022-12-08T12:49:43.633Z,100298.25
2022-12-08T12:52:26.162Z,100303.84
2022-12-08T12:55:09.087Z,100311.03
2022-12-08T12:57:38.441Z,100306.25
2022-12-08T13:00:10.207Z,100303.03
2022-12-08T13:02:39.075Z,100297.44
2022-12-08T13:05:09.436Z,100297.44
2022-12-08T13:07:37.535Z,100289.44
2022-12-08T13:10:05.859Z,100290.16
2022-12-08T13:12:33.712Z,100295.44
2022-12-08T13:15:04.895Z,100301.03
2022-12-08T13:17:33.134Z,100295.84
2022-12-08T13:20:01.441Z,100295.03
2022-12-08T13:22:48.168Z,100288.25
2022-12-08T13:25:36.904Z,100287.44
2022-12-08T13:28:09.549Z,100279.84
2022-12-08T13:30:45.326Z,100287.06
2022-12-08T13:33:18.753Z,100286.25
2022-12-08T13:35:49.380Z,100291.84
2022-12-08T13:38:17.172Z,100292.66
2022-12-08T13:40:44.755Z,100292.22
2022-12-08T13:43:16.142Z,100295.03
2022-12-08T13:49:52.763Z,100288.25
2022-12-08T13:53:34.178Z,100291.03
2022-12-08T13:57:08.415Z,100293.84
2022-12-08T13:59:37.945Z,100290.25
2022-12-08T14:02:13.014Z,100305.03
2022-12-08T14:05:16.176Z,100310.22
2022-12-08T14:07:29.353Z,100321.50
2022-12-08T14:09:56.947Z,100321.91
2022-12-08T14:12:24.810Z,100320.72
2022-12-08T14:15:08.087Z,100318.38
2022-12-08T14:17:37.123Z,100324.72
2022-12-08T14:20:06.428Z,100324.72
2022-12-08T14:22:34.434Z,100320.69
2022-12-08T14:25:02.432Z,100328.28
2022-12-08T14:27:33.577Z,100332.69
2022-12-08T14:30:01.329Z,100335.09
2022-12-08T14:32:30.095Z,100328.69
2022-12-08T14:35:00.192Z,100331.06
2022-12-08T14:37:28.141Z,100331.09
2022-12-08T14:39:58.475Z,100344.28
2022-12-08T14:42:26.812Z,100326.69
2022-12-08T14:44:58.042Z,100336.69
2022-12-08T14:47:27.916Z,100335.91
2022-12-08T14:49:55.531Z,100341.50
2022-12-08T14:52:24.541Z,100335.91
2022-12-08T14:54:52.143Z,100335.91
2022-12-08T14:57:19.829Z,100336.69
2022-12-08T14:59:48.145Z,100335.09
2022-12-08T15:02:24.424Z,100331.09
2022-12-08T15:04:55.674Z,100336.69
2022-12-08T15:07:25.444Z,100337.50
2022-12-08T15:10:07.647Z,100331.91
2022-12-08T15:12:35.512Z,100334.38
2022-12-08T15:15:03.859Z,100334.72
2022-12-08T15:17:33.184Z,100329.13
2022-12-08T15:20:00.997Z,100327.94
2022-12-08T15:22:30.347Z,100334.38
2022-12-08T15:24:57.893Z,100347.50
2022-12-08T15:27:26.139Z,100345.91
2022-12-08T15:29:53.839Z,100348.69
2022-12-08T15:32:22.011Z,100355.47
2022-12-08T15:34:49.617Z,100359.88
2022-12-08T15:37:20.256Z,100363.75
2022-12-08T15:39:49.268Z,100360.22
2022-12-08T15:42:16.795Z,100349.84
2022-12-08T15:44:44.344Z,100348.75
2022-12-08T15:47:14.823Z,100355.19
2022-12-08T15:49:42.463Z,100355.66
2022-12-08T15:52:13.103Z,100363.66
2022-12-08T15:54:41.600Z,100366.06
2022-12-08T15:58:10.927Z,100362.13
2022-12-08T16:00:02.733Z,100362.13
2022-12-08T16:02:56.252Z,100363.75
2022-12-08T16:08:30.081Z,100364.53
2022-12-08T16:11:56.632Z,100368.16
2022-12-08T16:14:35.264Z,100364.53
2022-12-08T16:16:52.687Z,100375.72
2022-12-08T16:19:20.620Z,100374.91
2022-12-08T16:24:36.471Z,100382.13
2022-12-08T16:29:53.405Z,100387.72
2022-12-08T16:32:21.397Z,100384.53
2022-12-08T16:34:49.118Z,100385.34
2022-12-08T16:37:16.828Z,100384.53
2022-12-08T16:51:47.566Z,100388.13
2022-12-08T16:54:15.212Z,100394.91
2022-12-08T16:56:42.797Z,100394.91
2022-12-08T16:59:10.391Z,100400.50
2022-12-08T17:01:38.043Z,100397.72
2022-12-08T17:04:35.884Z,100396.53
2022-12-08T17:06:54.906Z,100402.13
2022-12-08T17:09:22.446Z,100396.53
2022-12-08T17:11:50.121Z,100408.16
2022-12-08T17:14:17.694Z,100401.78
2022-12-08T17:16:45.384Z,100406.56
2022-12-08T17:19:13.189Z,100404.56
2022-12-08T17:21:40.814Z,100405.38
2022-12-08T17:24:09.811Z,100408.16
2022-12-08T17:26:37.476Z,100409.34
2022-12-08T17:29:05.405Z,100404.56
2022-12-08T17:31:33.105Z,100404.56
2022-12-08T17:34:00.867Z,100409.34
2022-12-08T17:36:28.451Z,100415.75
2022-12-08T17:38:56.065Z,100410.16
2022-12-08T17:41:25.001Z,100412.97
2022-12-08T17:43:52.674Z,100412.16
2022-12-08T17:46:20.726Z,100409.78
2022-12-08T17:48:48.420Z,100412.56
2022-12-08T17:51:15.988Z,100418.97
2022-12-08T17:53:43.662Z,100418.16
2022-12-08T17:56:15.167Z,100418.97
2022-12-08T17:58:45.658Z,100423.75
2022-12-08T18:01:15.194Z,100415.38
2022-12-08T18:03:42.844Z,100420.97
2022-12-08T18:06:11.137Z,100418.16
2022-12-08T18:08:38.883Z,100418.97
2022-12-08T18:11:06.857Z,100423.75
2022-12-08T18:13:34.774Z,100418.16
2022-12-08T18:16:03.726Z,100418.97
2022-12-08T18:18:31.367Z,100423.75
2022-12-08T18:20:59.142Z,100423.75
2022-12-08T18:23:26.763Z,100417.38
2022-12-08T18:25:54.327Z,100429.34
2022-12-08T18:28:22.291Z,100432.16
2022-12-08T18:30:50.100Z,100425.38
2022-12-08T18:33:19.090Z,100424.56
2022-12-08T18:35:46.930Z,100430.97
2022-12-08T18:38:14.489Z,100430.16
2022-12-08T18:40:42.271Z,100421.78
2022-12-08T18:43:09.852Z,100424.56
2022-12-08T18:45:39.636Z,100420.97
2022-12-08T18:48:08.717Z,100416.97
2022-12-08T18:50:37.634Z,100427.38
2022-12-08T18:53:05.255Z,100423.75
2022-12-08T18:55:32.837Z,100442.16
2022-12-08T18:58:00.490Z,100446.13
2022-12-08T19:00:28.293Z,100434.94
2022-12-08T19:02:55.961Z,100446.13
2022-12-08T19:05:23.575Z,100451.72
2022-12-08T19:07:53.186Z,100449.72
2022-12-08T19:10:20.776Z,100458.94
2022-12-08T19:12:50.388Z,100457.31
2022-12-08T19:15:18.061Z,100453.34
2022-12-08T19:17:45.595Z,100456.13
2022-12-08T19:20:13.727Z,100460.91
2022-12-08T19:22:41.513Z,100453.34
2022-12-08T19:25:10.626Z,100472.91
2022-12-08T19:27:38.274Z,100467.31
2022-12-08T19:30:06.987Z,100469.31
2022-12-08T19:32:34.843Z,100464.53
2022-12-08T19:35:07.074Z,100472.91
2022-12-08T19:37:34.844Z,100474.91
2022-12-08T19:40:19.785Z,100465.72
2022-12-08T19:43:06.706Z,100466.50
2022-12-08T19:45:35.786Z,100472.09
2022-12-08T19:48:03.416Z,100478.50
2022-12-08T19:50:37.238Z,100484.09
2022-12-08T19:53:05.106Z,100480.13
2022-12-08T19:55:32.741Z,100482.91
2022-12-08T19:58:02.716Z,100487.31
2022-12-08T20:00:30.532Z,100482.91
2022-12-08T20:02:58.367Z,100495.72
2022-12-08T20:05:26.054Z,100492.91
2022-12-08T20:07:56.070Z,100490.13
2022-12-08T20:10:24.427Z,100494.09
2022-12-08T20:13:12.262Z,100487.31
2022-12-08T20:15:41.320Z,100490.94
2022-12-08T20:18:09.066Z,100488.50
2022-12-08T20:20:37.015Z,100493.28
2022-12-08T20:23:04.609Z,100493.75
2022-12-08T20:25:32.210Z,100493.28
2022-12-08T20:27:59.796Z,100499.69
2022-12-08T20:30:27.516Z,100494.09
2022-12-08T20:32:56.508Z,100492.50
2022-12-08T20:35:24.310Z,100494.09
2022-12-08T20:37:52.224Z,100503.66
2022-12-08T20:40:20.718Z,100505.28
2022-12-08T20:42:48.433Z,100498.06
2022-12-08T20:45:16.098Z,100510.88
2022-12-08T20:47:43.837Z,100503.66
2022-12-08T20:50:13.342Z,100506.47
2022-12-08T20:52:40.986Z,100506.47
2022-12-08T20:55:09.340Z,100509.25
2022-12-08T20:57:37.083Z,100510.06
2022-12-08T21:00:05.535Z,100514.84
2022-12-08T21:02:33.727Z,100516.03
2022-12-08T21:05:01.680Z,100516.03
2022-12-08T21:07:30.849Z,100520.44
2022-12-08T21:09:58.579Z,100523.25
2022-12-08T21:12:26.861Z,100522.06
2022-12-08T21:14:54.630Z,100528.84
2022-12-08T21:17:22.503Z,100531.63
2022-12-08T21:19:50.210Z,100528.84
2022-12-08T21:22:18.074Z,100534.44
2022-12-08T21:24:47.072Z,100542.81
2022-12-08T21:27:14.976Z,100542.00
2022-12-08T21:29:42.908Z,100545.19
2022-12-08T21:32:10.794Z,100535.59
2022-12-08T21:34:38.562Z,100535.59
2022-12-08T21:37:06.242Z,100546.78
2022-12-08T21:39:34.025Z,100535.59
2022-12-08T21:42:22.709Z,100544.00
2022-12-08T21:44:50.885Z,100546.78
2022-12-08T21:47:18.696Z,100546.78
2022-12-08T21:49:46.500Z,100551.59
2022-12-08T21:52:14.562Z,100546.78
2022-12-08T21:54:42.627Z,100551.59
2022-12-08T21:57:12.506Z,100549.97
2022-12-08T21:59:40.312Z,100550.78
2022-12-08T22:02:10.423Z,100547.97
2022-12-08T22:04:38.735Z,100547.16
2022-12-08T22:07:07.537Z,100551.59
2022-12-08T22:09:35.428Z,100550.78
2022-12-08T22:12:03.211Z,100548.78
2022-12-08T22:14:32.616Z,100550.78
2022-12-08T22:17:00.549Z,100544.00
2022-12-08T22:19:28.706Z,100546.78
2022-12-08T22:21:57.087Z,100546.00
2022-12-08T22:24:24.925Z,100544.38
2022-12-08T22:26:52.565Z,100545.19
2022-12-08T22:29:20.317Z,100546.78
2022-12-08T22:31:49.398Z,100552.38
2022-12-08T22:34:17.147Z,100550.78
2022-12-08T22:57:10.744Z,100555.91
2022-12-08T22:59:40.960Z,100557.09
2022-12-08T23:02:09.139Z,100557.56
2022-12-08T23:04:37.225Z,100557.09
2022-12-08T23:07:05.480Z,100558.69
2022-12-08T23:09:33.288Z,100557.09
2022-12-08T23:12:00.905Z,100551.50
2022-12-08T23:14:30.156Z,100555.47
2022-12-08T23:47:14.583Z,100549.88
2022-12-08T23:49:42.172Z,100553.88
2022-12-08T23:52:11.831Z,100549.88
2022-12-08T23:54:39.630Z,100551.06
2022-12-08T23:57:07.345Z,100548.28
2022-12-08T23:59:37.761Z,100551.88
