createdAt,value
2017-05-13T00:00:02.138Z,12.92
2017-05-13T00:10:02.620Z,12.9
2017-05-13T00:20:02.709Z,12.84
2017-05-13T00:30:02.178Z,12.73
2017-05-13T00:40:02.741Z,12.65
2017-05-13T00:50:02.614Z,12.57
2017-05-13T01:00:03.111Z,12.53
2017-05-13T01:10:02.604Z,12.5
2017-05-13T01:20:02.618Z,12.42
2017-05-13T01:30:03.076Z,12.33
2017-05-13T01:40:02.555Z,12.26
2017-05-13T01:50:02.466Z,12.07
2017-05-13T02:00:02.942Z,11.88
2017-05-13T02:10:02.376Z,11.73
2017-05-13T02:20:02.468Z,11.68
2017-05-13T02:30:02.889Z,11.62
2017-05-13T02:40:02.398Z,11.55
2017-05-13T02:50:02.251Z,11.42
2017-05-13T03:00:02.735Z,11.3
2017-05-13T03:10:02.428Z,11.2
2017-05-13T03:20:02.452Z,11.23
2017-05-13T03:30:02.940Z,11.16
2017-05-13T03:40:02.427Z,11.12
2017-05-13T03:50:02.314Z,11.11
2017-05-13T04:00:02.809Z,11.09
2017-05-13T04:10:02.352Z,11.14
2017-05-13T04:20:02.969Z,11.32
2017-05-13T04:30:02.508Z,11.56
2017-05-13T04:40:02.908Z,11.69
2017-05-13T04:50:02.302Z,11.79
2017-05-13T05:00:02.390Z,11.93
2017-05-13T05:10:02.430Z,12.1
2017-05-13T05:20:03.067Z,12.28
2017-05-13T05:30:02.460Z,12.49
2017-05-13T05:40:02.516Z,12.7
2017-05-13T05:50:02.889Z,12.88
2017-05-13T06:00:02.950Z,13.02
2017-05-13T06:10:02.999Z,13.1
2017-05-13T06:20:02.586Z,13.14
2017-05-13T06:30:02.962Z,13.22
2017-05-13T06:40:03.155Z,13.39
2017-05-13T06:50:02.574Z,13.61
2017-05-13T07:00:03.181Z,13.85
2017-05-13T07:10:02.326Z,14.07
2017-05-13T07:20:03.050Z,15.04
2017-05-13T07:30:02.638Z,16.43
2017-05-13T07:40:03.190Z,17.73
2017-05-13T07:50:02.918Z,18.58
2017-05-13T08:00:03.126Z,19.36
2017-05-13T08:10:02.330Z,20.09
2017-05-13T08:20:03.087Z,20.6
2017-05-13T08:30:02.541Z,20.87
2017-05-13T08:40:02.295Z,21.67
2017-05-13T08:50:03.010Z,21.81
2017-05-13T09:00:03.174Z,21.89
2017-05-13T09:10:02.786Z,21.04
2017-05-13T09:20:02.555Z,20.74
2017-05-13T09:30:03.164Z,20.99
2017-05-13T09:40:02.679Z,21.28
2017-05-13T09:50:02.304Z,21.42
2017-05-13T10:00:02.308Z,20.88
2017-05-13T10:10:02.986Z,20.75
2017-05-13T10:20:03.076Z,21.3
2017-05-13T10:30:02.618Z,21.52
2017-05-13T10:40:03.159Z,21.62
2017-05-13T10:50:02.801Z,21.92
2017-05-13T11:00:02.838Z,22.36
2017-05-13T11:10:02.522Z,22.55
2017-05-13T11:20:02.244Z,22.57
2017-05-13T11:30:02.764Z,23.05
2017-05-13T11:40:02.456Z,23.5
2017-05-13T11:50:03.187Z,22.5
2017-05-13T12:00:02.336Z,22.67
2017-05-13T12:10:02.948Z,22.03
2017-05-13T12:20:02.634Z,22.32
2017-05-13T12:30:03.073Z,22.71
2017-05-13T12:40:02.781Z,22.87
2017-05-13T12:50:03.099Z,22.96
2017-05-13T13:00:02.384Z,22.51
2017-05-13T13:10:03.114Z,22.39
2017-05-13T13:20:02.844Z,21.5
2017-05-13T13:30:02.766Z,21.42
2017-05-13T13:40:02.926Z,21.46
2017-05-13T13:50:02.572Z,21.29
2017-05-13T14:00:02.725Z,21.69
2017-05-13T14:10:03.185Z,22.12
2017-05-13T14:20:02.456Z,21.97
2017-05-13T14:30:02.987Z,22.11
2017-05-13T14:40:03.172Z,21.92
2017-05-13T14:50:02.777Z,21.73
2017-05-13T15:00:03.105Z,21.42
2017-05-13T15:10:03.083Z,21.19
2017-05-13T15:20:02.510Z,20.93
2017-05-13T15:30:03.022Z,21.02
2017-05-13T15:40:02.786Z,21.35
2017-05-13T15:50:02.988Z,21.53
2017-05-13T16:00:03.034Z,21.42
2017-05-13T16:10:02.776Z,21.31
2017-05-13T16:20:03.127Z,21.07
2017-05-13T16:30:02.400Z,20.39
2017-05-13T16:40:02.465Z,19.68
2017-05-13T16:50:02.905Z,19.15
2017-05-13T17:00:03.001Z,18.81
2017-05-13T17:10:03.111Z,18.5
2017-05-13T17:20:03.035Z,18.41
2017-05-13T17:30:02.506Z,18.34
2017-05-13T17:40:02.652Z,18.23
2017-05-13T17:50:02.988Z,18.02
2017-05-13T18:00:03.061Z,17.73
2017-05-13T18:10:02.665Z,17.55
2017-05-13T18:20:02.983Z,17.36
2017-05-13T18:30:02.486Z,17.22
2017-05-13T18:40:02.254Z,16.99
2017-05-13T18:50:02.447Z,16.76
2017-05-13T19:00:03.094Z,16.55
2017-05-13T19:10:03.055Z,16.36
2017-05-13T19:20:03.105Z,16.28
2017-05-13T19:30:02.568Z,16.2
2017-05-13T19:40:03.145Z,16.02
2017-05-13T19:50:02.825Z,15.78
2017-05-13T20:00:02.300Z,15.53
2017-05-13T20:10:02.568Z,15.29
2017-05-13T20:20:02.704Z,15.08
2017-05-13T20:30:02.157Z,14.91
2017-05-13T20:40:02.623Z,14.78
2017-05-13T20:50:02.494Z,14.69
2017-05-13T21:00:02.970Z,14.64
2017-05-13T21:10:02.328Z,14.51
2017-05-13T21:20:02.377Z,14.42
2017-05-13T21:30:02.898Z,14.42
2017-05-13T21:40:02.480Z,14.41
2017-05-13T21:50:03.053Z,14.39
2017-05-13T22:00:02.674Z,14.39
2017-05-13T22:10:02.234Z,14.43
2017-05-13T22:20:02.743Z,14.36
2017-05-13T22:30:02.198Z,14.28
2017-05-13T22:40:02.877Z,14.22
2017-05-13T22:50:02.357Z,14.17
2017-05-13T23:00:02.855Z,14.08
2017-05-13T23:10:02.553Z,14.04
2017-05-13T23:20:02.307Z,13.99
2017-05-13T23:30:02.798Z,13.94
2017-05-13T23:40:02.350Z,13.9
2017-05-13T23:50:02.161Z,13.85
