createdAt,value
2023-03-20T00:00:52.716Z,8.78
2023-03-20T00:01:52.687Z,8.75
2023-03-20T00:02:52.679Z,8.83
2023-03-20T00:03:52.685Z,8.91
2023-03-20T00:04:52.769Z,8.88
2023-03-20T00:05:52.838Z,8.82
2023-03-20T00:06:52.622Z,8.93
2023-03-20T00:07:52.610Z,8.98
2023-03-20T00:08:52.595Z,9.01
2023-03-20T00:09:52.583Z,8.98
2023-03-20T00:10:52.566Z,8.98
2023-03-20T00:11:52.579Z,8.89
2023-03-20T00:12:52.534Z,8.80
2023-03-20T00:13:52.525Z,8.89
2023-03-20T00:14:52.509Z,8.89
2023-03-20T00:15:52.527Z,8.86
2023-03-20T00:16:52.485Z,8.89
2023-03-20T00:17:52.471Z,8.93
2023-03-20T00:18:52.457Z,8.89
2023-03-20T00:19:52.445Z,8.91
2023-03-20T00:20:52.456Z,8.94
2023-03-20T00:21:52.460Z,8.91
2023-03-20T00:22:52.408Z,8.89
2023-03-20T00:23:52.389Z,8.85
2023-03-20T00:24:52.373Z,8.88
2023-03-20T00:25:52.362Z,8.94
2023-03-20T00:26:52.351Z,8.86
2023-03-20T00:27:52.335Z,8.94
2023-03-20T00:28:52.344Z,8.96
2023-03-20T00:29:52.311Z,8.91
2023-03-20T00:30:52.302Z,8.94
2023-03-20T00:31:52.460Z,8.96
2023-03-20T00:32:52.357Z,8.93
2023-03-20T00:33:52.254Z,9.03
2023-03-20T00:34:52.267Z,8.89
2023-03-20T00:35:52.253Z,9.04
2023-03-20T00:36:52.237Z,8.86
2023-03-20T00:37:52.201Z,9.00
2023-03-20T00:38:52.188Z,8.94
2023-03-20T00:39:52.185Z,8.83
2023-03-20T00:40:52.166Z,9.04
2023-03-20T00:41:52.173Z,8.93
2023-03-20T00:42:52.139Z,8.93
2023-03-20T00:43:52.172Z,8.93
2023-03-20T00:44:52.111Z,8.94
2023-03-20T00:45:52.104Z,8.89
2023-03-20T00:46:52.137Z,8.89
2023-03-20T00:47:52.219Z,8.98
2023-03-20T00:48:52.052Z,9.01
2023-03-20T00:49:52.045Z,8.89
2023-03-20T00:50:52.035Z,8.93
2023-03-20T00:51:52.014Z,8.98
2023-03-20T00:52:52.031Z,8.89
2023-03-20T00:53:51.988Z,9.00
2023-03-20T00:54:52.004Z,9.00
2023-03-20T00:55:51.960Z,8.96
2023-03-20T00:56:51.949Z,8.97
2023-03-20T00:57:51.942Z,8.98
2023-03-20T00:58:51.924Z,9.12
2023-03-20T00:59:51.911Z,9.03
2023-03-20T01:00:51.908Z,8.86
2023-03-20T01:01:51.889Z,8.93
2023-03-20T01:02:51.862Z,8.98
2023-03-20T01:03:51.854Z,9.01
2023-03-20T01:04:51.842Z,8.85
2023-03-20T01:05:51.934Z,8.89
2023-03-20T01:06:51.813Z,8.82
2023-03-20T01:07:51.802Z,8.89
2023-03-20T01:08:51.822Z,9.00
2023-03-20T01:09:52.219Z,8.88
2023-03-20T01:10:51.753Z,8.82
2023-03-20T01:11:53.994Z,8.83
2023-03-20T01:12:51.726Z,8.91
2023-03-20T01:13:51.724Z,8.91
2023-03-20T01:14:51.710Z,8.89
2023-03-20T01:15:51.697Z,8.86
2023-03-20T01:16:51.716Z,8.85
2023-03-20T01:17:51.662Z,8.79
2023-03-20T01:18:51.646Z,8.98
2023-03-20T01:19:51.647Z,8.93
2023-03-20T01:20:51.622Z,8.98
2023-03-20T01:21:51.634Z,8.76
2023-03-20T01:22:51.594Z,9.01
2023-03-20T01:23:51.581Z,8.97
2023-03-20T01:24:51.589Z,8.96
2023-03-20T01:25:51.557Z,8.96
2023-03-20T01:26:51.540Z,8.82
2023-03-20T01:27:51.549Z,8.86
2023-03-20T01:28:51.510Z,8.91
2023-03-20T01:29:51.504Z,8.83
2023-03-20T01:30:51.529Z,8.97
2023-03-20T01:31:51.574Z,8.86
2023-03-20T01:32:51.496Z,8.88
2023-03-20T01:33:51.449Z,8.83
2023-03-20T01:34:51.471Z,8.78
2023-03-20T01:35:51.471Z,8.91
2023-03-20T01:36:51.401Z,8.96
2023-03-20T01:37:51.390Z,8.82
2023-03-20T01:38:51.378Z,8.83
2023-03-20T01:39:51.364Z,8.83
2023-03-20T01:40:51.381Z,8.89
2023-03-20T01:41:51.333Z,8.94
2023-03-20T01:42:51.320Z,8.98
2023-03-20T01:43:51.310Z,8.82
2023-03-20T01:44:51.316Z,8.98
2023-03-20T01:45:51.398Z,8.79
2023-03-20T01:46:51.275Z,8.70
2023-03-20T01:47:51.263Z,8.91
2023-03-20T01:48:51.305Z,8.82
2023-03-20T01:49:51.231Z,8.78
2023-03-20T01:50:51.219Z,8.80
2023-03-20T01:51:51.263Z,8.75
2023-03-20T01:52:51.225Z,8.71
2023-03-20T01:53:51.193Z,8.88
2023-03-20T01:54:51.165Z,8.79
2023-03-20T01:55:51.237Z,8.82
2023-03-20T01:56:51.183Z,8.76
2023-03-20T01:57:51.125Z,8.86
2023-03-20T01:58:51.116Z,8.88
2023-03-20T01:59:51.125Z,8.82
2023-03-20T02:00:51.182Z,8.73
2023-03-20T02:01:51.075Z,8.70
2023-03-20T02:02:51.058Z,8.82
2023-03-20T02:03:51.050Z,8.78
2023-03-20T02:04:51.091Z,8.82
2023-03-20T02:05:51.027Z,8.80
2023-03-20T02:06:50.998Z,8.76
2023-03-20T02:07:50.987Z,8.73
2023-03-20T02:08:50.994Z,8.82
2023-03-20T02:09:50.980Z,8.79
2023-03-20T02:10:50.957Z,8.71
2023-03-20T02:11:51.154Z,8.71
2023-03-20T02:12:50.957Z,8.68
2023-03-20T02:13:50.912Z,8.79
2023-03-20T02:14:50.904Z,8.75
2023-03-20T02:15:50.887Z,8.63
2023-03-20T02:16:50.945Z,8.63
2023-03-20T02:17:50.859Z,8.64
2023-03-20T02:18:50.847Z,8.50
2023-03-20T02:19:50.830Z,8.68
2023-03-20T02:20:50.816Z,8.64
2023-03-20T02:21:50.813Z,8.65
2023-03-20T02:22:50.791Z,8.76
2023-03-20T02:23:50.776Z,8.61
2023-03-20T02:24:50.774Z,8.57
2023-03-20T02:25:50.753Z,8.65
2023-03-20T02:26:50.742Z,8.73
2023-03-20T02:27:50.729Z,8.55
2023-03-20T02:28:50.738Z,8.67
2023-03-20T02:29:50.756Z,8.64
2023-03-20T02:30:50.704Z,8.68
2023-03-20T02:31:50.673Z,8.55
2023-03-20T02:32:50.722Z,8.64
2023-03-20T02:33:50.645Z,8.71
2023-03-20T02:34:50.630Z,8.52
2023-03-20T02:35:50.623Z,8.73
2023-03-20T02:36:50.603Z,8.61
2023-03-20T02:37:50.588Z,8.60
2023-03-20T02:38:50.581Z,8.58
2023-03-20T02:39:50.565Z,8.55
2023-03-20T02:40:50.554Z,8.52
2023-03-20T02:41:50.609Z,8.50
2023-03-20T02:42:50.532Z,8.60
2023-03-20T02:43:50.514Z,8.63
2023-03-20T02:44:50.523Z,8.63
2023-03-20T02:45:50.589Z,8.61
2023-03-20T02:46:50.483Z,8.65
2023-03-20T02:47:50.465Z,8.61
2023-03-20T02:48:50.443Z,8.50
2023-03-20T02:49:50.435Z,8.71
2023-03-20T02:50:50.431Z,8.61
2023-03-20T02:51:50.404Z,8.58
2023-03-20T02:52:50.394Z,8.61
2023-03-20T02:53:50.378Z,8.65
2023-03-20T02:54:50.363Z,8.67
2023-03-20T02:55:50.357Z,8.54
2023-03-20T02:56:50.340Z,8.65
2023-03-20T02:57:50.336Z,8.50
2023-03-20T02:58:50.317Z,8.65
2023-03-20T02:59:50.300Z,8.52
2023-03-20T03:00:50.314Z,8.55
2023-03-20T03:01:50.349Z,8.55
2023-03-20T03:02:50.348Z,8.58
2023-03-20T03:03:50.250Z,8.68
2023-03-20T03:04:50.235Z,8.58
2023-03-20T03:05:50.247Z,8.58
2023-03-20T03:06:50.210Z,8.45
2023-03-20T03:07:50.191Z,8.49
2023-03-20T03:08:50.183Z,8.47
2023-03-20T03:09:50.384Z,8.54
2023-03-20T03:10:50.157Z,8.58
2023-03-20T03:11:50.153Z,8.60
2023-03-20T03:12:50.128Z,8.60
2023-03-20T03:13:50.111Z,8.61
2023-03-20T03:14:50.503Z,8.57
2023-03-20T03:15:50.134Z,8.55
2023-03-20T03:16:50.099Z,8.58
2023-03-20T03:17:50.071Z,8.58
2023-03-20T03:18:50.044Z,8.58
2023-03-20T03:19:50.037Z,8.43
2023-03-20T03:20:50.031Z,8.57
2023-03-20T03:21:50.007Z,8.57
2023-03-20T03:22:49.997Z,8.46
2023-03-20T03:23:50.004Z,8.47
2023-03-20T03:24:49.980Z,8.42
2023-03-20T03:25:49.963Z,8.55
2023-03-20T03:26:49.943Z,8.65
2023-03-20T03:27:49.929Z,8.45
2023-03-20T03:28:49.915Z,8.63
2023-03-20T03:29:49.906Z,8.60
2023-03-20T03:30:49.934Z,8.70
2023-03-20T03:31:49.900Z,8.71
2023-03-20T03:32:49.966Z,8.78
2023-03-20T03:33:49.846Z,8.82
2023-03-20T03:34:49.837Z,8.78
2023-03-20T03:35:49.905Z,8.80
2023-03-20T03:36:49.819Z,8.88
2023-03-20T03:37:49.795Z,8.88
2023-03-20T03:38:49.785Z,8.91
2023-03-20T03:39:49.765Z,8.82
2023-03-20T03:40:49.751Z,8.98
2023-03-20T03:41:49.742Z,8.89
2023-03-20T03:42:49.722Z,8.93
2023-03-20T03:43:49.712Z,8.98
2023-03-20T03:44:49.707Z,8.78
2023-03-20T03:45:49.688Z,8.83
2023-03-20T03:46:49.715Z,8.89
2023-03-20T03:47:49.664Z,8.80
2023-03-20T03:48:49.676Z,8.97
2023-03-20T03:49:49.635Z,8.97
2023-03-20T03:50:49.622Z,8.82
2023-03-20T03:51:49.658Z,8.86
2023-03-20T03:52:49.597Z,8.89
2023-03-20T03:53:49.579Z,8.85
2023-03-20T03:54:49.567Z,8.80
2023-03-20T03:55:49.618Z,8.82
2023-03-20T03:56:49.536Z,8.85
2023-03-20T03:57:49.531Z,8.83
2023-03-20T03:58:49.509Z,8.89
2023-03-20T03:59:49.502Z,9.00
2023-03-20T04:00:49.487Z,8.83
2023-03-20T04:01:49.528Z,9.00
2023-03-20T04:02:49.470Z,8.94
2023-03-20T04:03:49.470Z,9.00
2023-03-20T04:04:49.555Z,8.88
2023-03-20T04:05:49.427Z,8.91
2023-03-20T04:06:49.415Z,8.86
2023-03-20T04:07:49.400Z,8.94
2023-03-20T04:08:49.378Z,8.94
2023-03-20T04:09:49.516Z,9.04
2023-03-20T04:10:49.355Z,8.85
2023-03-20T04:11:49.352Z,9.03
2023-03-20T04:12:49.373Z,8.98
2023-03-20T04:13:49.322Z,8.98
2023-03-20T04:14:49.313Z,8.89
2023-03-20T04:15:49.296Z,8.89
2023-03-20T04:16:49.276Z,8.86
2023-03-20T04:17:49.263Z,8.96
2023-03-20T04:18:49.251Z,8.91
2023-03-20T04:19:49.239Z,8.80
2023-03-20T04:20:49.270Z,8.96
2023-03-20T04:21:49.224Z,8.93
2023-03-20T04:22:49.196Z,8.94
2023-03-20T04:23:49.189Z,8.78
2023-03-20T04:24:49.171Z,8.98
2023-03-20T04:25:49.161Z,8.82
2023-03-20T04:26:49.149Z,8.82
2023-03-20T04:27:49.134Z,8.96
2023-03-20T04:28:49.118Z,8.88
2023-03-20T04:29:49.106Z,8.82
2023-03-20T04:30:49.092Z,8.93
2023-03-20T04:31:49.137Z,8.89
2023-03-20T04:32:49.135Z,9.00
2023-03-20T04:33:49.049Z,8.91
2023-03-20T04:34:49.037Z,8.94
2023-03-20T04:35:49.067Z,9.03
2023-03-20T04:36:49.033Z,8.94
2023-03-20T04:37:49.001Z,8.89
2023-03-20T04:38:48.996Z,8.98
2023-03-20T04:39:48.979Z,8.91
2023-03-20T04:40:48.958Z,8.96
2023-03-20T04:41:48.954Z,8.94
2023-03-20T04:42:48.935Z,8.91
2023-03-20T04:43:48.920Z,8.86
2023-03-20T04:44:48.905Z,8.89
2023-03-20T04:45:48.893Z,8.86
2023-03-20T04:46:48.884Z,8.89
2023-03-20T04:47:48.880Z,8.93
2023-03-20T04:48:48.843Z,8.78
2023-03-20T04:49:48.837Z,8.85
2023-03-20T04:50:48.815Z,8.82
2023-03-20T04:51:48.812Z,8.79
2023-03-20T04:52:48.839Z,8.70
2023-03-20T04:53:48.790Z,8.82
2023-03-20T04:54:48.763Z,8.71
2023-03-20T04:55:48.784Z,8.85
2023-03-20T04:56:48.743Z,8.73
2023-03-20T04:57:48.737Z,8.79
2023-03-20T04:58:48.727Z,8.75
2023-03-20T04:59:48.714Z,8.61
2023-03-20T05:00:48.724Z,8.76
2023-03-20T05:01:48.681Z,8.76
2023-03-20T05:02:48.663Z,8.82
2023-03-20T05:03:48.686Z,8.78
2023-03-20T05:04:48.630Z,8.88
2023-03-20T05:05:48.635Z,8.78
2023-03-20T05:06:48.609Z,8.80
2023-03-20T05:07:48.595Z,8.76
2023-03-20T05:08:48.602Z,8.85
2023-03-20T05:09:48.567Z,8.73
2023-03-20T05:10:48.550Z,8.76
2023-03-20T05:11:48.538Z,8.85
2023-03-20T05:12:48.523Z,8.80
2023-03-20T05:13:48.514Z,8.82
2023-03-20T05:14:48.504Z,8.88
2023-03-20T05:15:48.493Z,8.96
2023-03-20T05:16:48.485Z,8.94
2023-03-20T05:17:50.547Z,8.79
2023-03-20T05:18:48.447Z,8.88
2023-03-20T05:19:48.430Z,8.89
2023-03-20T05:20:48.418Z,8.85
2023-03-20T05:21:48.409Z,8.88
2023-03-20T05:22:48.391Z,8.85
2023-03-20T05:23:48.379Z,8.88
2023-03-20T05:24:48.404Z,8.91
2023-03-20T05:25:48.463Z,8.89
2023-03-20T05:26:48.496Z,8.91
2023-03-20T05:27:48.352Z,8.80
2023-03-20T05:28:48.310Z,8.93
2023-03-20T05:29:48.294Z,8.91
2023-03-20T05:30:48.401Z,8.85
2023-03-20T05:31:48.268Z,8.85
2023-03-20T05:32:48.289Z,8.85
2023-03-20T05:33:48.244Z,8.91
2023-03-20T05:34:48.228Z,8.94
2023-03-20T05:35:48.229Z,8.98
2023-03-20T05:36:48.209Z,8.91
2023-03-20T05:37:48.197Z,9.06
2023-03-20T05:38:48.180Z,9.01
2023-03-20T05:39:48.171Z,9.08
2023-03-20T05:40:48.178Z,9.12
2023-03-20T05:41:48.142Z,9.06
2023-03-20T05:42:48.132Z,9.13
2023-03-20T05:43:48.113Z,9.08
2023-03-20T05:44:48.094Z,9.20
2023-03-20T05:45:48.112Z,9.24
2023-03-20T05:46:48.069Z,9.20
2023-03-20T05:47:48.056Z,9.13
2023-03-20T05:48:48.046Z,9.19
2023-03-20T05:49:48.036Z,9.20
2023-03-20T05:50:48.016Z,9.26
2023-03-20T05:51:48.007Z,9.37
2023-03-20T05:52:47.989Z,9.24
2023-03-20T05:53:47.974Z,9.37
2023-03-20T05:54:47.966Z,9.44
2023-03-20T05:55:47.952Z,9.31
2023-03-20T05:56:48.084Z,9.37
2023-03-20T05:57:47.924Z,9.38
2023-03-20T05:58:47.909Z,9.37
2023-03-20T05:59:47.895Z,9.38
2023-03-20T06:00:47.891Z,9.49
2023-03-20T06:01:47.887Z,9.38
2023-03-20T06:02:47.949Z,9.42
2023-03-20T06:03:47.900Z,9.41
2023-03-20T06:04:47.839Z,9.42
2023-03-20T06:05:47.822Z,9.30
2023-03-20T06:06:47.810Z,9.35
2023-03-20T06:07:47.802Z,9.44
2023-03-20T06:08:47.787Z,9.48
2023-03-20T06:09:47.764Z,9.44
2023-03-20T06:10:47.751Z,9.52
2023-03-20T06:11:47.743Z,9.38
2023-03-20T06:12:47.745Z,9.59
2023-03-20T06:13:47.720Z,9.45
2023-03-20T06:14:47.697Z,9.45
2023-03-20T06:15:47.689Z,9.40
2023-03-20T06:16:47.673Z,9.58
2023-03-20T06:17:47.661Z,9.52
2023-03-20T06:18:47.649Z,9.42
2023-03-20T06:19:47.642Z,9.60
2023-03-20T06:20:47.616Z,9.55
2023-03-20T06:21:47.609Z,9.55
2023-03-20T06:22:47.596Z,9.52
2023-03-20T06:23:47.579Z,9.45
2023-03-20T06:24:47.583Z,9.50
2023-03-20T06:25:47.607Z,9.49
2023-03-20T06:26:47.539Z,9.45
2023-03-20T06:27:47.526Z,9.48
2023-03-20T06:28:47.550Z,9.70
2023-03-20T06:29:47.509Z,9.70
2023-03-20T06:30:47.556Z,9.77
2023-03-20T06:31:47.471Z,9.63
2023-03-20T06:32:47.513Z,9.77
2023-03-20T06:33:47.443Z,9.70
2023-03-20T06:34:47.422Z,9.58
2023-03-20T06:35:47.478Z,9.65
2023-03-20T06:36:47.397Z,9.60
2023-03-20T06:37:47.381Z,9.65
2023-03-20T06:38:47.374Z,9.71
2023-03-20T06:39:47.363Z,9.74
2023-03-20T06:40:47.345Z,9.77
2023-03-20T06:41:47.332Z,9.77
2023-03-20T06:42:47.321Z,9.63
2023-03-20T06:43:47.306Z,9.77
2023-03-20T06:44:47.317Z,9.73
2023-03-20T06:45:47.276Z,9.81
2023-03-20T06:46:47.268Z,9.75
2023-03-20T06:47:47.500Z,9.89
2023-03-20T06:48:47.230Z,9.85
2023-03-20T06:49:47.220Z,9.73
2023-03-20T06:50:47.209Z,9.75
2023-03-20T06:51:47.193Z,10.02
2023-03-20T06:52:47.329Z,10.10
2023-03-20T06:53:47.161Z,9.96
2023-03-20T06:54:47.150Z,9.92
2023-03-20T06:55:47.134Z,10.02
2023-03-20T06:56:47.133Z,10.10
2023-03-20T06:57:47.126Z,9.92
2023-03-20T06:58:47.102Z,10.04
2023-03-20T06:59:47.083Z,10.16
2023-03-20T07:00:47.122Z,10.02
2023-03-20T07:01:47.079Z,10.09
2023-03-20T07:02:47.046Z,10.09
2023-03-20T07:03:47.046Z,10.04
2023-03-20T07:04:47.077Z,10.04
2023-03-20T07:05:47.002Z,10.13
2023-03-20T07:06:46.992Z,10.20
2023-03-20T07:07:46.984Z,10.20
2023-03-20T07:08:46.969Z,10.25
2023-03-20T07:09:46.957Z,10.26
2023-03-20T07:10:46.957Z,10.25
2023-03-20T07:11:46.932Z,10.36
2023-03-20T07:12:46.915Z,10.32
2023-03-20T07:13:49.696Z,10.29
2023-03-20T07:14:46.892Z,10.43
2023-03-20T07:16:03.047Z,10.38
2023-03-20T07:16:47.985Z,10.52
2023-03-20T07:17:46.854Z,10.57
2023-03-20T07:18:46.842Z,10.65
2023-03-20T07:19:46.821Z,10.66
2023-03-20T07:20:46.810Z,10.52
2023-03-20T07:21:46.802Z,10.72
2023-03-20T07:22:46.809Z,10.51
2023-03-20T07:23:47.070Z,10.63
2023-03-20T07:24:47.431Z,10.80
2023-03-20T07:25:47.095Z,10.86
2023-03-20T07:26:46.736Z,10.87
2023-03-20T07:27:46.717Z,10.84
2023-03-20T07:28:46.702Z,11.09
2023-03-20T07:29:46.691Z,11.08
2023-03-20T07:30:46.677Z,11.12
2023-03-20T07:31:46.774Z,11.09
2023-03-20T07:32:46.755Z,11.11
2023-03-20T07:33:46.636Z,11.12
2023-03-20T07:34:46.633Z,11.23
2023-03-20T07:35:46.699Z,11.11
2023-03-20T07:36:46.601Z,11.05
2023-03-20T07:37:46.590Z,10.93
2023-03-20T07:38:46.571Z,10.75
2023-03-20T07:39:46.563Z,10.69
2023-03-20T07:40:46.544Z,10.76
2023-03-20T07:41:46.530Z,10.65
2023-03-20T07:42:46.509Z,10.55
2023-03-20T07:43:46.495Z,10.57
2023-03-20T07:44:46.488Z,10.63
2023-03-20T07:45:46.488Z,10.57
2023-03-20T07:46:46.455Z,10.72
2023-03-20T07:47:46.484Z,10.65
2023-03-20T07:48:46.466Z,10.75
2023-03-20T07:49:46.413Z,10.73
2023-03-20T07:50:46.400Z,10.62
2023-03-20T07:51:46.396Z,10.65
2023-03-20T07:52:46.418Z,10.65
2023-03-20T07:53:46.362Z,10.70
2023-03-20T07:54:46.353Z,10.65
2023-03-20T07:55:46.345Z,10.72
2023-03-20T07:56:46.328Z,10.69
2023-03-20T07:57:46.346Z,10.83
2023-03-20T07:58:46.293Z,10.75
2023-03-20T07:59:46.273Z,10.75
2023-03-20T08:00:46.275Z,10.73
2023-03-20T08:01:46.256Z,10.84
2023-03-20T08:02:46.401Z,10.76
2023-03-20T08:03:46.385Z,10.72
2023-03-20T08:04:46.245Z,10.72
2023-03-20T08:05:47.676Z,10.70
2023-03-20T08:06:46.216Z,10.69
2023-03-20T08:07:46.177Z,10.73
2023-03-20T08:08:46.163Z,10.75
2023-03-20T08:09:46.152Z,10.84
2023-03-20T08:10:46.127Z,10.93
2023-03-20T08:11:46.128Z,11.02
2023-03-20T08:12:46.102Z,10.90
2023-03-20T08:13:46.091Z,10.88
2023-03-20T08:14:46.383Z,11.09
2023-03-20T08:15:46.065Z,11.03
2023-03-20T08:16:46.103Z,11.02
2023-03-20T08:17:46.042Z,11.03
2023-03-20T08:18:46.033Z,11.06
2023-03-20T08:19:46.032Z,11.08
2023-03-20T08:20:46.037Z,10.99
2023-03-20T08:21:45.990Z,11.21
2023-03-20T08:22:45.989Z,11.19
2023-03-20T08:23:46.119Z,11.33
2023-03-20T08:24:45.955Z,11.16
2023-03-20T08:25:45.931Z,11.17
2023-03-20T08:26:45.919Z,11.27
2023-03-20T08:27:45.910Z,11.12
2023-03-20T08:28:48.221Z,11.26
2023-03-20T08:29:46.185Z,11.16
2023-03-20T08:30:45.964Z,11.28
2023-03-20T08:31:45.856Z,11.27
2023-03-20T08:32:45.877Z,11.26
2023-03-20T08:33:45.838Z,11.17
2023-03-20T08:34:45.817Z,11.26
2023-03-20T08:35:46.017Z,11.26
2023-03-20T08:36:45.810Z,11.27
2023-03-20T08:37:45.775Z,11.23
2023-03-20T08:38:45.920Z,11.16
2023-03-20T08:39:45.749Z,11.26
2023-03-20T08:40:45.738Z,11.31
2023-03-20T08:41:45.819Z,11.30
2023-03-20T08:42:45.717Z,11.48
2023-03-20T08:43:45.704Z,11.57
2023-03-20T08:44:45.685Z,11.59
2023-03-20T08:45:45.771Z,11.63
2023-03-20T08:46:45.660Z,11.62
2023-03-20T08:47:45.640Z,11.56
2023-03-20T08:48:45.653Z,11.56
2023-03-20T08:49:45.611Z,11.49
2023-03-20T08:50:45.613Z,11.38
2023-03-20T08:51:45.586Z,11.20
2023-03-20T08:52:45.617Z,11.21
2023-03-20T08:53:45.559Z,11.26
2023-03-20T08:54:45.552Z,11.45
2023-03-20T08:55:45.543Z,11.30
2023-03-20T08:56:45.524Z,11.41
2023-03-20T08:57:45.531Z,11.44
2023-03-20T08:58:45.497Z,11.51
2023-03-20T08:59:45.480Z,11.66
2023-03-20T09:00:45.473Z,11.74
2023-03-20T09:01:50.172Z,11.85
2023-03-20T09:02:45.544Z,12.05
2023-03-20T09:03:45.581Z,12.03
2023-03-20T09:04:45.414Z,11.96
2023-03-20T09:05:45.398Z,12.01
2023-03-20T09:06:45.387Z,12.04
2023-03-20T09:07:45.370Z,11.98
2023-03-20T09:08:45.379Z,12.08
2023-03-20T09:09:45.347Z,12.13
2023-03-20T09:10:45.331Z,12.33
2023-03-20T09:11:45.324Z,12.30
2023-03-20T09:12:45.361Z,12.16
2023-03-20T09:13:45.300Z,12.31
2023-03-20T09:14:45.286Z,12.59
2023-03-20T09:15:45.325Z,12.56
2023-03-20T09:16:45.256Z,12.56
2023-03-20T09:17:45.240Z,12.63
2023-03-20T09:18:45.229Z,12.80
2023-03-20T09:19:45.214Z,12.92
2023-03-20T09:20:45.204Z,13.19
2023-03-20T09:21:45.178Z,13.41
2023-03-20T09:22:45.174Z,13.65
2023-03-20T09:23:45.157Z,13.71
2023-03-20T09:24:45.165Z,13.61
2023-03-20T09:25:45.137Z,13.80
2023-03-20T09:26:45.116Z,13.72
2023-03-20T09:27:45.101Z,13.59
2023-03-20T09:28:45.096Z,13.57
2023-03-20T09:29:45.076Z,13.41
2023-03-20T09:30:45.087Z,13.31
2023-03-20T09:31:45.075Z,13.13
2023-03-20T09:32:45.049Z,13.21
2023-03-20T09:33:45.030Z,13.12
2023-03-20T09:34:45.015Z,13.32
2023-03-20T09:35:45.039Z,13.29
2023-03-20T09:36:44.988Z,13.47
2023-03-20T09:37:44.974Z,13.24
2023-03-20T09:38:44.962Z,13.25
2023-03-20T09:39:44.950Z,13.21
2023-03-20T09:40:44.957Z,13.06
2023-03-20T09:41:56.213Z,13.01
2023-03-20T09:42:46.241Z,13.06
2023-03-20T09:43:44.915Z,13.35
2023-03-20T09:44:44.885Z,13.61
2023-03-20T09:45:44.862Z,13.47
2023-03-20T09:46:44.882Z,13.63
2023-03-20T09:47:44.836Z,13.96
2023-03-20T09:48:44.824Z,13.99
2023-03-20T09:49:44.805Z,14.13
2023-03-20T09:50:44.800Z,14.26
2023-03-20T09:51:44.790Z,14.27
2023-03-20T09:52:44.782Z,14.44
2023-03-20T09:53:44.760Z,14.13
2023-03-20T09:54:54.163Z,14.01
2023-03-20T09:55:45.971Z,14.06
2023-03-20T09:56:44.744Z,13.90
2023-03-20T09:57:44.708Z,13.73
2023-03-20T09:58:44.698Z,13.83
2023-03-20T09:59:44.692Z,13.79
2023-03-20T10:00:44.668Z,13.48
2023-03-20T10:01:44.717Z,13.39
2023-03-20T10:02:44.641Z,13.22
2023-03-20T10:03:44.624Z,13.13
2023-03-20T10:04:44.689Z,13.25
2023-03-20T10:05:44.599Z,13.12
2023-03-20T10:06:44.583Z,13.07
2023-03-20T10:07:44.574Z,13.10
2023-03-20T10:08:44.567Z,13.04
2023-03-20T10:09:44.556Z,13.06
2023-03-20T10:10:44.538Z,12.94
2023-03-20T10:11:44.520Z,12.84
2023-03-20T10:12:44.539Z,12.76
2023-03-20T10:13:44.496Z,12.77
2023-03-20T10:14:44.482Z,12.81
2023-03-20T10:15:44.467Z,12.88
2023-03-20T10:16:44.451Z,12.89
2023-03-20T10:17:44.438Z,13.09
2023-03-20T10:18:44.424Z,13.09
2023-03-20T10:19:44.414Z,13.07
2023-03-20T10:20:44.400Z,13.17
2023-03-20T10:21:44.424Z,13.22
2023-03-20T10:22:44.370Z,13.22
2023-03-20T10:23:44.357Z,13.25
2023-03-20T10:24:44.350Z,13.09
2023-03-20T10:25:44.339Z,13.16
2023-03-20T10:26:44.332Z,13.07
2023-03-20T10:27:44.310Z,13.04
2023-03-20T10:28:44.321Z,13.07
2023-03-20T10:29:44.287Z,13.10
2023-03-20T10:30:44.273Z,13.24
2023-03-20T10:31:44.285Z,13.27
2023-03-20T10:32:44.291Z,13.21
2023-03-20T10:33:44.671Z,13.29
2023-03-20T10:34:44.217Z,13.38
2023-03-20T10:35:44.259Z,13.47
2023-03-20T10:36:44.180Z,13.38
2023-03-20T10:37:44.166Z,13.21
2023-03-20T10:38:44.167Z,13.16
2023-03-20T10:39:44.151Z,13.09
2023-03-20T10:40:44.132Z,12.92
2023-03-20T10:41:44.120Z,12.76
2023-03-20T10:42:44.101Z,12.80
2023-03-20T10:43:44.109Z,12.85
2023-03-20T10:44:44.103Z,12.94
2023-03-20T10:45:44.075Z,13.04
2023-03-20T10:46:44.090Z,13.12
2023-03-20T10:47:44.131Z,12.99
2023-03-20T10:48:44.019Z,13.04
2023-03-20T10:49:44.008Z,13.03
2023-03-20T10:50:44.018Z,12.99
2023-03-20T10:51:43.988Z,12.91
2023-03-20T10:52:44.327Z,13.13
2023-03-20T10:53:43.957Z,13.31
2023-03-20T10:54:43.948Z,13.29
2023-03-20T10:55:43.938Z,13.10
2023-03-20T10:56:43.924Z,13.13
2023-03-20T10:57:43.907Z,13.28
2023-03-20T10:58:43.897Z,13.47
2023-03-20T10:59:43.883Z,13.62
2023-03-20T11:00:44.004Z,13.87
2023-03-20T11:01:43.845Z,14.02
2023-03-20T11:02:43.841Z,13.98
2023-03-20T11:03:43.883Z,13.90
2023-03-20T11:04:43.822Z,14.01
2023-03-20T11:05:43.793Z,14.19
2023-03-20T11:06:43.849Z,14.44
2023-03-20T11:07:43.774Z,14.44
2023-03-20T11:08:43.770Z,14.29
2023-03-20T11:09:43.764Z,14.24
2023-03-20T11:10:43.740Z,14.61
2023-03-20T11:11:43.720Z,15.04
2023-03-20T11:12:43.711Z,15.25
2023-03-20T11:13:43.711Z,15.27
2023-03-20T11:14:43.684Z,15.58
2023-03-20T11:15:43.672Z,15.86
2023-03-20T11:16:43.778Z,16.08
2023-03-20T11:17:43.674Z,15.98
2023-03-20T11:18:43.643Z,16.04
2023-03-20T11:19:43.629Z,16.51
2023-03-20T11:20:43.598Z,16.52
2023-03-20T11:21:43.586Z,16.55
2023-03-20T11:22:43.574Z,16.51
2023-03-20T11:23:43.557Z,16.50
2023-03-20T11:24:43.546Z,16.16
2023-03-20T11:25:43.533Z,16.04
2023-03-20T11:26:43.670Z,15.84
2023-03-20T11:27:43.507Z,15.59
2023-03-20T11:28:43.501Z,15.68
2023-03-20T11:29:45.814Z,15.86
2023-03-20T11:31:01.411Z,15.78
2023-03-20T11:31:44.497Z,15.91
2023-03-20T11:32:43.513Z,15.93
2023-03-20T11:33:43.438Z,15.95
2023-03-20T11:34:43.463Z,16.07
2023-03-20T11:35:43.454Z,16.27
2023-03-20T11:36:43.446Z,17.09
2023-03-20T11:37:43.373Z,18.04
2023-03-20T11:38:43.358Z,18.91
2023-03-20T11:39:43.347Z,19.27
2023-03-20T11:40:43.332Z,19.38
2023-03-20T11:41:43.519Z,19.35
2023-03-20T11:42:43.305Z,18.93
2023-03-20T11:43:43.291Z,18.31
2023-03-20T11:44:43.279Z,18.51
2023-03-20T11:45:43.350Z,18.54
2023-03-20T11:46:44.341Z,18.64
2023-03-20T11:47:43.239Z,18.62
2023-03-20T11:48:43.248Z,18.71
2023-03-20T11:49:43.236Z,18.46
2023-03-20T11:50:43.198Z,17.83
2023-03-20T11:51:43.593Z,17.84
2023-03-20T11:52:43.173Z,17.99
2023-03-20T11:53:43.156Z,18.29
2023-03-20T11:54:43.142Z,18.14
2023-03-20T11:55:43.133Z,17.95
2023-03-20T11:56:43.126Z,18.11
2023-03-20T11:57:44.510Z,18.57
2023-03-20T11:58:43.446Z,19.01
2023-03-20T11:59:43.084Z,19.50
2023-03-20T12:00:43.068Z,20.26
2023-03-20T12:01:43.068Z,20.57
2023-03-20T12:02:43.101Z,21.42
2023-03-20T12:03:43.218Z,22.33
2023-03-20T12:04:43.059Z,22.23
2023-03-20T12:05:43.010Z,21.71
2023-03-20T12:06:42.994Z,21.15
2023-03-20T12:07:42.983Z,19.46
2023-03-20T12:08:42.970Z,18.91
2023-03-20T12:09:42.950Z,18.39
2023-03-20T12:10:43.161Z,17.24
2023-03-20T12:11:42.925Z,16.29
2023-03-20T12:12:42.921Z,15.89
2023-03-20T12:13:42.914Z,16.13
2023-03-20T12:14:42.889Z,16.14
2023-03-20T12:15:43.064Z,16.30
2023-03-20T12:16:43.470Z,16.36
2023-03-20T12:17:42.866Z,16.25
2023-03-20T12:18:42.836Z,16.13
2023-03-20T12:19:42.942Z,16.06
2023-03-20T12:20:42.832Z,16.34
2023-03-20T12:21:42.800Z,16.37
2023-03-20T12:22:42.789Z,16.41
2023-03-20T12:23:42.776Z,16.26
2023-03-20T12:24:42.793Z,16.06
2023-03-20T12:25:42.743Z,15.96
2023-03-20T12:26:42.732Z,15.67
2023-03-20T12:27:42.714Z,15.38
2023-03-20T12:28:42.700Z,15.04
2023-03-20T12:29:42.693Z,15.13
2023-03-20T12:30:42.678Z,15.07
2023-03-20T12:31:42.668Z,14.85
2023-03-20T12:32:42.701Z,14.75
2023-03-20T12:33:42.640Z,14.67
2023-03-20T12:34:42.629Z,14.82
2023-03-20T12:35:42.682Z,14.91
2023-03-20T12:36:42.621Z,14.94
2023-03-20T12:37:42.589Z,15.04
2023-03-20T12:38:42.573Z,15.01
2023-03-20T12:39:42.561Z,14.94
2023-03-20T12:40:42.546Z,14.79
2023-03-20T12:41:42.536Z,14.66
2023-03-20T12:42:42.518Z,14.79
2023-03-20T12:43:42.504Z,14.90
2023-03-20T12:44:42.495Z,14.85
2023-03-20T12:45:44.818Z,15.11
2023-03-20T12:46:42.574Z,15.13
2023-03-20T12:47:42.456Z,15.00
2023-03-20T12:48:42.436Z,14.98
2023-03-20T12:49:42.424Z,14.83
2023-03-20T12:50:42.408Z,14.64
2023-03-20T12:51:42.402Z,14.56
2023-03-20T12:52:42.403Z,14.52
2023-03-20T12:53:42.376Z,14.52
2023-03-20T12:54:42.360Z,14.52
2023-03-20T12:55:42.346Z,14.66
2023-03-20T12:56:42.334Z,14.64
2023-03-20T12:57:42.342Z,14.82
2023-03-20T12:58:42.326Z,14.75
2023-03-20T12:59:42.295Z,14.54
2023-03-20T13:00:42.281Z,14.60
2023-03-20T13:01:42.324Z,14.72
2023-03-20T13:02:42.369Z,14.45
2023-03-20T13:03:42.290Z,14.60
2023-03-20T13:04:42.253Z,14.78
2023-03-20T13:05:42.223Z,14.66
2023-03-20T13:06:42.244Z,14.66