createdAt,value
2017-12-19T00:01:13.676Z,4.84
2017-12-19T00:02:35.268Z,4.84
2017-12-19T00:03:57.242Z,4.86
2017-12-19T00:05:18.847Z,4.8
2017-12-19T00:06:40.781Z,4.86
2017-12-19T00:08:02.782Z,4.8
2017-12-19T00:09:24.398Z,4.77
2017-12-19T00:10:46.254Z,4.8
2017-12-19T00:12:07.886Z,4.84
2017-12-19T00:13:29.836Z,4.85
2017-12-19T00:14:51.446Z,4.78
2017-12-19T00:16:13.140Z,4.73
2017-12-19T00:17:34.875Z,4.73
2017-12-19T00:18:55.954Z,4.78
2017-12-19T00:20:18.089Z,4.77
2017-12-19T00:21:40.025Z,4.78
2017-12-19T00:23:01.976Z,4.85
2017-12-19T00:24:23.591Z,4.8
2017-12-19T00:25:44.904Z,4.78
2017-12-19T00:27:06.518Z,4.78
2017-12-19T00:28:28.406Z,4.89
2017-12-19T00:29:50.261Z,4.8
2017-12-19T00:31:11.978Z,4.78
2017-12-19T00:32:33.564Z,4.82
2017-12-19T00:33:55.470Z,4.82
2017-12-19T00:35:17.328Z,4.78
2017-12-19T00:36:38.964Z,4.75
2017-12-19T00:38:00.582Z,4.85
2017-12-19T00:39:22.455Z,4.78
2017-12-19T00:40:44.418Z,4.82
2017-12-19T00:42:06.064Z,4.84
2017-12-19T00:43:27.676Z,4.8
2017-12-19T00:44:48.929Z,4.73
2017-12-19T00:46:10.877Z,4.75
2017-12-19T00:47:32.481Z,4.73
2017-12-19T00:48:54.153Z,4.7
2017-12-19T00:50:15.795Z,4.8
2017-12-19T00:51:36.935Z,4.78
2017-12-19T00:52:58.789Z,4.84
2017-12-19T00:54:20.231Z,4.82
2017-12-19T00:55:42.447Z,4.78
2017-12-19T00:57:04.307Z,4.84
2017-12-19T00:58:25.706Z,4.86
2017-12-19T00:59:47.296Z,4.82
2017-12-19T01:01:08.927Z,4.91
2017-12-19T01:02:30.597Z,4.92
2017-12-19T01:03:52.315Z,4.86
2017-12-19T01:05:13.931Z,4.84
2017-12-19T01:06:36.108Z,4.85
2017-12-19T01:07:58.014Z,4.89
2017-12-19T01:09:19.645Z,4.86
2017-12-19T01:10:41.235Z,4.91
2017-12-19T01:12:02.903Z,4.94
2017-12-19T01:13:25.016Z,4.86
2017-12-19T01:14:46.660Z,4.92
2017-12-19T01:16:08.575Z,4.92
2017-12-19T01:17:30.258Z,4.89
2017-12-19T01:18:52.110Z,4.84
2017-12-19T01:20:13.712Z,4.86
2017-12-19T01:21:35.316Z,4.89
2017-12-19T01:22:57.084Z,4.94
2017-12-19T01:24:18.160Z,4.91
2017-12-19T01:25:40.033Z,4.91
2017-12-19T01:27:01.913Z,4.94
2017-12-19T01:28:24.278Z,4.86
2017-12-19T01:29:45.870Z,4.91
2017-12-19T01:31:07.207Z,4.89
2017-12-19T01:32:29.446Z,4.88
2017-12-19T01:33:51.055Z,5.02
2017-12-19T01:35:12.528Z,5.02
2017-12-19T01:36:34.456Z,4.99
2017-12-19T01:37:56.037Z,4.96
2017-12-19T01:39:17.654Z,4.99
2017-12-19T01:40:39.777Z,5
2017-12-19T01:42:01.629Z,4.92
2017-12-19T01:43:22.964Z,4.96
2017-12-19T01:44:44.315Z,4.96
2017-12-19T01:46:05.971Z,4.94
2017-12-19T01:47:27.043Z,4.86
2017-12-19T01:48:48.148Z,4.99
2017-12-19T01:50:10.012Z,5.02
2017-12-19T01:51:31.099Z,5.03
2017-12-19T01:52:52.443Z,5
2017-12-19T01:54:14.574Z,5.02
2017-12-19T01:55:36.166Z,4.84
2017-12-19T01:56:57.561Z,4.92
2017-12-19T01:58:19.683Z,4.99
2017-12-19T01:59:41.305Z,4.91
2017-12-19T02:01:03.204Z,4.91
2017-12-19T02:02:24.929Z,4.84
2017-12-19T02:03:46.520Z,4.84
2017-12-19T02:05:08.115Z,4.85
2017-12-19T02:06:30.314Z,4.82
2017-12-19T02:07:52.167Z,4.82
2017-12-19T02:09:13.964Z,4.82
2017-12-19T02:10:35.304Z,4.88
2017-12-19T02:11:56.882Z,4.84
2017-12-19T02:13:18.728Z,4.85
2017-12-19T02:14:40.492Z,4.75
2017-12-19T02:16:02.496Z,4.78
2017-12-19T02:17:24.495Z,4.73
2017-12-19T02:18:46.397Z,4.86
2017-12-19T02:20:08.253Z,4.73
2017-12-19T02:21:29.916Z,4.73
2017-12-19T02:22:52.139Z,4.77
2017-12-19T02:24:13.576Z,4.82
2017-12-19T02:25:35.254Z,4.86
2017-12-19T02:26:56.847Z,4.88
2017-12-19T02:28:18.488Z,4.82
2017-12-19T02:29:40.398Z,4.89
2017-12-19T02:31:02.316Z,4.8
2017-12-19T02:32:23.936Z,4.85
2017-12-19T02:33:45.786Z,4.75
2017-12-19T02:35:07.768Z,4.88
2017-12-19T02:36:29.121Z,4.88
2017-12-19T02:37:50.395Z,4.88
2017-12-19T02:39:12.374Z,4.86
2017-12-19T02:40:34.054Z,4.85
2017-12-19T02:41:55.916Z,4.85
2017-12-19T02:43:17.799Z,4.86
2017-12-19T02:44:39.144Z,4.88
2017-12-19T02:46:00.741Z,4.89
2017-12-19T02:47:22.429Z,4.84
2017-12-19T02:48:44.294Z,4.77
2017-12-19T02:50:06.158Z,4.86
2017-12-19T02:51:28.399Z,4.88
2017-12-19T02:52:50.058Z,4.88
2017-12-19T02:54:11.656Z,4.91
2017-12-19T02:55:33.427Z,4.77
2017-12-19T02:56:55.288Z,4.82
2017-12-19T02:58:17.130Z,4.8
2017-12-19T02:59:38.800Z,4.8
2017-12-19T03:01:00.548Z,4.84
2017-12-19T03:02:22.388Z,4.82
2017-12-19T03:03:44.322Z,4.72
2017-12-19T03:05:06.024Z,4.78
2017-12-19T03:06:27.658Z,4.84
2017-12-19T03:07:49.247Z,4.85
2017-12-19T03:09:11.389Z,4.84
2017-12-19T03:10:33.421Z,4.84
2017-12-19T03:11:55.695Z,4.84
2017-12-19T03:13:17.660Z,4.75
2017-12-19T03:14:39.023Z,4.8
2017-12-19T03:16:00.625Z,4.75
2017-12-19T03:17:22.482Z,4.73
2017-12-19T03:18:44.607Z,4.73
2017-12-19T03:20:06.721Z,4.75
2017-12-19T03:21:28.371Z,4.75
2017-12-19T03:22:50.835Z,4.69
2017-12-19T03:24:11.908Z,4.69
2017-12-19T03:25:33.376Z,4.66
2017-12-19T03:26:55.242Z,4.62
2017-12-19T03:28:17.263Z,4.69
2017-12-19T03:29:39.373Z,4.7
2017-12-19T03:31:01.305Z,4.67
2017-12-19T03:32:22.914Z,4.62
2017-12-19T03:33:44.647Z,4.67
2017-12-19T03:35:06.505Z,4.66
2017-12-19T03:36:28.637Z,4.72
2017-12-19T03:37:50.045Z,4.69
2017-12-19T03:39:11.931Z,4.7
2017-12-19T03:40:34.066Z,4.7
2017-12-19T03:41:55.383Z,4.7
2017-12-19T03:43:16.717Z,4.6
2017-12-19T03:44:38.673Z,4.73
2017-12-19T03:46:00.568Z,4.8
2017-12-19T03:47:22.658Z,4.69
2017-12-19T03:48:43.984Z,4.77
2017-12-19T03:50:05.927Z,4.84
2017-12-19T03:51:27.839Z,4.72
2017-12-19T03:52:49.447Z,4.88
2017-12-19T03:54:10.516Z,4.8
2017-12-19T03:55:32.985Z,4.86
2017-12-19T03:56:55.155Z,4.82
2017-12-19T03:58:16.228Z,4.84
2017-12-19T03:59:37.884Z,4.72
2017-12-19T04:00:59.479Z,4.89
2017-12-19T04:02:21.392Z,4.89
2017-12-19T04:03:43.049Z,4.85
2017-12-19T04:05:04.955Z,4.94
2017-12-19T04:06:26.576Z,4.91
2017-12-19T04:07:48.223Z,5.06
2017-12-19T04:09:10.083Z,4.97
2017-12-19T04:10:31.525Z,5.06
2017-12-19T04:11:53.145Z,5.02
2017-12-19T04:13:14.737Z,5.06
2017-12-19T04:14:36.611Z,5.1
2017-12-19T04:15:58.218Z,5.13
2017-12-19T04:17:19.855Z,5.13
2017-12-19T04:18:41.456Z,5.1
2017-12-19T04:20:03.043Z,5.13
2017-12-19T04:21:24.894Z,5.13
2017-12-19T04:22:46.737Z,5.12
2017-12-19T04:24:08.348Z,5.12
2017-12-19T04:25:30.602Z,5.15
2017-12-19T04:26:52.225Z,5.17
2017-12-19T04:28:13.816Z,5.2
2017-12-19T04:29:35.735Z,5.21
2017-12-19T04:30:57.340Z,5.25
2017-12-19T04:32:19.526Z,5.27
2017-12-19T04:33:41.374Z,5.28
2017-12-19T04:35:03.275Z,5.35
2017-12-19T04:36:25.206Z,5.3
2017-12-19T04:37:46.805Z,5.31
2017-12-19T04:39:08.437Z,5.33
2017-12-19T04:40:29.776Z,5.43
2017-12-19T04:41:51.388Z,5.42
2017-12-19T04:43:13.255Z,5.46
2017-12-19T04:44:35.160Z,5.36
2017-12-19T04:45:56.926Z,5.4
2017-12-19T04:47:18.537Z,5.42
2017-12-19T04:48:40.675Z,5.49
2017-12-19T04:50:02.286Z,5.53
2017-12-19T04:51:24.218Z,5.46
2017-12-19T04:52:45.961Z,5.46
2017-12-19T04:54:07.644Z,5.42
2017-12-19T04:55:29.771Z,5.39
2017-12-19T04:56:51.346Z,5.43
2017-12-19T04:58:12.468Z,5.4
2017-12-19T04:59:34.064Z,5.45
2017-12-19T05:00:55.662Z,5.53
2017-12-19T05:02:17.525Z,5.46
2017-12-19T05:03:39.695Z,5.46
2017-12-19T05:05:01.557Z,5.48
2017-12-19T05:06:23.405Z,5.46
2017-12-19T05:07:45.384Z,5.46
2017-12-19T05:09:06.725Z,5.49
2017-12-19T05:10:28.868Z,5.45
2017-12-19T05:11:50.813Z,5.48
2017-12-19T05:13:12.413Z,5.46
2017-12-19T05:14:33.746Z,5.4
2017-12-19T05:15:54.946Z,5.46
2017-12-19T05:17:16.384Z,5.49
2017-12-19T05:18:38.239Z,5.49
2017-12-19T05:20:00.119Z,5.46
2017-12-19T05:21:21.808Z,5.45
2017-12-19T05:22:43.453Z,5.43
2017-12-19T05:24:05.410Z,5.51
2017-12-19T05:25:27.276Z,5.56
2017-12-19T05:26:49.148Z,5.56
2017-12-19T05:28:11.004Z,5.57
2017-12-19T05:29:32.865Z,5.54
2017-12-19T05:30:54.451Z,5.61
2017-12-19T05:32:16.099Z,5.6
2017-12-19T05:33:37.683Z,5.61
2017-12-19T05:34:59.862Z,5.64
2017-12-19T05:36:21.912Z,5.74
2017-12-19T05:37:43.783Z,5.64
2017-12-19T05:39:05.547Z,5.71
2017-12-19T05:40:26.916Z,5.64
2017-12-19T05:41:48.513Z,5.71
2017-12-19T05:43:10.376Z,5.67
2017-12-19T05:44:32.546Z,5.67
2017-12-19T05:45:54.405Z,5.67
2017-12-19T05:47:15.751Z,5.68
2017-12-19T05:48:37.610Z,5.74
2017-12-19T05:49:59.483Z,5.72
2017-12-19T05:51:20.557Z,5.67
2017-12-19T05:52:41.909Z,5.67
2017-12-19T05:54:02.985Z,5.63
2017-12-19T05:55:24.835Z,5.64
2017-12-19T05:56:46.777Z,5.6
2017-12-19T05:58:08.474Z,5.53
2017-12-19T05:59:29.653Z,5.57
2017-12-19T06:00:51.823Z,5.58
2017-12-19T06:02:13.958Z,5.67
2017-12-19T06:03:35.303Z,5.64
2017-12-19T06:04:56.796Z,5.61
2017-12-19T06:06:18.696Z,5.56
2017-12-19T06:07:40.594Z,5.61
2017-12-19T06:09:02.648Z,5.58
2017-12-19T06:10:24.780Z,5.61
2017-12-19T06:11:46.544Z,5.6
2017-12-19T06:13:08.493Z,5.63
2017-12-19T06:14:29.874Z,5.64
2017-12-19T06:15:51.557Z,5.63
2017-12-19T06:17:13.857Z,5.64
2017-12-19T06:18:35.724Z,5.67
2017-12-19T06:19:57.065Z,5.67
2017-12-19T06:21:18.905Z,5.75
2017-12-19T06:22:41.014Z,5.71
2017-12-19T06:24:02.906Z,5.71
2017-12-19T06:25:24.904Z,5.65
2017-12-19T06:26:46.757Z,5.64
2017-12-19T06:28:08.822Z,5.65
2017-12-19T06:29:30.527Z,5.65
2017-12-19T06:30:52.243Z,5.67
2017-12-19T06:32:13.839Z,5.61
2017-12-19T06:33:35.443Z,5.65
2017-12-19T06:34:56.795Z,5.6
2017-12-19T06:36:18.435Z,5.64
2017-12-19T06:37:40.334Z,5.64
2017-12-19T06:39:01.466Z,5.67
2017-12-19T06:40:23.105Z,5.67
2017-12-19T06:41:45.000Z,5.71
2017-12-19T06:43:06.075Z,5.68
2017-12-19T06:44:27.969Z,5.72
2017-12-19T06:45:49.873Z,5.72
2017-12-19T06:47:11.505Z,5.76
2017-12-19T06:48:33.137Z,5.76
2017-12-19T06:49:54.636Z,5.83
2017-12-19T06:51:16.015Z,5.76
2017-12-19T06:52:37.655Z,5.79
2017-12-19T06:53:59.504Z,5.81
2017-12-19T06:55:21.386Z,5.78
2017-12-19T06:56:43.764Z,5.75
2017-12-19T06:58:05.384Z,5.83
2017-12-19T06:59:27.355Z,5.85
2017-12-19T07:00:49.101Z,5.89
2017-12-19T07:02:11.002Z,5.83
2017-12-19T07:03:32.854Z,5.83
2017-12-19T07:04:54.996Z,5.85
2017-12-19T07:06:17.408Z,5.81
2017-12-19T07:07:39.014Z,5.89
2017-12-19T07:09:00.859Z,6.01
2017-12-19T07:10:22.232Z,5.96
2017-12-19T07:11:43.583Z,5.97
2017-12-19T07:13:05.226Z,5.94
2017-12-19T07:14:26.854Z,5.86
2017-12-19T07:15:48.435Z,6.01
2017-12-19T07:17:10.671Z,5.86
2017-12-19T07:18:32.815Z,5.82
2017-12-19T07:19:54.684Z,5.9
2017-12-19T07:21:16.023Z,5.91
2017-12-19T07:22:37.936Z,5.85
2017-12-19T07:23:59.264Z,5.83
2017-12-19T07:25:21.386Z,5.91
2017-12-19T07:26:42.995Z,5.91
2017-12-19T07:28:04.065Z,5.9
2017-12-19T07:29:25.394Z,5.9
2017-12-19T07:30:47.257Z,5.89
2017-12-19T07:32:09.498Z,5.97
2017-12-19T07:33:31.092Z,5.94
2017-12-19T07:34:53.237Z,5.94
2017-12-19T07:36:15.190Z,5.94
2017-12-19T07:37:36.784Z,5.94
2017-12-19T07:38:58.730Z,5.94
2017-12-19T07:40:20.676Z,5.99
2017-12-19T07:41:42.293Z,5.94
2017-12-19T07:43:04.155Z,6
2017-12-19T07:44:26.069Z,6.04
2017-12-19T07:45:47.417Z,6
2017-12-19T07:47:08.768Z,5.99
2017-12-19T07:48:30.672Z,6.09
2017-12-19T07:49:52.564Z,6.14
2017-12-19T07:51:13.891Z,6.22
2017-12-19T07:52:36.053Z,6.17
2017-12-19T07:53:57.661Z,6.18
2017-12-19T07:55:20.158Z,6.21
2017-12-19T07:56:42.015Z,6.27
2017-12-19T07:58:03.946Z,6.22
2017-12-19T07:59:25.536Z,6.28
2017-12-19T08:00:47.125Z,6.21
2017-12-19T08:02:08.447Z,6.19
2017-12-19T08:03:30.185Z,6.36
2017-12-19T08:04:51.520Z,6.36
2017-12-19T08:06:12.858Z,6.37
2017-12-19T08:07:34.712Z,6.43
2017-12-19T08:08:56.357Z,6.41
2017-12-19T08:10:18.057Z,6.43
2017-12-19T08:11:39.669Z,6.49
2017-12-19T08:13:01.268Z,6.55
2017-12-19T08:14:22.961Z,6.59
2017-12-19T08:15:44.888Z,6.52
2017-12-19T08:17:07.197Z,6.56
2017-12-19T08:18:28.816Z,6.58
2017-12-19T08:19:50.714Z,6.64
2017-12-19T08:21:12.877Z,6.56
2017-12-19T08:22:34.590Z,6.51
2017-12-19T08:23:56.316Z,6.64
2017-12-19T08:25:17.394Z,6.62
2017-12-19T08:26:38.729Z,6.61
2017-12-19T08:28:00.646Z,6.73
2017-12-19T08:29:22.499Z,6.7
2017-12-19T08:30:44.457Z,6.69
2017-12-19T08:32:05.812Z,6.71
2017-12-19T08:33:28.024Z,6.69
2017-12-19T08:34:49.633Z,6.87
2017-12-19T08:36:10.988Z,6.81
2017-12-19T08:37:33.109Z,6.92
2017-12-19T08:38:55.057Z,6.87
2017-12-19T08:40:16.663Z,6.89
2017-12-19T08:41:38.306Z,6.89
2017-12-19T08:42:59.898Z,6.89
2017-12-19T08:44:21.234Z,6.84
2017-12-19T08:45:43.353Z,6.79
2017-12-19T08:47:05.477Z,6.99
2017-12-19T08:48:27.349Z,6.99
2017-12-19T08:49:49.296Z,7.05
2017-12-19T08:51:10.913Z,6.99
2017-12-19T08:52:32.510Z,7.15
2017-12-19T08:53:54.386Z,7.1
2017-12-19T08:55:16.365Z,7.03
2017-12-19T08:56:37.706Z,7.05
2017-12-19T08:57:59.591Z,7.15
2017-12-19T08:59:21.460Z,7.27
2017-12-19T09:00:43.593Z,7.15
2017-12-19T09:02:05.175Z,7.15
2017-12-19T09:03:26.844Z,7.16
2017-12-19T09:04:49.024Z,7.27
2017-12-19T09:06:10.647Z,7.24
2017-12-19T09:07:32.524Z,7.24
2017-12-19T09:08:54.157Z,7.24
2017-12-19T09:10:16.319Z,7.21
2017-12-19T09:11:38.166Z,7.2
2017-12-19T09:12:59.510Z,7.3
2017-12-19T09:14:21.457Z,7.3
2017-12-19T09:15:43.394Z,7.32
2017-12-19T09:17:05.521Z,7.31
2017-12-19T09:18:27.404Z,7.39
2017-12-19T09:19:49.024Z,7.34
2017-12-19T09:21:10.627Z,7.42
2017-12-19T09:22:32.608Z,7.4
2017-12-19T09:23:53.714Z,7.42
2017-12-19T09:25:15.583Z,7.4
2017-12-19T09:26:36.954Z,7.45
2017-12-19T09:27:58.545Z,7.45
2017-12-19T09:29:20.145Z,7.46
2017-12-19T09:30:41.217Z,7.52
2017-12-19T09:32:03.094Z,7.52
2017-12-19T09:33:24.974Z,7.55
2017-12-19T09:34:46.815Z,7.57
2017-12-19T09:36:08.436Z,7.5
2017-12-19T09:37:30.313Z,7.55
2017-12-19T09:38:52.789Z,7.57
2017-12-19T09:40:13.883Z,7.49
2017-12-19T09:41:35.604Z,7.6
2017-12-19T09:42:57.546Z,7.64
2017-12-19T09:44:19.619Z,7.71
2017-12-19T09:45:40.748Z,7.68
2017-12-19T09:47:02.405Z,7.85
2017-12-19T09:48:24.556Z,7.89
2017-12-19T09:49:46.479Z,8.01
2017-12-19T09:51:08.682Z,8.07
2017-12-19T09:52:30.305Z,8.11
2017-12-19T09:53:51.657Z,8.2
2017-12-19T09:55:13.514Z,8.25
2017-12-19T09:56:35.168Z,8.38
2017-12-19T09:57:56.525Z,8.41
2017-12-19T09:59:18.393Z,8.41
2017-12-19T10:00:40.259Z,8.44
2017-12-19T10:02:02.113Z,8.41
2017-12-19T10:03:24.024Z,8.44
2017-12-19T10:04:46.223Z,8.45
2017-12-19T10:06:07.643Z,8.4
2017-12-19T10:07:29.255Z,8.45
2017-12-19T10:08:51.169Z,8.52
2017-12-19T10:10:12.821Z,8.58
2017-12-19T10:11:34.714Z,8.61
2017-12-19T10:12:56.712Z,8.59
2017-12-19T10:14:18.330Z,8.62
2017-12-19T10:15:39.678Z,8.71
2017-12-19T10:17:01.285Z,8.7
2017-12-19T10:18:22.763Z,8.76
2017-12-19T10:19:44.624Z,8.8
2017-12-19T10:21:06.275Z,8.84
2017-12-19T10:22:27.627Z,8.71
2017-12-19T10:23:49.736Z,8.65
2017-12-19T10:25:11.724Z,8.52
2017-12-19T10:26:33.337Z,8.4
2017-12-19T10:27:55.496Z,8.38
2017-12-19T10:29:17.435Z,8.43
2017-12-19T10:30:39.204Z,8.52
2017-12-19T10:32:00.589Z,8.61
2017-12-19T10:33:22.238Z,8.56
2017-12-19T10:34:43.862Z,8.7
2017-12-19T10:36:05.494Z,8.65
2017-12-19T10:37:26.828Z,8.66
2017-12-19T10:38:48.734Z,8.68
2017-12-19T10:40:10.458Z,8.86
2017-12-19T10:41:31.514Z,8.91
2017-12-19T10:42:52.845Z,8.76
2017-12-19T10:44:14.715Z,8.73
2017-12-19T10:45:36.404Z,8.79
2017-12-19T10:46:57.832Z,8.79
2017-12-19T10:48:19.962Z,8.83
2017-12-19T10:49:41.636Z,8.81
2017-12-19T10:51:02.982Z,8.81
2017-12-19T10:52:24.997Z,8.83
2017-12-19T10:53:47.108Z,8.79
2017-12-19T10:55:09.093Z,8.87
2017-12-19T10:56:30.425Z,8.91
2017-12-19T10:57:52.176Z,8.98
2017-12-19T10:59:14.336Z,9.04
2017-12-19T11:00:36.408Z,8.96
2017-12-19T11:01:58.272Z,9.01
2017-12-19T11:03:19.626Z,9.01
2017-12-19T11:04:40.692Z,9.14
2017-12-19T11:06:02.308Z,9.26
2017-12-19T11:07:24.167Z,9.33
2017-12-19T11:08:45.769Z,9.31
2017-12-19T11:10:07.905Z,9.24
2017-12-19T11:11:29.535Z,9.28
2017-12-19T11:12:51.229Z,9.28
2017-12-19T11:14:12.901Z,9.14
2017-12-19T11:15:35.073Z,9.21
2017-12-19T11:16:56.683Z,9.18
2017-12-19T11:18:18.656Z,9.08
2017-12-19T11:19:39.744Z,9.17
2017-12-19T11:21:01.175Z,9.13
2017-12-19T11:22:22.805Z,9.21
2017-12-19T11:23:44.414Z,9.32
2017-12-19T11:25:05.519Z,9.33
2017-12-19T11:26:26.922Z,9.32
2017-12-19T11:27:48.538Z,9.28
2017-12-19T11:29:10.458Z,9.29
2017-12-19T11:30:32.075Z,9.32
2017-12-19T11:31:53.963Z,9.29
2017-12-19T11:33:15.666Z,9.31
2017-12-19T11:34:37.424Z,9.43
2017-12-19T11:35:59.104Z,9.43
2017-12-19T11:37:20.766Z,9.4
2017-12-19T11:38:42.382Z,9.57
2017-12-19T11:40:04.245Z,9.42
2017-12-19T11:41:25.848Z,9.57
2017-12-19T11:42:47.714Z,9.57
2017-12-19T11:44:09.860Z,9.51
2017-12-19T11:45:31.361Z,9.39
2017-12-19T11:46:53.335Z,9.48
2017-12-19T11:48:14.704Z,9.5
2017-12-19T11:49:36.176Z,9.47
2017-12-19T11:50:58.072Z,9.54
2017-12-19T11:52:19.663Z,9.48
2017-12-19T11:53:41.530Z,9.42
2017-12-19T11:55:03.488Z,9.61
2017-12-19T11:56:25.102Z,9.56
2017-12-19T11:57:46.994Z,9.57
2017-12-19T11:59:08.624Z,9.47
2017-12-19T12:00:30.789Z,9.58
2017-12-19T12:01:53.003Z,9.57
2017-12-19T12:03:14.610Z,9.56
2017-12-19T12:04:35.961Z,9.48
2017-12-19T12:05:57.338Z,9.4
2017-12-19T12:07:19.611Z,9.58
2017-12-19T12:08:40.998Z,9.61
2017-12-19T12:10:02.363Z,9.61
2017-12-19T12:11:24.460Z,9.68
2017-12-19T12:12:46.325Z,9.71
2017-12-19T12:14:07.686Z,9.72
2017-12-19T12:15:29.838Z,9.78
2017-12-19T12:16:52.003Z,9.81
2017-12-19T12:18:13.915Z,9.71
2017-12-19T12:19:35.528Z,9.69
2017-12-19T12:20:57.219Z,9.71
2017-12-19T12:22:18.938Z,9.58
2017-12-19T12:23:40.796Z,9.56
2017-12-19T12:25:03.010Z,9.53
2017-12-19T12:26:24.873Z,9.46
2017-12-19T12:27:46.227Z,9.43
2017-12-19T12:29:07.614Z,9.4
2017-12-19T12:30:29.539Z,9.31
2017-12-19T12:31:51.655Z,9.32
2017-12-19T12:33:13.797Z,9.38
2017-12-19T12:34:35.739Z,9.28
2017-12-19T12:35:57.064Z,9.26
2017-12-19T12:37:18.955Z,9.21
2017-12-19T12:38:40.803Z,9.26
2017-12-19T12:40:02.699Z,9.33
2017-12-19T12:41:24.338Z,9.32
2017-12-19T12:42:46.001Z,9.29
2017-12-19T12:44:07.660Z,9.29
2017-12-19T12:45:29.517Z,9.08
2017-12-19T12:46:51.135Z,9.08
2017-12-19T12:48:12.500Z,9.1
2017-12-19T12:49:34.121Z,8.92
2017-12-19T12:50:55.566Z,8.98
2017-12-19T12:52:17.424Z,8.99
2017-12-19T12:53:39.129Z,9.1
2017-12-19T12:55:01.562Z,9.04
2017-12-19T12:56:23.164Z,8.98
2017-12-19T12:57:45.317Z,8.96
2017-12-19T12:59:07.192Z,8.99
2017-12-19T13:00:28.903Z,8.91
2017-12-19T13:01:50.896Z,8.94
2017-12-19T13:03:12.486Z,8.94
2017-12-19T13:04:34.087Z,8.94
2017-12-19T13:05:55.759Z,8.96
2017-12-19T13:07:17.673Z,8.86
2017-12-19T13:08:39.033Z,8.83
2017-12-19T13:10:01.040Z,8.98
2017-12-19T13:11:22.714Z,8.84
2017-12-19T13:12:44.964Z,8.84
2017-12-19T13:14:07.103Z,8.96
2017-12-19T13:15:29.020Z,8.81
2017-12-19T13:16:50.634Z,8.83
2017-12-19T13:18:12.633Z,8.91
2017-12-19T13:19:34.515Z,8.96
2017-12-19T13:20:56.618Z,8.87
2017-12-19T13:22:18.483Z,8.99
2017-12-19T13:23:40.412Z,8.95
2017-12-19T13:25:02.024Z,8.95
2017-12-19T13:26:23.389Z,8.98
2017-12-19T13:27:45.279Z,8.98
2017-12-19T13:29:07.417Z,8.81
2017-12-19T13:30:28.773Z,8.92
2017-12-19T13:31:50.675Z,8.84
2017-12-19T13:33:11.756Z,8.87
2017-12-19T13:34:33.654Z,8.83
2017-12-19T13:35:55.524Z,8.83
2017-12-19T13:37:17.403Z,8.79
2017-12-19T13:38:39.313Z,8.79
2017-12-19T13:40:01.594Z,8.81
2017-12-19T13:41:23.467Z,8.8
2017-12-19T13:42:45.346Z,8.8
2017-12-19T13:44:06.813Z,8.77
2017-12-19T13:45:28.965Z,8.68
2017-12-19T13:46:51.114Z,8.66
2017-12-19T13:48:12.504Z,8.68
2017-12-19T13:49:33.994Z,8.7
2017-12-19T13:50:55.894Z,8.58
2017-12-19T13:52:17.500Z,8.56
2017-12-19T13:53:39.102Z,8.58
2017-12-19T13:55:00.764Z,8.66
2017-12-19T13:56:22.097Z,8.63
2017-12-19T13:57:44.003Z,8.71
2017-12-19T13:59:05.916Z,8.68
2017-12-19T14:00:26.851Z,8.65
2017-12-19T14:01:48.514Z,8.63
2017-12-19T14:03:10.374Z,8.61
2017-12-19T14:04:32.006Z,8.73
2017-12-19T14:05:53.901Z,8.76
2017-12-19T14:07:16.176Z,8.7
2017-12-19T14:08:37.815Z,8.66
2017-12-19T14:09:59.469Z,8.55
2017-12-19T14:11:21.345Z,8.56
2017-12-19T14:12:43.268Z,8.55
2017-12-19T14:14:05.234Z,8.52
2017-12-19T14:15:27.119Z,8.48
2017-12-19T14:16:49.132Z,8.45
2017-12-19T14:18:11.104Z,8.43
2017-12-19T14:19:33.251Z,8.44
2017-12-19T14:20:55.111Z,8.41
2017-12-19T14:22:16.775Z,8.4
2017-12-19T14:23:38.756Z,8.38
2017-12-19T14:25:00.384Z,8.36
2017-12-19T14:26:22.026Z,8.36
2017-12-19T14:27:43.670Z,8.33
2017-12-19T14:29:05.282Z,8.3
2017-12-19T14:30:27.495Z,8.38
2017-12-19T14:31:49.384Z,8.3
2017-12-19T14:33:11.089Z,8.36
2017-12-19T14:34:32.957Z,8.3
2017-12-19T14:35:55.140Z,8.26
2017-12-19T14:37:17.064Z,8.3
2017-12-19T14:38:38.956Z,8.33
2017-12-19T14:40:00.829Z,8.29
2017-12-19T14:41:22.728Z,8.29
2017-12-19T14:42:44.718Z,8.15
2017-12-19T14:44:06.626Z,8.19
2017-12-19T14:45:28.616Z,8.15
2017-12-19T14:46:50.880Z,8.22
2017-12-19T14:48:13.031Z,8.2
2017-12-19T14:49:35.276Z,8.2
2017-12-19T14:50:57.428Z,8.19
2017-12-19T14:52:19.324Z,8.15
2017-12-19T14:53:41.204Z,8.15
2017-12-19T14:55:02.832Z,8.22
2017-12-19T14:56:24.453Z,8.19
2017-12-19T14:57:46.344Z,8.11
2017-12-19T14:59:07.708Z,8.12
2017-12-19T15:00:29.397Z,8.15
2017-12-19T15:01:51.045Z,8.05
2017-12-19T15:03:12.951Z,8.16
2017-12-19T15:04:34.664Z,8.1
2017-12-19T15:05:56.427Z,8.08
2017-12-19T15:07:18.037Z,8.04
2017-12-19T15:08:39.421Z,8.02
2017-12-19T15:10:01.022Z,8.04
2017-12-19T15:11:23.174Z,8.05
2017-12-19T15:12:44.874Z,8.05
2017-12-19T15:14:05.937Z,8
2017-12-19T15:15:27.846Z,7.95
2017-12-19T15:16:50.025Z,7.95
2017-12-19T15:18:11.947Z,7.89
2017-12-19T15:19:33.825Z,8.01
2017-12-19T15:20:55.699Z,8.01
2017-12-19T15:22:18.216Z,7.97
2017-12-19T15:23:40.098Z,7.92
2017-12-19T15:25:02.431Z,7.95
2017-12-19T15:26:24.057Z,7.92
2017-12-19T15:27:45.962Z,7.92
2017-12-19T15:29:08.170Z,7.93
2017-12-19T15:30:30.435Z,7.89
2017-12-19T15:31:52.304Z,7.9
2017-12-19T15:33:13.670Z,7.97
2017-12-19T15:34:35.098Z,7.95
2017-12-19T15:35:57.345Z,7.92
2017-12-19T15:37:19.518Z,7.87
2017-12-19T15:38:41.406Z,7.92
2017-12-19T15:40:03.347Z,7.87
2017-12-19T15:41:25.643Z,7.87
2017-12-19T15:42:47.535Z,7.89
2017-12-19T15:44:08.665Z,7.98
2017-12-19T15:45:30.706Z,7.89
2017-12-19T15:46:52.587Z,7.9
2017-12-19T15:48:14.000Z,7.95
2017-12-19T15:49:36.164Z,7.95
2017-12-19T15:50:58.126Z,7.98
2017-12-19T15:52:20.346Z,7.98
2017-12-19T15:53:41.979Z,8.04
2017-12-19T15:55:03.606Z,8.05
2017-12-19T15:56:25.328Z,8.07
2017-12-19T15:57:46.994Z,7.95
2017-12-19T15:59:08.876Z,7.9
2017-12-19T16:00:30.780Z,7.93
2017-12-19T16:01:51.869Z,7.86
2017-12-19T16:03:13.764Z,7.83
2017-12-19T16:04:35.175Z,7.79
2017-12-19T16:05:57.242Z,7.82
2017-12-19T16:07:19.120Z,7.82
2017-12-19T16:08:41.435Z,7.69
2017-12-19T16:10:03.398Z,7.72
2017-12-19T16:11:25.606Z,7.74
2017-12-19T16:12:47.477Z,7.71
2017-12-19T16:14:09.116Z,7.74
2017-12-19T16:15:30.719Z,7.71
2017-12-19T16:16:52.866Z,7.68
2017-12-19T16:18:14.886Z,7.61
2017-12-19T16:19:37.046Z,7.74
2017-12-19T16:20:59.205Z,7.71
2017-12-19T16:22:21.188Z,7.69
2017-12-19T16:23:43.322Z,7.67
2017-12-19T16:25:05.233Z,7.71
2017-12-19T16:26:26.844Z,7.67
2017-12-19T16:27:48.562Z,7.8
2017-12-19T16:29:10.721Z,7.82
2017-12-19T16:30:33.002Z,7.83
2017-12-19T16:31:55.020Z,7.92
2017-12-19T16:33:17.184Z,7.8
2017-12-19T16:34:39.195Z,7.93
2017-12-19T16:36:01.341Z,7.93
2017-12-19T16:37:22.975Z,7.9
2017-12-19T16:38:44.663Z,7.97
2017-12-19T16:40:06.316Z,7.9
2017-12-19T16:41:28.267Z,8.01
2017-12-19T16:42:50.317Z,8.04
2017-12-19T16:44:12.207Z,8
2017-12-19T16:45:34.103Z,8.04
2017-12-19T16:46:55.729Z,8
2017-12-19T16:48:17.087Z,8.01
2017-12-19T16:49:39.289Z,8.02
2017-12-19T16:51:01.181Z,7.93
2017-12-19T16:52:23.185Z,7.97
2017-12-19T16:53:45.437Z,7.86
2017-12-19T16:55:07.057Z,7.86
2017-12-19T16:56:29.186Z,7.92
2017-12-19T16:57:50.804Z,7.8
2017-12-19T16:59:12.960Z,7.69
2017-12-19T17:00:35.111Z,7.8
2017-12-19T17:01:56.991Z,7.75
2017-12-19T17:03:18.903Z,7.64
2017-12-19T17:04:40.553Z,7.82
2017-12-19T17:06:02.790Z,7.69
2017-12-19T17:07:24.726Z,7.69
2017-12-19T17:08:46.868Z,7.74
2017-12-19T17:10:08.744Z,7.69
2017-12-19T17:11:30.693Z,7.64
2017-12-19T17:12:52.054Z,7.69
2017-12-19T17:14:14.209Z,7.63
2017-12-19T17:15:36.371Z,7.71
2017-12-19T17:16:58.094Z,7.68
2017-12-19T17:18:20.037Z,7.63
2017-12-19T17:19:41.910Z,7.64
2017-12-19T17:21:03.960Z,7.71
2017-12-19T17:22:26.119Z,7.69
2017-12-19T17:23:47.738Z,7.68
2017-12-19T17:25:09.731Z,7.68
2017-12-19T17:26:31.957Z,7.69
2017-12-19T17:27:53.844Z,7.71
2017-12-19T17:29:15.554Z,7.61
2017-12-19T17:30:37.164Z,7.71
2017-12-19T17:31:59.071Z,7.68
2017-12-19T17:33:21.235Z,7.67
2017-12-19T17:34:42.892Z,7.64
2017-12-19T17:36:05.077Z,7.69
2017-12-19T17:37:26.974Z,7.69
2017-12-19T17:38:48.620Z,7.72
2017-12-19T17:40:10.544Z,7.64
2017-12-19T17:41:31.655Z,7.64
2017-12-19T17:42:53.947Z,7.67
2017-12-19T17:44:15.954Z,7.67
2017-12-19T17:45:37.886Z,7.71
2017-12-19T17:46:59.526Z,7.67
2017-12-19T17:48:21.183Z,7.74
2017-12-19T17:49:43.629Z,7.71
2017-12-19T17:51:05.524Z,7.72
2017-12-19T17:52:26.894Z,7.69
2017-12-19T17:53:49.154Z,7.68
2017-12-19T17:55:10.930Z,7.75
2017-12-19T17:56:32.851Z,7.79
2017-12-19T17:57:55.035Z,7.8
2017-12-19T17:59:17.224Z,7.92
2017-12-19T18:00:39.396Z,7.68
2017-12-19T18:02:01.602Z,7.87
2017-12-19T18:03:23.815Z,7.95
2017-12-19T18:04:45.738Z,7.75
2017-12-19T18:06:08.458Z,7.92
2017-12-19T18:07:30.376Z,7.87
2017-12-19T18:08:52.741Z,7.92
2017-12-19T18:10:14.526Z,7.89
2017-12-19T18:11:36.500Z,7.85
2017-12-19T18:12:58.425Z,7.95