createdAt,value
2019-02-15T00:01:46.684Z,4.70
2019-02-15T00:04:34.907Z,4.43
2019-02-15T00:07:22.590Z,5.03
2019-02-15T00:10:10.683Z,3.77
2019-02-15T00:12:59.043Z,5.40
2019-02-15T00:15:47.167Z,4.90
2019-02-15T00:18:41.394Z,4.97
2019-02-15T00:21:32.087Z,4.20
2019-02-15T00:24:20.001Z,4.37
2019-02-15T00:27:08.139Z,4.27
2019-02-15T00:29:55.758Z,5.00
2019-02-15T00:32:44.246Z,4.47
2019-02-15T00:35:32.906Z,5.13
2019-02-15T00:38:21.301Z,3.43
2019-02-15T00:41:09.329Z,4.73
2019-02-15T00:43:57.146Z,5.40
2019-02-15T00:46:53.071Z,4.73
2019-02-15T00:50:00.650Z,4.43
2019-02-15T00:53:17.424Z,4.37
2019-02-15T00:56:20.070Z,4.70
2019-02-15T00:59:33.309Z,4.20
2019-02-15T01:02:36.160Z,4.50
2019-02-15T01:05:34.105Z,5.08
2019-02-15T01:08:44.241Z,4.90
2019-02-15T01:11:41.343Z,5.20
2019-02-15T01:14:29.214Z,3.97
2019-02-15T01:17:17.983Z,4.90
2019-02-15T01:20:06.504Z,4.67
2019-02-15T01:22:54.814Z,4.00
2019-02-15T01:25:48.375Z,5.60
2019-02-15T01:28:42.514Z,4.97
2019-02-15T01:31:58.483Z,3.90
2019-02-15T01:35:18.460Z,4.50
2019-02-15T01:38:21.745Z,5.07
2019-02-15T01:41:19.591Z,5.10
2019-02-15T01:44:25.420Z,4.67
2019-02-15T01:47:17.437Z,4.70
2019-02-15T01:50:06.343Z,4.83
2019-02-15T01:52:54.604Z,4.80
2019-02-15T01:55:43.418Z,4.60
2019-02-15T01:58:32.066Z,4.50
2019-02-15T02:01:23.080Z,4.55
2019-02-15T02:04:11.423Z,3.92
2019-02-15T02:06:59.809Z,5.47
2019-02-15T02:09:48.218Z,4.08
2019-02-15T02:12:37.003Z,5.10
2019-02-15T02:15:25.098Z,4.37
2019-02-15T02:18:13.310Z,4.50
2019-02-15T02:21:01.912Z,4.75
2019-02-15T02:23:50.494Z,3.72
2019-02-15T02:26:38.506Z,4.30
2019-02-15T02:29:27.619Z,5.00
2019-02-15T02:32:15.186Z,3.90
2019-02-15T02:35:03.831Z,4.28
2019-02-15T02:37:51.956Z,3.62
2019-02-15T02:40:40.471Z,4.47
2019-02-15T02:43:28.619Z,3.80
2019-02-15T02:46:16.843Z,4.47
2019-02-15T02:49:05.542Z,3.45
2019-02-15T02:51:53.711Z,3.60
2019-02-15T02:54:42.301Z,4.12
2019-02-15T02:57:30.586Z,4.20
2019-02-15T03:00:18.423Z,3.77
2019-02-15T03:03:06.643Z,4.30
2019-02-15T03:05:54.919Z,4.22
2019-02-15T03:08:43.186Z,3.35
2019-02-15T03:11:31.510Z,3.80
2019-02-15T03:14:20.150Z,3.60
2019-02-15T03:17:08.074Z,4.08
2019-02-15T03:19:56.423Z,3.80
2019-02-15T03:22:44.310Z,3.55
2019-02-15T03:25:33.253Z,4.35
2019-02-15T03:28:21.641Z,4.58
2019-02-15T03:31:10.880Z,4.00
2019-02-15T03:33:58.868Z,4.10
2019-02-15T03:36:59.229Z,3.90
2019-02-15T03:39:50.423Z,3.05
2019-02-15T03:42:38.999Z,3.42
2019-02-15T03:45:27.272Z,3.47
2019-02-15T03:48:15.431Z,3.72
2019-02-15T03:51:03.563Z,3.55
2019-02-15T03:53:52.205Z,3.50
2019-02-15T03:56:41.185Z,4.30
2019-02-15T03:59:29.338Z,4.03
2019-02-15T04:02:17.197Z,4.78
2019-02-15T04:05:06.003Z,4.85
2019-02-15T04:07:54.344Z,4.40
2019-02-15T04:10:42.069Z,4.30
2019-02-15T04:13:30.862Z,4.20
2019-02-15T04:16:19.131Z,4.08
2019-02-15T04:19:07.332Z,4.33
2019-02-15T04:21:55.498Z,4.72
2019-02-15T04:24:43.464Z,4.00
2019-02-15T04:27:32.045Z,5.35
2019-02-15T04:30:20.540Z,4.03
2019-02-15T04:33:10.351Z,4.08
2019-02-15T04:35:58.857Z,4.83
2019-02-15T04:38:46.662Z,5.17
2019-02-15T04:41:34.397Z,4.22
2019-02-15T04:44:23.951Z,4.65
2019-02-15T04:49:59.407Z,4.53
2019-02-15T04:52:47.112Z,5.35
2019-02-15T04:55:36.232Z,5.85
2019-02-15T04:58:24.629Z,6.12
2019-02-15T05:01:12.969Z,5.05
2019-02-15T05:04:01.153Z,5.60
2019-02-15T05:06:49.732Z,6.40
2019-02-15T05:09:38.055Z,6.03
2019-02-15T05:12:26.152Z,6.40
2019-02-15T05:15:14.523Z,7.10
2019-02-15T05:18:02.837Z,6.97
2019-02-15T05:20:51.070Z,5.90
2019-02-15T05:23:38.924Z,6.62
2019-02-15T05:29:12.634Z,6.30
2019-02-15T05:32:00.593Z,6.12
2019-02-15T05:34:49.130Z,5.35
2019-02-15T05:37:37.490Z,5.05
2019-02-15T05:40:25.450Z,5.22
2019-02-15T05:43:13.647Z,7.05
2019-02-15T05:46:02.495Z,5.67
2019-02-15T05:48:51.282Z,5.08
2019-02-15T05:51:39.564Z,5.53
2019-02-15T05:54:28.142Z,4.67
2019-02-15T05:57:16.523Z,5.50
2019-02-15T06:00:04.983Z,5.17
2019-02-15T06:02:53.070Z,5.17
2019-02-15T06:08:31.288Z,5.67
2019-02-15T06:11:20.979Z,5.03
2019-02-15T06:14:09.387Z,4.55
2019-02-15T06:16:57.876Z,5.90
2019-02-15T06:19:45.886Z,4.85
2019-02-15T06:22:35.019Z,4.37
2019-02-15T06:25:23.476Z,5.12
2019-02-15T06:28:12.455Z,4.15
2019-02-15T06:31:00.693Z,4.15
2019-02-15T06:33:48.755Z,4.70
2019-02-15T06:36:37.645Z,5.92
2019-02-15T06:39:25.945Z,5.87
2019-02-15T06:42:14.214Z,4.60
2019-02-15T06:45:02.147Z,6.30
2019-02-15T06:47:50.827Z,5.50
2019-02-15T06:50:39.359Z,4.80
2019-02-15T06:53:31.158Z,4.75
2019-02-15T06:56:19.542Z,5.90
2019-02-15T06:59:29.626Z,5.40
2019-02-15T07:02:22.494Z,5.05
2019-02-15T07:05:25.584Z,5.15
2019-02-15T07:08:13.732Z,5.15
2019-02-15T07:11:01.931Z,5.47
2019-02-15T07:13:49.598Z,5.83
2019-02-15T07:16:38.063Z,5.80
2019-02-15T07:19:25.962Z,4.75
2019-02-15T07:22:14.076Z,5.28
2019-02-15T07:25:02.690Z,5.20
2019-02-15T07:27:51.382Z,5.90
2019-02-15T07:30:39.982Z,5.20
2019-02-15T07:33:28.613Z,4.78
2019-02-15T07:36:17.388Z,4.62
2019-02-15T07:39:06.483Z,4.87
2019-02-15T07:41:54.924Z,4.45
2019-02-15T07:44:42.906Z,5.95
2019-02-15T07:47:31.124Z,4.92
2019-02-15T07:50:18.912Z,5.58
2019-02-15T07:53:09.132Z,5.85
2019-02-15T07:55:58.143Z,5.92
2019-02-15T07:58:46.299Z,6.83
2019-02-15T08:01:34.684Z,5.80
2019-02-15T08:04:23.182Z,6.33
2019-02-15T08:07:11.207Z,6.07
2019-02-15T08:09:59.517Z,6.43
2019-02-15T08:12:47.739Z,6.37
2019-02-15T08:15:36.727Z,6.17
2019-02-15T08:18:25.608Z,6.13
2019-02-15T08:21:14.333Z,6.43
2019-02-15T08:24:02.779Z,7.17
2019-02-15T08:26:51.446Z,6.60
2019-02-15T08:29:39.786Z,6.60
2019-02-15T08:32:27.962Z,7.20
2019-02-15T08:35:16.522Z,6.70
2019-02-15T08:38:04.951Z,7.20
2019-02-15T08:40:53.315Z,8.13
2019-02-15T08:43:41.932Z,6.97
2019-02-15T08:46:30.274Z,7.00
2019-02-15T08:49:18.845Z,7.57
2019-02-15T08:52:07.289Z,8.40
2019-02-15T08:54:56.027Z,9.33
2019-02-15T08:57:44.106Z,7.20
2019-02-15T09:03:26.120Z,7.00
2019-02-15T09:06:14.417Z,7.03
2019-02-15T09:09:04.385Z,7.13
2019-02-15T09:11:53.041Z,8.10
2019-02-15T09:14:41.274Z,8.43
2019-02-15T09:17:29.782Z,8.00
2019-02-15T09:20:18.007Z,9.30
2019-02-15T09:23:06.062Z,10.23
2019-02-15T09:25:54.929Z,9.77
2019-02-15T09:29:08.458Z,9.13
2019-02-15T09:31:56.577Z,8.77
2019-02-15T09:34:45.305Z,10.10
2019-02-15T09:37:34.283Z,10.27
2019-02-15T09:40:22.585Z,10.07
2019-02-15T09:43:11.762Z,10.10
2019-02-15T09:45:59.602Z,9.83
2019-02-15T09:48:47.781Z,9.60
2019-02-15T09:51:36.510Z,10.17
2019-02-15T09:54:24.723Z,9.93
2019-02-15T09:57:13.015Z,12.60
2019-02-15T10:00:01.803Z,10.87
2019-02-15T10:02:49.968Z,9.77
2019-02-15T10:05:38.621Z,10.30
2019-02-15T10:08:27.514Z,10.60
2019-02-15T10:11:15.775Z,10.37
2019-02-15T10:14:04.016Z,11.03
2019-02-15T10:16:52.246Z,9.70
2019-02-15T10:19:40.266Z,11.47
2019-02-15T10:22:28.432Z,9.97
2019-02-15T10:25:17.109Z,10.43
2019-02-15T10:28:05.828Z,9.53
2019-02-15T10:30:54.031Z,9.57
2019-02-15T10:33:42.745Z,10.77
2019-02-15T10:36:31.231Z,10.77
2019-02-15T10:39:19.581Z,11.47
2019-02-15T10:42:07.707Z,10.20
2019-02-15T10:44:56.030Z,10.50
2019-02-15T10:47:44.359Z,10.73
2019-02-15T10:50:32.640Z,10.30
2019-02-15T10:53:20.794Z,10.20
2019-02-15T10:56:09.749Z,10.60
2019-02-15T10:58:58.199Z,10.83
2019-02-15T11:01:46.006Z,9.47
2019-02-15T11:04:34.123Z,8.80
2019-02-15T11:07:23.075Z,9.53
2019-02-15T11:10:11.467Z,9.87
2019-02-15T11:13:00.052Z,9.40
2019-02-15T11:15:48.271Z,8.90
2019-02-15T11:18:37.046Z,9.07
2019-02-15T11:21:25.990Z,8.37
2019-02-15T11:24:14.935Z,8.93
2019-02-15T11:27:07.141Z,11.33
2019-02-15T11:29:55.440Z,10.00
2019-02-15T11:32:44.372Z,9.87
2019-02-15T11:35:33.552Z,9.93
2019-02-15T11:41:11.076Z,10.20
2019-02-15T11:43:58.922Z,9.83
2019-02-15T11:46:56.258Z,10.47
2019-02-15T11:49:38.099Z,9.40
2019-02-15T11:52:27.027Z,9.57
2019-02-15T11:55:15.867Z,10.40
2019-02-15T11:58:05.531Z,9.10
2019-02-15T12:00:54.104Z,10.00
2019-02-15T12:03:42.186Z,9.07
2019-02-15T12:06:31.634Z,8.63
2019-02-15T12:09:20.148Z,8.80
2019-02-15T12:12:10.675Z,8.27
2019-02-15T12:15:01.303Z,7.67
2019-02-15T12:17:49.423Z,8.10
2019-02-15T12:20:38.254Z,6.97
2019-02-15T12:23:28.440Z,7.43
2019-02-15T12:26:17.038Z,5.90
2019-02-15T12:29:05.831Z,5.57
2019-02-15T12:31:54.699Z,4.67
2019-02-15T12:34:44.083Z,5.67
2019-02-15T12:37:32.932Z,6.30
2019-02-15T12:40:22.396Z,5.50
2019-02-15T12:43:11.452Z,5.07
2019-02-15T12:45:59.590Z,4.90
2019-02-15T12:48:48.503Z,5.47
2019-02-15T12:51:36.760Z,5.00
2019-02-15T12:54:25.496Z,4.30
2019-02-15T12:57:14.655Z,3.93
2019-02-15T13:00:03.387Z,4.70
2019-02-15T13:02:51.497Z,4.37
2019-02-15T13:05:39.536Z,4.43
2019-02-15T13:08:28.065Z,4.50
2019-02-15T13:11:16.373Z,4.00
2019-02-15T13:16:52.087Z,4.53
2019-02-15T13:19:40.646Z,4.37
2019-02-15T13:22:29.165Z,4.83
2019-02-15T13:25:17.192Z,4.47
2019-02-15T13:28:05.739Z,3.70
2019-02-15T13:30:54.191Z,4.77
2019-02-15T13:33:43.279Z,3.93
2019-02-15T13:36:31.558Z,4.47
2019-02-15T13:39:20.255Z,3.70
2019-02-15T13:42:09.079Z,3.50
2019-02-15T13:44:57.126Z,3.50
2019-02-15T13:47:47.680Z,2.90
2019-02-15T13:50:35.645Z,3.57
2019-02-15T13:53:24.920Z,2.90
2019-02-15T13:56:13.543Z,3.73
2019-02-15T13:59:02.411Z,2.50
2019-02-15T14:01:50.906Z,2.57
2019-02-15T14:04:39.506Z,2.23
2019-02-15T14:07:27.981Z,2.43
2019-02-15T14:10:15.998Z,1.70
2019-02-15T14:13:04.403Z,1.33
2019-02-15T14:15:52.479Z,1.70
2019-02-15T14:18:40.667Z,1.80
2019-02-15T14:21:28.423Z,1.40
2019-02-15T14:24:17.121Z,2.00
2019-02-15T14:27:05.623Z,2.20
2019-02-15T14:29:54.019Z,3.97
2019-02-15T14:32:42.370Z,2.20
2019-02-15T14:35:31.271Z,2.53
2019-02-15T14:38:24.316Z,3.97
2019-02-15T14:41:13.069Z,2.90
2019-02-15T14:44:01.671Z,3.20
2019-02-15T14:46:49.869Z,2.50
2019-02-15T14:49:38.518Z,2.27
2019-02-15T14:52:26.658Z,2.33
2019-02-15T14:55:15.222Z,2.30
2019-02-15T14:58:03.893Z,2.80
2019-02-15T15:00:52.018Z,3.10
2019-02-15T15:03:40.223Z,3.40
2019-02-15T15:06:28.675Z,3.23
2019-02-15T15:09:17.378Z,4.03
2019-02-15T15:12:06.060Z,3.67
2019-02-15T15:14:54.566Z,3.90
2019-02-15T15:17:43.117Z,3.70
2019-02-15T15:20:30.498Z,2.87
2019-02-15T15:23:18.695Z,3.43
2019-02-15T15:26:11.765Z,3.40
2019-02-15T15:28:57.158Z,3.53
2019-02-15T15:31:45.995Z,3.03
2019-02-15T15:34:34.926Z,3.60
2019-02-15T15:37:22.878Z,4.00
2019-02-15T15:40:12.711Z,4.00
2019-02-15T15:43:01.754Z,3.70
2019-02-15T15:45:50.455Z,6.50
2019-02-15T15:48:39.121Z,4.10
2019-02-15T15:51:27.632Z,3.73
2019-02-15T15:54:16.977Z,4.60
2019-02-15T15:57:05.931Z,4.10
2019-02-15T15:59:54.047Z,15.53
2019-02-15T16:02:42.743Z,5.20
2019-02-15T16:05:31.366Z,6.60
2019-02-15T16:08:21.213Z,3.10
2019-02-15T16:11:09.923Z,3.70
2019-02-15T16:14:03.078Z,3.60
2019-02-15T16:16:50.915Z,3.03
2019-02-15T16:19:48.820Z,3.90
2019-02-15T16:22:29.679Z,2.87
2019-02-15T16:25:17.374Z,3.00
2019-02-15T16:28:06.439Z,3.60
2019-02-15T16:30:56.002Z,3.30
2019-02-15T16:33:45.224Z,4.10
2019-02-15T16:36:34.663Z,3.20
2019-02-15T16:39:24.498Z,3.10
2019-02-15T16:42:13.882Z,3.13
2019-02-15T16:45:03.242Z,3.27
2019-02-15T16:47:52.826Z,2.87
2019-02-15T16:50:41.078Z,3.80
2019-02-15T16:53:30.618Z,3.40
2019-02-15T16:56:19.451Z,3.70
2019-02-15T16:59:08.738Z,3.63
2019-02-15T17:01:58.104Z,4.50
2019-02-15T17:04:46.970Z,3.97
2019-02-15T17:07:35.726Z,4.50
2019-02-15T17:10:25.232Z,3.27
2019-02-15T17:13:15.700Z,4.33
2019-02-15T17:16:04.483Z,3.97
2019-02-15T17:18:53.031Z,3.50
2019-02-15T17:21:41.594Z,4.27
2019-02-15T17:24:30.335Z,3.90
2019-02-15T17:27:19.149Z,4.70
2019-02-15T17:30:08.586Z,4.40
2019-02-15T17:32:56.865Z,5.27
2019-02-15T17:35:46.283Z,4.10
2019-02-15T17:38:35.259Z,4.40
2019-02-15T17:41:23.491Z,4.77
2019-02-15T17:44:11.834Z,5.10
2019-02-15T17:47:00.046Z,3.97
2019-02-15T17:49:48.579Z,4.20
2019-02-15T17:52:38.567Z,4.43
2019-02-15T17:55:27.182Z,4.30
2019-02-15T17:58:16.315Z,4.77
2019-02-15T18:01:04.867Z,5.03
2019-02-15T18:03:53.292Z,4.50
2019-02-15T18:06:42.484Z,4.20
2019-02-15T18:09:30.874Z,5.63
2019-02-15T18:12:20.439Z,5.20
2019-02-15T18:15:08.386Z,5.93
2019-02-15T18:17:56.576Z,4.80
2019-02-15T18:20:45.515Z,6.53
2019-02-15T18:23:34.155Z,5.47
2019-02-15T18:29:16.795Z,6.17
2019-02-15T18:32:06.626Z,5.20
2019-02-15T18:34:56.059Z,6.03
2019-02-15T18:37:45.488Z,6.00
2019-02-15T18:40:34.493Z,6.00
2019-02-15T18:43:24.526Z,5.03
2019-02-15T18:46:13.779Z,6.00
2019-02-15T18:49:04.159Z,6.30
2019-02-15T18:51:53.961Z,7.33
2019-02-15T18:57:32.509Z,6.10
2019-02-15T19:00:20.871Z,6.60
2019-02-15T19:03:10.288Z,6.10
2019-02-15T19:05:59.068Z,6.47
2019-02-15T19:08:48.328Z,6.73
2019-02-15T19:11:37.707Z,5.00
2019-02-15T19:14:26.514Z,6.33
2019-02-15T19:17:14.867Z,7.50
2019-02-15T19:20:02.991Z,5.40
2019-02-15T19:22:51.655Z,6.20
2019-02-15T19:25:39.930Z,6.00
2019-02-15T19:28:27.970Z,6.03
2019-02-15T19:31:17.711Z,5.30
2019-02-15T19:34:06.068Z,6.37
2019-02-15T19:36:55.656Z,5.00
2019-02-15T19:39:44.346Z,6.00
2019-02-15T19:42:33.600Z,5.50
2019-02-15T19:45:22.227Z,5.67
2019-02-15T19:48:11.051Z,5.33
2019-02-15T19:50:59.554Z,4.80
2019-02-15T19:56:42.971Z,5.57
2019-02-15T19:59:31.081Z,6.90
2019-02-15T20:05:14.815Z,6.50
2019-02-15T20:08:03.713Z,5.40
2019-02-15T20:10:53.587Z,5.90
2019-02-15T20:13:42.662Z,6.23
2019-02-15T20:16:30.678Z,5.40
2019-02-15T20:19:19.009Z,6.10
2019-02-15T20:22:07.740Z,5.87
2019-02-15T20:24:58.663Z,7.00
2019-02-15T20:27:48.819Z,6.40
2019-02-15T20:30:37.774Z,6.10
2019-02-15T20:33:26.686Z,5.97
2019-02-15T20:36:15.702Z,6.50
2019-02-15T20:39:06.925Z,4.93
2019-02-15T20:41:58.290Z,8.47
2019-02-15T20:44:47.040Z,8.30
2019-02-15T20:47:36.591Z,7.60
2019-02-15T20:50:25.436Z,5.87
2019-02-15T20:53:14.285Z,6.13
2019-02-15T20:56:03.139Z,5.70
2019-02-15T21:01:39.768Z,6.57
2019-02-15T21:04:28.897Z,7.03
2019-02-15T21:07:18.479Z,6.23
2019-02-15T21:10:10.022Z,5.07
2019-02-15T21:12:59.094Z,4.70
2019-02-15T21:15:47.544Z,4.33
2019-02-15T21:18:36.238Z,4.90
2019-02-15T21:21:24.331Z,4.30
2019-02-15T21:24:14.070Z,4.20
2019-02-15T21:27:03.071Z,4.90
2019-02-15T21:29:51.031Z,4.70
2019-02-15T21:32:39.546Z,4.17
2019-02-15T21:35:28.138Z,4.50
2019-02-15T21:38:16.540Z,4.13
2019-02-15T21:41:05.091Z,5.00
2019-02-15T21:43:53.744Z,5.17
2019-02-15T21:46:42.302Z,5.00
2019-02-15T21:49:31.391Z,4.80
2019-02-15T21:52:19.955Z,4.53
2019-02-15T21:55:08.506Z,4.10
2019-02-15T21:58:01.511Z,5.73
2019-02-15T22:00:46.139Z,4.93
2019-02-15T22:03:34.555Z,5.27
2019-02-15T22:06:22.778Z,5.10
2019-02-15T22:09:11.067Z,4.83
2019-02-15T22:11:59.610Z,5.10
2019-02-15T22:14:47.681Z,4.67
2019-02-15T22:17:35.606Z,5.60
2019-02-15T22:20:26.657Z,4.27
2019-02-15T22:23:13.817Z,4.40
2019-02-15T22:26:02.486Z,5.20
2019-02-15T22:28:50.789Z,5.50
2019-02-15T22:31:38.741Z,4.97
2019-02-15T22:34:26.795Z,5.10
2019-02-15T22:37:14.804Z,4.87
2019-02-15T22:40:34.734Z,5.63
2019-02-15T22:43:23.799Z,5.60
2019-02-15T22:46:12.450Z,6.20
2019-02-15T22:49:03.274Z,6.67
2019-02-15T22:51:51.456Z,5.67
2019-02-15T22:54:40.055Z,6.80
2019-02-15T22:57:28.364Z,6.63
2019-02-15T23:00:25.062Z,5.60
2019-02-15T23:03:14.279Z,5.07
2019-02-15T23:06:02.689Z,6.13
2019-02-15T23:08:51.487Z,4.30
2019-02-15T23:11:39.582Z,6.00
2019-02-15T23:14:28.419Z,5.30
2019-02-15T23:17:16.866Z,5.43
2019-02-15T23:22:53.032Z,5.33
2019-02-15T23:25:41.080Z,5.70
2019-02-15T23:28:29.727Z,6.00
2019-02-15T23:31:18.454Z,7.60
2019-02-15T23:34:06.999Z,6.10
2019-02-15T23:36:54.918Z,5.63
2019-02-15T23:39:43.334Z,5.77
2019-02-15T23:42:32.203Z,5.30
2019-02-15T23:45:20.255Z,6.90
2019-02-15T23:48:08.669Z,7.00
2019-02-15T23:50:56.373Z,5.83
2019-02-15T23:53:44.513Z,5.40
2019-02-15T23:56:32.658Z,4.77
2019-02-15T23:59:20.932Z,4.33
