createdAt,value
2018-01-12T00:00:10.891Z,26.70
2018-01-12T00:02:38.860Z,22.33
2018-01-12T00:05:06.789Z,25.03
2018-01-12T00:07:34.658Z,27.50
2018-01-12T00:10:02.566Z,25.50
2018-01-12T00:12:30.426Z,26.57
2018-01-12T00:14:58.376Z,23.83
2018-01-12T00:17:26.386Z,27.73
2018-01-12T00:19:54.222Z,27.40
2018-01-12T00:22:21.966Z,25.47
2018-01-12T00:24:49.865Z,28.00
2018-01-12T00:27:17.816Z,28.80
2018-01-12T00:29:45.614Z,28.97
2018-01-12T00:32:13.629Z,26.20
2018-01-12T00:34:41.423Z,27.93
2018-01-12T00:37:09.240Z,29.43
2018-01-12T00:39:37.365Z,27.07
2018-01-12T00:42:05.227Z,29.07
2018-01-12T00:44:33.210Z,29.63
2018-01-12T00:47:01.069Z,30.70
2018-01-12T00:49:28.991Z,32.07
2018-01-12T00:51:56.917Z,27.97
2018-01-12T00:54:24.852Z,28.60
2018-01-12T00:56:52.749Z,29.77
2018-01-12T00:59:20.615Z,28.77
2018-01-12T01:01:48.467Z,28.37
2018-01-12T01:04:16.317Z,27.50
2018-01-12T01:06:44.106Z,30.90
2018-01-12T01:09:13.693Z,30.63
2018-01-12T01:11:41.468Z,31.57
2018-01-12T01:14:09.477Z,29.20
2018-01-12T01:16:37.320Z,27.53
2018-01-12T01:19:05.767Z,28.50
2018-01-12T01:21:33.653Z,28.10
2018-01-12T01:24:01.518Z,27.10
2018-01-12T01:26:29.254Z,28.97
2018-01-12T01:28:57.152Z,28.30
2018-01-12T01:31:24.944Z,26.03
2018-01-12T01:33:53.510Z,29.50
2018-01-12T01:36:21.551Z,27.80
2018-01-12T01:38:49.544Z,27.50
2018-01-12T01:41:17.484Z,26.17
2018-01-12T01:43:46.179Z,27.13
2018-01-12T01:46:14.775Z,24.17
2018-01-12T01:48:42.645Z,26.27
2018-01-12T01:51:10.669Z,27.93
2018-01-12T01:53:38.443Z,25.97
2018-01-12T01:56:06.244Z,26.10
2018-01-12T01:58:34.103Z,24.20
2018-01-12T02:01:02.159Z,27.43
2018-01-12T02:03:30.046Z,27.00
2018-01-12T02:05:57.892Z,26.93
2018-01-12T02:08:25.672Z,26.90
2018-01-12T02:10:53.548Z,24.40
2018-01-12T02:13:21.304Z,28.57
2018-01-12T02:15:49.075Z,27.40
2018-01-12T02:18:16.927Z,26.13
2018-01-12T02:20:44.807Z,27.97
2018-01-12T02:23:12.672Z,26.03
2018-01-12T02:25:40.725Z,26.77
2018-01-12T02:28:08.592Z,28.17
2018-01-12T02:30:36.498Z,28.47
2018-01-12T02:33:05.147Z,25.53
2018-01-12T02:35:32.920Z,27.80
2018-01-12T02:38:00.848Z,26.17
2018-01-12T02:40:28.660Z,27.77
2018-01-12T02:42:56.632Z,26.63
2018-01-12T02:45:34.507Z,29.50
2018-01-12T02:48:02.480Z,27.63
2018-01-12T02:50:30.282Z,25.57
2018-01-12T02:52:58.221Z,30.10
2018-01-12T02:55:26.043Z,28.77
2018-01-12T02:57:53.890Z,31.17
2018-01-12T03:00:22.626Z,29.13
2018-01-12T03:02:50.926Z,29.93
2018-01-12T03:05:18.771Z,29.33
2018-01-12T03:07:46.671Z,24.43
2018-01-12T03:10:14.648Z,27.17
2018-01-12T03:12:43.222Z,24.87
2018-01-12T03:15:12.693Z,29.20
2018-01-12T03:17:41.502Z,28.70
2018-01-12T03:20:09.550Z,28.33
2018-01-12T03:22:37.434Z,28.43
2018-01-12T03:25:05.195Z,27.17
2018-01-12T03:27:33.062Z,27.23
2018-01-12T03:30:00.934Z,27.80
2018-01-12T03:32:28.723Z,26.17
2018-01-12T03:34:57.549Z,27.17
2018-01-12T03:37:25.461Z,25.43
2018-01-12T03:39:53.198Z,29.50
2018-01-12T03:42:20.956Z,26.73
2018-01-12T03:44:48.743Z,27.77
2018-01-12T03:47:16.613Z,25.80
2018-01-12T03:49:44.363Z,25.47
2018-01-12T03:52:12.139Z,27.93
2018-01-12T03:54:40.031Z,25.40
2018-01-12T03:57:07.815Z,26.37
2018-01-12T03:59:36.147Z,26.57
2018-01-12T04:02:03.944Z,27.10
2018-01-12T04:04:32.699Z,29.30
2018-01-12T04:07:00.815Z,25.57
2018-01-12T04:09:29.454Z,26.87
2018-01-12T04:11:57.500Z,24.00
2018-01-12T04:14:25.468Z,28.10
2018-01-12T04:16:53.218Z,27.40
2018-01-12T04:19:21.024Z,27.23
2018-01-12T04:21:48.994Z,29.07
2018-01-12T04:24:17.766Z,27.43
2018-01-12T04:26:45.513Z,27.30
2018-01-12T04:29:13.430Z,26.47
2018-01-12T04:31:42.407Z,28.83
2018-01-12T04:34:10.178Z,26.27
2018-01-12T04:36:38.016Z,28.47
2018-01-12T04:39:06.021Z,27.07
2018-01-12T04:41:34.031Z,28.23
2018-01-12T04:44:01.834Z,25.40
2018-01-12T04:46:29.631Z,28.27
2018-01-12T04:48:58.184Z,27.87
2018-01-12T04:51:25.953Z,26.87
2018-01-12T04:53:54.002Z,28.33
2018-01-12T04:56:21.782Z,28.73
2018-01-12T04:58:49.593Z,26.70
2018-01-12T05:01:17.501Z,30.30
2018-01-12T05:03:45.343Z,29.30
2018-01-12T05:06:13.462Z,29.07
2018-01-12T05:08:41.507Z,25.93
2018-01-12T05:11:09.295Z,31.40
2018-01-12T05:13:37.468Z,33.63
2018-01-12T05:16:06.039Z,29.57
2018-01-12T05:18:34.262Z,44.57
2018-01-12T05:21:03.027Z,95.80
2018-01-12T05:23:30.875Z,45.90
2018-01-12T05:25:58.722Z,31.53
2018-01-12T05:28:26.694Z,28.00
2018-01-12T05:30:54.968Z,29.27
2018-01-12T05:33:22.760Z,31.07
2018-01-12T05:35:50.630Z,26.80
2018-01-12T05:38:18.494Z,27.43
2018-01-12T05:40:46.639Z,28.97
2018-01-12T05:43:14.418Z,30.33
2018-01-12T05:45:42.627Z,29.10
2018-01-12T05:48:11.183Z,28.83
2018-01-12T05:50:39.042Z,28.10
2018-01-12T05:53:06.802Z,24.73
2018-01-12T05:55:34.577Z,28.40
2018-01-12T05:58:03.155Z,23.37
2018-01-12T06:00:31.023Z,27.47
2018-01-12T06:03:10.727Z,24.27
2018-01-12T06:05:50.995Z,24.53
2018-01-12T06:08:18.873Z,25.17
2018-01-12T06:10:46.655Z,27.20
2018-01-12T06:13:14.524Z,28.23
2018-01-12T06:15:44.107Z,25.93
2018-01-12T06:18:11.941Z,28.90
2018-01-12T06:20:39.774Z,26.17
2018-01-12T06:23:07.645Z,25.13
2018-01-12T06:25:35.695Z,25.50
2018-01-12T06:28:03.459Z,25.30
2018-01-12T06:30:31.232Z,24.20
2018-01-12T06:32:59.428Z,26.70
2018-01-12T06:35:28.098Z,26.17
2018-01-12T06:37:56.032Z,26.50
2018-01-12T06:40:23.770Z,25.53
2018-01-12T06:42:51.574Z,27.10
2018-01-12T06:45:19.553Z,25.53
2018-01-12T06:47:47.254Z,25.27
2018-01-12T06:50:15.769Z,25.47
2018-01-12T06:52:43.761Z,25.43
2018-01-12T06:55:11.834Z,25.10
2018-01-12T06:57:39.780Z,25.07
2018-01-12T07:00:07.668Z,24.00
2018-01-12T07:02:35.634Z,29.60
2018-01-12T07:05:03.515Z,27.20
2018-01-12T07:07:31.315Z,24.33
2018-01-12T07:09:59.148Z,25.00
2018-01-12T07:12:27.104Z,25.07
2018-01-12T07:14:54.953Z,24.57
2018-01-12T07:17:23.417Z,27.07
2018-01-12T07:19:51.296Z,28.00
2018-01-12T07:22:37.088Z,24.87
2018-01-12T07:25:05.170Z,26.33
2018-01-12T07:27:33.042Z,24.00
2018-01-12T07:30:02.010Z,24.10
2018-01-12T07:32:29.892Z,23.93
2018-01-12T07:34:57.663Z,27.07
2018-01-12T07:37:25.526Z,25.00
2018-01-12T07:39:53.447Z,24.10
2018-01-12T07:42:21.236Z,24.90
2018-01-12T07:44:48.993Z,27.03
2018-01-12T07:47:16.738Z,24.20
2018-01-12T07:49:44.508Z,23.93
2018-01-12T07:52:12.420Z,26.47
2018-01-12T07:54:40.307Z,23.67
2018-01-12T07:57:09.158Z,26.60
2018-01-12T07:59:37.895Z,26.03
2018-01-12T08:02:11.996Z,25.70
2018-01-12T08:04:39.934Z,26.43
2018-01-12T08:07:07.809Z,23.60
2018-01-12T08:09:35.678Z,24.40
2018-01-12T08:12:03.545Z,23.13
2018-01-12T08:14:31.401Z,25.10
2018-01-12T08:16:59.286Z,25.73
2018-01-12T08:19:27.125Z,24.60
2018-01-12T08:21:55.015Z,25.20
2018-01-12T08:24:22.960Z,23.67
2018-01-12T08:26:50.748Z,24.70
2018-01-12T08:29:18.605Z,25.80
2018-01-12T08:31:46.476Z,24.00
2018-01-12T08:34:14.342Z,23.50
2018-01-12T08:36:42.298Z,24.37
2018-01-12T08:39:10.039Z,24.00
2018-01-12T08:41:37.929Z,22.83
2018-01-12T08:44:05.703Z,25.20
2018-01-12T08:46:33.567Z,23.40
2018-01-12T08:49:01.454Z,21.10
2018-01-12T08:51:30.922Z,18.97
2018-01-12T08:53:58.702Z,22.33
2018-01-12T08:56:26.571Z,22.80
2018-01-12T08:58:54.333Z,24.17
2018-01-12T09:01:22.247Z,22.27
2018-01-12T09:03:50.055Z,21.60
2018-01-12T09:06:17.941Z,20.17
2018-01-12T09:08:45.887Z,21.03
2018-01-12T09:11:13.652Z,19.70
2018-01-12T09:16:53.327Z,20.27
2018-01-12T09:19:37.179Z,21.43
2018-01-12T09:22:09.937Z,20.43
2018-01-12T09:24:44.954Z,21.47
2018-01-12T09:27:12.705Z,21.00
2018-01-12T09:29:40.790Z,23.07
2018-01-12T09:32:15.477Z,24.50
2018-01-12T09:35:05.755Z,21.93
2018-01-12T09:37:40.573Z,21.10
2018-01-12T09:40:29.262Z,22.57
2018-01-12T09:42:58.135Z,25.83
2018-01-12T09:45:26.704Z,23.80
2018-01-12T09:48:18.137Z,26.10
2018-01-12T09:50:45.964Z,25.13
2018-01-12T09:53:13.703Z,25.40
2018-01-12T09:55:41.609Z,25.70
2018-01-12T09:58:10.079Z,24.30
2018-01-12T10:00:47.265Z,25.07
2018-01-12T10:03:17.541Z,24.27
2018-01-12T10:05:45.370Z,20.30
2018-01-12T10:08:17.106Z,19.10
2018-01-12T10:10:44.990Z,21.60
2018-01-12T10:13:12.841Z,18.80
2018-01-12T10:15:41.023Z,20.00
2018-01-12T10:18:19.851Z,22.20
2018-01-12T10:20:47.700Z,21.20
2018-01-12T10:23:15.685Z,22.10
2018-01-12T10:25:43.539Z,21.90
2018-01-12T10:28:11.399Z,21.33
2018-01-12T10:30:58.390Z,21.60
2018-01-12T10:33:42.999Z,24.20
2018-01-12T10:36:31.755Z,23.07
2018-01-12T10:39:00.419Z,21.50
2018-01-12T10:44:27.911Z,21.30
2018-01-12T10:47:07.560Z,23.37
2018-01-12T10:49:35.448Z,22.33
2018-01-12T10:52:07.971Z,25.03
2018-01-12T10:54:35.842Z,26.80
2018-01-12T10:57:03.819Z,24.63
2018-01-12T10:59:31.622Z,26.30
2018-01-12T11:01:59.668Z,23.97
2018-01-12T11:04:27.437Z,22.80
2018-01-12T11:06:55.398Z,22.97
2018-01-12T11:09:23.374Z,23.37
2018-01-12T11:11:51.225Z,20.60
2018-01-12T11:14:18.991Z,22.17
2018-01-12T11:16:46.779Z,23.43
2018-01-12T11:19:14.632Z,22.30
2018-01-12T11:21:42.408Z,21.17
2018-01-12T11:24:10.259Z,20.40
2018-01-12T11:26:38.124Z,22.40
2018-01-12T11:29:06.183Z,21.57
2018-01-12T11:31:33.984Z,22.87
2018-01-12T11:34:02.735Z,21.57
2018-01-12T11:36:30.549Z,24.40
2018-01-12T11:38:59.093Z,22.97
2018-01-12T11:41:26.862Z,20.73
2018-01-12T11:43:55.055Z,22.33
2018-01-12T11:46:23.701Z,23.13
2018-01-12T11:48:51.489Z,22.23
2018-01-12T11:51:19.507Z,21.67
2018-01-12T11:53:47.231Z,22.60
2018-01-12T11:56:14.967Z,23.37
2018-01-12T11:58:42.962Z,24.60
2018-01-12T12:01:10.817Z,23.90
2018-01-12T12:03:38.797Z,23.10
2018-01-12T12:06:06.671Z,23.57
2018-01-12T12:08:34.548Z,22.23
2018-01-12T12:11:03.194Z,24.10
2018-01-12T12:13:30.976Z,24.00
2018-01-12T12:15:58.943Z,23.83
2018-01-12T12:18:26.787Z,24.13
2018-01-12T12:20:54.778Z,23.77
2018-01-12T12:23:22.668Z,21.50
2018-01-12T12:25:51.322Z,21.37
2018-01-12T12:28:19.283Z,23.50
2018-01-12T12:30:47.246Z,23.40
2018-01-12T12:33:15.034Z,23.07
2018-01-12T12:35:43.139Z,22.50
2018-01-12T12:38:11.791Z,22.80
2018-01-12T12:40:39.539Z,22.60
2018-01-12T12:43:07.396Z,25.13
2018-01-12T12:45:35.239Z,24.13
2018-01-12T12:48:03.130Z,24.87
2018-01-12T12:50:31.017Z,22.40
2018-01-12T12:52:58.891Z,23.83
2018-01-12T12:55:26.957Z,23.40
2018-01-12T12:57:54.831Z,22.30
2018-01-12T13:00:22.708Z,25.40
2018-01-12T13:02:51.271Z,24.40
2018-01-12T13:05:19.042Z,22.40
2018-01-12T13:07:46.876Z,21.83
2018-01-12T13:10:14.774Z,21.80
2018-01-12T13:12:42.612Z,23.77
2018-01-12T13:15:10.580Z,22.73
2018-01-12T13:17:38.514Z,23.57
2018-01-12T13:20:07.259Z,23.70
2018-01-12T13:22:35.160Z,24.20
2018-01-12T13:25:03.702Z,22.57
2018-01-12T13:27:31.463Z,24.07
2018-01-12T13:29:59.523Z,22.20
2018-01-12T13:32:27.404Z,23.00
2018-01-12T13:34:55.177Z,23.97
2018-01-12T13:37:22.922Z,25.00
2018-01-12T13:39:50.688Z,23.53
2018-01-12T13:42:18.582Z,22.70
2018-01-12T13:44:46.347Z,23.80
2018-01-12T13:47:15.614Z,31.73
2018-01-12T13:49:43.389Z,22.73
2018-01-12T13:52:11.345Z,24.40
2018-01-12T13:54:39.130Z,21.83
2018-01-12T13:57:06.992Z,22.87
2018-01-12T13:59:35.945Z,24.97
2018-01-12T14:02:03.942Z,21.27
2018-01-12T14:04:31.912Z,23.37
2018-01-12T14:07:00.693Z,24.37
2018-01-12T14:09:28.583Z,22.57
2018-01-12T14:11:56.459Z,23.10
2018-01-12T14:14:24.396Z,21.73
2018-01-12T14:16:52.199Z,22.87
2018-01-12T14:19:20.125Z,20.57
2018-01-12T14:21:49.653Z,21.20
2018-01-12T14:24:17.566Z,22.00
2018-01-12T14:26:47.041Z,20.87
2018-01-12T14:29:15.637Z,20.07
2018-01-12T14:31:44.160Z,19.13
2018-01-12T14:34:12.062Z,20.20
2018-01-12T14:36:40.052Z,19.33
2018-01-12T14:39:08.718Z,18.37
2018-01-12T14:41:36.658Z,17.40
2018-01-12T14:44:04.976Z,17.70
2018-01-12T14:46:32.823Z,19.00
2018-01-12T14:49:00.689Z,17.90
2018-01-12T14:51:28.638Z,18.93
2018-01-12T14:53:56.526Z,18.00
2018-01-12T14:56:24.530Z,19.13
2018-01-12T14:58:53.137Z,18.60
2018-01-12T15:01:20.953Z,18.50
2018-01-12T15:03:49.017Z,19.80
2018-01-12T15:06:16.781Z,19.00
2018-01-12T15:08:44.655Z,16.33
2018-01-12T15:11:12.694Z,17.30
2018-01-12T15:13:40.590Z,17.27
2018-01-12T15:16:08.542Z,17.03
2018-01-12T15:18:36.517Z,17.13
2018-01-12T15:21:04.502Z,18.40
2018-01-12T15:23:32.248Z,17.90
2018-01-12T15:26:00.126Z,17.67
2018-01-12T15:28:28.670Z,18.77
2018-01-12T15:30:57.081Z,16.90
2018-01-12T15:33:25.029Z,17.67
2018-01-12T15:35:52.932Z,18.10
2018-01-12T15:38:20.873Z,17.33
2018-01-12T15:40:48.860Z,15.10
2018-01-12T15:43:16.702Z,15.53
2018-01-12T15:45:44.608Z,15.50
2018-01-12T15:48:13.157Z,16.07
2018-01-12T15:50:41.200Z,15.90
2018-01-12T15:53:09.005Z,17.20
2018-01-12T15:55:37.168Z,15.40
2018-01-12T15:58:05.230Z,16.40
2018-01-12T16:00:33.198Z,16.30
2018-01-12T16:03:01.162Z,16.33
2018-01-12T16:05:29.238Z,17.37
2018-01-12T16:07:57.361Z,18.70
2018-01-12T16:10:25.291Z,17.03
2018-01-12T16:12:54.169Z,15.87
2018-01-12T16:15:22.879Z,17.43
2018-01-12T16:17:51.259Z,18.37
2018-01-12T16:20:19.202Z,18.33
2018-01-12T16:22:47.047Z,17.27
2018-01-12T16:25:15.143Z,17.60
2018-01-12T16:27:43.115Z,17.50
2018-01-12T16:30:11.630Z,18.63
2018-01-12T16:32:40.607Z,17.80
2018-01-12T16:35:08.578Z,16.53
2018-01-12T16:37:36.519Z,18.40
2018-01-12T16:40:04.503Z,18.83
2018-01-12T16:42:32.379Z,16.80
2018-01-12T16:45:02.000Z,19.40
2018-01-12T16:47:32.285Z,19.00
2018-01-12T16:50:00.399Z,22.83
2018-01-12T16:52:29.042Z,18.83
2018-01-12T16:54:56.818Z,19.00
2018-01-12T16:57:25.847Z,19.33
2018-01-12T16:59:54.485Z,21.77
2018-01-12T17:02:22.308Z,19.40
2018-01-12T17:04:51.047Z,22.40
2018-01-12T17:07:19.007Z,23.50
2018-01-12T17:09:47.080Z,22.93
2018-01-12T17:12:15.044Z,18.30
2018-01-12T17:14:43.163Z,22.53
2018-01-12T17:17:12.670Z,28.07
2018-01-12T17:19:41.412Z,22.00
2018-01-12T17:22:09.394Z,24.37
2018-01-12T17:24:37.654Z,27.83
2018-01-12T17:27:05.623Z,27.10
2018-01-12T17:29:33.633Z,28.73
2018-01-12T17:32:02.262Z,27.97
2018-01-12T17:34:30.180Z,36.90
2018-01-12T17:36:58.035Z,33.70
2018-01-12T17:39:25.905Z,35.47
2018-01-12T17:41:53.762Z,25.47
2018-01-12T17:44:21.846Z,24.20
2018-01-12T17:46:49.991Z,22.33
2018-01-12T17:49:18.513Z,22.60
2018-01-12T17:51:47.359Z,20.80
2018-01-12T17:54:15.239Z,20.90
2018-01-12T17:56:43.132Z,22.93
2018-01-12T17:59:11.064Z,23.90
2018-01-12T18:01:38.953Z,23.17
2018-01-12T18:04:06.755Z,23.07
2018-01-12T18:06:34.660Z,27.70
2018-01-12T18:09:02.563Z,29.30
2018-01-12T18:11:30.419Z,22.00
2018-01-12T18:13:59.084Z,17.97
2018-01-12T18:16:27.046Z,16.97
2018-01-12T18:18:54.940Z,16.90
2018-01-12T18:21:22.812Z,19.93
2018-01-12T18:23:50.850Z,21.57
2018-01-12T18:26:18.846Z,26.83
2018-01-12T18:28:46.684Z,31.87
2018-01-12T18:31:14.584Z,23.07
2018-01-12T18:33:42.730Z,19.90
2018-01-12T18:36:10.609Z,17.67
2018-01-12T18:38:38.405Z,20.23
2018-01-12T18:41:07.350Z,19.50
2018-01-12T18:43:35.447Z,20.80
2018-01-12T18:46:04.939Z,20.47
2018-01-12T18:48:32.906Z,18.03
2018-01-12T18:51:00.880Z,16.13
2018-01-12T18:53:28.940Z,17.40
2018-01-12T18:55:56.938Z,17.20
2018-01-12T18:58:24.873Z,14.40
2018-01-12T19:00:53.054Z,13.67
2018-01-12T19:03:21.013Z,15.20
2018-01-12T19:05:58.018Z,14.70
2018-01-12T19:08:25.874Z,15.23
2018-01-12T19:10:53.760Z,14.40
2018-01-12T19:13:21.610Z,16.03
2018-01-12T19:15:49.488Z,16.67
2018-01-12T19:18:17.651Z,16.00
2018-01-12T19:20:45.607Z,16.13
2018-01-12T19:23:13.571Z,14.10
2018-01-12T19:25:41.580Z,16.23
2018-01-12T19:28:09.730Z,16.60
2018-01-12T19:30:37.887Z,16.30
2018-01-12T19:33:05.786Z,16.20
2018-01-12T19:35:33.623Z,18.80
2018-01-12T19:38:01.702Z,18.50
2018-01-12T19:40:29.632Z,17.50
2018-01-12T19:42:57.468Z,19.43
2018-01-12T19:45:26.250Z,19.10
2018-01-12T19:47:54.183Z,23.53
2018-01-12T19:50:21.963Z,21.97
2018-01-12T19:52:49.789Z,18.87
2018-01-12T19:55:18.563Z,20.50
2018-01-12T19:57:46.487Z,18.53
2018-01-12T20:00:14.538Z,22.70
2018-01-12T20:02:42.732Z,19.80
2018-01-12T20:05:11.502Z,20.57
2018-01-12T20:07:39.392Z,19.37
2018-01-12T20:10:07.399Z,22.40
2018-01-12T20:12:35.926Z,24.90
2018-01-12T20:15:05.218Z,27.43
2018-01-12T20:17:33.831Z,24.37
2018-01-12T20:20:01.668Z,26.83
2018-01-12T20:22:30.085Z,22.90
2018-01-12T20:24:58.425Z,23.00
2018-01-12T20:27:27.337Z,28.03
2018-01-12T20:29:55.693Z,24.67
2018-01-12T20:32:24.971Z,19.70
2018-01-12T20:34:53.476Z,19.90
2018-01-12T20:37:22.775Z,17.40
2018-01-12T20:39:51.971Z,17.50
2018-01-12T20:42:20.684Z,17.20
2018-01-12T20:44:49.035Z,18.67
2018-01-12T20:47:17.770Z,17.47
2018-01-12T20:49:46.437Z,17.97
2018-01-12T20:52:15.123Z,18.77
2018-01-12T20:54:43.188Z,19.87
2018-01-12T20:57:11.058Z,26.73
2018-01-12T20:59:39.761Z,20.80
2018-01-12T21:02:08.437Z,20.77
2018-01-12T21:04:37.945Z,20.07
2018-01-12T21:07:05.813Z,17.23
2018-01-12T21:09:34.689Z,18.53
2018-01-12T21:12:02.737Z,16.60
2018-01-12T21:14:30.647Z,17.63
2018-01-12T21:17:00.257Z,18.17
2018-01-12T21:19:28.901Z,19.07
2018-01-12T21:21:56.881Z,19.60
2018-01-12T21:24:24.765Z,17.03
2018-01-12T21:26:52.566Z,17.77
2018-01-12T21:29:21.313Z,17.33
2018-01-12T21:31:49.987Z,20.10
2018-01-12T21:34:17.770Z,17.77
2018-01-12T21:36:45.697Z,16.00
2018-01-12T21:39:13.806Z,17.67
2018-01-12T21:41:42.587Z,20.73
2018-01-12T21:44:11.271Z,20.33
2018-01-12T21:46:39.217Z,19.50
2018-01-12T21:49:07.385Z,18.43
2018-01-12T21:51:35.813Z,17.87
2018-01-12T21:54:04.592Z,17.30
2018-01-12T21:56:32.628Z,17.70
2018-01-12T21:59:00.698Z,18.00
2018-01-12T22:01:28.876Z,18.43
2018-01-12T22:03:56.872Z,17.90
2018-01-12T22:06:24.912Z,18.73
2018-01-12T22:08:52.876Z,19.90
2018-01-12T22:11:20.847Z,18.13
2018-01-12T22:13:49.282Z,18.40
2018-01-12T22:16:18.053Z,20.80
2018-01-12T22:18:47.141Z,19.70
2018-01-12T22:21:15.078Z,19.20
2018-01-12T22:23:43.156Z,18.00
2018-01-12T22:26:11.220Z,19.73
2018-01-12T22:28:39.169Z,20.40
2018-01-12T22:31:07.164Z,17.70
2018-01-12T22:33:35.225Z,19.30
2018-01-12T22:36:03.296Z,18.47
2018-01-12T22:38:31.200Z,17.50
2018-01-12T22:40:59.076Z,16.73
2018-01-12T22:43:27.813Z,15.90
2018-01-12T22:45:55.789Z,16.53
2018-01-12T22:48:23.794Z,16.73
2018-01-12T22:50:51.645Z,16.73
2018-01-12T22:53:19.622Z,17.97
2018-01-12T22:55:47.555Z,17.57
2018-01-12T22:58:15.463Z,17.50
2018-01-12T23:00:43.283Z,18.33
2018-01-12T23:03:11.260Z,18.57
2018-01-12T23:05:39.284Z,19.47
2018-01-12T23:08:07.975Z,18.27
2018-01-12T23:10:36.738Z,16.90
2018-01-12T23:13:04.606Z,18.20
2018-01-12T23:15:32.460Z,19.20
2018-01-12T23:18:01.943Z,17.77
2018-01-12T23:20:30.115Z,18.40
2018-01-12T23:22:58.092Z,18.30
2018-01-12T23:25:25.908Z,18.43
2018-01-12T23:27:54.741Z,20.00
2018-01-12T23:30:23.627Z,19.47
2018-01-12T23:32:51.698Z,18.20
2018-01-12T23:35:19.667Z,19.80
2018-01-12T23:37:47.766Z,22.40
2018-01-12T23:40:15.833Z,21.47
2018-01-12T23:42:45.318Z,22.70
2018-01-12T23:45:13.258Z,20.20
2018-01-12T23:47:41.180Z,22.30
2018-01-12T23:50:09.137Z,20.40
2018-01-12T23:52:37.190Z,20.77
2018-01-12T23:55:05.199Z,18.40
2018-01-12T23:57:33.034Z,20.20
