createdAt,value
2019-01-31T00:02:55.974Z,16.30
2019-01-31T00:05:47.359Z,16.77
2019-01-31T00:08:24.873Z,16.30
2019-01-31T00:11:29.296Z,18.10
2019-01-31T00:14:52.680Z,17.63
2019-01-31T00:17:58.244Z,17.63
2019-01-31T00:20:56.507Z,17.30
2019-01-31T00:23:44.185Z,16.47
2019-01-31T00:26:51.221Z,17.13
2019-01-31T00:29:58.733Z,17.57
2019-01-31T00:33:00.493Z,16.53
2019-01-31T00:35:53.321Z,17.30
2019-01-31T00:39:06.358Z,17.73
2019-01-31T00:42:20.749Z,17.00
2019-01-31T00:45:33.757Z,17.23
2019-01-31T00:48:16.864Z,17.60
2019-01-31T00:50:58.277Z,16.87
2019-01-31T00:54:03.144Z,17.73
2019-01-31T00:56:48.697Z,17.97
2019-01-31T00:59:47.410Z,17.13
2019-01-31T01:02:39.420Z,17.43
2019-01-31T01:05:24.593Z,17.93
2019-01-31T01:08:18.912Z,17.63
2019-01-31T01:11:24.356Z,18.07
2019-01-31T01:14:31.156Z,17.30
2019-01-31T01:17:24.984Z,18.37
2019-01-31T01:20:11.988Z,18.13
2019-01-31T01:22:52.474Z,18.07
2019-01-31T01:25:54.860Z,17.90
2019-01-31T01:28:40.741Z,18.20
2019-01-31T01:31:53.851Z,18.77
2019-01-31T01:35:01.286Z,18.87
2019-01-31T01:37:39.489Z,18.53
2019-01-31T01:40:53.421Z,18.87
2019-01-31T01:43:35.694Z,18.60
2019-01-31T01:46:49.479Z,18.60
2019-01-31T01:49:46.242Z,18.80
2019-01-31T01:52:40.401Z,17.10
2019-01-31T01:55:38.457Z,18.17
2019-01-31T01:58:52.097Z,18.97
2019-01-31T02:01:53.478Z,18.13
2019-01-31T02:05:04.524Z,18.97
2019-01-31T02:07:51.182Z,18.93
2019-01-31T02:11:02.536Z,18.73
2019-01-31T02:14:05.037Z,19.40
2019-01-31T02:17:22.492Z,18.87
2019-01-31T02:20:14.603Z,18.87
2019-01-31T02:23:47.092Z,19.17
2019-01-31T02:26:41.865Z,19.13
2019-01-31T02:29:41.389Z,19.10
2019-01-31T02:32:38.155Z,20.03
2019-01-31T02:35:43.638Z,19.40
2019-01-31T02:38:36.853Z,19.80
2019-01-31T02:41:48.287Z,20.07
2019-01-31T02:44:34.880Z,20.57
2019-01-31T02:47:15.377Z,20.57
2019-01-31T02:50:17.529Z,21.37
2019-01-31T02:53:00.441Z,20.47
2019-01-31T02:56:13.552Z,20.53
2019-01-31T02:59:14.050Z,20.93
2019-01-31T03:01:59.261Z,20.77
2019-01-31T03:04:49.936Z,20.10
2019-01-31T03:07:31.732Z,20.73
2019-01-31T03:10:26.946Z,19.97
2019-01-31T03:13:39.805Z,20.57
2019-01-31T03:17:01.828Z,20.63
2019-01-31T03:19:40.574Z,21.30
2019-01-31T03:22:41.377Z,21.63
2019-01-31T03:25:43.621Z,20.73
2019-01-31T03:28:40.384Z,20.83
2019-01-31T03:31:29.771Z,19.70
2019-01-31T03:34:36.870Z,20.80
2019-01-31T03:37:34.080Z,21.47
2019-01-31T03:40:38.983Z,20.47
2019-01-31T03:43:44.495Z,19.97
2019-01-31T03:46:43.140Z,20.73
2019-01-31T03:49:53.968Z,20.02
2019-01-31T03:52:41.801Z,21.10
2019-01-31T03:55:19.820Z,21.70
2019-01-31T03:58:10.408Z,21.37
2019-01-31T04:01:00.760Z,21.33
2019-01-31T04:03:34.808Z,21.70
2019-01-31T04:06:12.306Z,21.30
2019-01-31T04:08:41.981Z,22.20
2019-01-31T04:11:11.678Z,21.17
2019-01-31T04:13:41.354Z,22.47
2019-01-31T04:16:11.044Z,21.40
2019-01-31T04:18:40.669Z,22.57
2019-01-31T04:21:10.290Z,20.83
2019-01-31T04:23:39.891Z,21.57
2019-01-31T04:26:09.912Z,21.13
2019-01-31T04:28:39.592Z,21.30
2019-01-31T04:31:09.217Z,21.93
2019-01-31T04:33:38.837Z,22.40
2019-01-31T04:36:08.626Z,21.63
2019-01-31T04:38:38.254Z,22.57
2019-01-31T04:41:08.088Z,21.10
2019-01-31T04:43:37.717Z,21.63
2019-01-31T04:46:07.401Z,21.60
2019-01-31T04:48:37.185Z,21.83
2019-01-31T04:51:06.889Z,22.17
2019-01-31T04:53:36.592Z,22.00
2019-01-31T04:56:06.342Z,22.33
2019-01-31T04:58:35.956Z,22.53
2019-01-31T05:01:05.649Z,21.90
2019-01-31T05:03:35.457Z,21.53
2019-01-31T05:06:05.149Z,21.30
2019-01-31T05:08:34.768Z,19.93
2019-01-31T05:11:04.377Z,21.43
2019-01-31T05:13:34.008Z,20.20
2019-01-31T05:16:04.165Z,19.97
2019-01-31T05:18:34.139Z,20.50
2019-01-31T05:21:04.217Z,18.93
2019-01-31T05:23:33.902Z,18.40
2019-01-31T05:26:04.065Z,18.83
2019-01-31T05:28:33.687Z,17.20
2019-01-31T05:31:03.566Z,18.93
2019-01-31T05:33:33.178Z,16.90
2019-01-31T05:36:02.925Z,17.93
2019-01-31T05:38:32.842Z,18.77
2019-01-31T05:41:02.461Z,17.60
2019-01-31T05:43:32.170Z,17.53
2019-01-31T05:46:01.808Z,17.57
2019-01-31T05:48:32.684Z,18.53
2019-01-31T05:51:02.418Z,19.70
2019-01-31T05:53:32.277Z,19.67
2019-01-31T05:56:01.956Z,19.13
2019-01-31T05:58:31.565Z,19.83
2019-01-31T06:01:01.186Z,19.53
2019-01-31T06:03:31.063Z,20.20
2019-01-31T06:06:00.773Z,18.77
2019-01-31T06:08:30.386Z,19.27
2019-01-31T06:11:07.242Z,20.70
2019-01-31T06:13:31.397Z,21.00
2019-01-31T06:16:01.181Z,21.50
2019-01-31T06:18:31.098Z,21.50
2019-01-31T06:21:00.707Z,21.00
2019-01-31T06:23:31.492Z,21.37
2019-01-31T06:26:01.625Z,21.33
2019-01-31T06:28:31.478Z,20.73
2019-01-31T06:31:01.102Z,20.67
2019-01-31T06:33:30.709Z,20.50
2019-01-31T06:36:00.370Z,20.27
2019-01-31T06:38:29.981Z,21.13
2019-01-31T06:40:59.877Z,20.53
2019-01-31T06:43:29.821Z,20.40
2019-01-31T06:45:59.429Z,20.30
2019-01-31T06:48:29.726Z,20.43
2019-01-31T06:50:59.522Z,20.33
2019-01-31T06:53:29.139Z,21.87
2019-01-31T06:55:59.039Z,21.73
2019-01-31T06:58:28.678Z,22.10
2019-01-31T07:00:58.325Z,22.40
2019-01-31T07:03:27.954Z,21.40
2019-01-31T07:05:57.566Z,20.97
2019-01-31T07:08:27.218Z,22.00
2019-01-31T07:10:56.837Z,21.70
2019-01-31T07:13:26.776Z,21.30
2019-01-31T07:15:56.381Z,20.93
2019-01-31T07:18:26.123Z,21.53
2019-01-31T07:20:55.749Z,21.93
2019-01-31T07:23:25.476Z,22.87
2019-01-31T07:25:55.362Z,21.27
2019-01-31T07:28:25.353Z,22.93
2019-01-31T07:30:54.996Z,21.97
2019-01-31T07:33:24.803Z,23.07
2019-01-31T07:35:54.524Z,23.17
2019-01-31T07:38:24.686Z,22.77
2019-01-31T07:40:54.336Z,22.73
2019-01-31T07:43:24.033Z,22.67
2019-01-31T07:45:53.649Z,23.53
2019-01-31T07:48:23.725Z,22.87
2019-01-31T07:50:53.765Z,23.20
2019-01-31T07:53:23.400Z,23.23
2019-01-31T07:55:53.004Z,22.57
2019-01-31T07:58:22.625Z,22.73
2019-01-31T08:00:52.311Z,23.40
2019-01-31T08:03:22.398Z,23.03
2019-01-31T08:05:52.084Z,22.83
2019-01-31T08:08:21.850Z,23.80
2019-01-31T08:10:51.540Z,22.83
2019-01-31T08:13:21.305Z,24.63
2019-01-31T08:15:51.487Z,22.73
2019-01-31T08:18:21.215Z,23.33
2019-01-31T08:20:50.958Z,23.50
2019-01-31T08:23:20.748Z,22.87
2019-01-31T08:25:50.384Z,23.17
2019-01-31T08:28:20.082Z,22.70
2019-01-31T08:30:49.898Z,23.10
2019-01-31T08:33:20.493Z,23.17
2019-01-31T08:35:50.518Z,22.93
2019-01-31T08:38:20.210Z,20.37
2019-01-31T08:40:50.465Z,21.93
2019-01-31T08:43:20.668Z,21.97
2019-01-31T08:45:50.749Z,23.67
2019-01-31T08:48:20.521Z,21.77
2019-01-31T08:50:50.200Z,22.33
2019-01-31T08:53:19.829Z,22.40
2019-01-31T08:55:49.557Z,23.03
2019-01-31T08:58:19.258Z,23.20
2019-01-31T09:00:48.998Z,21.80
2019-01-31T09:03:18.636Z,22.80
2019-01-31T09:05:48.604Z,22.50
2019-01-31T09:08:18.619Z,22.33
2019-01-31T09:10:48.354Z,22.50
2019-01-31T09:13:19.366Z,22.87
2019-01-31T09:15:48.993Z,22.70
2019-01-31T09:18:18.672Z,21.90
2019-01-31T09:21:15.801Z,22.70
2019-01-31T09:24:21.624Z,22.47
2019-01-31T09:27:08.237Z,22.27
2019-01-31T09:30:12.812Z,23.27
2019-01-31T09:33:23.425Z,21.93
2019-01-31T09:36:36.885Z,22.50
2019-01-31T09:39:45.198Z,21.27
2019-01-31T09:42:42.994Z,20.80
2019-01-31T09:45:52.489Z,20.33
2019-01-31T09:48:50.478Z,20.40
2019-01-31T09:51:53.260Z,21.60
2019-01-31T09:55:01.956Z,21.50
2019-01-31T09:58:18.501Z,20.53
2019-01-31T10:01:13.081Z,21.73
2019-01-31T10:04:09.656Z,20.17
2019-01-31T10:07:09.568Z,19.97
2019-01-31T10:10:18.820Z,19.77
2019-01-31T10:13:21.497Z,19.07
2019-01-31T10:16:19.060Z,17.97
2019-01-31T10:19:16.551Z,17.70
2019-01-31T10:21:59.997Z,17.60
2019-01-31T10:25:08.802Z,16.70
2019-01-31T10:28:10.337Z,15.93
2019-01-31T10:31:12.282Z,17.03
2019-01-31T10:34:05.369Z,15.90
2019-01-31T10:36:51.039Z,16.73
2019-01-31T10:39:58.532Z,17.10
2019-01-31T10:42:51.797Z,16.83
2019-01-31T10:45:56.180Z,17.03
2019-01-31T10:49:06.893Z,16.50
2019-01-31T10:52:18.296Z,16.30
2019-01-31T10:55:10.058Z,16.53
2019-01-31T10:57:48.748Z,17.20
2019-01-31T11:01:11.055Z,17.00
2019-01-31T11:03:51.961Z,16.03
2019-01-31T11:07:00.464Z,17.47
2019-01-31T11:10:16.373Z,17.37
2019-01-31T11:13:13.876Z,17.40
2019-01-31T11:16:14.878Z,16.90
2019-01-31T11:19:24.494Z,16.70
2019-01-31T11:22:20.972Z,17.73
2019-01-31T11:25:35.084Z,16.73
2019-01-31T11:28:51.412Z,17.43
2019-01-31T11:31:55.837Z,16.23
2019-01-31T11:34:45.421Z,14.50
2019-01-31T11:37:26.171Z,13.43
2019-01-31T11:40:19.045Z,14.63
2019-01-31T11:43:29.902Z,13.90
2019-01-31T11:46:28.352Z,14.47
2019-01-31T11:49:16.790Z,15.00
2019-01-31T11:52:32.424Z,14.10
2019-01-31T11:55:30.189Z,11.80
2019-01-31T11:58:49.578Z,12.00
2019-01-31T12:01:19.954Z,9.80
2019-01-31T12:04:10.126Z,10.70
2019-01-31T12:06:40.140Z,11.07
2019-01-31T12:09:13.224Z,11.70
2019-01-31T12:11:42.915Z,11.90
2019-01-31T12:14:12.543Z,11.77
2019-01-31T12:16:42.237Z,10.83
2019-01-31T12:19:12.771Z,11.20
2019-01-31T12:21:42.514Z,12.13
2019-01-31T12:24:16.408Z,12.87
2019-01-31T12:26:44.389Z,12.43
2019-01-31T12:29:14.080Z,13.00
2019-01-31T12:31:43.693Z,12.30
2019-01-31T12:34:14.379Z,12.67
2019-01-31T12:36:44.006Z,11.80
2019-01-31T12:39:15.136Z,12.80
2019-01-31T12:41:44.857Z,12.43
2019-01-31T12:44:14.581Z,11.93
2019-01-31T12:46:44.355Z,12.10
2019-01-31T12:49:14.118Z,13.17
2019-01-31T12:51:43.733Z,12.53
2019-01-31T12:54:13.793Z,13.20
2019-01-31T12:56:43.409Z,11.17
2019-01-31T12:59:13.369Z,11.30
2019-01-31T13:01:43.099Z,12.00
2019-01-31T13:04:13.368Z,11.97
2019-01-31T13:06:43.112Z,11.23
2019-01-31T13:09:14.338Z,11.63
2019-01-31T13:11:44.028Z,11.20
2019-01-31T13:14:13.994Z,11.20
2019-01-31T13:16:43.697Z,10.43
2019-01-31T13:19:13.701Z,10.43
2019-01-31T13:21:43.551Z,9.57
2019-01-31T13:24:13.288Z,10.13
2019-01-31T13:26:42.897Z,10.27
2019-01-31T13:29:12.522Z,10.60
2019-01-31T13:31:42.228Z,10.37
2019-01-31T13:34:11.922Z,11.03
2019-01-31T13:36:41.544Z,10.50
2019-01-31T13:39:16.241Z,11.30
2019-01-31T13:41:45.923Z,10.80
2019-01-31T13:44:16.868Z,10.97
2019-01-31T13:46:46.781Z,11.40
2019-01-31T13:49:17.992Z,10.38
2019-01-31T13:51:47.832Z,10.50
2019-01-31T13:54:17.464Z,10.97
2019-01-31T13:56:47.073Z,10.63
2019-01-31T13:59:16.711Z,9.83
2019-01-31T14:01:46.317Z,10.53
2019-01-31T14:04:16.745Z,10.63
2019-01-31T14:06:46.614Z,10.17
2019-01-31T14:09:17.070Z,10.90
2019-01-31T14:11:46.841Z,10.70
2019-01-31T14:14:17.100Z,10.93
2019-01-31T14:16:48.066Z,11.40
2019-01-31T14:19:18.271Z,11.00
2019-01-31T14:21:48.856Z,10.40
2019-01-31T14:24:18.787Z,10.07
2019-01-31T14:26:48.892Z,9.33
2019-01-31T14:29:18.645Z,9.20
2019-01-31T14:31:48.529Z,9.77
2019-01-31T14:34:18.485Z,9.93
2019-01-31T14:36:48.164Z,8.47
2019-01-31T14:39:18.377Z,9.33
2019-01-31T14:41:48.394Z,8.63
2019-01-31T14:44:20.530Z,8.90
2019-01-31T14:46:49.327Z,8.00
2019-01-31T14:49:18.928Z,8.43
2019-01-31T14:51:48.720Z,8.57
2019-01-31T14:54:18.346Z,9.50
2019-01-31T14:56:47.964Z,8.33
2019-01-31T14:59:17.563Z,9.57
2019-01-31T15:01:47.185Z,9.03
2019-01-31T15:04:17.352Z,9.55
2019-01-31T15:06:47.054Z,10.60
2019-01-31T15:09:17.237Z,10.80
2019-01-31T15:11:47.125Z,10.70
2019-01-31T15:14:17.493Z,12.10
2019-01-31T15:16:47.172Z,11.93
2019-01-31T15:19:17.169Z,11.70
2019-01-31T15:21:46.785Z,12.30
2019-01-31T15:24:17.100Z,12.10
2019-01-31T15:26:46.745Z,11.97
2019-01-31T15:29:17.167Z,12.85
2019-01-31T15:31:46.861Z,13.33
2019-01-31T15:34:17.164Z,13.00
2019-01-31T15:36:46.894Z,12.47
2019-01-31T15:39:17.216Z,13.08
2019-01-31T15:41:46.915Z,12.67
2019-01-31T15:44:17.249Z,11.35
2019-01-31T15:46:46.871Z,12.13
2019-01-31T15:49:17.226Z,11.75
2019-01-31T15:51:47.105Z,12.33
2019-01-31T15:54:17.374Z,12.20
2019-01-31T15:56:47.085Z,11.90
2019-01-31T15:59:17.234Z,12.05
2019-01-31T16:01:47.233Z,12.50
2019-01-31T16:04:17.333Z,11.95
2019-01-31T16:06:47.009Z,12.60
2019-01-31T16:09:17.221Z,12.10
2019-01-31T16:11:46.851Z,11.90
2019-01-31T16:14:17.513Z,12.82
2019-01-31T16:16:47.614Z,12.27
2019-01-31T16:19:17.490Z,12.77
2019-01-31T16:21:47.181Z,14.23
2019-01-31T16:24:17.325Z,13.48
2019-01-31T16:26:46.936Z,12.47
2019-01-31T16:29:18.210Z,12.37
2019-01-31T16:31:49.336Z,11.93
2019-01-31T16:34:18.958Z,11.77
2019-01-31T16:36:48.766Z,11.77
2019-01-31T16:39:18.777Z,12.17
2019-01-31T16:41:48.402Z,10.93
2019-01-31T16:44:18.017Z,10.83
2019-01-31T16:46:47.987Z,10.80
2019-01-31T16:49:17.926Z,10.53
2019-01-31T16:51:47.593Z,11.30
2019-01-31T16:54:17.407Z,11.57
2019-01-31T16:56:47.034Z,10.27
2019-01-31T16:59:17.425Z,11.53
2019-01-31T17:01:47.414Z,11.40
2019-01-31T17:04:17.775Z,11.03
2019-01-31T17:06:47.698Z,11.93
2019-01-31T17:09:17.387Z,11.60
2019-01-31T17:11:47.051Z,11.67
2019-01-31T17:14:17.944Z,11.73
2019-01-31T17:16:48.385Z,11.37
2019-01-31T17:19:18.000Z,11.37
2019-01-31T17:21:47.607Z,11.53
2019-01-31T17:24:17.368Z,12.07
2019-01-31T17:26:47.177Z,11.87
2019-01-31T17:29:17.526Z,12.43
2019-01-31T17:31:47.138Z,12.57
2019-01-31T17:34:18.008Z,11.75
2019-01-31T17:36:47.650Z,11.47
2019-01-31T17:39:17.425Z,12.05
2019-01-31T17:41:47.041Z,12.40
2019-01-31T17:44:17.453Z,14.50
2019-01-31T17:46:47.080Z,13.70
2019-01-31T17:49:17.565Z,13.05
2019-01-31T17:51:47.244Z,13.17
2019-01-31T17:54:17.514Z,12.88
2019-01-31T17:56:47.409Z,12.30
2019-01-31T17:59:17.493Z,12.15
2019-01-31T18:01:47.329Z,13.53
2019-01-31T18:04:17.409Z,14.20
2019-01-31T18:06:47.352Z,15.47
2019-01-31T18:09:18.073Z,13.53
2019-01-31T18:11:47.946Z,13.30
2019-01-31T18:14:18.457Z,13.00
2019-01-31T18:16:48.220Z,12.23
2019-01-31T18:19:17.929Z,11.90
2019-01-31T18:21:47.840Z,12.43
2019-01-31T18:24:17.525Z,13.23
2019-01-31T18:26:47.136Z,12.40
2019-01-31T18:29:17.828Z,11.83
2019-01-31T18:31:47.740Z,11.53
2019-01-31T18:34:18.294Z,12.73
2019-01-31T18:36:48.310Z,11.77
2019-01-31T18:39:17.935Z,11.53
2019-01-31T18:41:47.608Z,12.00
2019-01-31T18:44:17.527Z,12.50
2019-01-31T18:46:47.409Z,12.37
2019-01-31T18:49:17.997Z,11.50
2019-01-31T18:51:47.998Z,12.60
2019-01-31T18:54:20.808Z,13.57
2019-01-31T18:56:50.469Z,12.37
2019-01-31T18:59:20.096Z,12.40
2019-01-31T19:01:49.789Z,12.50
2019-01-31T19:04:19.728Z,11.90
2019-01-31T19:06:49.747Z,12.23
2019-01-31T19:09:19.368Z,12.40
2019-01-31T19:11:49.545Z,14.47
2019-01-31T19:14:19.433Z,16.47
2019-01-31T19:16:49.049Z,13.13
2019-01-31T19:19:18.708Z,13.17
2019-01-31T19:21:48.333Z,12.27
2019-01-31T19:24:17.948Z,12.57
2019-01-31T19:26:47.624Z,13.70
2019-01-31T19:29:18.710Z,12.70
2019-01-31T19:31:48.654Z,13.37
2019-01-31T19:34:18.270Z,14.47
2019-01-31T19:36:48.032Z,14.07
2019-01-31T19:39:18.799Z,14.80
2019-01-31T19:41:49.095Z,13.77
2019-01-31T19:44:19.100Z,14.87
2019-01-31T19:46:48.813Z,14.27
2019-01-31T19:49:18.993Z,14.93
2019-01-31T19:51:49.012Z,14.70
2019-01-31T19:54:18.780Z,14.80
2019-01-31T19:56:48.470Z,14.53
2019-01-31T19:59:18.217Z,15.33
2019-01-31T20:01:47.833Z,15.53
2019-01-31T20:04:17.745Z,16.13
2019-01-31T20:06:47.585Z,16.67
2019-01-31T20:09:24.397Z,16.82
2019-01-31T20:11:54.350Z,16.63
2019-01-31T20:14:24.153Z,17.03
2019-01-31T20:16:53.777Z,16.63
2019-01-31T20:19:23.725Z,17.67
2019-01-31T20:21:53.342Z,17.00
2019-01-31T20:24:23.057Z,16.37
2019-01-31T20:26:52.747Z,16.93
2019-01-31T20:29:22.438Z,16.60
2019-01-31T20:31:52.188Z,18.73
2019-01-31T20:34:22.877Z,17.93
2019-01-31T20:36:52.891Z,18.00
2019-01-31T20:39:22.591Z,16.80
2019-01-31T20:41:54.360Z,17.47
2019-01-31T20:44:23.960Z,17.30
2019-01-31T20:46:53.796Z,16.37
2019-01-31T20:49:23.485Z,17.37
2019-01-31T20:51:53.486Z,17.03
2019-01-31T20:54:23.107Z,17.67
2019-01-31T20:56:53.093Z,18.20
2019-01-31T20:59:22.846Z,17.33
2019-01-31T21:01:52.550Z,17.13
2019-01-31T21:04:22.237Z,17.93
2019-01-31T21:06:52.610Z,21.67
2019-01-31T21:09:22.222Z,18.73
2019-01-31T21:11:51.847Z,19.50
2019-01-31T21:14:21.452Z,18.70
2019-01-31T21:16:52.126Z,19.00
2019-01-31T21:19:22.110Z,18.87
2019-01-31T21:21:51.726Z,18.57
2019-01-31T21:24:21.340Z,18.53
2019-01-31T21:26:50.997Z,19.13
2019-01-31T21:29:20.682Z,17.97
2019-01-31T21:31:50.352Z,17.83
2019-01-31T21:34:20.051Z,18.27
2019-01-31T21:36:49.972Z,20.17
2019-01-31T21:39:19.601Z,19.57
2019-01-31T21:41:49.248Z,21.33
2019-01-31T21:44:19.218Z,20.20
2019-01-31T21:46:49.074Z,18.97
2019-01-31T21:49:18.761Z,19.37
2019-01-31T21:51:48.386Z,19.90
2019-01-31T21:54:18.009Z,20.07
2019-01-31T21:56:47.694Z,19.00
2019-01-31T21:59:17.564Z,18.98
2019-01-31T22:01:47.252Z,17.83
2019-01-31T22:04:17.615Z,19.12
2019-01-31T22:06:47.609Z,19.50
2019-01-31T22:09:17.644Z,18.70
2019-01-31T22:11:47.250Z,20.67
2019-01-31T22:14:17.600Z,19.35
2019-01-31T22:16:47.409Z,19.77
2019-01-31T22:19:17.623Z,19.65
2019-01-31T22:21:47.237Z,20.20
2019-01-31T22:24:17.726Z,21.10
2019-01-31T22:26:47.346Z,18.77
2019-01-31T22:29:17.590Z,20.23
2019-01-31T22:31:47.274Z,20.30
2019-01-31T22:34:17.926Z,20.55
2019-01-31T22:36:47.764Z,20.63
2019-01-31T22:39:17.670Z,20.65
2019-01-31T22:41:47.273Z,20.27
2019-01-31T22:44:17.608Z,21.05
2019-01-31T22:46:47.217Z,20.73
2019-01-31T22:49:17.585Z,20.77
2019-01-31T22:51:47.244Z,21.23
2019-01-31T22:54:17.678Z,20.77
2019-01-31T22:56:47.553Z,21.07
2019-01-31T22:59:17.680Z,20.97
2019-01-31T23:01:53.407Z,22.70
2019-01-31T23:04:23.982Z,21.87
2019-01-31T23:06:53.776Z,22.07
2019-01-31T23:09:23.501Z,21.97
2019-01-31T23:11:53.202Z,22.37
2019-01-31T23:14:22.824Z,21.53
2019-01-31T23:16:52.437Z,21.63
2019-01-31T23:19:22.118Z,21.83
2019-01-31T23:21:51.732Z,23.27
2019-01-31T23:24:21.359Z,22.33
2019-01-31T23:26:51.049Z,22.80
2019-01-31T23:29:20.670Z,23.87
2019-01-31T23:31:50.285Z,23.33
2019-01-31T23:34:19.897Z,25.07
2019-01-31T23:36:49.773Z,24.37
2019-01-31T23:39:19.402Z,23.60
2019-01-31T23:41:49.018Z,23.63
2019-01-31T23:44:18.633Z,23.90
2019-01-31T23:46:48.246Z,25.30
2019-01-31T23:49:17.858Z,24.80
2019-01-31T23:51:47.729Z,23.83
2019-01-31T23:54:17.666Z,24.02
2019-01-31T23:56:47.294Z,24.30
2019-01-31T23:59:17.812Z,25.33
