createdAt,value
2022-12-01T00:02:18.444Z,44.80
2022-12-01T00:04:53.389Z,45.00
2022-12-01T00:07:25.069Z,42.90
2022-12-01T00:10:14.274Z,42.50
2022-12-01T00:12:45.849Z,45.00
2022-12-01T00:15:17.541Z,44.30
2022-12-01T00:17:49.599Z,42.10
2022-12-01T00:20:25.590Z,43.50
2022-12-01T00:22:57.192Z,44.40
2022-12-01T00:25:29.995Z,43.50
2022-12-01T00:28:01.634Z,44.30
2022-12-01T00:30:33.297Z,44.70
2022-12-01T00:33:07.436Z,46.40
2022-12-01T00:35:41.142Z,47.10
2022-12-01T00:38:12.969Z,44.80
2022-12-01T00:40:44.836Z,45.20
2022-12-01T00:43:16.414Z,42.80
2022-12-01T00:45:53.133Z,44.80
2022-12-01T00:48:27.181Z,43.40
2022-12-01T00:50:59.480Z,43.20
2022-12-01T00:53:31.479Z,46.10
2022-12-01T00:56:03.211Z,47.00
2022-12-01T00:58:34.969Z,44.60
2022-12-01T01:01:06.891Z,41.30
2022-12-01T01:03:41.551Z,44.20
2022-12-01T01:06:14.340Z,46.20
2022-12-01T01:08:46.256Z,44.50
2022-12-01T01:11:18.006Z,47.20
2022-12-01T01:13:49.765Z,47.60
2022-12-01T01:16:24.440Z,47.20
2022-12-01T01:18:58.053Z,47.30
2022-12-01T01:21:30.493Z,45.90
2022-12-01T01:24:02.218Z,43.90
2022-12-01T01:26:35.611Z,47.40
2022-12-01T01:29:08.702Z,47.80
2022-12-01T01:31:40.459Z,43.10
2022-12-01T01:34:12.087Z,45.50
2022-12-01T01:36:43.875Z,47.40
2022-12-01T01:39:15.487Z,45.30
2022-12-01T01:41:47.146Z,48.30
2022-12-01T01:44:48.649Z,44.70
2022-12-01T01:47:25.488Z,45.60
2022-12-01T01:49:59.522Z,45.50
2022-12-01T01:52:31.208Z,42.60
2022-12-01T01:55:03.257Z,44.80
2022-12-01T01:57:36.014Z,43.90
2022-12-01T02:00:13.367Z,43.80
2022-12-01T02:02:47.166Z,42.00
2022-12-01T02:05:23.629Z,45.80
2022-12-01T02:07:57.247Z,46.60
2022-12-01T02:10:39.136Z,44.00
2022-12-01T02:13:24.071Z,43.10
2022-12-01T02:16:05.015Z,46.90
2022-12-01T02:18:46.097Z,44.00
2022-12-01T02:21:43.396Z,43.60
2022-12-01T02:24:51.189Z,44.90
2022-12-01T02:27:38.408Z,44.70
2022-12-01T02:30:24.352Z,45.40
2022-12-01T02:33:08.520Z,42.80
2022-12-01T02:35:48.192Z,37.80
2022-12-01T02:38:26.199Z,39.70
2022-12-01T02:41:03.939Z,38.30
2022-12-01T02:43:45.442Z,38.90
2022-12-01T02:46:21.908Z,37.90
2022-12-01T02:48:57.391Z,39.10
2022-12-01T02:51:32.827Z,41.00
2022-12-01T02:54:08.325Z,40.40
2022-12-01T02:56:40.138Z,40.80
2022-12-01T02:59:14.081Z,39.00
2022-12-01T03:02:02.127Z,39.70
2022-12-01T03:04:51.806Z,40.00
2022-12-01T03:07:44.156Z,36.80
2022-12-01T03:10:27.677Z,37.60
2022-12-01T03:13:17.523Z,40.00
2022-12-01T03:15:56.264Z,39.90
2022-12-01T03:18:34.264Z,35.50
2022-12-01T03:21:14.707Z,36.30
2022-12-01T03:23:51.444Z,40.20
2022-12-01T03:26:26.104Z,43.20
2022-12-01T03:29:02.304Z,44.60
2022-12-01T03:31:39.412Z,45.70
2022-12-01T03:34:18.084Z,44.20
2022-12-01T03:36:54.458Z,45.20
2022-12-01T03:39:32.304Z,43.50
2022-12-01T03:42:08.767Z,40.40
2022-12-01T03:44:46.270Z,44.30
2022-12-01T03:47:20.838Z,39.60
2022-12-01T03:49:54.749Z,40.80
2022-12-01T03:52:38.814Z,41.90
2022-12-01T03:55:15.101Z,39.80
2022-12-01T03:57:52.681Z,40.40
2022-12-01T04:00:31.450Z,41.30
2022-12-01T04:03:04.946Z,38.40
2022-12-01T04:05:37.494Z,38.20
2022-12-01T04:08:09.361Z,39.40
2022-12-01T04:10:43.592Z,38.10
2022-12-01T04:13:23.015Z,40.30
2022-12-01T04:15:56.998Z,39.50
2022-12-01T04:18:28.661Z,39.10
2022-12-01T04:21:00.369Z,39.60
2022-12-01T04:23:49.606Z,40.40
2022-12-01T04:26:21.372Z,39.70
2022-12-01T04:28:54.989Z,39.50
2022-12-01T04:31:27.036Z,41.50
2022-12-01T04:34:00.154Z,40.60
2022-12-01T04:36:33.717Z,43.00
2022-12-01T04:39:06.019Z,41.90
2022-12-01T04:41:37.602Z,44.70
2022-12-01T04:44:10.105Z,41.70
2022-12-01T04:46:41.871Z,43.80
2022-12-01T04:49:13.579Z,43.30
2022-12-01T04:51:45.325Z,40.90
2022-12-01T04:54:18.321Z,41.50
2022-12-01T04:56:50.104Z,37.60
2022-12-01T04:59:22.053Z,40.30
2022-12-01T05:01:53.779Z,35.20
2022-12-01T05:04:25.453Z,36.10
2022-12-01T05:06:57.966Z,37.50
2022-12-01T05:09:32.454Z,35.80
2022-12-01T05:12:04.105Z,38.20
2022-12-01T05:14:35.746Z,38.20
2022-12-01T05:17:09.356Z,38.30
2022-12-01T05:19:58.575Z,38.40
2022-12-01T05:23:03.366Z,38.40
2022-12-01T05:25:21.896Z,39.50
2022-12-01T05:27:53.755Z,40.70
2022-12-01T05:30:28.509Z,39.10
2022-12-01T05:33:01.247Z,59.90
2022-12-01T05:35:33.692Z,47.40
2022-12-01T05:38:07.970Z,46.50
2022-12-01T05:40:40.329Z,46.40
2022-12-01T05:43:12.029Z,43.10
2022-12-01T05:45:43.899Z,46.60
2022-12-01T05:48:15.576Z,42.80
2022-12-01T05:50:47.291Z,39.50
2022-12-01T05:53:19.471Z,38.30
2022-12-01T05:55:54.675Z,37.20
2022-12-01T05:58:26.350Z,40.30
2022-12-01T06:00:58.004Z,39.40
2022-12-01T06:03:29.741Z,38.60
2022-12-01T06:06:01.409Z,41.30
2022-12-01T06:08:33.075Z,43.50
2022-12-01T06:11:04.755Z,40.00
2022-12-01T06:13:36.433Z,44.70
2022-12-01T06:16:10.971Z,40.30
2022-12-01T06:18:42.675Z,37.50
2022-12-01T06:21:14.310Z,40.30
2022-12-01T06:23:46.186Z,37.60
2022-12-01T06:26:17.777Z,38.90
2022-12-01T06:28:49.454Z,46.70
2022-12-01T06:31:21.488Z,52.50
2022-12-01T06:33:53.251Z,55.40
2022-12-01T06:36:24.950Z,50.30
2022-12-01T06:38:56.778Z,57.60
2022-12-01T06:41:28.360Z,53.00
2022-12-01T06:44:00.056Z,52.30
2022-12-01T06:46:32.158Z,47.20
2022-12-01T06:49:04.444Z,51.00
2022-12-01T06:51:36.164Z,48.80
2022-12-01T06:54:09.414Z,57.80
2022-12-01T06:56:42.947Z,43.50
2022-12-01T06:59:14.900Z,44.30
2022-12-01T07:01:47.142Z,43.20
2022-12-01T07:04:19.495Z,42.80
2022-12-01T07:06:51.196Z,44.10
2022-12-01T07:09:23.159Z,42.00
2022-12-01T07:11:54.861Z,47.10
2022-12-01T07:14:27.943Z,45.00
2022-12-01T07:16:59.917Z,44.90
2022-12-01T07:19:31.792Z,42.70
2022-12-01T07:22:03.463Z,42.40
2022-12-01T07:25:09.308Z,44.00
2022-12-01T07:27:46.741Z,38.40
2022-12-01T07:33:21.423Z,40.00
2022-12-01T07:35:55.878Z,39.60
2022-12-01T07:38:28.275Z,39.00
2022-12-01T07:41:06.725Z,41.80
2022-12-01T07:43:38.735Z,37.20
2022-12-01T07:46:18.772Z,41.60
2022-12-01T07:48:54.292Z,42.50
2022-12-01T07:51:26.858Z,40.30
2022-12-01T07:54:02.636Z,38.20
2022-12-01T07:56:34.525Z,38.30
2022-12-01T07:59:06.137Z,39.10
2022-12-01T08:01:42.931Z,39.20
2022-12-01T08:04:16.180Z,38.80
2022-12-01T08:06:48.144Z,44.90
2022-12-01T08:09:19.825Z,40.80
2022-12-01T08:11:51.601Z,39.60
2022-12-01T08:14:23.285Z,40.30
2022-12-01T08:16:54.931Z,42.60
2022-12-01T08:19:27.779Z,41.40
2022-12-01T08:21:59.526Z,42.40
2022-12-01T08:24:31.213Z,40.80
2022-12-01T08:27:02.941Z,38.90
2022-12-01T08:29:36.157Z,43.90
2022-12-01T08:32:16.969Z,43.90
2022-12-01T08:34:53.444Z,39.50
2022-12-01T08:37:25.549Z,43.90
2022-12-01T08:39:57.118Z,44.90
2022-12-01T08:42:28.894Z,42.60
2022-12-01T08:45:00.566Z,40.10
2022-12-01T08:47:32.479Z,40.60
2022-12-01T08:50:05.200Z,39.70
2022-12-01T08:53:21.721Z,38.70
2022-12-01T08:55:59.634Z,40.00
2022-12-01T08:58:32.065Z,39.80
2022-12-01T09:01:12.284Z,39.50
2022-12-01T09:03:44.869Z,41.20
2022-12-01T09:06:20.253Z,36.80
2022-12-01T09:08:52.027Z,39.50
2022-12-01T09:11:23.746Z,38.10
2022-12-01T09:13:55.460Z,39.30
2022-12-01T09:16:27.247Z,40.90
2022-12-01T09:18:59.067Z,42.20
2022-12-01T09:21:33.636Z,44.40
2022-12-01T09:24:06.857Z,38.60
2022-12-01T09:26:38.450Z,41.20
2022-12-01T09:29:13.614Z,42.70
2022-12-01T09:31:45.651Z,41.60
2022-12-01T09:34:18.734Z,38.60
2022-12-01T09:36:50.801Z,43.20
2022-12-01T09:39:23.275Z,41.60
2022-12-01T09:41:58.476Z,40.40
2022-12-01T09:44:43.159Z,36.80
2022-12-01T09:47:19.295Z,35.60
2022-12-01T09:49:56.918Z,36.20
2022-12-01T09:52:30.791Z,32.80
2022-12-01T09:55:03.238Z,35.10
2022-12-01T09:57:37.274Z,34.40
2022-12-01T10:00:16.176Z,38.60
2022-12-01T10:02:53.580Z,35.10
2022-12-01T10:05:32.659Z,39.00
2022-12-01T10:08:07.179Z,38.90
2022-12-01T10:10:42.027Z,38.20
2022-12-01T10:13:20.858Z,37.10
2022-12-01T10:15:58.669Z,35.50
2022-12-01T10:18:43.413Z,37.70
2022-12-01T10:21:30.715Z,35.10
2022-12-01T10:24:24.379Z,33.30
2022-12-01T10:27:03.689Z,33.60
2022-12-01T10:29:47.597Z,34.80
2022-12-01T10:32:23.541Z,28.70
2022-12-01T10:34:55.144Z,30.10
2022-12-01T10:37:32.822Z,32.40
2022-12-01T10:40:05.077Z,31.10
2022-12-01T10:42:42.357Z,30.90
2022-12-01T10:45:19.578Z,28.70
2022-12-01T10:48:16.544Z,31.50
2022-12-01T10:50:50.339Z,31.00
2022-12-01T10:53:29.927Z,32.30
2022-12-01T10:56:11.387Z,33.00
2022-12-01T10:58:49.693Z,34.70
2022-12-01T11:01:26.848Z,36.90
2022-12-01T11:04:02.622Z,37.90
2022-12-01T11:06:36.516Z,34.30
2022-12-01T11:09:24.386Z,36.10
2022-12-01T11:12:00.367Z,33.10
2022-12-01T11:14:44.037Z,35.80
2022-12-01T11:17:27.364Z,36.90
2022-12-01T11:19:59.874Z,36.90
2022-12-01T11:22:33.098Z,37.30
2022-12-01T11:25:19.553Z,35.40
2022-12-01T11:27:54.882Z,43.00
2022-12-01T11:30:34.080Z,36.40
2022-12-01T11:33:06.414Z,37.30
2022-12-01T11:35:39.896Z,34.70
2022-12-01T11:38:30.447Z,31.00
2022-12-01T11:41:02.379Z,32.10
2022-12-01T11:43:38.283Z,32.30
2022-12-01T11:46:11.565Z,31.40
2022-12-01T11:48:57.776Z,37.00
2022-12-01T11:51:37.369Z,35.10
2022-12-01T11:54:17.332Z,42.80
2022-12-01T11:57:25.367Z,42.50
2022-12-01T11:59:45.121Z,41.00
2022-12-01T12:02:28.387Z,39.50
2022-12-01T12:05:14.237Z,34.10
2022-12-01T12:07:58.832Z,32.80
2022-12-01T12:10:42.839Z,32.20
2022-12-01T12:13:53.615Z,36.00
2022-12-01T12:16:36.116Z,32.30
2022-12-01T12:19:33.845Z,34.40
2022-12-01T12:22:20.738Z,34.50
2022-12-01T12:25:14.364Z,32.40
2022-12-01T12:27:54.482Z,33.90
2022-12-01T12:30:33.034Z,35.50
2022-12-01T12:33:30.518Z,32.00
2022-12-01T12:36:11.610Z,33.10
2022-12-01T12:38:52.184Z,35.00
2022-12-01T12:41:35.045Z,33.50
2022-12-01T12:44:18.452Z,33.70
2022-12-01T12:46:58.874Z,33.40
2022-12-01T12:49:39.242Z,35.30
2022-12-01T12:52:17.546Z,38.20
2022-12-01T12:54:53.451Z,38.30
2022-12-01T12:57:49.292Z,37.10
2022-12-01T13:00:25.752Z,36.40
2022-12-01T13:03:09.003Z,34.90
2022-12-01T13:05:47.106Z,32.60
2022-12-01T13:08:24.486Z,37.50
2022-12-01T13:11:00.418Z,35.70
2022-12-01T13:13:38.324Z,34.90
2022-12-01T13:16:15.878Z,32.40
2022-12-01T13:18:51.684Z,34.80
2022-12-01T13:21:24.884Z,38.10
2022-12-01T13:23:56.758Z,35.70
2022-12-01T13:26:28.874Z,45.30
2022-12-01T13:29:23.522Z,41.40
2022-12-01T13:31:56.495Z,46.10
2022-12-01T13:34:34.628Z,44.30
2022-12-01T13:37:06.936Z,41.00
2022-12-01T13:39:40.641Z,37.70
2022-12-01T13:42:25.820Z,39.90
2022-12-01T13:45:01.187Z,42.30
2022-12-01T13:47:53.877Z,38.80
2022-12-01T13:50:58.740Z,44.70
2022-12-01T13:53:37.395Z,49.50
2022-12-01T13:56:27.811Z,52.00
2022-12-01T13:58:59.465Z,51.10
2022-12-01T14:01:48.547Z,49.00
2022-12-01T14:04:33.531Z,43.50
2022-12-01T14:07:24.367Z,46.10
2022-12-01T14:10:13.121Z,52.90
2022-12-01T14:12:47.412Z,48.60
2022-12-01T14:15:34.164Z,48.00
2022-12-01T14:18:31.097Z,43.60
2022-12-01T14:21:05.563Z,44.00
2022-12-01T14:23:39.664Z,44.80
2022-12-01T14:26:17.977Z,42.70
2022-12-01T14:29:25.241Z,43.70
2022-12-01T14:32:20.674Z,41.20
2022-12-01T14:35:00.514Z,42.90
2022-12-01T14:37:40.612Z,42.30
2022-12-01T14:40:25.509Z,39.60
2022-12-01T14:43:16.592Z,42.00
2022-12-01T14:46:04.136Z,43.20
2022-12-01T14:48:40.471Z,46.70
2022-12-01T14:51:20.709Z,45.90
2022-12-01T14:53:55.581Z,45.70
2022-12-01T14:56:29.487Z,48.60
2022-12-01T14:59:02.942Z,47.80
2022-12-01T15:01:38.318Z,44.20
2022-12-01T15:04:10.273Z,41.70
2022-12-01T15:06:42.409Z,43.80
2022-12-01T15:12:24.898Z,40.70
2022-12-01T15:14:56.911Z,41.20
2022-12-01T15:17:37.776Z,45.30
2022-12-01T15:20:30.111Z,46.50
2022-12-01T15:23:09.084Z,51.30
2022-12-01T15:25:45.138Z,51.80
2022-12-01T15:28:19.838Z,54.40
2022-12-01T15:30:55.727Z,52.30
2022-12-01T15:33:36.932Z,52.70
2022-12-01T15:36:11.837Z,55.20
2022-12-01T15:38:45.249Z,56.20
2022-12-01T15:41:28.996Z,54.90
2022-12-01T15:44:03.772Z,57.00
2022-12-01T15:46:36.354Z,52.50
2022-12-01T15:49:17.710Z,54.70
2022-12-01T15:51:52.204Z,55.70
2022-12-01T15:54:26.597Z,56.30
2022-12-01T15:57:03.520Z,52.30
2022-12-01T15:59:40.234Z,50.40
2022-12-01T16:02:27.147Z,55.80
2022-12-01T16:05:19.081Z,47.80
2022-12-01T16:08:12.531Z,51.20
2022-12-01T16:10:42.530Z,51.60
2022-12-01T16:13:44.557Z,49.60
2022-12-01T16:16:48.135Z,48.50
2022-12-01T16:19:27.630Z,48.00
2022-12-01T16:22:03.282Z,48.30
2022-12-01T16:24:37.521Z,49.90
2022-12-01T16:27:18.636Z,55.60
2022-12-01T16:29:53.173Z,54.10
2022-12-01T16:32:29.186Z,51.10
2022-12-01T16:35:04.309Z,52.50
2022-12-01T16:37:36.089Z,52.50
2022-12-01T16:40:16.941Z,53.40
2022-12-01T16:42:51.139Z,51.00
2022-12-01T16:45:26.487Z,54.30
2022-12-01T16:47:58.118Z,54.00
2022-12-01T16:50:29.993Z,51.40
2022-12-01T16:53:01.826Z,51.70
2022-12-01T16:55:41.416Z,47.20
2022-12-01T16:58:13.137Z,52.40
2022-12-01T17:00:44.967Z,51.50
2022-12-01T17:03:18.347Z,48.40
2022-12-01T17:05:50.507Z,51.60
2022-12-01T17:08:22.528Z,48.70
2022-12-01T17:10:54.991Z,50.50
2022-12-01T17:13:27.326Z,55.50
2022-12-01T17:15:59.206Z,52.00
2022-12-01T17:18:31.048Z,49.30
2022-12-01T17:21:05.149Z,52.70
2022-12-01T17:23:38.838Z,62.80
2022-12-01T17:26:13.733Z,65.40
2022-12-01T17:28:45.393Z,64.80
2022-12-01T17:31:17.692Z,62.20
2022-12-01T17:33:49.480Z,68.30
2022-12-01T17:36:21.369Z,67.50
2022-12-01T17:38:53.037Z,63.00
2022-12-01T17:41:25.551Z,57.00
2022-12-01T17:43:57.292Z,56.50
2022-12-01T17:46:30.155Z,59.00
2022-12-01T17:49:08.566Z,60.00
2022-12-01T17:51:40.228Z,60.40
2022-12-01T17:54:11.922Z,59.00
2022-12-01T17:56:45.894Z,63.80
2022-12-01T17:59:17.787Z,63.70
2022-12-01T18:01:49.544Z,59.20
2022-12-01T18:04:21.367Z,59.70
2022-12-01T18:06:54.589Z,54.40
2022-12-01T18:09:26.545Z,60.80
2022-12-01T18:11:58.326Z,65.80
2022-12-01T18:14:30.026Z,71.10
2022-12-01T18:17:07.619Z,65.70
2022-12-01T18:19:40.676Z,56.50
2022-12-01T18:22:12.368Z,51.70
2022-12-01T18:24:44.091Z,50.40
2022-12-01T18:27:15.725Z,53.20
2022-12-01T18:29:48.287Z,49.40
2022-12-01T18:32:19.907Z,50.30
2022-12-01T18:34:51.956Z,50.10
2022-12-01T18:37:23.887Z,49.40
2022-12-01T18:39:57.377Z,48.30
2022-12-01T18:42:30.861Z,43.00
2022-12-01T18:45:02.618Z,43.30
2022-12-01T18:47:34.229Z,37.20
2022-12-01T18:50:12.589Z,31.60
2022-12-01T18:52:44.301Z,28.60
2022-12-01T18:55:16.087Z,30.30
2022-12-01T18:57:47.775Z,31.80
2022-12-01T19:00:24.052Z,28.00
2022-12-01T19:02:55.748Z,28.10
2022-12-01T19:05:27.814Z,29.10
2022-12-01T19:07:59.583Z,28.30
2022-12-01T19:10:31.314Z,25.40
2022-12-01T19:13:03.246Z,22.30
2022-12-01T19:15:36.946Z,21.70
2022-12-01T19:18:08.992Z,20.00
2022-12-01T19:20:43.335Z,18.70
2022-12-01T19:23:15.255Z,20.80
2022-12-01T19:25:46.974Z,19.50
2022-12-01T19:28:18.723Z,21.30
2022-12-01T19:30:50.698Z,21.50
2022-12-01T19:33:24.771Z,23.40
2022-12-01T19:35:56.718Z,23.40
2022-12-01T19:38:28.980Z,21.40
2022-12-01T19:41:00.720Z,19.00
2022-12-01T19:43:34.213Z,22.70
2022-12-01T19:46:09.440Z,24.70
2022-12-01T19:48:44.276Z,29.00
2022-12-01T19:51:21.020Z,30.30
2022-12-01T19:53:53.213Z,29.10
2022-12-01T19:56:25.896Z,27.60
2022-12-01T19:58:58.464Z,26.10
2022-12-01T20:01:30.330Z,26.30
2022-12-01T20:04:02.471Z,24.40
2022-12-01T20:06:36.755Z,23.30
2022-12-01T20:09:09.883Z,20.50
2022-12-01T20:11:42.582Z,22.00
2022-12-01T20:14:15.448Z,19.50
2022-12-01T20:16:47.188Z,20.10
2022-12-01T20:19:28.027Z,20.30
2022-12-01T20:25:59.054Z,18.10
2022-12-01T20:31:04.449Z,18.20
2022-12-01T20:33:39.959Z,18.50
2022-12-01T20:36:12.166Z,19.10
2022-12-01T20:38:44.038Z,19.60
2022-12-01T20:41:15.693Z,20.90
2022-12-01T20:43:47.484Z,18.60
2022-12-01T20:46:21.362Z,22.50
2022-12-01T20:48:55.105Z,21.60
2022-12-01T20:51:26.870Z,23.50
2022-12-01T20:54:26.053Z,22.40
2022-12-01T20:56:50.270Z,18.60
2022-12-01T20:59:21.994Z,19.70
2022-12-01T21:01:56.576Z,20.70
2022-12-01T21:04:31.085Z,19.90
2022-12-01T21:07:02.915Z,20.70
2022-12-01T21:09:34.891Z,20.90
2022-12-01T21:12:32.151Z,20.80
2022-12-01T21:15:09.927Z,22.40
2022-12-01T21:17:44.211Z,24.50
2022-12-01T21:20:26.063Z,25.10
2022-12-01T21:23:25.011Z,23.50
2022-12-01T21:26:21.041Z,23.10
2022-12-01T21:29:04.857Z,23.60
2022-12-01T21:32:52.426Z,26.00
2022-12-01T21:35:39.537Z,18.90
2022-12-01T21:38:20.439Z,18.50
2022-12-01T21:40:53.620Z,19.20
2022-12-01T21:43:26.739Z,20.00
2022-12-01T21:46:03.098Z,21.90
2022-12-01T21:48:37.800Z,22.00
2022-12-01T21:51:19.713Z,20.10
2022-12-01T21:53:52.370Z,19.70
2022-12-01T21:56:25.474Z,16.30
2022-12-01T21:59:00.557Z,16.80
2022-12-01T22:01:33.913Z,17.10
2022-12-01T22:04:15.631Z,17.10
2022-12-01T22:06:52.137Z,16.00
2022-12-01T22:09:27.012Z,15.40
2022-12-01T22:12:01.259Z,15.30
2022-12-01T22:14:36.527Z,15.80
2022-12-01T22:17:19.957Z,14.50
2022-12-01T22:19:56.989Z,14.20
2022-12-01T22:22:32.618Z,14.60
2022-12-01T22:25:26.385Z,14.00
2022-12-01T22:28:01.345Z,15.30
2022-12-01T22:30:33.212Z,14.80
2022-12-01T22:33:06.557Z,14.90
2022-12-01T22:35:42.063Z,13.70
2022-12-01T22:38:33.533Z,14.10
2022-12-01T22:41:07.920Z,16.70
2022-12-01T22:43:46.550Z,15.60
2022-12-01T22:46:24.640Z,15.30
2022-12-01T22:48:57.912Z,17.20
2022-12-01T22:51:32.656Z,18.20
2022-12-01T22:54:23.404Z,22.00
2022-12-01T22:57:03.015Z,18.80
2022-12-01T22:59:40.123Z,18.80
2022-12-01T23:02:21.527Z,19.20
2022-12-01T23:04:57.297Z,16.80
2022-12-01T23:07:35.347Z,18.00
2022-12-01T23:10:13.531Z,17.80
2022-12-01T23:12:46.745Z,17.90
2022-12-01T23:15:33.779Z,17.90
2022-12-01T23:18:15.199Z,18.00
2022-12-01T23:20:49.781Z,17.10
2022-12-01T23:23:27.629Z,16.50
2022-12-01T23:26:02.340Z,17.60
2022-12-01T23:28:35.974Z,17.40
2022-12-01T23:31:08.008Z,17.10
2022-12-01T23:33:39.665Z,17.00
2022-12-01T23:36:16.394Z,17.80
2022-12-01T23:38:57.126Z,19.20
2022-12-01T23:41:33.704Z,18.00
2022-12-01T23:44:13.234Z,18.00
2022-12-01T23:46:45.375Z,16.80
2022-12-01T23:49:20.664Z,17.10
2022-12-01T23:52:00.202Z,16.00
2022-12-01T23:54:35.261Z,16.10
2022-12-01T23:57:17.499Z,15.60
2022-12-01T23:59:49.544Z,15.50
