createdAt,value
2022-10-08T00:01:26.510Z,1.10
2022-10-08T00:03:56.821Z,1.03
2022-10-08T00:06:26.993Z,1.20
2022-10-08T00:08:58.618Z,1.30
2022-10-08T00:11:28.427Z,1.10
2022-10-08T00:13:57.285Z,1.10
2022-10-08T00:16:27.513Z,1.20
2022-10-08T00:18:58.696Z,1.10
2022-10-08T00:21:29.908Z,1.00
2022-10-08T00:24:01.427Z,1.10
2022-10-08T00:26:31.662Z,1.20
2022-10-08T00:29:01.638Z,1.03
2022-10-08T00:31:32.433Z,1.00
2022-10-08T00:34:02.977Z,1.00
2022-10-08T00:36:32.824Z,1.20
2022-10-08T00:39:04.153Z,1.20
2022-10-08T00:41:35.957Z,1.10
2022-10-08T00:44:24.079Z,1.20
2022-10-08T00:46:52.904Z,1.10
2022-10-08T00:49:25.192Z,1.07
2022-10-08T00:51:56.829Z,1.20
2022-10-08T00:54:26.373Z,1.10
2022-10-08T00:56:55.454Z,1.03
2022-10-08T00:59:23.432Z,1.07
2022-10-08T01:01:52.881Z,1.10
2022-10-08T01:04:20.867Z,1.10
2022-10-08T01:06:56.039Z,1.20
2022-10-08T01:09:30.771Z,1.17
2022-10-08T01:12:07.693Z,1.10
2022-10-08T01:14:47.458Z,1.00
2022-10-08T01:17:24.228Z,0.90
2022-10-08T01:20:14.044Z,1.10
2022-10-08T01:23:00.232Z,1.20
2022-10-08T01:25:38.691Z,1.10
2022-10-08T01:28:13.679Z,1.20
2022-10-08T01:30:49.773Z,1.10
2022-10-08T01:33:24.353Z,1.20
2022-10-08T01:35:58.681Z,1.10
2022-10-08T01:38:31.602Z,1.10
2022-10-08T01:41:03.642Z,1.00
2022-10-08T01:43:36.420Z,0.97
2022-10-08T01:46:18.953Z,1.00
2022-10-08T01:48:51.070Z,1.10
2022-10-08T01:51:23.979Z,1.20
2022-10-08T01:53:53.306Z,1.10
2022-10-08T01:56:25.894Z,1.10
2022-10-08T01:58:59.670Z,1.03
2022-10-08T02:01:34.095Z,1.10
2022-10-08T02:04:19.873Z,1.10
2022-10-08T02:06:54.538Z,1.00
2022-10-08T02:09:24.103Z,1.00
2022-10-08T02:11:52.295Z,1.00
2022-10-08T02:14:24.489Z,1.10
2022-10-08T02:16:59.554Z,1.20
2022-10-08T02:19:32.776Z,1.10
2022-10-08T02:22:02.600Z,1.10
2022-10-08T02:24:38.086Z,1.10
2022-10-08T02:27:09.413Z,1.10
2022-10-08T02:29:41.389Z,1.00
2022-10-08T02:32:15.609Z,1.00
2022-10-08T02:34:49.105Z,1.10
2022-10-08T02:37:21.140Z,1.10
2022-10-08T02:39:55.717Z,0.93
2022-10-08T02:42:25.832Z,0.90
2022-10-08T02:45:00.559Z,1.10
2022-10-08T02:47:33.600Z,1.10
2022-10-08T02:50:06.276Z,0.97
2022-10-08T02:52:39.487Z,1.00
2022-10-08T02:55:20.655Z,1.13
2022-10-08T02:57:56.136Z,1.00
2022-10-08T03:00:27.985Z,1.00
2022-10-08T03:03:01.182Z,1.10
2022-10-08T03:05:30.111Z,0.90
2022-10-08T03:08:00.064Z,1.10
2022-10-08T03:10:30.928Z,0.90
2022-10-08T03:13:02.078Z,1.10
2022-10-08T03:15:33.212Z,1.10
2022-10-08T03:18:03.593Z,1.07
2022-10-08T03:20:33.035Z,1.00
2022-10-08T03:23:02.868Z,1.00
2022-10-08T03:25:30.740Z,1.00
2022-10-08T03:27:58.752Z,1.00
2022-10-08T03:30:26.698Z,0.90
2022-10-08T03:32:55.971Z,1.10
2022-10-08T03:35:23.824Z,1.10
2022-10-08T03:37:53.696Z,0.90
2022-10-08T03:40:22.224Z,0.90
2022-10-08T03:42:51.939Z,0.80
2022-10-08T03:45:19.884Z,0.80
2022-10-08T03:47:51.847Z,0.80
2022-10-08T03:50:21.400Z,0.80
2022-10-08T03:52:49.550Z,0.80
2022-10-08T03:55:18.046Z,0.97
2022-10-08T03:57:45.933Z,0.80
2022-10-08T04:00:14.435Z,0.80
2022-10-08T04:02:42.369Z,0.77
2022-10-08T04:05:10.681Z,0.70
2022-10-08T04:07:39.976Z,0.70
2022-10-08T04:22:30.947Z,0.80
2022-10-08T04:25:00.273Z,0.90
2022-10-08T04:27:28.324Z,0.80
2022-10-08T04:29:56.290Z,0.80
2022-10-08T04:32:24.277Z,0.80
2022-10-08T04:34:52.183Z,0.70
2022-10-08T04:37:20.391Z,0.70
2022-10-08T04:39:48.344Z,0.80
2022-10-08T04:42:17.667Z,0.70
2022-10-08T04:44:45.689Z,1.17
2022-10-08T04:47:13.598Z,0.87
2022-10-08T04:49:41.494Z,0.90
2022-10-08T04:52:10.038Z,0.80
2022-10-08T04:54:38.138Z,0.80
2022-10-08T04:57:06.085Z,0.80
2022-10-08T04:59:35.421Z,0.80
2022-10-08T05:02:03.584Z,0.90
2022-10-08T05:04:31.514Z,0.80
2022-10-08T05:06:59.457Z,0.80
2022-10-08T05:09:27.427Z,0.80
2022-10-08T05:11:55.364Z,0.93
2022-10-08T05:14:23.339Z,0.70
2022-10-08T05:16:52.836Z,0.77
2022-10-08T05:19:20.757Z,0.70
2022-10-08T05:21:48.744Z,0.80
2022-10-08T05:24:16.735Z,0.70
2022-10-08T05:26:59.863Z,0.90
2022-10-08T05:29:28.476Z,0.80
2022-10-08T05:31:57.929Z,0.90
2022-10-08T05:34:25.980Z,0.70
2022-10-08T05:36:54.015Z,0.70
2022-10-08T05:39:27.334Z,0.77
2022-10-08T05:41:55.240Z,0.70
2022-10-08T05:44:23.214Z,0.80
2022-10-08T05:46:51.223Z,0.80
2022-10-08T05:49:22.889Z,0.67
2022-10-08T05:51:51.801Z,0.60
2022-10-08T05:54:20.216Z,0.60
2022-10-08T05:56:48.172Z,0.70
2022-10-08T05:59:18.709Z,0.70
2022-10-08T06:01:46.874Z,0.80
2022-10-08T06:04:15.215Z,0.80
2022-10-08T06:06:44.940Z,0.70
2022-10-08T06:09:15.276Z,0.80
2022-10-08T06:11:43.671Z,0.90
2022-10-08T06:14:12.841Z,0.70
2022-10-08T06:16:41.713Z,0.77
2022-10-08T06:19:10.925Z,0.70
2022-10-08T06:21:38.939Z,0.80
2022-10-08T06:24:10.314Z,0.70
2022-10-08T06:26:39.967Z,0.90
2022-10-08T06:29:08.964Z,0.97
2022-10-08T06:31:37.427Z,0.80
2022-10-08T06:34:06.169Z,0.83
2022-10-08T06:36:36.841Z,0.87
2022-10-08T06:39:07.379Z,0.73
2022-10-08T06:41:36.829Z,0.87
2022-10-08T06:44:06.748Z,1.00
2022-10-08T06:46:35.226Z,0.90
2022-10-08T06:49:06.006Z,0.80
2022-10-08T06:51:37.061Z,0.80
2022-10-08T06:54:08.190Z,1.00
2022-10-08T06:56:38.822Z,0.90
2022-10-08T06:59:07.631Z,0.83
2022-10-08T07:01:36.334Z,0.90
2022-10-08T07:04:05.785Z,0.80
2022-10-08T07:06:33.812Z,0.80
2022-10-08T07:09:03.015Z,0.80
2022-10-08T07:11:32.165Z,0.70
2022-10-08T07:14:01.834Z,0.90
2022-10-08T07:16:29.998Z,0.83
2022-10-08T07:18:59.418Z,0.90
2022-10-08T07:21:28.624Z,0.90
2022-10-08T07:23:57.504Z,0.93
2022-10-08T07:26:28.110Z,0.90
2022-10-08T07:28:58.237Z,0.77
2022-10-08T07:31:29.936Z,1.10
2022-10-08T07:33:58.242Z,0.90
2022-10-08T07:36:27.151Z,0.97
2022-10-08T07:38:55.685Z,1.10
2022-10-08T07:41:23.945Z,1.00
2022-10-08T07:43:53.119Z,1.00
2022-10-08T07:46:21.876Z,1.10
2022-10-08T07:48:51.899Z,1.10
2022-10-08T07:51:21.722Z,1.10
2022-10-08T07:53:50.051Z,1.20
2022-10-08T07:56:20.197Z,1.20
2022-10-08T07:58:49.116Z,1.03
2022-10-08T08:01:18.741Z,1.13
2022-10-08T08:03:46.769Z,1.00
2022-10-08T08:06:17.946Z,1.20
2022-10-08T08:08:46.965Z,1.10
2022-10-08T08:11:18.088Z,1.13
2022-10-08T08:13:46.352Z,1.00
2022-10-08T08:16:16.248Z,1.00
2022-10-08T08:18:46.166Z,1.20
2022-10-08T08:21:17.679Z,1.30
2022-10-08T08:23:47.305Z,1.30
2022-10-08T08:26:17.150Z,1.17
2022-10-08T08:28:45.767Z,1.10
2022-10-08T08:31:16.169Z,0.90
2022-10-08T08:33:48.531Z,1.10
2022-10-08T08:36:18.849Z,1.20
2022-10-08T08:38:47.317Z,1.40
2022-10-08T08:41:31.311Z,1.30
2022-10-08T08:44:00.434Z,1.30
2022-10-08T08:46:31.241Z,1.37
2022-10-08T08:49:05.870Z,1.40
2022-10-08T08:51:35.718Z,1.33
2022-10-08T08:54:04.037Z,1.10
2022-10-08T08:56:34.190Z,1.20
2022-10-08T08:59:14.366Z,1.70
2022-10-08T09:01:45.255Z,1.53
2022-10-08T09:04:23.814Z,1.70
2022-10-08T09:06:54.896Z,1.50
2022-10-08T09:09:28.273Z,1.70
2022-10-08T09:11:56.784Z,1.60
2022-10-08T09:14:35.536Z,1.93
2022-10-08T09:17:14.098Z,2.03
2022-10-08T09:19:42.357Z,2.30
2022-10-08T09:22:21.093Z,2.13
2022-10-08T09:24:52.990Z,2.30
2022-10-08T09:27:21.010Z,2.10
2022-10-08T09:29:49.018Z,2.40
2022-10-08T09:32:21.799Z,2.10
2022-10-08T09:34:50.356Z,1.90
2022-10-08T09:37:25.279Z,2.00
2022-10-08T09:40:19.706Z,1.80
2022-10-08T09:43:11.016Z,1.80
2022-10-08T09:45:44.070Z,1.60
2022-10-08T09:48:21.890Z,2.10
2022-10-08T09:50:55.918Z,1.90
2022-10-08T09:53:28.792Z,2.00
2022-10-08T09:56:00.326Z,1.90
2022-10-08T09:58:32.137Z,1.70
2022-10-08T10:01:04.272Z,1.97
2022-10-08T10:03:33.604Z,2.00
2022-10-08T10:06:02.067Z,1.90
2022-10-08T10:08:48.657Z,1.77
2022-10-08T10:11:23.299Z,1.80
2022-10-08T10:13:52.162Z,1.60
2022-10-08T10:16:25.867Z,1.67
2022-10-08T10:18:58.565Z,1.40
2022-10-08T10:21:34.862Z,1.20
2022-10-08T10:24:24.097Z,1.97
2022-10-08T10:26:57.048Z,1.17
2022-10-08T10:29:33.384Z,1.00
2022-10-08T10:32:06.353Z,0.80
2022-10-08T10:34:38.621Z,0.90
2022-10-08T10:37:13.329Z,0.90
2022-10-08T10:39:49.437Z,0.80
2022-10-08T10:42:25.581Z,0.80
2022-10-08T10:44:55.917Z,0.80
2022-10-08T10:47:31.798Z,0.90
2022-10-08T10:50:02.869Z,0.80
2022-10-08T10:52:42.455Z,0.80
2022-10-08T10:55:22.822Z,0.80
2022-10-08T10:58:12.736Z,1.07
2022-10-08T11:00:48.443Z,0.90
2022-10-08T11:03:24.888Z,1.10
2022-10-08T11:05:59.079Z,1.00
2022-10-08T11:08:35.501Z,0.80
2022-10-08T11:11:30.783Z,0.77
2022-10-08T11:14:15.016Z,0.90
2022-10-08T11:16:55.288Z,0.80
2022-10-08T11:19:34.589Z,0.70
2022-10-08T11:22:12.359Z,0.77
2022-10-08T11:24:51.974Z,0.70
2022-10-08T11:27:29.792Z,0.90
2022-10-08T11:30:06.391Z,0.80
2022-10-08T11:32:35.274Z,0.80
2022-10-08T11:35:21.832Z,1.00
2022-10-08T11:37:55.729Z,1.00
2022-10-08T11:40:33.209Z,1.03
2022-10-08T11:43:07.974Z,1.10
2022-10-08T11:45:40.019Z,1.30
2022-10-08T11:48:30.889Z,1.40
2022-10-08T11:51:32.065Z,1.50
2022-10-08T11:54:14.076Z,1.60
2022-10-08T11:56:45.691Z,1.50
2022-10-08T11:59:35.927Z,1.50
2022-10-08T12:02:07.802Z,1.60
2022-10-08T12:04:37.808Z,1.50
2022-10-08T12:07:17.391Z,1.60
2022-10-08T12:10:25.423Z,1.77
2022-10-08T12:13:05.397Z,1.50
2022-10-08T12:16:11.722Z,1.60
2022-10-08T12:18:49.701Z,1.70
2022-10-08T12:21:54.051Z,1.70
2022-10-08T12:24:55.381Z,1.60
2022-10-08T12:27:39.352Z,1.50
2022-10-08T12:30:10.615Z,1.60
2022-10-08T12:32:57.089Z,1.60
2022-10-08T12:35:36.734Z,1.50
2022-10-08T12:38:16.323Z,1.50
2022-10-08T12:40:51.398Z,1.40
2022-10-08T12:43:27.218Z,1.50
2022-10-08T12:46:08.092Z,1.50
2022-10-08T12:48:44.104Z,1.50
2022-10-08T12:51:24.625Z,1.40
2022-10-08T12:53:53.312Z,1.63
2022-10-08T12:56:26.430Z,1.50
2022-10-08T12:58:57.228Z,1.33
2022-10-08T13:01:26.560Z,1.50
2022-10-08T13:06:33.189Z,1.40
2022-10-08T13:09:02.221Z,1.47
2022-10-08T13:11:30.190Z,1.40
2022-10-08T13:13:59.460Z,1.50
2022-10-08T13:16:28.645Z,1.47
2022-10-08T13:18:58.827Z,1.47
2022-10-08T13:21:39.115Z,1.40
2022-10-08T13:24:34.411Z,1.30
2022-10-08T13:27:02.396Z,1.50
2022-10-08T13:29:33.428Z,1.53
2022-10-08T13:32:04.697Z,1.40
2022-10-08T13:34:36.175Z,1.50
2022-10-08T13:37:09.114Z,1.50
2022-10-08T13:39:39.730Z,1.50
2022-10-08T13:42:10.537Z,1.50
2022-10-08T13:44:40.115Z,1.50
2022-10-08T13:47:13.062Z,1.60
2022-10-08T13:49:41.588Z,1.40
2022-10-08T13:52:16.051Z,1.53
2022-10-08T13:54:44.280Z,1.50
2022-10-08T13:57:12.231Z,1.50
2022-10-08T13:59:40.391Z,1.50
2022-10-08T14:02:09.083Z,1.60
2022-10-08T14:04:37.100Z,1.57
2022-10-08T14:07:05.437Z,1.60
2022-10-08T14:09:34.977Z,1.53
2022-10-08T14:12:05.318Z,1.50
2022-10-08T14:14:33.486Z,1.50
2022-10-08T14:17:01.637Z,1.50
2022-10-08T14:19:29.632Z,1.50
2022-10-08T14:21:58.197Z,1.50
2022-10-08T14:24:26.171Z,1.50
2022-10-08T14:26:55.706Z,1.40
2022-10-08T14:29:23.656Z,1.50
2022-10-08T14:31:51.792Z,1.60
2022-10-08T14:34:19.780Z,1.50
2022-10-08T14:36:50.102Z,1.60
2022-10-08T14:39:18.104Z,1.60
2022-10-08T14:41:46.050Z,1.40
2022-10-08T14:44:16.969Z,1.70
2022-10-08T14:46:45.063Z,1.60
2022-10-08T14:49:13.005Z,1.63
2022-10-08T14:51:40.942Z,1.60
2022-10-08T14:54:10.509Z,1.70
2022-10-08T14:56:38.797Z,1.50
2022-10-08T14:59:07.055Z,1.57
2022-10-08T15:01:37.512Z,2.90
2022-10-08T15:04:05.802Z,2.80
2022-10-08T15:06:34.144Z,2.70
2022-10-08T15:09:02.190Z,2.90
2022-10-08T15:11:30.182Z,2.73
2022-10-08T15:13:59.271Z,2.63
2022-10-08T15:16:27.486Z,2.40
2022-10-08T15:18:56.985Z,2.50
2022-10-08T15:21:24.958Z,2.90
2022-10-08T15:23:52.887Z,2.80
2022-10-08T15:26:21.278Z,2.80
2022-10-08T15:28:52.960Z,2.90
2022-10-08T15:31:23.847Z,2.73
2022-10-08T15:33:53.427Z,2.83
2022-10-08T15:36:24.042Z,2.90
2022-10-08T15:38:58.203Z,2.87
2022-10-08T15:41:27.674Z,2.83
2022-10-08T15:43:56.204Z,2.60
2022-10-08T15:46:26.163Z,2.60
2022-10-08T15:48:55.518Z,2.90
2022-10-08T15:51:25.581Z,2.90
2022-10-08T15:53:53.536Z,2.87
2022-10-08T15:56:21.772Z,2.60
2022-10-08T15:58:51.182Z,3.00
2022-10-08T16:01:22.442Z,2.60
2022-10-08T16:03:52.870Z,2.47
2022-10-08T16:06:22.476Z,2.80
2022-10-08T16:08:51.936Z,2.50
2022-10-08T16:11:22.299Z,3.00
2022-10-08T16:13:52.345Z,2.83
2022-10-08T16:16:21.204Z,2.60
2022-10-08T16:18:52.878Z,2.73
2022-10-08T16:21:21.395Z,2.80
2022-10-08T16:23:51.066Z,2.90
2022-10-08T16:26:21.550Z,2.77
2022-10-08T16:28:51.177Z,1.80
2022-10-08T16:31:20.183Z,1.60
2022-10-08T16:33:48.833Z,1.70
2022-10-08T16:36:16.771Z,1.80
2022-10-08T16:38:44.817Z,1.70
2022-10-08T16:41:18.391Z,1.80
2022-10-08T16:43:49.299Z,1.80
2022-10-08T16:46:19.071Z,1.83
2022-10-08T16:48:52.467Z,1.80
2022-10-08T16:51:21.027Z,1.87
2022-10-08T16:53:49.851Z,1.80
2022-10-08T16:56:19.645Z,1.80
2022-10-08T16:58:52.323Z,1.73
2022-10-08T17:01:20.869Z,1.70
2022-10-08T17:03:50.033Z,1.60
2022-10-08T17:06:19.075Z,1.70
2022-10-08T17:08:47.073Z,1.70
2022-10-08T17:11:16.736Z,1.70
2022-10-08T17:13:47.834Z,1.40
2022-10-08T17:16:16.881Z,1.60
2022-10-08T17:18:45.444Z,1.70
2022-10-08T17:21:14.764Z,1.80
2022-10-08T17:23:43.698Z,1.50
2022-10-08T17:26:13.484Z,1.47
2022-10-08T17:28:43.500Z,1.60
2022-10-08T17:31:15.062Z,1.60
2022-10-08T17:33:44.151Z,1.50
2022-10-08T17:36:14.610Z,1.40
2022-10-08T17:38:44.179Z,1.50
2022-10-08T17:41:14.103Z,1.43
2022-10-08T17:43:42.821Z,1.40
2022-10-08T17:46:12.364Z,1.40
2022-10-08T17:48:42.185Z,1.30
2022-10-08T17:51:13.155Z,1.40
2022-10-08T17:53:41.088Z,1.20
2022-10-08T17:56:11.208Z,1.30
2022-10-08T17:58:39.778Z,1.20
2022-10-08T18:01:10.239Z,1.30
2022-10-08T18:03:40.541Z,1.37
2022-10-08T18:06:11.542Z,1.40
2022-10-08T18:08:39.814Z,1.30
2022-10-08T18:11:10.289Z,1.30
2022-10-08T18:13:38.665Z,1.30
2022-10-08T18:16:08.243Z,1.30
2022-10-08T18:18:36.670Z,1.30
2022-10-08T18:21:05.301Z,1.20
2022-10-08T18:23:36.459Z,1.13
2022-10-08T18:26:16.772Z,1.20
2022-10-08T18:28:44.950Z,1.17
2022-10-08T18:31:15.318Z,1.10
2022-10-08T18:33:44.988Z,1.20
2022-10-08T18:36:14.907Z,1.00
2022-10-08T18:38:46.124Z,1.20
2022-10-08T18:41:16.240Z,1.10
2022-10-08T18:43:45.728Z,1.00
2022-10-08T18:46:14.598Z,1.10
2022-10-08T18:48:42.639Z,1.00
2022-10-08T18:51:12.778Z,1.00
2022-10-08T18:53:45.204Z,1.10
2022-10-08T18:56:15.694Z,1.10
2022-10-08T18:58:43.724Z,1.20
2022-10-08T19:01:19.622Z,0.90
2022-10-08T19:03:48.918Z,1.00
2022-10-08T19:06:17.804Z,1.10
2022-10-08T19:08:48.707Z,1.03
2022-10-08T19:11:18.645Z,0.93
2022-10-08T19:13:46.667Z,1.00
2022-10-08T19:16:16.377Z,1.00
2022-10-08T19:18:45.742Z,1.00
2022-10-08T19:21:14.898Z,1.03
2022-10-08T19:23:42.952Z,1.03
2022-10-08T19:26:13.750Z,0.97
2022-10-08T19:28:46.523Z,1.00
2022-10-08T19:31:16.361Z,0.90
2022-10-08T19:33:44.727Z,0.93
2022-10-08T19:36:12.834Z,0.90
2022-10-08T19:38:40.755Z,0.90
2022-10-08T19:41:09.567Z,0.80
2022-10-08T19:43:39.277Z,1.00
2022-10-08T19:46:08.038Z,0.90
2022-10-08T19:48:36.077Z,0.87
2022-10-08T19:51:05.411Z,0.97
2022-10-08T19:53:34.206Z,0.83
2022-10-08T19:56:04.996Z,0.90
2022-10-08T19:58:33.262Z,0.87
2022-10-08T20:01:05.065Z,0.90
2022-10-08T20:03:34.268Z,0.80
2022-10-08T20:06:03.208Z,0.83
2022-10-08T20:08:31.334Z,0.90
2022-10-08T20:11:02.917Z,0.80
2022-10-08T20:13:31.006Z,0.80
2022-10-08T20:16:05.024Z,0.70
2022-10-08T20:18:33.265Z,0.70
2022-10-08T20:21:02.579Z,0.70
2022-10-08T20:23:30.616Z,0.70
2022-10-08T20:26:09.172Z,0.70
2022-10-08T20:28:37.942Z,0.80
2022-10-08T20:31:12.679Z,0.90
2022-10-08T20:33:41.554Z,0.90
2022-10-08T20:36:10.438Z,0.73
2022-10-08T20:38:39.042Z,0.90
2022-10-08T20:41:07.897Z,0.70
2022-10-08T20:43:37.779Z,0.90
2022-10-08T20:46:07.778Z,0.73
2022-10-08T20:48:38.624Z,0.70
2022-10-08T20:51:08.896Z,0.70
2022-10-08T20:53:37.366Z,0.73
2022-10-08T20:56:05.852Z,0.90
2022-10-08T20:58:34.549Z,0.70
2022-10-08T21:01:08.748Z,0.80
2022-10-08T21:03:39.061Z,0.70
2022-10-08T21:06:08.628Z,0.70
2022-10-08T21:08:37.990Z,0.70
2022-10-08T21:11:07.209Z,0.80
2022-10-08T21:13:36.454Z,1.00
2022-10-08T21:16:06.371Z,0.70
2022-10-08T21:18:35.384Z,0.90
2022-10-08T21:21:06.028Z,0.70
2022-10-08T21:23:34.770Z,0.77
2022-10-08T21:26:10.700Z,0.80
2022-10-08T21:28:38.753Z,0.80
2022-10-08T21:31:08.162Z,0.80
2022-10-08T21:33:37.122Z,0.73
2022-10-08T21:36:07.620Z,0.73
2022-10-08T21:38:38.586Z,0.67
2022-10-08T21:41:12.223Z,0.80
2022-10-08T21:43:40.569Z,0.80
2022-10-08T21:46:10.086Z,0.80
2022-10-08T21:48:39.185Z,0.73
2022-10-08T21:51:10.936Z,0.80
2022-10-08T21:53:40.898Z,0.60
2022-10-08T21:56:11.620Z,0.70
2022-10-08T21:58:42.174Z,0.70
2022-10-08T22:01:20.746Z,0.70
2022-10-08T22:03:48.806Z,0.80
2022-10-08T22:06:18.171Z,0.60
2022-10-08T22:08:46.126Z,0.70
2022-10-08T22:11:14.287Z,0.70
2022-10-08T22:13:42.351Z,0.73
2022-10-08T22:16:13.092Z,0.77
2022-10-08T22:18:41.518Z,0.70
2022-10-08T22:21:13.764Z,0.80
2022-10-08T22:23:43.243Z,0.67
2022-10-08T22:26:13.820Z,0.70
2022-10-08T22:28:42.248Z,0.70
2022-10-08T22:31:11.821Z,0.73
2022-10-08T22:33:40.022Z,0.87
2022-10-08T22:36:09.432Z,0.70
2022-10-08T22:38:39.914Z,0.80
2022-10-08T22:41:10.936Z,0.80
2022-10-08T22:43:40.021Z,0.70
2022-10-08T22:46:09.698Z,0.70
2022-10-08T22:48:37.953Z,0.70
2022-10-08T22:51:08.154Z,0.80
2022-10-08T22:53:36.381Z,0.70
2022-10-08T22:56:05.527Z,1.00
2022-10-08T22:58:35.509Z,0.80
2022-10-08T23:01:06.726Z,0.60
2022-10-08T23:03:35.205Z,0.70
2022-10-08T23:06:05.492Z,0.70
2022-10-08T23:08:34.130Z,0.60
2022-10-08T23:26:09.187Z,0.70
2022-10-08T23:28:38.929Z,0.50
2022-10-08T23:31:08.560Z,0.73
2022-10-08T23:33:38.201Z,0.60
2022-10-08T23:36:07.166Z,0.70
2022-10-08T23:38:35.974Z,0.70
2022-10-08T23:41:06.065Z,0.70
2022-10-08T23:43:37.544Z,0.60
2022-10-08T23:46:06.469Z,0.60
2022-10-08T23:48:34.675Z,0.70
2022-10-08T23:51:03.157Z,0.80
2022-10-08T23:53:31.491Z,0.60
2022-10-08T23:55:59.506Z,0.70
2022-10-08T23:58:27.565Z,0.80
