createdAt,value
2022-10-17T00:01:18.573Z,99.90
2022-10-17T00:03:50.861Z,99.90
2022-10-17T00:06:22.898Z,99.90
2022-10-17T00:14:00.591Z,99.90
2022-10-17T00:16:39.723Z,99.90
2022-10-17T00:19:12.286Z,99.90
2022-10-17T00:21:44.165Z,99.90
2022-10-17T00:24:16.815Z,99.90
2022-10-17T00:26:48.714Z,99.90
2022-10-17T00:29:21.271Z,99.90
2022-10-17T00:31:57.423Z,99.90
2022-10-17T00:34:31.451Z,99.90
2022-10-17T00:37:03.323Z,99.90
2022-10-17T00:39:35.979Z,99.90
2022-10-17T00:42:12.252Z,99.90
2022-10-17T00:44:47.440Z,99.90
2022-10-17T00:47:22.554Z,99.90
2022-10-17T00:49:55.480Z,99.90
2022-10-17T00:52:30.504Z,99.90
2022-10-17T00:55:15.551Z,99.90
2022-10-17T00:57:47.942Z,99.90
2022-10-17T01:00:21.091Z,99.90
2022-10-17T01:05:27.393Z,99.90
2022-10-17T01:08:00.651Z,99.90
2022-10-17T01:10:46.582Z,99.90
2022-10-17T01:13:32.967Z,99.90
2022-10-17T01:16:31.549Z,99.90
2022-10-17T01:19:37.954Z,99.90
2022-10-17T01:22:22.915Z,99.90
2022-10-17T01:25:20.302Z,99.90
2022-10-17T01:28:19.675Z,99.90
2022-10-17T01:31:15.324Z,99.90
2022-10-17T01:33:54.312Z,99.90
2022-10-17T01:36:54.030Z,99.90
2022-10-17T01:40:06.779Z,99.90
2022-10-17T01:42:55.346Z,99.90
2022-10-17T01:45:59.265Z,99.90
2022-10-17T01:48:37.696Z,99.90
2022-10-17T01:51:19.044Z,99.90
2022-10-17T01:54:19.590Z,99.90
2022-10-17T01:56:58.888Z,99.90
2022-10-17T01:59:43.491Z,99.90
2022-10-17T02:02:17.898Z,99.90
2022-10-17T02:04:52.528Z,99.90
2022-10-17T02:07:25.528Z,99.90
2022-10-17T02:10:31.452Z,99.90
2022-10-17T02:13:21.731Z,99.90
2022-10-17T02:16:44.508Z,99.90
2022-10-17T02:19:22.582Z,99.90
2022-10-17T02:22:07.934Z,99.90
2022-10-17T02:24:46.014Z,99.90
2022-10-17T02:27:39.953Z,99.90
2022-10-17T02:30:39.988Z,99.90
2022-10-17T02:33:20.652Z,99.90
2022-10-17T02:35:58.841Z,99.90
2022-10-17T02:38:31.795Z,99.90
2022-10-17T02:41:07.627Z,99.90
2022-10-17T02:43:40.487Z,99.90
2022-10-17T02:46:21.071Z,99.90
2022-10-17T02:49:06.121Z,99.90
2022-10-17T02:52:13.026Z,99.90
2022-10-17T02:55:16.056Z,99.90
2022-10-17T02:57:56.963Z,99.90
2022-10-17T03:00:30.406Z,99.90
2022-10-17T03:03:22.179Z,99.90
2022-10-17T03:05:54.824Z,99.90
2022-10-17T03:08:29.525Z,99.90
2022-10-17T03:11:03.027Z,99.90
2022-10-17T03:16:12.870Z,99.90
2022-10-17T03:18:47.934Z,99.90
2022-10-17T03:23:54.681Z,99.90
2022-10-17T03:29:03.260Z,99.90
2022-10-17T03:36:45.324Z,99.90
2022-10-17T03:39:18.206Z,99.90
2022-10-17T03:41:50.160Z,99.90
2022-10-17T03:44:23.684Z,99.90
2022-10-17T03:46:55.689Z,99.90
2022-10-17T03:49:28.263Z,99.90
2022-10-17T03:52:00.225Z,99.90
2022-10-17T03:57:05.874Z,99.90
2022-10-17T03:59:38.651Z,99.90
2022-10-17T04:02:17.114Z,99.90
2022-10-17T04:07:22.304Z,99.90
2022-10-17T04:09:55.152Z,99.90
2022-10-17T04:12:28.198Z,99.90
2022-10-17T04:15:01.191Z,99.90
2022-10-17T04:20:12.420Z,99.90
2022-10-17T04:22:44.473Z,99.90
2022-10-17T04:25:18.344Z,99.90
2022-10-17T04:27:51.730Z,99.90
2022-10-17T04:30:27.124Z,99.90
2022-10-17T04:32:59.054Z,99.90
2022-10-17T04:35:33.714Z,99.90
2022-10-17T04:38:08.872Z,99.90
2022-10-17T04:40:42.136Z,99.90
2022-10-17T04:43:14.214Z,99.90
2022-10-17T04:45:46.872Z,99.90
2022-10-17T04:50:56.138Z,99.90
2022-10-17T04:53:45.642Z,99.90
2022-10-17T04:56:23.021Z,99.90
2022-10-17T04:58:55.392Z,99.90
2022-10-17T05:01:27.550Z,99.90
2022-10-17T05:04:02.072Z,99.90
2022-10-17T05:06:34.760Z,99.90
2022-10-17T05:11:55.239Z,99.90
2022-10-17T05:14:28.350Z,99.90
2022-10-17T05:17:00.458Z,99.90
2022-10-17T05:19:34.501Z,99.90
2022-10-17T05:34:57.615Z,99.90
2022-10-17T05:37:31.981Z,99.90
2022-10-17T05:45:17.179Z,99.90
2022-10-17T05:47:49.198Z,99.90
2022-10-17T05:50:24.310Z,99.90
2022-10-17T05:56:01.423Z,99.90
2022-10-17T05:58:53.263Z,99.90
2022-10-17T06:04:08.184Z,99.90
2022-10-17T06:06:41.078Z,99.90
2022-10-17T06:11:51.379Z,99.90
2022-10-17T06:19:33.760Z,99.90
2022-10-17T06:24:38.822Z,99.90
2022-10-17T06:29:48.030Z,99.90
2022-10-17T06:32:19.980Z,99.90
2022-10-17T06:37:25.424Z,99.90
2022-10-17T06:39:58.368Z,99.90
2022-10-17T06:42:31.452Z,99.90
2022-10-17T06:45:19.237Z,99.90
2022-10-17T06:48:12.044Z,99.90
2022-10-17T06:51:14.430Z,99.90
2022-10-17T06:56:46.081Z,99.90
2022-10-17T06:59:37.308Z,99.90
2022-10-17T07:04:50.152Z,99.90
2022-10-17T07:07:22.078Z,99.90
2022-10-17T07:09:54.666Z,99.90
2022-10-17T07:12:26.843Z,99.90
2022-10-17T07:14:59.452Z,99.90
2022-10-17T07:17:31.996Z,99.90
2022-10-17T07:22:39.971Z,99.90
2022-10-17T07:27:57.002Z,99.90
2022-10-17T07:33:07.506Z,99.90
2022-10-17T07:35:41.008Z,99.90
2022-10-17T07:40:46.079Z,99.90
2022-10-17T07:43:18.685Z,99.90
2022-10-17T07:48:25.126Z,99.90
2022-10-17T07:50:57.304Z,99.90
2022-10-17T07:53:30.040Z,99.90
2022-10-17T07:56:08.197Z,99.90
2022-10-17T07:58:40.947Z,99.90
2022-10-17T08:01:15.531Z,99.90
2022-10-17T08:03:49.083Z,99.90
2022-10-17T08:08:53.914Z,99.90
2022-10-17T08:11:25.827Z,99.90
2022-10-17T08:19:04.552Z,99.90
2022-10-17T08:21:36.721Z,99.90
2022-10-17T08:24:09.350Z,99.90
2022-10-17T08:26:43.501Z,99.90
2022-10-17T08:29:17.986Z,99.90
2022-10-17T08:31:52.396Z,99.90
2022-10-17T08:37:03.517Z,99.90
2022-10-17T08:39:36.212Z,99.90
2022-10-17T08:42:27.646Z,99.90
2022-10-17T08:45:21.596Z,99.90
2022-10-17T08:48:01.448Z,99.90
2022-10-17T08:50:48.081Z,99.90
2022-10-17T08:53:39.001Z,99.90
2022-10-17T08:56:36.531Z,99.90
2022-10-17T08:59:29.970Z,99.90
2022-10-17T09:02:14.931Z,99.90
2022-10-17T09:05:10.487Z,99.90
2022-10-17T09:07:50.048Z,99.90
2022-10-17T09:10:47.866Z,99.90
2022-10-17T09:13:37.791Z,99.90
2022-10-17T09:16:37.293Z,99.90
2022-10-17T09:19:24.756Z,99.90
2022-10-17T09:22:21.579Z,99.90
2022-10-17T09:25:07.124Z,99.90
2022-10-17T09:27:47.917Z,99.90
2022-10-17T09:31:00.157Z,99.90
2022-10-17T09:33:53.896Z,99.90
2022-10-17T09:36:33.895Z,99.90
2022-10-17T09:39:19.706Z,99.90
2022-10-17T09:41:55.856Z,99.90
2022-10-17T09:44:35.207Z,99.90
2022-10-17T09:47:21.301Z,99.90
2022-10-17T09:52:41.398Z,99.90
2022-10-17T09:55:32.015Z,99.90
2022-10-17T09:58:07.855Z,99.90
2022-10-17T10:00:46.591Z,99.90
2022-10-17T10:03:22.693Z,99.90
2022-10-17T10:06:17.592Z,99.90
2022-10-17T10:08:58.798Z,99.90
2022-10-17T10:11:55.589Z,99.90
2022-10-17T10:14:36.545Z,99.90
2022-10-17T10:17:38.768Z,99.90
2022-10-17T10:20:34.866Z,99.90
2022-10-17T10:23:19.987Z,99.90
2022-10-17T10:28:35.993Z,99.90
2022-10-17T10:31:09.891Z,99.90
2022-10-17T10:33:48.204Z,99.90
2022-10-17T10:36:23.685Z,99.90
2022-10-17T10:39:01.263Z,99.90
2022-10-17T10:41:48.103Z,99.90
2022-10-17T10:44:26.622Z,99.90
2022-10-17T10:47:17.477Z,99.90
2022-10-17T10:49:53.461Z,99.90
2022-10-17T10:52:52.269Z,99.90
2022-10-17T10:55:31.161Z,99.90
2022-10-17T10:58:24.686Z,99.90
2022-10-17T11:01:04.964Z,99.90
2022-10-17T11:03:57.265Z,99.90
2022-10-17T11:06:37.115Z,99.90
2022-10-17T11:09:53.430Z,99.90
2022-10-17T11:12:33.379Z,99.90
2022-10-17T11:15:37.426Z,99.90
2022-10-17T11:18:41.043Z,99.90
2022-10-17T11:21:45.494Z,99.90
2022-10-17T11:24:26.046Z,98.90
2022-10-17T11:27:05.447Z,98.50
2022-10-17T11:29:40.596Z,97.40
2022-10-17T11:32:27.096Z,97.30
2022-10-17T11:35:16.943Z,96.50
2022-10-17T11:38:25.980Z,95.50
2022-10-17T11:41:01.468Z,95.90
2022-10-17T11:43:49.369Z,96.30
2022-10-17T11:46:25.948Z,96.00
2022-10-17T11:49:20.405Z,96.40
2022-10-17T11:52:43.959Z,96.40
2022-10-17T11:55:20.816Z,96.00
2022-10-17T11:58:37.481Z,95.70
2022-10-17T12:01:29.283Z,95.80
2022-10-17T12:04:31.776Z,95.80
2022-10-17T12:07:30.977Z,96.10
2022-10-17T12:12:56.306Z,96.10
2022-10-17T12:15:30.035Z,95.70
2022-10-17T12:18:04.413Z,95.80
2022-10-17T12:20:38.177Z,95.60
2022-10-17T12:23:13.796Z,95.90
2022-10-17T12:26:04.822Z,96.10
2022-10-17T12:28:38.039Z,96.20
2022-10-17T12:33:51.474Z,96.20
2022-10-17T12:39:02.289Z,96.70
2022-10-17T12:41:41.185Z,96.20
2022-10-17T12:44:13.080Z,96.10
2022-10-17T12:47:09.951Z,96.40
2022-10-17T12:49:47.090Z,96.60
2022-10-17T12:58:04.676Z,97.00
2022-10-17T13:00:59.429Z,96.90
2022-10-17T13:03:45.541Z,96.40
2022-10-17T13:06:29.877Z,96.90
2022-10-17T13:09:06.202Z,96.70
2022-10-17T13:11:40.509Z,97.10
2022-10-17T13:14:14.762Z,97.30
2022-10-17T13:17:10.790Z,97.40
2022-10-17T13:19:46.514Z,97.40
2022-10-17T13:22:32.358Z,97.80
2022-10-17T13:25:20.665Z,97.80
2022-10-17T13:28:07.050Z,97.70
2022-10-17T13:30:40.282Z,97.60
2022-10-17T13:33:35.772Z,97.60
2022-10-17T13:36:16.249Z,97.80
2022-10-17T13:38:48.411Z,97.90
2022-10-17T13:41:36.914Z,97.90
2022-10-17T13:44:26.150Z,97.30
2022-10-17T13:46:58.540Z,97.90
2022-10-17T13:49:37.381Z,97.70
2022-10-17T13:52:21.935Z,97.30
2022-10-17T13:54:54.795Z,97.60
2022-10-17T13:57:30.874Z,98.20
2022-10-17T14:00:31.615Z,98.00
2022-10-17T14:03:06.373Z,98.40
2022-10-17T14:06:03.239Z,97.80
2022-10-17T14:08:38.255Z,98.10
2022-10-17T14:11:38.658Z,98.40
2022-10-17T14:14:26.127Z,98.60
2022-10-17T14:16:58.241Z,98.70
2022-10-17T14:19:34.251Z,98.50
2022-10-17T14:22:21.248Z,98.50
2022-10-17T14:27:35.002Z,98.80
2022-10-17T14:30:51.700Z,98.30
2022-10-17T14:33:24.693Z,98.70
2022-10-17T14:36:01.091Z,98.40
2022-10-17T14:38:33.169Z,98.40
2022-10-17T14:41:41.826Z,98.70
2022-10-17T14:44:33.064Z,98.60
2022-10-17T14:47:38.141Z,99.00
2022-10-17T14:50:25.179Z,99.10
2022-10-17T14:53:12.716Z,99.10
2022-10-17T14:55:57.569Z,99.10
2022-10-17T14:58:33.454Z,99.40
2022-10-17T15:01:05.456Z,99.70
2022-10-17T15:06:28.186Z,99.60
2022-10-17T15:09:01.285Z,99.80
2022-10-17T15:11:33.397Z,99.70
2022-10-17T15:14:06.090Z,99.60
2022-10-17T15:16:39.443Z,99.80
2022-10-17T15:19:14.170Z,99.70
2022-10-17T15:24:20.101Z,99.70
2022-10-17T15:29:24.820Z,99.90
2022-10-17T15:31:56.922Z,99.80
2022-10-17T15:37:02.016Z,99.90
2022-10-17T15:39:34.549Z,99.90
2022-10-17T15:42:11.908Z,99.90
2022-10-17T15:47:33.641Z,99.90
2022-10-17T15:50:09.154Z,99.90
2022-10-17T15:52:43.907Z,99.90
2022-10-17T15:55:17.535Z,99.90
2022-10-17T16:00:24.471Z,99.90
2022-10-17T16:08:04.833Z,99.90
2022-10-17T16:10:40.359Z,99.90
2022-10-17T16:13:22.393Z,99.90
2022-10-17T16:18:27.267Z,99.90
2022-10-17T16:20:59.954Z,99.90
2022-10-17T16:26:05.142Z,99.90
2022-10-17T16:31:37.112Z,99.90
2022-10-17T16:34:13.128Z,99.90
2022-10-17T16:36:45.740Z,99.90
2022-10-17T16:39:17.803Z,99.90
2022-10-17T16:44:28.465Z,99.90
2022-10-17T16:49:33.515Z,99.90
2022-10-17T16:52:06.146Z,99.90
2022-10-17T16:54:38.146Z,99.90
2022-10-17T16:57:10.820Z,99.90
2022-10-17T16:59:42.751Z,99.90
2022-10-17T17:07:29.848Z,99.90
2022-10-17T17:10:02.081Z,99.90
2022-10-17T17:12:36.150Z,99.90
2022-10-17T17:17:52.256Z,99.90
2022-10-17T17:25:34.790Z,99.90
2022-10-17T17:33:13.199Z,99.90
2022-10-17T17:35:45.149Z,99.90
2022-10-17T17:38:17.755Z,99.90
2022-10-17T17:40:51.169Z,99.90
2022-10-17T17:43:23.985Z,99.90
2022-10-17T17:45:56.201Z,99.90
2022-10-17T17:48:28.767Z,99.90
2022-10-17T17:51:08.960Z,99.90
2022-10-17T17:53:41.702Z,99.90
2022-10-17T17:56:21.845Z,99.90
2022-10-17T17:59:01.643Z,99.90
2022-10-17T18:01:39.127Z,99.90
2022-10-17T18:04:12.231Z,99.90
2022-10-17T18:11:49.738Z,99.90
2022-10-17T18:14:24.196Z,99.90
2022-10-17T18:22:01.473Z,99.90
2022-10-17T18:24:34.142Z,99.90
2022-10-17T18:27:06.092Z,99.90
2022-10-17T18:29:39.802Z,99.90
2022-10-17T18:34:45.857Z,99.90
2022-10-17T18:39:53.252Z,99.90
2022-10-17T18:44:58.178Z,99.90
2022-10-17T18:47:30.360Z,99.90
2022-10-17T18:52:35.458Z,99.90
2022-10-17T18:55:08.675Z,99.90
2022-10-17T18:57:40.581Z,99.90
2022-10-17T19:02:45.991Z,99.90
2022-10-17T19:05:18.301Z,99.90
2022-10-17T19:12:55.531Z,99.90
2022-10-17T19:18:00.693Z,99.90
2022-10-17T19:20:33.255Z,99.90
2022-10-17T19:23:05.258Z,99.90
2022-10-17T19:28:10.132Z,99.90
2022-10-17T19:30:43.385Z,99.90
2022-10-17T19:33:15.410Z,99.90
2022-10-17T19:36:04.482Z,99.90
2022-10-17T19:38:37.304Z,99.90
2022-10-17T19:41:12.508Z,99.90
2022-10-17T19:43:45.068Z,99.90
2022-10-17T19:46:24.601Z,99.90
2022-10-17T19:48:57.185Z,99.90
2022-10-17T19:51:30.518Z,99.90
2022-10-17T19:54:02.922Z,99.90
2022-10-17T19:56:39.154Z,99.90
2022-10-17T19:59:14.579Z,99.90
2022-10-17T20:04:21.913Z,99.90
2022-10-17T20:12:04.946Z,99.90
2022-10-17T20:17:13.622Z,99.90
2022-10-17T20:19:45.569Z,99.90
2022-10-17T20:22:17.798Z,99.90
2022-10-17T20:24:49.929Z,99.90
2022-10-17T20:27:27.418Z,99.90
2022-10-17T20:30:01.901Z,99.90
2022-10-17T20:32:39.575Z,99.90
2022-10-17T20:37:44.741Z,99.90
2022-10-17T20:43:10.619Z,99.90
2022-10-17T20:45:51.336Z,99.90
2022-10-17T20:48:24.768Z,99.90
2022-10-17T20:50:56.801Z,99.90
2022-10-17T20:56:19.984Z,99.90
2022-10-17T20:58:55.222Z,99.90
2022-10-17T21:01:29.009Z,99.90
2022-10-17T21:04:21.278Z,99.90
2022-10-17T21:06:54.208Z,99.90
2022-10-17T21:09:26.801Z,99.90
2022-10-17T21:11:58.791Z,99.90
2022-10-17T21:17:05.795Z,99.90
2022-10-17T21:19:39.837Z,99.90
2022-10-17T21:22:11.751Z,99.90
2022-10-17T21:24:44.745Z,99.90
2022-10-17T21:27:18.980Z,99.90
2022-10-17T21:29:52.417Z,99.90
2022-10-17T21:32:40.039Z,99.90
2022-10-17T21:35:17.371Z,99.90
2022-10-17T21:37:49.366Z,99.90
2022-10-17T21:40:21.709Z,99.90
2022-10-17T21:42:53.649Z,99.90
2022-10-17T21:48:18.622Z,99.90
2022-10-17T21:50:58.616Z,99.90
2022-10-17T21:53:31.596Z,99.90
2022-10-17T21:56:07.931Z,99.90
2022-10-17T21:58:40.788Z,99.90
2022-10-17T22:01:28.646Z,99.90
2022-10-17T22:04:05.104Z,99.90
2022-10-17T22:06:41.315Z,99.90
2022-10-17T22:09:19.700Z,99.90
2022-10-17T22:11:57.577Z,99.90
2022-10-17T22:14:29.828Z,99.90
2022-10-17T22:17:01.729Z,99.90
2022-10-17T22:19:34.495Z,99.90
2022-10-17T22:24:39.380Z,99.90
2022-10-17T22:27:11.359Z,99.90
2022-10-17T22:29:43.957Z,99.90
2022-10-17T22:32:20.038Z,99.90
2022-10-17T22:34:55.069Z,99.90
2022-10-17T22:42:34.837Z,99.90
2022-10-17T22:45:07.693Z,99.90
2022-10-17T22:47:40.064Z,99.90
2022-10-17T22:50:11.990Z,99.90
2022-10-17T22:55:17.182Z,99.90
2022-10-17T22:57:49.802Z,99.90
2022-10-17T23:00:21.764Z,99.90
2022-10-17T23:02:55.355Z,99.90
2022-10-17T23:05:27.238Z,99.90
2022-10-17T23:07:59.806Z,99.90
2022-10-17T23:13:04.772Z,99.90
2022-10-17T23:15:37.172Z,99.90
2022-10-17T23:18:10.639Z,99.90
2022-10-17T23:20:42.507Z,99.90
2022-10-17T23:23:16.174Z,99.90
2022-10-17T23:25:48.867Z,99.90
2022-10-17T23:28:21.464Z,99.90
2022-10-17T23:30:53.360Z,99.90
2022-10-17T23:33:25.959Z,99.90
2022-10-17T23:35:57.942Z,99.90
2022-10-17T23:38:30.526Z,99.90
2022-10-17T23:41:02.717Z,99.90
2022-10-17T23:43:35.368Z,99.90
2022-10-17T23:48:42.042Z,99.90
2022-10-17T23:51:14.161Z,99.90
2022-10-17T23:53:46.687Z,99.90
2022-10-17T23:58:52.841Z,99.90
