createdAt,value
2023-04-14T00:02:07.054Z,100.00
2023-04-14T00:04:34.327Z,100.00
2023-04-14T00:07:01.672Z,100.00
2023-04-14T00:09:28.825Z,100.00
2023-04-14T00:11:57.274Z,100.00
2023-04-14T00:14:24.516Z,100.00
2023-04-14T00:16:51.744Z,100.00
2023-04-14T00:19:18.808Z,100.00
2023-04-14T00:21:45.786Z,100.00
2023-04-14T00:24:12.809Z,100.00
2023-04-14T00:26:39.829Z,100.00
2023-04-14T00:29:06.900Z,100.00
2023-04-14T00:31:34.506Z,100.00
2023-04-14T00:34:01.515Z,100.00
2023-04-14T00:36:29.057Z,100.00
2023-04-14T00:39:00.406Z,100.00
2023-04-14T00:41:33.149Z,100.00
2023-04-14T00:44:01.821Z,100.00
2023-04-14T00:46:29.908Z,100.00
2023-04-14T00:48:57.421Z,100.00
2023-04-14T00:51:25.125Z,100.00
2023-04-14T00:53:54.208Z,100.00
2023-04-14T00:56:22.251Z,100.00
2023-04-14T00:58:51.838Z,100.00
2023-04-14T01:01:20.262Z,100.00
2023-04-14T01:03:48.374Z,100.00
2023-04-14T01:06:15.771Z,100.00
2023-04-14T01:08:42.844Z,100.00
2023-04-14T01:11:21.562Z,100.00
2023-04-14T01:14:12.537Z,100.00
2023-04-14T01:16:45.398Z,100.00
2023-04-14T01:19:20.625Z,100.00
2023-04-14T01:21:54.329Z,100.00
2023-04-14T01:25:11.712Z,100.00
2023-04-14T01:28:32.558Z,100.00
2023-04-14T01:31:26.360Z,100.00
2023-04-14T01:34:21.120Z,100.00
2023-04-14T01:36:57.017Z,100.00
2023-04-14T01:39:30.489Z,100.00
2023-04-14T01:42:02.120Z,100.00
2023-04-14T01:44:31.217Z,100.00
2023-04-14T01:47:04.449Z,100.00
2023-04-14T01:49:33.895Z,100.00
2023-04-14T01:52:04.031Z,100.00
2023-04-14T01:54:33.325Z,100.00
2023-04-14T01:57:02.753Z,100.00
2023-04-14T01:59:33.915Z,100.00
2023-04-14T02:02:07.819Z,100.00
2023-04-14T02:04:36.401Z,100.00
2023-04-14T02:07:05.792Z,100.00
2023-04-14T02:09:34.266Z,100.00
2023-04-14T02:12:04.692Z,100.00
2023-04-14T02:14:32.964Z,100.00
2023-04-14T02:17:02.488Z,100.00
2023-04-14T02:19:30.699Z,100.00
2023-04-14T02:21:59.248Z,100.00
2023-04-14T02:24:26.666Z,100.00
2023-04-14T02:27:07.354Z,100.00
2023-04-14T02:29:36.231Z,100.00
2023-04-14T02:32:05.600Z,100.00
2023-04-14T02:34:38.302Z,100.00
2023-04-14T02:37:23.204Z,100.00
2023-04-14T02:39:55.563Z,100.00
2023-04-14T02:42:26.956Z,100.00
2023-04-14T02:45:04.381Z,100.00
2023-04-14T02:47:35.757Z,100.00
2023-04-14T02:50:06.325Z,100.00
2023-04-14T02:52:37.546Z,100.00
2023-04-14T02:55:06.172Z,100.00
2023-04-14T02:57:33.912Z,100.00
2023-04-14T03:00:03.612Z,100.00
2023-04-14T03:02:36.091Z,100.00
2023-04-14T03:05:08.869Z,100.00
2023-04-14T03:07:44.839Z,100.00
2023-04-14T03:10:15.791Z,100.00
2023-04-14T03:12:45.427Z,100.00
2023-04-14T03:15:12.590Z,100.00
2023-04-14T03:17:40.333Z,100.00
2023-04-14T03:20:09.780Z,100.00
2023-04-14T03:22:40.744Z,100.00
2023-04-14T03:25:12.347Z,100.00
2023-04-14T03:27:42.082Z,100.00
2023-04-14T03:30:12.258Z,100.00
2023-04-14T03:32:42.344Z,100.00
2023-04-14T03:35:15.373Z,100.00
2023-04-14T03:37:43.852Z,100.00
2023-04-14T03:40:13.595Z,100.00
2023-04-14T03:42:44.710Z,100.00
2023-04-14T03:45:13.333Z,100.00
2023-04-14T03:47:42.015Z,100.00
2023-04-14T03:50:11.190Z,100.00
2023-04-14T03:52:42.584Z,100.00
2023-04-14T03:55:12.471Z,100.00
2023-04-14T03:57:43.910Z,100.00
2023-04-14T04:00:15.195Z,100.00
2023-04-14T04:02:44.769Z,100.00
2023-04-14T04:05:13.092Z,100.00
2023-04-14T04:07:41.858Z,100.00
2023-04-14T04:10:10.407Z,100.00
2023-04-14T04:12:38.759Z,100.00
2023-04-14T04:15:08.870Z,100.00
2023-04-14T04:17:38.076Z,100.00
2023-04-14T04:20:09.987Z,100.00
2023-04-14T04:22:40.097Z,100.00
2023-04-14T04:25:11.277Z,100.00
2023-04-14T04:27:42.390Z,100.00
2023-04-14T04:30:16.921Z,100.00
2023-04-14T04:32:44.227Z,100.00
2023-04-14T04:35:12.570Z,100.00
2023-04-14T04:37:42.134Z,100.00
2023-04-14T04:40:10.060Z,100.00
2023-04-14T04:42:42.089Z,100.00
2023-04-14T04:45:11.189Z,100.00
2023-04-14T04:47:39.414Z,100.00
2023-04-14T04:50:07.320Z,100.00
2023-04-14T04:52:34.382Z,100.00
2023-04-14T04:55:01.418Z,100.00
2023-04-14T04:57:28.428Z,100.00
2023-04-14T04:59:55.513Z,100.00
2023-04-14T05:02:22.973Z,100.00
2023-04-14T05:04:50.656Z,100.00
2023-04-14T05:07:17.961Z,100.00
2023-04-14T05:09:45.066Z,100.00
2023-04-14T05:12:12.064Z,100.00
2023-04-14T05:14:39.098Z,100.00
2023-04-14T05:17:06.096Z,100.00
2023-04-14T05:19:33.105Z,100.00
2023-04-14T05:22:01.536Z,100.00
2023-04-14T05:24:28.556Z,100.00
2023-04-14T05:27:12.585Z,100.00
2023-04-14T05:29:41.403Z,100.00
2023-04-14T05:32:08.758Z,100.00
2023-04-14T05:34:35.844Z,100.00
2023-04-14T05:37:03.084Z,100.00
2023-04-14T05:39:30.171Z,100.00
2023-04-14T05:41:57.172Z,100.00
2023-04-14T05:44:24.312Z,100.00
2023-04-14T05:46:51.708Z,100.00
2023-04-14T05:49:18.754Z,100.00
2023-04-14T05:51:45.934Z,100.00
2023-04-14T05:54:12.964Z,100.00
2023-04-14T05:56:40.167Z,100.00
2023-04-14T05:59:07.257Z,100.00
2023-04-14T06:01:34.321Z,100.00
2023-04-14T06:04:03.693Z,100.00
2023-04-14T06:06:32.516Z,100.00
2023-04-14T06:08:59.838Z,100.00
2023-04-14T06:11:26.967Z,100.00
2023-04-14T06:13:53.965Z,100.00
2023-04-14T06:16:21.045Z,100.00
2023-04-14T06:18:48.121Z,100.00
2023-04-14T06:21:15.370Z,100.00
2023-04-14T06:23:42.435Z,100.00
2023-04-14T06:26:09.503Z,100.00
2023-04-14T06:28:36.510Z,100.00
2023-04-14T06:31:03.901Z,100.00
2023-04-14T06:33:31.650Z,100.00
2023-04-14T06:35:58.801Z,100.00
2023-04-14T06:38:26.977Z,100.00
2023-04-14T06:40:54.050Z,100.00
2023-04-14T06:43:21.173Z,100.00
2023-04-14T06:45:50.753Z,100.00
2023-04-14T06:48:17.973Z,100.00
2023-04-14T06:50:54.173Z,100.00
2023-04-14T06:53:21.902Z,100.00
2023-04-14T06:55:51.154Z,100.00
2023-04-14T06:58:18.532Z,100.00
2023-04-14T07:00:45.652Z,100.00
2023-04-14T07:03:12.820Z,100.00
2023-04-14T07:05:39.980Z,100.00
2023-04-14T07:08:07.133Z,100.00
2023-04-14T07:10:34.187Z,100.00
2023-04-14T07:13:01.178Z,100.00
2023-04-14T07:15:29.985Z,100.00
2023-04-14T07:17:59.806Z,100.00
2023-04-14T07:20:29.034Z,100.00
2023-04-14T07:22:56.140Z,100.00
2023-04-14T07:25:23.190Z,100.00
2023-04-14T07:28:02.136Z,100.00
2023-04-14T07:30:30.591Z,99.66
2023-04-14T07:32:58.282Z,98.36
2023-04-14T07:35:26.225Z,98.27
2023-04-14T07:37:53.239Z,97.99
2023-04-14T07:40:20.315Z,95.09
2023-04-14T07:42:47.719Z,94.49
2023-04-14T07:45:14.746Z,95.12
2023-04-14T07:47:41.852Z,94.49
2023-04-14T07:50:09.150Z,93.04
2023-04-14T07:52:36.950Z,91.00
2023-04-14T07:55:04.505Z,89.06
2023-04-14T07:57:33.777Z,88.75
2023-04-14T08:00:00.906Z,88.04
2023-04-14T08:02:28.124Z,89.44
2023-04-14T08:04:55.290Z,87.51
2023-04-14T08:07:22.303Z,86.68
2023-04-14T08:09:49.642Z,85.87
2023-04-14T08:12:16.646Z,83.65
2023-04-14T08:14:43.755Z,81.45
2023-04-14T08:17:10.968Z,80.42
2023-04-14T08:19:38.013Z,79.72
2023-04-14T08:22:05.372Z,80.40
2023-04-14T08:24:32.876Z,78.57
2023-04-14T08:27:02.160Z,79.70
2023-04-14T08:29:29.226Z,77.40
2023-04-14T08:31:56.241Z,74.69
2023-04-14T08:34:28.598Z,76.42
2023-04-14T08:36:56.792Z,74.41
2023-04-14T08:39:23.699Z,75.40
2023-04-14T08:41:53.416Z,74.92
2023-04-14T08:44:21.884Z,75.36
2023-04-14T08:46:52.551Z,77.31
2023-04-14T08:49:27.203Z,72.13
2023-04-14T08:51:55.282Z,74.44
2023-04-14T08:54:22.624Z,71.93
2023-04-14T08:56:49.934Z,73.46
2023-04-14T08:59:17.265Z,72.86
2023-04-14T09:01:46.058Z,74.60
2023-04-14T09:04:14.550Z,74.15
2023-04-14T09:06:41.845Z,73.81
2023-04-14T09:09:10.590Z,72.32
2023-04-14T09:11:38.009Z,72.78
2023-04-14T09:14:06.045Z,70.33
2023-04-14T09:16:33.363Z,71.66
2023-04-14T09:19:06.974Z,68.30
2023-04-14T09:21:51.554Z,69.53
2023-04-14T09:24:31.260Z,67.36
2023-04-14T09:27:05.106Z,70.26
2023-04-14T09:29:33.059Z,71.94
2023-04-14T09:32:00.237Z,69.87
2023-04-14T09:34:28.018Z,72.25
2023-04-14T09:37:02.436Z,69.85
2023-04-14T09:39:29.725Z,71.79
2023-04-14T09:41:56.935Z,71.24
2023-04-14T09:44:24.078Z,71.79
2023-04-14T09:47:02.274Z,73.53
2023-04-14T09:49:29.923Z,71.85
2023-04-14T09:52:09.340Z,72.27
2023-04-14T09:54:36.416Z,70.98
2023-04-14T09:57:04.099Z,68.04
2023-04-14T09:59:38.660Z,64.32
2023-04-14T10:02:07.877Z,61.32
2023-04-14T10:04:36.644Z,62.31
2023-04-14T10:07:07.838Z,55.49
2023-04-14T10:09:37.769Z,55.62
2023-04-14T10:12:09.978Z,53.77
2023-04-14T10:14:38.816Z,55.35
2023-04-14T10:17:07.164Z,53.83
2023-04-14T10:19:36.149Z,52.84
2023-04-14T10:22:05.881Z,50.09
2023-04-14T10:24:33.703Z,49.73
2023-04-14T10:27:02.940Z,54.13
2023-04-14T10:29:30.869Z,51.20
2023-04-14T10:32:05.740Z,48.70
2023-04-14T10:34:33.665Z,46.94
2023-04-14T10:37:14.342Z,48.85
2023-04-14T10:39:42.849Z,52.39
2023-04-14T10:42:10.019Z,55.91
2023-04-14T10:44:37.134Z,58.54
2023-04-14T10:47:07.429Z,55.69
2023-04-14T10:49:37.156Z,55.87
2023-04-14T10:52:29.739Z,56.45
2023-04-14T10:55:08.157Z,55.16
2023-04-14T10:57:43.446Z,58.58
2023-04-14T11:00:19.687Z,56.47
2023-04-14T11:03:08.195Z,56.84
2023-04-14T11:05:35.701Z,53.41
2023-04-14T11:08:13.557Z,54.66
2023-04-14T11:10:41.817Z,54.81
2023-04-14T11:13:12.668Z,51.66
2023-04-14T11:15:46.847Z,51.87
2023-04-14T11:18:16.650Z,54.37
2023-04-14T11:20:44.218Z,52.22
2023-04-14T11:23:16.301Z,51.15
2023-04-14T11:25:43.865Z,54.10
2023-04-14T11:28:11.286Z,52.73
2023-04-14T11:30:40.592Z,54.79
2023-04-14T11:33:07.681Z,53.72
2023-04-14T11:35:34.808Z,53.42
2023-04-14T11:38:01.970Z,52.88
2023-04-14T11:40:29.143Z,52.42
2023-04-14T11:42:57.845Z,51.29
2023-04-14T11:45:31.773Z,51.97
2023-04-14T11:48:00.118Z,50.67
2023-04-14T11:50:30.149Z,53.71
2023-04-14T11:52:59.455Z,53.07
2023-04-14T11:55:27.256Z,53.89
2023-04-14T11:57:58.063Z,54.84
2023-04-14T12:00:25.414Z,52.46
2023-04-14T12:02:52.746Z,52.96
2023-04-14T12:05:31.553Z,51.70
2023-04-14T12:08:12.201Z,50.47
2023-04-14T12:10:41.972Z,52.88
2023-04-14T12:13:11.167Z,52.20
2023-04-14T12:15:42.221Z,51.53
2023-04-14T12:18:13.707Z,47.83
2023-04-14T12:20:54.332Z,46.98
2023-04-14T12:23:21.900Z,50.10
2023-04-14T12:25:49.472Z,48.24
2023-04-14T12:28:24.908Z,46.74
2023-04-14T12:30:54.186Z,46.66
2023-04-14T12:33:27.800Z,47.20
2023-04-14T12:36:10.115Z,47.90
2023-04-14T12:38:37.601Z,46.53
2023-04-14T12:41:05.364Z,48.25
2023-04-14T12:43:35.358Z,46.51
2023-04-14T12:46:07.849Z,47.87
2023-04-14T12:48:44.482Z,47.94
2023-04-14T12:51:13.326Z,45.11
2023-04-14T12:53:41.299Z,47.78
2023-04-14T12:56:09.330Z,46.71
2023-04-14T12:58:37.911Z,46.05
2023-04-14T13:01:11.248Z,47.10
2023-04-14T13:03:46.895Z,48.38
2023-04-14T13:06:16.484Z,47.81
2023-04-14T13:08:46.056Z,47.61
2023-04-14T13:11:16.940Z,49.21
2023-04-14T13:13:45.477Z,46.20
2023-04-14T13:16:16.807Z,46.96
2023-04-14T13:18:45.829Z,48.77
2023-04-14T13:21:13.280Z,48.06
2023-04-14T13:23:40.950Z,46.55
2023-04-14T13:26:08.378Z,46.30
2023-04-14T13:28:36.440Z,46.82
2023-04-14T13:31:03.886Z,47.37
2023-04-14T13:33:33.358Z,49.46
2023-04-14T13:36:01.956Z,47.82
2023-04-14T13:38:29.264Z,46.25
2023-04-14T13:40:56.383Z,45.68
2023-04-14T13:43:23.487Z,43.43
2023-04-14T13:45:50.704Z,44.98
2023-04-14T13:48:17.923Z,42.58
2023-04-14T13:50:44.927Z,41.54
2023-04-14T13:53:12.248Z,40.60
2023-04-14T13:55:39.449Z,41.97
2023-04-14T13:58:06.606Z,43.31
2023-04-14T14:00:33.908Z,40.37
2023-04-14T14:03:01.202Z,41.81
2023-04-14T14:05:28.760Z,43.32
2023-04-14T14:07:56.480Z,44.40
2023-04-14T14:10:23.850Z,43.09
2023-04-14T14:12:51.637Z,42.55
2023-04-14T14:15:18.802Z,42.29
2023-04-14T14:17:46.091Z,41.85
2023-04-14T14:20:13.165Z,41.20
2023-04-14T14:22:40.367Z,42.13
2023-04-14T14:25:19.396Z,43.62
2023-04-14T14:27:48.342Z,41.65
2023-04-14T14:30:15.786Z,41.94
2023-04-14T14:32:43.004Z,41.95
2023-04-14T14:35:10.375Z,42.73
2023-04-14T14:37:37.519Z,42.39
2023-04-14T14:40:05.523Z,43.78
2023-04-14T14:42:32.621Z,44.20
2023-04-14T14:44:59.774Z,44.67
2023-04-14T14:47:28.402Z,47.34
2023-04-14T14:50:01.673Z,43.69
2023-04-14T14:52:36.598Z,42.31
2023-04-14T14:55:04.742Z,39.26
2023-04-14T14:57:31.773Z,38.53
2023-04-14T14:59:58.841Z,37.85
2023-04-14T15:02:26.458Z,38.21
2023-04-14T15:04:54.269Z,39.15
2023-04-14T15:07:21.344Z,38.55
2023-04-14T15:09:49.868Z,40.16
2023-04-14T15:12:17.466Z,40.24
2023-04-14T15:14:44.743Z,40.36
2023-04-14T15:17:11.865Z,41.45
2023-04-14T15:19:39.142Z,43.67
2023-04-14T15:22:06.178Z,42.22
2023-04-14T15:24:33.312Z,43.40
2023-04-14T15:27:02.460Z,41.97
2023-04-14T15:29:30.442Z,43.22
2023-04-14T15:31:57.531Z,41.62
2023-04-14T15:34:25.243Z,42.24
2023-04-14T15:36:52.324Z,38.45
2023-04-14T15:39:19.400Z,34.91
2023-04-14T15:41:47.537Z,34.12
2023-04-14T15:44:14.622Z,34.69
2023-04-14T15:46:41.713Z,36.82
2023-04-14T15:49:08.769Z,35.85
2023-04-14T15:51:35.805Z,35.50
2023-04-14T15:54:03.428Z,34.88
2023-04-14T15:56:31.088Z,31.32
2023-04-14T15:58:58.147Z,30.26
2023-04-14T16:01:25.265Z,29.90
2023-04-14T16:04:22.133Z,33.31
2023-04-14T16:06:40.090Z,29.26
2023-04-14T16:09:07.216Z,32.36
2023-04-14T16:11:34.464Z,33.25
2023-04-14T16:14:01.770Z,32.31
2023-04-14T16:16:29.049Z,34.18
2023-04-14T16:18:56.112Z,36.17
2023-04-14T16:21:23.168Z,34.40
2023-04-14T16:23:50.706Z,35.91
2023-04-14T16:26:17.750Z,37.01
2023-04-14T16:28:45.308Z,39.71
2023-04-14T16:31:12.846Z,39.08
2023-04-14T16:33:39.840Z,39.08
2023-04-14T16:36:07.635Z,40.94
2023-04-14T16:38:34.835Z,39.92
2023-04-14T16:41:02.297Z,40.15
2023-04-14T16:43:29.767Z,41.51
2023-04-14T16:46:04.150Z,39.03
2023-04-14T16:48:35.778Z,39.87
2023-04-14T16:51:04.516Z,39.21
2023-04-14T16:53:31.672Z,40.61
2023-04-14T16:56:04.002Z,39.15
2023-04-14T16:58:31.234Z,38.58
2023-04-14T17:00:58.707Z,38.45
2023-04-14T17:03:25.927Z,40.66
2023-04-14T17:05:53.443Z,40.54
2023-04-14T17:08:20.684Z,41.24
2023-04-14T17:10:47.874Z,40.60
2023-04-14T17:13:15.561Z,40.02
2023-04-14T17:15:43.883Z,39.14
2023-04-14T17:18:11.813Z,39.50
2023-04-14T17:20:40.853Z,39.39
2023-04-14T17:23:09.288Z,43.34
2023-04-14T17:25:37.273Z,42.04
2023-04-14T17:28:06.007Z,41.53
2023-04-14T17:30:34.708Z,43.80
2023-04-14T17:33:03.677Z,44.83
2023-04-14T17:35:33.407Z,45.89
2023-04-14T17:38:00.835Z,46.65
2023-04-14T17:40:28.320Z,49.07
2023-04-14T17:42:55.632Z,49.25
2023-04-14T17:45:23.206Z,49.74
2023-04-14T17:47:52.320Z,50.63
2023-04-14T17:50:21.000Z,51.54
2023-04-14T17:52:49.901Z,51.23
2023-04-14T17:55:17.605Z,52.44
2023-04-14T17:57:47.948Z,52.25
2023-04-14T18:00:15.304Z,52.30
2023-04-14T18:02:45.120Z,52.93
2023-04-14T18:05:13.116Z,53.48
2023-04-14T18:07:41.910Z,54.23
2023-04-14T18:10:09.306Z,54.23
2023-04-14T18:12:36.696Z,55.10
2023-04-14T18:15:05.260Z,55.26
2023-04-14T18:17:32.372Z,55.31
2023-04-14T18:19:59.536Z,56.67
2023-04-14T18:22:27.325Z,56.49
2023-04-14T18:24:54.448Z,58.89
2023-04-14T18:29:53.016Z,59.13
2023-04-14T18:32:20.650Z,57.94
2023-04-14T18:34:48.317Z,58.10
2023-04-14T18:37:15.801Z,58.19
2023-04-14T18:39:43.483Z,59.43
2023-04-14T18:42:11.327Z,59.10
2023-04-14T18:44:38.460Z,58.88
2023-04-14T18:47:05.493Z,58.15
2023-04-14T18:49:32.560Z,58.80
2023-04-14T18:51:59.561Z,58.52
2023-04-14T18:54:26.715Z,59.48
2023-04-14T18:56:53.757Z,60.35
2023-04-14T18:59:21.973Z,58.80
2023-04-14T19:01:49.047Z,61.29
2023-04-14T19:04:16.151Z,62.85
2023-04-14T19:06:43.861Z,64.80
2023-04-14T19:09:11.092Z,68.14
2023-04-14T19:11:38.114Z,71.31
2023-04-14T19:14:05.430Z,70.25
2023-04-14T19:16:32.879Z,73.99
2023-04-14T19:19:00.790Z,73.24
2023-04-14T19:21:28.278Z,74.25
2023-04-14T19:23:57.023Z,73.26
2023-04-14T19:26:24.249Z,72.92
2023-04-14T19:28:53.315Z,74.57
2023-04-14T19:31:21.352Z,76.70
2023-04-14T19:33:49.153Z,77.39
2023-04-14T19:36:17.286Z,76.05
2023-04-14T19:38:44.480Z,75.70
2023-04-14T19:41:12.004Z,76.73
2023-04-14T19:43:39.262Z,77.14
2023-04-14T19:46:07.824Z,78.05
2023-04-14T19:48:35.072Z,77.72
2023-04-14T19:51:02.357Z,78.44
2023-04-14T19:53:30.053Z,78.17
2023-04-14T19:55:58.424Z,78.23
2023-04-14T19:58:28.417Z,80.77
2023-04-14T20:00:58.858Z,80.09
2023-04-14T20:03:26.852Z,83.35
2023-04-14T20:05:56.639Z,82.83
2023-04-14T20:08:25.202Z,81.63
2023-04-14T20:10:54.219Z,81.87
2023-04-14T20:13:23.755Z,84.48
2023-04-14T20:15:53.783Z,85.31
2023-04-14T20:18:22.412Z,86.68
2023-04-14T20:20:50.076Z,88.43
2023-04-14T20:23:17.272Z,90.07
2023-04-14T20:25:45.456Z,91.87
2023-04-14T20:28:13.823Z,91.96
2023-04-14T20:30:43.223Z,90.55
2023-04-14T20:33:11.167Z,90.25
2023-04-14T20:35:40.254Z,89.55
2023-04-14T20:38:07.528Z,90.53
2023-04-14T20:40:35.346Z,92.21
2023-04-14T20:43:02.529Z,91.86
2023-04-14T20:45:29.889Z,90.21
2023-04-14T20:47:57.140Z,92.76
2023-04-14T20:50:24.436Z,94.04
2023-04-14T20:52:51.551Z,94.48
2023-04-14T20:55:19.436Z,95.02
2023-04-14T20:57:47.940Z,93.20
2023-04-14T21:00:16.621Z,93.04
2023-04-14T21:02:44.294Z,93.10
2023-04-14T21:05:12.590Z,93.23
2023-04-14T21:07:39.967Z,93.60
2023-04-14T21:10:10.252Z,94.24
2023-04-14T21:13:49.586Z,94.58
2023-04-14T21:15:47.955Z,94.79
2023-04-14T21:18:12.952Z,94.22
2023-04-14T21:20:40.023Z,95.37
2023-04-14T21:23:07.217Z,94.93
2023-04-14T21:25:35.412Z,95.08
2023-04-14T21:28:03.627Z,97.54
2023-04-14T21:30:31.581Z,97.12
2023-04-14T21:32:59.085Z,97.13
2023-04-14T21:35:26.202Z,97.58
2023-04-14T21:37:53.231Z,98.05
2023-04-14T21:40:20.382Z,97.27
2023-04-14T21:42:47.453Z,96.61
2023-04-14T21:45:14.565Z,98.14
2023-04-14T21:47:41.827Z,99.51
2023-04-14T21:50:09.683Z,99.94
2023-04-14T21:52:36.985Z,100.00
2023-04-14T21:55:04.312Z,99.76
2023-04-14T21:57:48.300Z,100.00
2023-04-14T22:00:17.761Z,100.00
2023-04-14T22:02:45.607Z,100.00
2023-04-14T22:05:16.117Z,100.00
2023-04-14T22:07:43.130Z,100.00
2023-04-14T22:10:11.904Z,99.87
2023-04-14T22:12:42.544Z,100.00
2023-04-14T22:15:10.538Z,100.00
2023-04-14T22:17:38.834Z,100.00
2023-04-14T22:20:06.753Z,100.00
2023-04-14T22:22:34.707Z,100.00
2023-04-14T22:25:03.596Z,100.00
2023-04-14T22:27:31.312Z,100.00
2023-04-14T22:29:58.339Z,100.00
2023-04-14T22:32:25.693Z,100.00
2023-04-14T22:34:52.910Z,100.00
2023-04-14T22:37:19.905Z,100.00
2023-04-14T22:39:46.982Z,100.00
2023-04-14T22:42:13.993Z,100.00
2023-04-14T22:44:41.185Z,100.00
2023-04-14T22:47:08.491Z,100.00
2023-04-14T22:49:35.595Z,100.00
2023-04-14T22:52:02.773Z,100.00
2023-04-14T22:54:29.862Z,100.00
2023-04-14T22:56:57.057Z,100.00
2023-04-14T22:59:25.711Z,100.00
2023-04-14T23:01:53.904Z,100.00
2023-04-14T23:04:21.158Z,100.00
2023-04-14T23:06:48.666Z,100.00
2023-04-14T23:09:16.074Z,100.00
2023-04-14T23:11:43.200Z,100.00
2023-04-14T23:14:10.500Z,100.00
2023-04-14T23:16:37.568Z,100.00
2023-04-14T23:19:04.830Z,100.00
2023-04-14T23:21:32.195Z,100.00
2023-04-14T23:23:59.196Z,100.00
2023-04-14T23:26:26.352Z,100.00
2023-04-14T23:28:53.546Z,100.00
2023-04-14T23:31:20.939Z,100.00
2023-04-14T23:33:50.803Z,100.00
2023-04-14T23:36:18.690Z,100.00
2023-04-14T23:38:45.962Z,100.00
2023-04-14T23:41:13.314Z,100.00
2023-04-14T23:43:40.420Z,100.00
2023-04-14T23:46:07.446Z,100.00
2023-04-14T23:48:34.464Z,100.00
2023-04-14T23:51:15.020Z,100.00
2023-04-14T23:53:49.032Z,100.00
2023-04-14T23:56:16.359Z,100.00
2023-04-14T23:58:43.772Z,100.00
