createdAt,value
2019-03-03T00:20:23.972Z,99696
2019-03-03T00:25:23.984Z,99695
2019-03-03T00:30:23.976Z,99694
2019-03-03T00:35:24.042Z,99696
2019-03-03T00:40:23.970Z,99681
2019-03-03T00:45:23.978Z,99684
2019-03-03T00:50:23.994Z,99676
2019-03-03T00:55:23.985Z,99674
2019-03-03T01:00:23.997Z,99676
2019-03-03T01:05:23.989Z,99668
2019-03-03T01:10:23.979Z,99666
2019-03-03T01:15:23.986Z,99667
2019-03-03T01:20:24.011Z,99660
2019-03-03T01:25:23.972Z,99661
2019-03-03T01:30:24.007Z,99662
2019-03-03T01:35:24.013Z,99666
2019-03-03T01:40:24.021Z,99659
2019-03-03T01:45:23.979Z,99653
2019-03-03T01:50:23.999Z,99644
2019-03-03T01:55:24.024Z,99640
2019-03-03T02:00:24.014Z,99636
2019-03-03T02:05:24.022Z,99634
2019-03-03T02:10:24.026Z,99641
2019-03-03T02:15:24.023Z,99641
2019-03-03T02:20:24.020Z,99635
2019-03-03T02:25:24.026Z,99636
2019-03-03T02:30:24.027Z,99642
2019-03-03T02:35:24.055Z,99632
2019-03-03T02:40:24.048Z,99634
2019-03-03T02:45:24.071Z,99639
2019-03-03T02:50:24.042Z,99630
2019-03-03T02:55:24.037Z,99636
2019-03-03T03:00:24.036Z,99627
2019-03-03T03:05:24.043Z,99629
2019-03-03T03:10:24.056Z,99634
2019-03-03T03:15:24.056Z,99632
2019-03-03T03:20:24.074Z,99629
2019-03-03T03:25:24.046Z,99628
2019-03-03T03:30:24.072Z,99627
2019-03-03T03:35:24.040Z,99624
2019-03-03T03:40:24.074Z,99620
2019-03-03T03:45:24.063Z,99613
2019-03-03T03:50:24.067Z,99610
2019-03-03T03:55:24.059Z,99603
2019-03-03T04:00:24.070Z,99597
2019-03-03T04:05:24.068Z,99583
2019-03-03T04:10:24.081Z,99597
2019-03-03T04:15:24.088Z,99586
2019-03-03T04:20:24.069Z,99581
2019-03-03T04:25:24.086Z,99573
2019-03-03T04:30:24.081Z,99560
2019-03-03T04:35:24.115Z,99552
2019-03-03T04:40:24.082Z,99543
2019-03-03T04:45:24.089Z,99540
2019-03-03T04:50:24.086Z,99537
2019-03-03T04:55:24.085Z,99537
2019-03-03T05:00:24.102Z,99530
2019-03-03T05:05:24.095Z,99515
2019-03-03T05:10:24.064Z,99520
2019-03-03T05:15:24.109Z,99525
2019-03-03T05:20:24.088Z,99519
2019-03-03T05:25:24.108Z,99509
2019-03-03T05:30:24.104Z,99509
2019-03-03T05:35:24.115Z,99507
2019-03-03T05:40:24.134Z,99500
2019-03-03T05:45:24.086Z,99493
2019-03-03T05:50:24.112Z,99489
2019-03-03T05:55:24.101Z,99496
2019-03-03T06:00:24.087Z,99486
2019-03-03T06:05:24.114Z,99474
2019-03-03T06:10:24.096Z,99468
2019-03-03T06:15:24.140Z,99457
2019-03-03T06:20:24.138Z,99461
2019-03-03T06:25:24.123Z,99458
2019-03-03T06:30:24.099Z,99445
2019-03-03T06:35:24.137Z,99448
2019-03-03T06:40:24.151Z,99454
2019-03-03T06:45:24.139Z,99460
2019-03-03T06:50:24.098Z,99468
2019-03-03T06:55:24.133Z,99461
2019-03-03T07:00:24.143Z,99462
2019-03-03T07:05:25.992Z,99460
2019-03-03T07:10:24.110Z,99460
2019-03-03T07:15:24.163Z,99468
2019-03-03T07:20:24.132Z,99472
2019-03-03T07:25:24.157Z,99454
2019-03-03T07:30:24.160Z,99466
2019-03-03T07:35:24.143Z,99479
2019-03-03T07:40:24.168Z,99473
2019-03-03T07:45:24.123Z,99448
2019-03-03T07:50:24.162Z,99450
2019-03-03T07:55:24.134Z,99452
2019-03-03T08:00:24.177Z,99452
2019-03-03T08:05:24.169Z,99455
2019-03-03T08:10:24.143Z,99449
2019-03-03T08:15:24.172Z,99450
2019-03-03T08:20:24.181Z,99451
2019-03-03T08:25:24.186Z,99446
2019-03-03T08:30:24.177Z,99458
2019-03-03T08:35:24.185Z,99462
2019-03-03T08:40:24.207Z,99443
2019-03-03T08:45:24.172Z,99438
2019-03-03T08:50:24.188Z,99443
2019-03-03T08:55:24.198Z,99439
2019-03-03T09:00:24.178Z,99433
2019-03-03T09:05:24.211Z,99444
2019-03-03T09:10:25.464Z,99430
2019-03-03T09:15:24.202Z,99429
2019-03-03T09:20:24.193Z,99419
2019-03-03T09:25:24.203Z,99412
2019-03-03T09:30:24.192Z,99406
2019-03-03T09:35:24.214Z,99402
2019-03-03T09:40:24.174Z,99417
2019-03-03T09:45:24.221Z,99402
2019-03-03T09:50:24.231Z,99410
2019-03-03T09:55:24.205Z,99412
2019-03-03T10:00:24.221Z,99422
2019-03-03T10:05:24.238Z,99410
2019-03-03T10:10:24.215Z,99412
2019-03-03T10:15:24.200Z,99417
2019-03-03T10:20:24.252Z,99408
2019-03-03T10:25:24.251Z,99422
2019-03-03T10:30:24.230Z,99406
2019-03-03T10:35:24.229Z,99413
2019-03-03T10:40:24.244Z,99417
2019-03-03T10:45:24.233Z,99411
2019-03-03T10:50:24.284Z,99417
2019-03-03T10:55:24.247Z,99432
2019-03-03T11:00:24.232Z,99429
2019-03-03T11:05:24.235Z,99440
2019-03-03T11:10:24.258Z,99429
2019-03-03T11:15:24.238Z,99414
2019-03-03T11:20:24.294Z,99413
2019-03-03T11:25:24.249Z,99413
2019-03-03T11:30:24.366Z,99413
2019-03-03T11:40:23.812Z,99412
2019-03-03T11:45:23.782Z,99412
2019-03-03T11:50:23.800Z,99412
2019-03-03T11:55:23.834Z,99412
2019-03-03T12:00:23.806Z,99412
2019-03-03T12:05:23.790Z,99412
2019-03-03T12:10:23.792Z,99412
2019-03-03T12:15:23.792Z,99384
2019-03-03T12:20:23.808Z,99395
2019-03-03T12:25:23.786Z,99379
2019-03-03T12:30:23.806Z,99380
2019-03-03T12:35:23.791Z,99379
2019-03-03T12:40:23.789Z,99382
2019-03-03T12:45:23.802Z,99377
2019-03-03T12:50:23.805Z,99374
2019-03-03T12:55:23.782Z,99371
2019-03-03T13:00:23.866Z,99363
2019-03-03T13:05:23.793Z,99357
2019-03-03T13:10:23.771Z,99350
2019-03-03T13:15:23.822Z,99343
2019-03-03T13:20:23.889Z,99337
2019-03-03T13:25:23.811Z,99342
2019-03-03T13:30:23.860Z,99335
2019-03-03T13:35:23.771Z,99337
2019-03-03T13:40:23.853Z,99331
2019-03-03T13:45:23.878Z,99317
2019-03-03T13:50:23.794Z,99311
2019-03-03T13:55:23.812Z,99315
2019-03-03T14:00:23.813Z,99314
2019-03-03T14:05:23.802Z,99294
2019-03-03T14:10:23.813Z,99305
2019-03-03T14:15:23.817Z,99290
2019-03-03T14:20:23.793Z,99291
2019-03-03T14:25:23.804Z,99292
2019-03-03T14:30:23.769Z,99279
2019-03-03T14:35:23.813Z,99275
2019-03-03T14:40:23.816Z,99278
2019-03-03T14:45:23.803Z,99267
2019-03-03T14:50:24.026Z,99257
2019-03-03T14:55:23.823Z,99260
2019-03-03T15:00:23.818Z,99257
2019-03-03T15:05:23.769Z,99264
2019-03-03T15:10:23.776Z,99257
2019-03-03T15:15:23.820Z,99260
2019-03-03T15:20:23.816Z,99251
2019-03-03T15:25:23.785Z,99246
2019-03-03T15:30:23.797Z,99260
2019-03-03T15:35:23.833Z,99251
2019-03-03T15:40:23.809Z,99255
2019-03-03T15:45:23.837Z,99243
2019-03-03T15:50:23.835Z,99247
2019-03-03T15:55:23.817Z,99247
2019-03-03T16:00:23.809Z,99240
2019-03-03T16:05:23.817Z,99231
2019-03-03T16:10:23.801Z,99224
2019-03-03T16:15:23.791Z,99216
2019-03-03T16:20:23.832Z,99210
2019-03-03T16:25:23.817Z,99203
2019-03-03T16:30:23.824Z,99189
2019-03-03T16:35:23.801Z,99183
2019-03-03T16:40:23.835Z,99181
2019-03-03T16:45:23.820Z,99170
2019-03-03T16:50:23.860Z,99169
2019-03-03T16:55:23.814Z,99151
2019-03-03T17:00:23.842Z,99132
2019-03-03T17:05:23.791Z,99122
2019-03-03T17:10:23.823Z,99121
2019-03-03T17:15:23.778Z,99124
2019-03-03T17:20:23.824Z,99141
2019-03-03T17:25:23.813Z,99148
2019-03-03T17:30:23.809Z,99151
2019-03-03T17:35:23.812Z,99151
2019-03-03T17:40:23.812Z,99153
2019-03-03T17:45:23.836Z,99159
2019-03-03T17:50:23.817Z,99171
2019-03-03T17:55:23.830Z,99164
2019-03-03T18:00:23.832Z,99158
2019-03-03T18:05:23.811Z,99151
2019-03-03T18:10:23.829Z,99150
2019-03-03T18:15:23.829Z,99141
2019-03-03T18:20:23.818Z,99134
2019-03-03T18:25:23.780Z,99141
2019-03-03T18:30:23.830Z,99128
2019-03-03T18:35:23.817Z,99118
2019-03-03T18:40:23.829Z,99112
2019-03-03T18:45:23.808Z,99104
2019-03-03T18:50:23.828Z,99103
2019-03-03T18:55:23.783Z,99091
2019-03-03T19:00:23.827Z,99090
2019-03-03T19:05:23.842Z,99078
2019-03-03T19:10:25.145Z,99078
2019-03-03T19:15:23.822Z,99072
2019-03-03T19:20:23.833Z,99052
2019-03-03T19:25:23.829Z,99054
2019-03-03T19:30:23.840Z,99040
2019-03-03T19:35:23.822Z,99022
2019-03-03T19:40:23.851Z,99024
2019-03-03T19:45:23.792Z,99007
2019-03-03T19:50:23.796Z,99015
2019-03-03T19:55:23.826Z,99014
2019-03-03T20:00:23.818Z,99000
2019-03-03T20:05:23.830Z,98999
2019-03-03T20:10:23.876Z,99001
2019-03-03T20:15:23.826Z,98989
2019-03-03T20:20:23.834Z,98981
2019-03-03T20:25:23.840Z,98972
2019-03-03T20:30:23.797Z,98961
2019-03-03T20:35:23.826Z,98966
2019-03-03T20:40:23.835Z,98961
2019-03-03T20:45:23.837Z,98960
2019-03-03T20:50:23.831Z,98952
2019-03-03T20:55:23.826Z,98945
2019-03-03T21:00:23.796Z,98946
2019-03-03T21:05:23.826Z,98944
2019-03-03T21:10:23.859Z,98936
2019-03-03T21:15:23.830Z,98917
2019-03-03T21:20:23.841Z,98903
2019-03-03T21:25:23.832Z,98896
2019-03-03T21:30:23.832Z,98898
2019-03-03T21:35:23.821Z,98885
2019-03-03T21:40:23.850Z,98894
2019-03-03T21:45:23.827Z,98886
2019-03-03T21:50:23.828Z,98866
2019-03-03T21:55:23.847Z,98854
2019-03-03T22:00:23.806Z,98849
2019-03-03T22:05:23.837Z,98843
2019-03-03T22:10:23.850Z,98845
2019-03-03T22:15:23.807Z,98852
2019-03-03T22:20:23.828Z,98841
2019-03-03T22:25:23.828Z,98848
2019-03-03T22:30:23.821Z,98833
2019-03-03T22:35:23.842Z,98844
2019-03-03T22:40:23.841Z,98838
2019-03-03T22:45:23.833Z,98835
2019-03-03T22:50:23.849Z,98833
2019-03-03T22:55:23.834Z,98826
2019-03-03T23:00:23.835Z,98822
2019-03-03T23:05:23.839Z,98808
2019-03-03T23:10:23.811Z,98808
2019-03-03T23:15:23.834Z,98814
2019-03-03T23:20:23.825Z,98806
2019-03-03T23:25:23.855Z,98796
2019-03-03T23:30:23.836Z,98788
2019-03-03T23:35:23.849Z,98775
2019-03-03T23:40:23.813Z,98775
2019-03-03T23:45:23.844Z,98763
2019-03-03T23:50:23.810Z,98765
2019-03-03T23:55:23.858Z,98754
