createdAt,value
2018-09-09T00:00:02.058Z,8.50
2018-09-09T00:02:30.212Z,9.08
2018-09-09T00:04:58.436Z,9.80
2018-09-09T00:07:26.560Z,9.65
2018-09-09T00:09:54.795Z,9.78
2018-09-09T00:12:23.009Z,9.20
2018-09-09T00:14:51.243Z,8.75
2018-09-09T00:17:19.408Z,9.30
2018-09-09T00:19:47.599Z,9.23
2018-09-09T00:22:15.820Z,9.73
2018-09-09T00:24:43.981Z,9.90
2018-09-09T00:27:12.248Z,9.63
2018-09-09T00:29:40.435Z,9.43
2018-09-09T00:32:08.613Z,9.50
2018-09-09T00:34:36.791Z,10.43
2018-09-09T00:37:05.036Z,9.68
2018-09-09T00:39:33.247Z,10.25
2018-09-09T00:42:01.403Z,10.68
2018-09-09T00:44:29.612Z,10.18
2018-09-09T00:46:57.751Z,9.83
2018-09-09T00:49:31.308Z,10.32
2018-09-09T00:52:04.761Z,10.15
2018-09-09T00:54:32.925Z,9.75
2018-09-09T00:57:01.100Z,10.05
2018-09-09T00:59:29.275Z,11.18
2018-09-09T01:01:57.449Z,10.80
2018-09-09T01:04:25.584Z,10.65
2018-09-09T01:06:53.776Z,10.70
2018-09-09T01:09:26.135Z,11.85
2018-09-09T01:11:54.263Z,11.20
2018-09-09T01:14:22.419Z,12.03
2018-09-09T01:16:50.595Z,11.75
2018-09-09T01:19:18.880Z,10.85
2018-09-09T01:21:47.018Z,12.55
2018-09-09T01:24:15.200Z,11.18
2018-09-09T01:26:43.511Z,11.73
2018-09-09T01:29:11.663Z,12.20
2018-09-09T01:31:39.844Z,12.53
2018-09-09T01:34:08.050Z,12.80
2018-09-09T01:36:36.236Z,13.78
2018-09-09T01:39:05.686Z,12.28
2018-09-09T01:41:33.977Z,13.70
2018-09-09T01:44:02.136Z,13.60
2018-09-09T01:46:30.443Z,13.13
2018-09-09T01:48:58.672Z,12.33
2018-09-09T01:51:26.891Z,13.00
2018-09-09T01:53:55.044Z,12.00
2018-09-09T01:56:23.268Z,13.55
2018-09-09T01:58:51.476Z,12.55
2018-09-09T02:01:20.545Z,14.00
2018-09-09T02:03:48.740Z,14.47
2018-09-09T02:06:16.872Z,14.10
2018-09-09T02:08:45.095Z,13.68
2018-09-09T02:11:13.392Z,14.00
2018-09-09T02:13:41.548Z,13.98
2018-09-09T02:16:09.734Z,13.15
2018-09-09T02:18:37.921Z,13.78
2018-09-09T02:21:06.053Z,14.63
2018-09-09T02:23:34.232Z,14.43
2018-09-09T02:26:02.596Z,13.30
2018-09-09T02:28:30.878Z,12.00
2018-09-09T02:30:59.051Z,14.03
2018-09-09T02:33:27.196Z,12.90
2018-09-09T02:35:55.328Z,14.38
2018-09-09T02:38:23.564Z,13.88
2018-09-09T02:40:51.704Z,11.95
2018-09-09T02:43:19.897Z,12.25
2018-09-09T02:45:48.046Z,13.25
2018-09-09T02:48:16.228Z,11.75
2018-09-09T02:50:44.397Z,12.20
2018-09-09T02:53:12.557Z,12.53
2018-09-09T02:55:45.143Z,11.60
2018-09-09T02:58:14.647Z,12.78
2018-09-09T03:00:42.832Z,11.93
2018-09-09T03:03:11.103Z,12.00
2018-09-09T03:05:39.435Z,11.33
2018-09-09T03:08:07.919Z,11.33
2018-09-09T03:10:36.258Z,12.53
2018-09-09T03:13:04.455Z,12.50
2018-09-09T03:15:32.636Z,12.10
2018-09-09T03:18:00.784Z,12.75
2018-09-09T03:20:28.941Z,11.83
2018-09-09T03:22:57.200Z,12.33
2018-09-09T03:25:25.353Z,11.63
2018-09-09T03:27:53.504Z,11.48
2018-09-09T03:30:21.692Z,10.85
2018-09-09T03:32:49.857Z,11.75
2018-09-09T03:35:18.054Z,11.33
2018-09-09T03:37:46.207Z,9.83
2018-09-09T03:40:14.354Z,11.08
2018-09-09T03:42:42.504Z,11.30
2018-09-09T03:45:10.669Z,10.90
2018-09-09T03:47:38.802Z,11.20
2018-09-09T03:50:06.920Z,10.85
2018-09-09T03:52:35.094Z,10.68
2018-09-09T03:55:03.239Z,10.95
2018-09-09T03:57:31.373Z,9.88
2018-09-09T03:59:59.538Z,9.98
2018-09-09T04:02:27.685Z,10.15
2018-09-09T04:04:55.861Z,9.25
2018-09-09T04:07:24.025Z,9.10
2018-09-09T04:09:52.152Z,9.58
2018-09-09T04:12:20.291Z,9.48
2018-09-09T04:14:50.037Z,9.48
2018-09-09T04:17:18.198Z,8.83
2018-09-09T04:19:46.391Z,10.25
2018-09-09T04:22:14.549Z,8.48
2018-09-09T04:24:42.789Z,12.45
2018-09-09T04:27:10.976Z,9.28
2018-09-09T04:29:39.104Z,7.42
2018-09-09T04:32:07.233Z,8.53
2018-09-09T04:34:35.360Z,9.08
2018-09-09T04:37:03.566Z,8.93
2018-09-09T04:39:31.792Z,8.40
2018-09-09T04:41:59.961Z,8.78
2018-09-09T04:44:28.131Z,12.03
2018-09-09T04:46:56.309Z,9.80
2018-09-09T04:49:24.485Z,11.28
2018-09-09T04:51:52.679Z,10.65
2018-09-09T04:54:20.875Z,9.25
2018-09-09T04:56:49.062Z,8.75
2018-09-09T04:59:17.244Z,8.73
2018-09-09T05:01:45.388Z,8.98
2018-09-09T05:04:13.574Z,9.08
2018-09-09T05:06:41.772Z,9.40
2018-09-09T05:09:10.016Z,8.65
2018-09-09T05:11:38.231Z,7.75
2018-09-09T05:14:06.413Z,8.85
2018-09-09T05:16:34.586Z,8.63
2018-09-09T05:19:03.484Z,7.83
2018-09-09T05:21:31.720Z,8.48
2018-09-09T05:23:59.935Z,8.90
2018-09-09T05:26:28.449Z,8.73
2018-09-09T05:28:56.593Z,9.10
2018-09-09T05:31:24.846Z,8.00
2018-09-09T05:33:53.038Z,7.40
2018-09-09T05:36:21.206Z,8.05
2018-09-09T05:38:49.399Z,7.85
2018-09-09T05:41:17.612Z,8.33
2018-09-09T05:43:45.775Z,8.38
2018-09-09T05:46:13.973Z,8.45
2018-09-09T05:48:42.166Z,7.87
2018-09-09T05:51:10.336Z,8.03
2018-09-09T05:53:38.516Z,8.18
2018-09-09T05:56:06.786Z,9.98
2018-09-09T05:58:34.925Z,8.03
2018-09-09T06:01:03.199Z,7.85
2018-09-09T06:03:31.402Z,8.43
2018-09-09T06:05:59.619Z,6.90
2018-09-09T06:08:27.818Z,8.45
2018-09-09T06:10:56.132Z,8.08
2018-09-09T06:13:25.644Z,7.53
2018-09-09T06:15:53.867Z,9.80
2018-09-09T06:18:22.011Z,11.10
2018-09-09T06:20:50.263Z,8.83
2018-09-09T06:23:18.451Z,8.80
2018-09-09T06:25:46.666Z,7.17
2018-09-09T06:28:15.023Z,7.50
2018-09-09T06:30:43.230Z,7.45
2018-09-09T06:33:11.404Z,6.50
2018-09-09T06:35:39.564Z,7.80
2018-09-09T06:38:08.040Z,7.25
2018-09-09T06:40:36.240Z,7.95
2018-09-09T06:43:04.399Z,7.40
2018-09-09T06:45:32.542Z,9.90
2018-09-09T06:48:00.712Z,6.65
2018-09-09T06:50:28.884Z,8.83
2018-09-09T06:52:57.027Z,7.47
2018-09-09T06:55:25.222Z,7.05
2018-09-09T06:57:53.352Z,8.63
2018-09-09T07:00:21.809Z,7.92
2018-09-09T07:02:50.061Z,6.12
2018-09-09T07:05:18.291Z,8.18
2018-09-09T07:07:46.497Z,6.45
2018-09-09T07:10:14.668Z,7.35
2018-09-09T07:12:42.941Z,5.55
2018-09-09T07:15:11.272Z,6.53
2018-09-09T07:17:39.544Z,7.33
2018-09-09T07:20:07.693Z,8.18
2018-09-09T07:22:36.687Z,6.62
2018-09-09T07:25:05.088Z,6.25
2018-09-09T07:27:33.655Z,7.50
2018-09-09T07:30:01.796Z,7.03
2018-09-09T07:32:30.039Z,7.65
2018-09-09T07:34:58.238Z,6.17
2018-09-09T07:37:26.432Z,6.03
2018-09-09T07:39:54.764Z,6.85
2018-09-09T07:42:22.978Z,9.58
2018-09-09T07:44:51.191Z,6.05
2018-09-09T07:47:19.334Z,8.03
2018-09-09T07:49:47.589Z,6.08
2018-09-09T07:52:15.868Z,7.78
2018-09-09T07:54:44.112Z,6.90
2018-09-09T07:57:12.333Z,6.47
2018-09-09T07:59:40.573Z,7.25
2018-09-09T08:02:08.742Z,5.87
2018-09-09T08:04:37.040Z,7.50
2018-09-09T08:07:05.422Z,5.78
2018-09-09T08:09:33.600Z,7.67
2018-09-09T08:12:02.000Z,8.00
2018-09-09T08:14:30.343Z,5.65
2018-09-09T08:16:58.597Z,6.83
2018-09-09T08:19:26.841Z,6.50
2018-09-09T08:21:55.015Z,6.37
2018-09-09T08:24:23.156Z,9.83
2018-09-09T08:26:51.450Z,5.17
2018-09-09T08:29:19.728Z,9.50
2018-09-09T08:31:48.009Z,5.80
2018-09-09T08:34:16.285Z,6.37
2018-09-09T08:36:44.847Z,8.10
2018-09-09T08:39:13.353Z,5.30
2018-09-09T08:41:42.153Z,5.10
2018-09-09T08:44:12.266Z,6.27
2018-09-09T08:46:40.602Z,7.07
2018-09-09T08:49:08.773Z,6.90
2018-09-09T08:51:37.498Z,6.17
2018-09-09T08:54:05.792Z,5.73
2018-09-09T08:56:33.980Z,6.93
2018-09-09T08:59:02.200Z,5.40
2018-09-09T09:01:30.533Z,5.33
2018-09-09T09:03:58.880Z,5.73
2018-09-09T09:06:31.808Z,8.40
2018-09-09T09:09:00.293Z,6.87
2018-09-09T09:11:28.666Z,6.97
2018-09-09T09:13:57.023Z,6.90
2018-09-09T09:16:25.328Z,8.43
2018-09-09T09:18:54.436Z,8.30
2018-09-09T09:21:24.242Z,5.23
2018-09-09T09:23:52.729Z,4.90
2018-09-09T09:26:20.996Z,5.70
2018-09-09T09:28:49.502Z,5.90
2018-09-09T09:31:18.701Z,5.70
2018-09-09T09:33:47.129Z,6.57
2018-09-09T09:36:15.490Z,5.87
2018-09-09T09:38:43.748Z,6.90
2018-09-09T09:41:12.141Z,7.23
2018-09-09T09:43:40.363Z,7.90
2018-09-09T09:46:08.770Z,8.33
2018-09-09T09:48:36.942Z,8.00
2018-09-09T09:51:05.131Z,10.63
2018-09-09T09:53:33.801Z,5.47
2018-09-09T09:56:02.406Z,6.70
2018-09-09T09:58:30.641Z,6.40
2018-09-09T10:00:58.977Z,8.50
2018-09-09T10:03:27.418Z,7.43
2018-09-09T10:05:55.635Z,10.20
2018-09-09T10:08:24.686Z,5.37
2018-09-09T10:10:53.043Z,7.43
2018-09-09T10:13:21.352Z,9.43
2018-09-09T10:15:50.331Z,5.63
2018-09-09T10:18:18.607Z,6.87
2018-09-09T10:20:46.957Z,9.47
2018-09-09T10:23:15.225Z,7.97
2018-09-09T10:25:43.437Z,7.90
2018-09-09T10:28:11.610Z,8.70
2018-09-09T10:30:39.812Z,8.63
2018-09-09T10:33:08.093Z,7.17
2018-09-09T10:35:36.420Z,8.40
2018-09-09T10:38:04.701Z,6.10
2018-09-09T10:40:32.953Z,5.37
2018-09-09T10:43:01.166Z,6.47
2018-09-09T10:45:29.480Z,5.07
2018-09-09T10:47:57.806Z,5.93
2018-09-09T10:50:26.128Z,7.83
2018-09-09T10:52:54.275Z,10.03
2018-09-09T10:55:23.211Z,8.20
2018-09-09T10:57:53.617Z,5.37
2018-09-09T11:00:21.999Z,5.57
2018-09-09T11:02:50.301Z,6.80
2018-09-09T11:05:18.513Z,6.33
2018-09-09T11:07:46.789Z,7.00
2018-09-09T11:10:14.989Z,7.40
2018-09-09T11:12:43.448Z,7.23
2018-09-09T11:15:11.653Z,3.73
2018-09-09T11:17:39.853Z,3.47
2018-09-09T11:20:08.045Z,5.93
2018-09-09T11:22:40.604Z,4.87
2018-09-09T11:25:08.880Z,4.60
2018-09-09T11:27:37.077Z,4.17
2018-09-09T11:30:05.424Z,12.07
2018-09-09T11:32:33.648Z,5.07
2018-09-09T11:35:01.993Z,7.27
2018-09-09T11:37:30.251Z,4.50
2018-09-09T11:39:58.446Z,4.37
2018-09-09T11:42:26.753Z,4.00
2018-09-09T11:44:54.904Z,5.10
2018-09-09T11:47:23.148Z,3.27
2018-09-09T11:49:51.438Z,4.57
2018-09-09T11:52:19.766Z,2.93
2018-09-09T11:54:47.947Z,3.43
2018-09-09T11:57:16.188Z,7.93
2018-09-09T11:59:44.419Z,7.03
2018-09-09T12:02:12.692Z,8.27
2018-09-09T12:04:40.890Z,2.77
2018-09-09T12:07:09.180Z,5.37
2018-09-09T12:09:37.558Z,5.40
2018-09-09T12:12:05.800Z,4.20
2018-09-09T12:14:34.006Z,4.37
2018-09-09T12:17:02.638Z,5.60
2018-09-09T12:19:30.864Z,5.70
2018-09-09T12:21:59.158Z,7.27
2018-09-09T12:24:27.387Z,6.80
2018-09-09T12:26:55.816Z,6.07
2018-09-09T12:29:24.692Z,2.73
2018-09-09T12:31:53.013Z,4.23
2018-09-09T12:34:21.483Z,3.07
2018-09-09T12:36:49.668Z,2.70
2018-09-09T12:39:17.881Z,4.70
2018-09-09T12:41:46.218Z,4.67
2018-09-09T12:44:19.794Z,2.50
2018-09-09T12:46:53.396Z,1.93
2018-09-09T12:49:21.636Z,2.93
2018-09-09T12:51:50.015Z,7.33
2018-09-09T12:54:18.304Z,2.70
2018-09-09T12:56:46.983Z,2.50
2018-09-09T12:59:15.342Z,2.27
2018-09-09T13:01:43.647Z,2.77
2018-09-09T13:04:12.577Z,2.93
2018-09-09T13:06:40.807Z,1.97
2018-09-09T13:09:09.500Z,2.20
2018-09-09T13:11:37.776Z,5.13
2018-09-09T13:14:06.242Z,3.83
2018-09-09T13:16:34.399Z,2.07
2018-09-09T13:19:02.823Z,2.33
2018-09-09T13:21:31.123Z,3.93
2018-09-09T13:23:59.315Z,3.83
2018-09-09T13:26:27.501Z,2.07
2018-09-09T13:28:55.695Z,3.70
2018-09-09T13:31:23.937Z,2.20
2018-09-09T13:33:52.186Z,2.33
2018-09-09T13:36:20.329Z,3.43
2018-09-09T13:38:48.506Z,5.30
2018-09-09T13:41:16.712Z,5.03
2018-09-09T13:43:44.946Z,2.37
2018-09-09T13:46:13.166Z,1.67
2018-09-09T13:48:41.472Z,2.17
2018-09-09T13:51:09.717Z,2.20
2018-09-09T13:53:38.009Z,2.13
2018-09-09T13:56:06.348Z,4.00
2018-09-09T13:58:34.556Z,2.63
2018-09-09T14:01:02.798Z,5.23
2018-09-09T14:03:31.016Z,3.10
2018-09-09T14:05:59.201Z,2.13
2018-09-09T14:08:27.434Z,1.63
2018-09-09T14:10:55.637Z,2.83
2018-09-09T14:13:23.847Z,2.43
2018-09-09T14:15:52.143Z,3.37
2018-09-09T14:18:20.367Z,2.03
2018-09-09T14:20:48.612Z,1.73
2018-09-09T14:23:16.917Z,2.20
2018-09-09T14:25:45.236Z,3.03
2018-09-09T14:28:13.493Z,3.63
2018-09-09T14:30:41.794Z,2.80
2018-09-09T14:33:10.020Z,1.70
2018-09-09T14:35:38.160Z,2.40
2018-09-09T14:38:06.416Z,1.70
2018-09-09T14:40:34.570Z,2.13
2018-09-09T14:43:02.804Z,4.97
2018-09-09T14:45:31.041Z,3.63
2018-09-09T14:47:59.205Z,2.33
2018-09-09T14:50:27.585Z,2.43
2018-09-09T14:52:55.838Z,4.70
2018-09-09T14:55:23.949Z,3.40
2018-09-09T14:57:52.151Z,3.17
2018-09-09T15:00:20.329Z,3.63
2018-09-09T15:02:48.544Z,4.53
2018-09-09T15:05:16.838Z,2.47
2018-09-09T15:07:45.078Z,3.20
2018-09-09T15:10:13.307Z,5.87
2018-09-09T15:12:41.502Z,9.23
2018-09-09T15:15:09.670Z,11.37
2018-09-09T15:17:37.866Z,4.50
2018-09-09T15:20:06.077Z,11.47
2018-09-09T15:22:34.356Z,3.23
2018-09-09T15:25:02.573Z,4.10
2018-09-09T15:27:30.797Z,4.10
2018-09-09T15:29:58.972Z,3.53
2018-09-09T15:32:28.341Z,6.30
2018-09-09T15:34:56.567Z,2.70
2018-09-09T15:37:24.833Z,4.20
2018-09-09T15:39:53.887Z,5.23
2018-09-09T15:42:22.112Z,11.17
2018-09-09T15:44:50.413Z,3.40
2018-09-09T15:47:18.588Z,12.90
2018-09-09T15:49:46.817Z,5.20
2018-09-09T15:52:15.057Z,2.13
2018-09-09T15:54:44.137Z,2.77
2018-09-09T15:57:12.396Z,3.20
2018-09-09T15:59:40.640Z,1.70
2018-09-09T16:02:08.993Z,3.90
2018-09-09T16:04:37.353Z,2.40
2018-09-09T16:07:05.888Z,3.03
2018-09-09T16:09:34.172Z,1.50
2018-09-09T16:12:02.382Z,2.33
2018-09-09T16:14:30.620Z,2.60
2018-09-09T16:16:58.874Z,2.03
2018-09-09T16:19:27.096Z,4.60
2018-09-09T16:21:55.313Z,2.07
2018-09-09T16:24:23.636Z,3.63
2018-09-09T16:26:51.809Z,3.20
2018-09-09T16:29:20.021Z,2.20
2018-09-09T16:31:48.371Z,1.80
2018-09-09T16:34:16.655Z,3.37
2018-09-09T16:36:44.879Z,2.13
2018-09-09T16:39:13.185Z,3.60
2018-09-09T16:41:41.375Z,1.90
2018-09-09T16:44:09.620Z,2.20
2018-09-09T16:46:37.948Z,1.80
2018-09-09T16:49:06.190Z,2.23
2018-09-09T16:51:34.506Z,1.80
2018-09-09T16:54:03.197Z,2.17
2018-09-09T16:56:31.593Z,1.60
2018-09-09T16:59:00.051Z,2.73
2018-09-09T17:01:28.391Z,2.30
2018-09-09T17:03:56.648Z,5.57
2018-09-09T17:06:24.973Z,2.10
2018-09-09T17:08:53.548Z,8.57
2018-09-09T17:11:21.757Z,8.00
2018-09-09T17:13:50.065Z,3.63
2018-09-09T17:16:18.262Z,3.53
2018-09-09T17:18:46.646Z,2.43
2018-09-09T17:21:14.972Z,2.30
2018-09-09T17:23:44.460Z,2.20
2018-09-09T17:26:12.757Z,2.40
2018-09-09T17:28:41.144Z,3.27
2018-09-09T17:31:09.769Z,2.97
2018-09-09T17:33:38.036Z,2.70
2018-09-09T17:36:06.334Z,3.27
2018-09-09T17:38:34.896Z,3.20
2018-09-09T17:41:03.123Z,3.30
2018-09-09T17:43:31.368Z,2.40
2018-09-09T17:45:59.657Z,3.33
2018-09-09T17:48:27.908Z,2.80
2018-09-09T17:50:56.109Z,3.40
2018-09-09T17:53:24.323Z,5.40
2018-09-09T17:55:52.581Z,4.03
2018-09-09T17:58:24.542Z,4.63
2018-09-09T18:00:52.829Z,5.10
2018-09-09T18:03:21.142Z,5.57
2018-09-09T18:05:49.364Z,4.43
2018-09-09T18:08:18.015Z,4.23
2018-09-09T18:10:46.667Z,4.17
2018-09-09T18:13:15.025Z,6.67
2018-09-09T18:15:43.385Z,5.40
2018-09-09T18:18:12.365Z,4.57
2018-09-09T18:20:41.755Z,4.97
2018-09-09T18:23:10.263Z,4.33
2018-09-09T18:25:38.851Z,4.90
2018-09-09T18:28:07.237Z,4.43
2018-09-09T18:30:35.833Z,3.30
2018-09-09T18:33:04.133Z,4.87
2018-09-09T18:35:32.364Z,4.20
2018-09-09T18:38:00.759Z,3.80
2018-09-09T18:40:29.133Z,3.80
2018-09-09T18:42:57.561Z,3.50
2018-09-09T18:45:26.065Z,4.47
2018-09-09T18:47:54.434Z,4.50
2018-09-09T18:50:22.805Z,3.67
2018-09-09T18:52:51.241Z,6.13
2018-09-09T18:55:19.489Z,6.33
2018-09-09T18:57:48.165Z,4.00
2018-09-09T19:00:16.669Z,3.83
2018-09-09T19:02:44.968Z,4.90
2018-09-09T19:05:13.904Z,4.20
2018-09-09T19:07:43.756Z,4.20
2018-09-09T19:10:12.334Z,4.17
2018-09-09T19:12:41.435Z,5.03
2018-09-09T19:15:09.887Z,4.10
2018-09-09T19:17:38.128Z,4.45
2018-09-09T19:20:06.666Z,5.10
2018-09-09T19:22:35.558Z,5.33
2018-09-09T19:25:03.856Z,4.47
2018-09-09T19:27:34.518Z,5.03
2018-09-09T19:30:03.266Z,4.80
2018-09-09T19:32:31.557Z,4.03
2018-09-09T19:34:59.848Z,7.00
2018-09-09T19:37:28.332Z,4.95
2018-09-09T19:39:56.669Z,5.03
2018-09-09T19:42:25.214Z,5.12
2018-09-09T19:44:53.639Z,5.33
2018-09-09T19:47:21.851Z,5.08
2018-09-09T19:49:50.385Z,5.67
2018-09-09T19:52:18.929Z,5.40
2018-09-09T19:54:47.191Z,5.78
2018-09-09T19:57:15.626Z,7.35
2018-09-09T19:59:43.928Z,5.70
2018-09-09T20:02:12.354Z,5.95
2018-09-09T20:04:40.616Z,6.08
2018-09-09T20:07:08.938Z,6.60
2018-09-09T20:09:38.263Z,6.83
2018-09-09T20:12:06.713Z,9.23
2018-09-09T20:14:34.974Z,7.90
2018-09-09T20:17:03.220Z,6.75
2018-09-09T20:19:31.514Z,8.03
2018-09-09T20:21:59.824Z,7.40
2018-09-09T20:24:28.152Z,5.92
2018-09-09T20:26:56.675Z,6.25
2018-09-09T20:29:25.190Z,5.80
2018-09-09T20:31:53.913Z,5.95
2018-09-09T20:34:22.136Z,5.40
2018-09-09T20:36:50.460Z,5.58
2018-09-09T20:39:18.724Z,6.85
2018-09-09T20:41:47.124Z,6.47
2018-09-09T20:44:15.432Z,8.65
2018-09-09T20:46:43.688Z,6.08
2018-09-09T20:49:11.993Z,6.58
2018-09-09T20:51:40.281Z,5.70
2018-09-09T20:54:08.752Z,6.60
2018-09-09T20:56:37.191Z,6.03
2018-09-09T20:59:05.790Z,6.30
2018-09-09T21:01:33.991Z,6.72
2018-09-09T21:04:03.145Z,5.33
2018-09-09T21:06:31.565Z,6.80
2018-09-09T21:09:00.202Z,5.62
2018-09-09T21:11:29.181Z,7.50
2018-09-09T21:13:57.639Z,5.58
2018-09-09T21:16:26.497Z,5.42
2018-09-09T21:18:54.948Z,6.53
2018-09-09T21:21:23.499Z,5.35
2018-09-09T21:23:52.050Z,5.60
2018-09-09T21:26:20.808Z,5.47
2018-09-09T21:28:49.794Z,5.90
2018-09-09T21:31:18.153Z,8.65
2018-09-09T21:33:46.764Z,5.53
2018-09-09T21:36:15.159Z,6.70
2018-09-09T21:38:43.695Z,5.53
2018-09-09T21:41:12.351Z,5.03
2018-09-09T21:43:40.764Z,4.78
2018-09-09T21:46:09.348Z,6.00
2018-09-09T21:48:37.624Z,5.37
2018-09-09T21:51:05.956Z,5.00
2018-09-09T21:53:34.227Z,5.03
2018-09-09T21:56:02.648Z,5.40
2018-09-09T21:58:31.036Z,5.80
2018-09-09T22:01:04.795Z,4.25
2018-09-09T22:03:33.183Z,5.33
2018-09-09T22:06:01.780Z,5.25
2018-09-09T22:08:30.151Z,5.10
2018-09-09T22:10:58.508Z,4.62
2018-09-09T22:13:27.153Z,5.85
2018-09-09T22:15:55.612Z,5.83
2018-09-09T22:18:24.217Z,5.10
2018-09-09T22:20:52.523Z,5.83
2018-09-09T22:23:21.017Z,5.40
2018-09-09T22:25:49.449Z,5.70
2018-09-09T22:28:17.765Z,5.35
2018-09-09T22:30:45.988Z,4.67
2018-09-09T22:33:14.322Z,5.70
2018-09-09T22:35:42.633Z,6.67
2018-09-09T22:38:11.125Z,5.62
2018-09-09T22:40:39.360Z,5.22
2018-09-09T22:43:07.711Z,5.62
2018-09-09T22:45:36.044Z,6.62
2018-09-09T22:48:04.506Z,5.83
2018-09-09T22:50:33.178Z,6.80
2018-09-09T22:53:01.516Z,4.60
2018-09-09T22:55:30.011Z,5.50
2018-09-09T22:57:58.259Z,5.25
2018-09-09T23:00:26.737Z,5.50
2018-09-09T23:02:55.083Z,5.67
2018-09-09T23:05:23.649Z,5.75
2018-09-09T23:07:52.047Z,5.10
2018-09-09T23:10:20.372Z,4.72
2018-09-09T23:12:48.612Z,4.47
2018-09-09T23:15:18.605Z,5.08
2018-09-09T23:17:46.892Z,5.03
2018-09-09T23:20:15.415Z,4.22
2018-09-09T23:22:43.896Z,4.72
2018-09-09T23:25:12.171Z,5.15
2018-09-09T23:27:40.455Z,5.45
2018-09-09T23:30:09.281Z,4.45
2018-09-09T23:32:37.872Z,4.55
2018-09-09T23:35:06.424Z,4.30
2018-09-09T23:37:34.796Z,5.20
2018-09-09T23:40:03.271Z,4.33
2018-09-09T23:42:31.833Z,4.10
2018-09-09T23:45:00.201Z,4.30
2018-09-09T23:47:28.755Z,4.95
2018-09-09T23:49:57.109Z,4.50
2018-09-09T23:52:25.437Z,3.92
2018-09-09T23:54:53.788Z,4.87
2018-09-09T23:57:22.023Z,4.20
2018-09-09T23:59:50.528Z,4.40
