createdAt,value
2022-08-26T00:01:56.720Z,81.82
2022-08-26T00:04:25.189Z,69.65
2022-08-26T00:06:53.975Z,69.25
2022-08-26T00:09:22.364Z,74.47
2022-08-26T00:11:51.872Z,73.00
2022-08-26T00:14:18.900Z,68.60
2022-08-26T00:16:47.645Z,68.10
2022-08-26T00:19:17.816Z,77.50
2022-08-26T00:21:49.613Z,69.03
2022-08-26T00:24:21.588Z,75.00
2022-08-26T00:26:49.144Z,70.10
2022-08-26T00:29:17.664Z,69.05
2022-08-26T00:31:45.000Z,67.40
2022-08-26T00:34:13.922Z,67.45
2022-08-26T00:36:40.931Z,67.32
2022-08-26T00:39:08.849Z,63.45
2022-08-26T00:41:38.597Z,69.15
2022-08-26T00:44:06.499Z,70.38
2022-08-26T00:46:46.534Z,63.50
2022-08-26T00:49:19.715Z,66.45
2022-08-26T00:51:54.586Z,64.22
2022-08-26T00:54:24.406Z,61.47
2022-08-26T00:57:08.681Z,63.65
2022-08-26T00:59:47.669Z,61.33
2022-08-26T01:02:19.881Z,68.35
2022-08-26T01:04:48.287Z,63.65
2022-08-26T01:07:21.641Z,60.75
2022-08-26T01:09:48.895Z,62.45
2022-08-26T01:12:16.331Z,62.75
2022-08-26T01:14:49.995Z,61.88
2022-08-26T01:17:18.257Z,55.88
2022-08-26T01:19:51.800Z,54.30
2022-08-26T01:22:41.588Z,58.28
2022-08-26T01:25:11.267Z,55.38
2022-08-26T01:27:39.064Z,60.03
2022-08-26T01:30:07.009Z,65.30
2022-08-26T01:32:36.165Z,57.50
2022-08-26T01:35:07.352Z,60.10
2022-08-26T01:37:38.985Z,60.65
2022-08-26T01:42:37.097Z,65.00
2022-08-26T01:45:11.144Z,62.05
2022-08-26T01:47:38.922Z,57.22
2022-08-26T01:50:12.206Z,60.80
2022-08-26T01:52:45.938Z,67.05
2022-08-26T01:55:25.536Z,63.75
2022-08-26T01:58:05.325Z,64.70
2022-08-26T02:00:34.804Z,67.53
2022-08-26T02:03:21.820Z,56.38
2022-08-26T02:06:03.089Z,55.90
2022-08-26T02:08:46.896Z,59.30
2022-08-26T02:11:14.821Z,60.22
2022-08-26T02:13:49.442Z,54.75
2022-08-26T02:16:21.215Z,57.30
2022-08-26T02:18:50.730Z,52.60
2022-08-26T02:21:20.219Z,50.40
2022-08-26T02:23:48.054Z,50.47
2022-08-26T02:26:19.345Z,56.72
2022-08-26T02:28:52.812Z,55.13
2022-08-26T02:31:19.721Z,50.83
2022-08-26T02:33:47.372Z,53.72
2022-08-26T02:36:19.767Z,51.92
2022-08-26T02:38:47.600Z,50.28
2022-08-26T02:41:14.552Z,46.38
2022-08-26T02:43:41.528Z,45.65
2022-08-26T02:46:09.068Z,46.95
2022-08-26T02:48:36.230Z,40.63
2022-08-26T02:51:03.829Z,42.58
2022-08-26T02:53:31.904Z,38.67
2022-08-26T02:56:03.288Z,43.90
2022-08-26T02:58:29.951Z,38.80
2022-08-26T03:00:57.029Z,41.80
2022-08-26T03:03:24.102Z,41.35
2022-08-26T03:05:52.944Z,39.47
2022-08-26T03:08:22.078Z,43.40
2022-08-26T03:10:49.533Z,38.20
2022-08-26T03:13:16.274Z,35.08
2022-08-26T03:15:44.733Z,35.70
2022-08-26T03:18:14.333Z,32.80
2022-08-26T03:20:42.102Z,45.75
2022-08-26T03:23:10.762Z,36.28
2022-08-26T03:25:37.782Z,37.42
2022-08-26T03:28:05.154Z,43.60
2022-08-26T03:30:44.990Z,37.65
2022-08-26T03:33:13.746Z,36.05
2022-08-26T03:35:43.329Z,26.85
2022-08-26T03:38:10.942Z,34.03
2022-08-26T03:40:39.052Z,32.63
2022-08-26T03:43:09.612Z,30.67
2022-08-26T03:45:37.768Z,27.52
2022-08-26T03:48:05.388Z,27.77
2022-08-26T03:50:34.081Z,25.17
2022-08-26T03:53:02.211Z,30.50
2022-08-26T03:55:32.927Z,31.02
2022-08-26T03:58:01.307Z,25.75
2022-08-26T04:00:29.764Z,23.80
2022-08-26T04:02:57.364Z,29.58
2022-08-26T04:05:24.693Z,27.88
2022-08-26T04:07:52.148Z,26.65
2022-08-26T04:10:28.703Z,27.67
2022-08-26T04:12:58.998Z,21.60
2022-08-26T04:15:27.218Z,27.77
2022-08-26T04:17:54.459Z,27.20
2022-08-26T04:20:23.128Z,19.95
2022-08-26T04:22:50.717Z,24.17
2022-08-26T04:25:18.488Z,17.95
2022-08-26T04:27:45.455Z,21.92
2022-08-26T04:30:15.656Z,24.20
2022-08-26T04:32:44.023Z,23.27
2022-08-26T04:35:11.300Z,23.33
2022-08-26T04:37:38.327Z,28.40
2022-08-26T04:40:06.414Z,21.50
2022-08-26T04:42:33.532Z,22.48
2022-08-26T04:45:01.873Z,18.15
2022-08-26T04:47:33.039Z,17.70
2022-08-26T04:50:00.126Z,20.63
2022-08-26T04:52:29.012Z,18.77
2022-08-26T04:54:56.870Z,23.80
2022-08-26T04:57:23.717Z,17.67
2022-08-26T04:59:50.754Z,23.55
2022-08-26T05:02:18.009Z,21.77
2022-08-26T05:04:45.333Z,29.40
2022-08-26T05:07:12.778Z,17.38
2022-08-26T05:09:40.626Z,18.15
2022-08-26T05:12:07.909Z,14.75
2022-08-26T05:14:36.327Z,18.88
2022-08-26T05:17:03.844Z,17.33
2022-08-26T05:19:31.927Z,17.05
2022-08-26T05:21:59.991Z,22.15
2022-08-26T05:24:27.017Z,21.90
2022-08-26T05:26:54.434Z,14.95
2022-08-26T05:29:23.618Z,18.75
2022-08-26T05:31:51.994Z,17.10
2022-08-26T05:34:20.636Z,21.65
2022-08-26T05:36:47.807Z,14.70
2022-08-26T05:39:14.826Z,15.63
2022-08-26T05:41:42.782Z,15.23
2022-08-26T05:44:14.260Z,18.73
2022-08-26T05:46:44.496Z,17.92
2022-08-26T05:49:13.701Z,18.00
2022-08-26T05:51:46.281Z,20.75
2022-08-26T05:54:21.811Z,16.17
2022-08-26T05:56:53.385Z,15.80
2022-08-26T05:59:24.322Z,15.10
2022-08-26T06:01:53.847Z,22.00
2022-08-26T06:04:21.591Z,14.35
2022-08-26T06:06:48.581Z,18.25
2022-08-26T06:09:17.448Z,17.23
2022-08-26T06:11:45.367Z,16.17
2022-08-26T06:14:12.413Z,17.30
2022-08-26T06:16:41.448Z,18.88
2022-08-26T06:19:11.647Z,20.15
2022-08-26T06:21:41.029Z,16.45
2022-08-26T06:24:30.326Z,17.13
2022-08-26T06:27:01.211Z,19.63
2022-08-26T06:29:30.360Z,10.57
2022-08-26T06:31:58.052Z,16.10
2022-08-26T06:34:26.733Z,17.08
2022-08-26T06:37:02.049Z,14.75
2022-08-26T06:42:02.661Z,15.82
2022-08-26T06:44:33.721Z,18.95
2022-08-26T06:47:00.765Z,23.33
2022-08-26T06:49:27.961Z,13.57
2022-08-26T06:51:58.000Z,19.02
2022-08-26T06:54:25.333Z,19.13
2022-08-26T06:56:52.260Z,16.15
2022-08-26T06:59:19.849Z,18.75
2022-08-26T07:01:46.698Z,14.07
2022-08-26T07:04:22.175Z,22.17
2022-08-26T07:06:53.010Z,16.35
2022-08-26T07:09:26.397Z,10.05
2022-08-26T07:11:53.951Z,17.55
2022-08-26T07:14:21.404Z,19.65
2022-08-26T07:16:50.175Z,24.25
2022-08-26T07:19:30.195Z,17.95
2022-08-26T07:22:04.660Z,22.10
2022-08-26T07:24:34.993Z,12.90
2022-08-26T07:27:05.478Z,15.95
2022-08-26T07:29:34.449Z,14.05
2022-08-26T07:32:01.736Z,15.35
2022-08-26T07:34:28.848Z,13.85
2022-08-26T07:36:56.852Z,14.93
2022-08-26T07:39:25.273Z,14.10
2022-08-26T07:41:52.963Z,10.27
2022-08-26T07:44:21.207Z,18.35
2022-08-26T07:46:52.340Z,14.05
2022-08-26T07:49:25.033Z,20.08
2022-08-26T07:51:52.365Z,21.77
2022-08-26T07:54:19.937Z,14.43
2022-08-26T07:56:48.136Z,16.95
2022-08-26T07:59:17.805Z,14.60
2022-08-26T08:01:45.677Z,16.23
2022-08-26T08:04:17.851Z,7.28
2022-08-26T08:06:46.031Z,35.60
2022-08-26T08:09:14.793Z,7.82
2022-08-26T08:11:44.660Z,16.65
2022-08-26T08:14:13.376Z,12.20
2022-08-26T08:16:46.134Z,8.77
2022-08-26T08:19:15.619Z,11.23
2022-08-26T08:21:43.442Z,8.82
2022-08-26T08:24:11.630Z,10.48
2022-08-26T08:26:39.415Z,8.57
2022-08-26T08:29:08.289Z,10.40
2022-08-26T08:31:56.924Z,9.50
2022-08-26T08:34:25.740Z,16.13
2022-08-26T08:36:54.251Z,9.38
2022-08-26T08:39:22.000Z,11.90
2022-08-26T08:42:15.511Z,12.13
2022-08-26T08:44:52.513Z,9.85
2022-08-26T08:47:33.853Z,6.70
2022-08-26T08:50:17.394Z,11.63
2022-08-26T08:52:54.819Z,7.57
2022-08-26T08:55:24.859Z,10.65
2022-08-26T08:58:06.441Z,11.55
2022-08-26T09:01:00.893Z,15.95
2022-08-26T09:03:51.264Z,8.35
2022-08-26T09:06:19.060Z,5.97
2022-08-26T09:08:50.439Z,13.77
2022-08-26T09:11:20.680Z,6.33
2022-08-26T09:13:52.014Z,11.27
2022-08-26T09:16:27.487Z,13.15
2022-08-26T09:19:07.581Z,13.98
2022-08-26T09:21:34.796Z,16.55
2022-08-26T09:24:01.852Z,13.32
2022-08-26T09:26:49.777Z,22.75
2022-08-26T09:29:22.443Z,10.45
2022-08-26T09:31:50.313Z,12.73
2022-08-26T09:34:26.565Z,22.25
2022-08-26T09:36:59.515Z,9.88
2022-08-26T09:42:07.929Z,11.60
2022-08-26T09:44:54.576Z,9.93
2022-08-26T09:47:47.199Z,11.23
2022-08-26T09:50:29.425Z,13.33
2022-08-26T09:53:16.848Z,12.93
2022-08-26T09:55:46.309Z,9.75
2022-08-26T09:58:16.134Z,17.23
2022-08-26T10:00:55.556Z,9.45
2022-08-26T10:03:28.510Z,9.50
2022-08-26T10:06:28.535Z,16.15
2022-08-26T10:08:58.918Z,10.02
2022-08-26T10:11:48.897Z,13.13
2022-08-26T10:14:22.161Z,18.38
2022-08-26T10:17:14.053Z,16.25
2022-08-26T10:19:56.460Z,13.75
2022-08-26T10:22:36.375Z,12.48
2022-08-26T10:25:07.808Z,9.57
2022-08-26T10:27:51.123Z,12.07
2022-08-26T10:30:23.559Z,12.60
2022-08-26T10:33:12.272Z,10.38
2022-08-26T10:35:53.501Z,7.65
2022-08-26T10:38:29.380Z,13.73
2022-08-26T10:41:09.668Z,17.85
2022-08-26T10:44:07.826Z,11.45
2022-08-26T10:46:44.589Z,10.45
2022-08-26T10:49:15.399Z,20.88
2022-08-26T10:52:12.109Z,17.00
2022-08-26T10:55:06.740Z,24.52
2022-08-26T10:57:53.977Z,12.32
2022-08-26T11:00:43.984Z,13.95
2022-08-26T11:03:54.952Z,9.38
2022-08-26T11:06:28.607Z,15.80
2022-08-26T11:09:02.700Z,14.50
2022-08-26T11:11:42.128Z,19.10
2022-08-26T11:14:18.883Z,16.02
2022-08-26T11:16:59.681Z,12.00
2022-08-26T11:19:58.990Z,14.95
2022-08-26T11:22:37.908Z,13.90
2022-08-26T11:25:26.413Z,9.93
2022-08-26T11:27:59.507Z,14.45
2022-08-26T11:30:34.672Z,19.95
2022-08-26T11:33:01.736Z,10.13
2022-08-26T11:35:34.751Z,10.73
2022-08-26T11:38:27.089Z,16.05
2022-08-26T11:41:08.548Z,16.75
2022-08-26T11:43:37.604Z,11.48
2022-08-26T11:46:11.862Z,10.57
2022-08-26T11:48:43.836Z,11.85
2022-08-26T11:51:20.574Z,12.60
2022-08-26T11:53:48.096Z,17.67
2022-08-26T11:56:32.349Z,14.32
2022-08-26T11:59:02.057Z,9.98
2022-08-26T12:01:32.207Z,12.73
2022-08-26T12:04:00.189Z,9.75
2022-08-26T12:06:36.460Z,25.65
2022-08-26T12:09:20.054Z,12.63
2022-08-26T12:11:47.078Z,16.10
2022-08-26T12:14:24.446Z,17.92
2022-08-26T12:16:53.985Z,18.67
2022-08-26T12:19:32.987Z,15.02
2022-08-26T12:22:21.004Z,12.63
2022-08-26T12:24:52.151Z,18.13
2022-08-26T12:27:25.550Z,14.93
2022-08-26T12:30:14.755Z,16.55
2022-08-26T12:33:08.069Z,15.15
2022-08-26T12:35:54.189Z,12.85
2022-08-26T12:38:25.536Z,20.92
2022-08-26T12:40:53.968Z,16.40
2022-08-26T12:43:38.789Z,17.50
2022-08-26T12:46:06.811Z,16.88
2022-08-26T12:48:53.272Z,13.82
2022-08-26T12:51:24.203Z,17.20
2022-08-26T12:53:52.008Z,11.65
2022-08-26T12:56:39.384Z,12.00
2022-08-26T12:59:24.061Z,18.75
2022-08-26T13:01:51.919Z,13.05
2022-08-26T13:04:42.925Z,11.65
2022-08-26T13:07:21.832Z,18.33
2022-08-26T13:09:57.388Z,12.88
2022-08-26T13:12:30.569Z,8.98
2022-08-26T13:14:59.209Z,14.95
2022-08-26T13:17:29.118Z,13.45
2022-08-26T13:20:01.302Z,13.10
2022-08-26T13:22:30.214Z,15.93
2022-08-26T13:24:58.166Z,13.88
2022-08-26T13:27:26.926Z,16.58
2022-08-26T13:29:57.238Z,14.45
2022-08-26T13:32:27.159Z,12.10
2022-08-26T13:34:56.663Z,14.85
2022-08-26T13:37:34.685Z,22.70
2022-08-26T13:40:05.749Z,18.23
2022-08-26T13:42:32.758Z,12.02
2022-08-26T13:45:02.435Z,17.20
2022-08-26T13:47:29.306Z,17.48
2022-08-26T13:49:56.671Z,11.75
2022-08-26T13:52:30.393Z,13.95
2022-08-26T13:55:00.586Z,12.82
2022-08-26T13:57:28.393Z,13.43
2022-08-26T13:59:57.013Z,15.52
2022-08-26T14:02:24.066Z,19.67
2022-08-26T14:04:51.088Z,15.73
2022-08-26T14:07:18.031Z,21.17
2022-08-26T14:09:45.104Z,12.93
2022-08-26T14:12:12.142Z,18.02
2022-08-26T14:14:39.092Z,17.55
2022-08-26T14:17:06.972Z,13.93
2022-08-26T14:19:33.936Z,10.45
2022-08-26T14:22:01.632Z,14.20
2022-08-26T14:24:29.428Z,12.65
2022-08-26T14:26:56.425Z,9.43
2022-08-26T14:29:23.423Z,12.25
2022-08-26T14:31:50.541Z,12.57
2022-08-26T14:34:17.848Z,20.48
2022-08-26T14:36:44.872Z,11.75
2022-08-26T14:39:13.135Z,15.48
2022-08-26T14:41:54.537Z,14.80
2022-08-26T14:44:28.241Z,14.57
2022-08-26T14:46:55.373Z,14.20
2022-08-26T14:49:23.674Z,10.77
2022-08-26T14:51:50.916Z,10.10
2022-08-26T14:54:18.289Z,8.30
2022-08-26T14:56:47.315Z,10.52
2022-08-26T14:59:17.574Z,7.97
2022-08-26T15:01:45.515Z,18.58
2022-08-26T15:04:12.990Z,17.73
2022-08-26T15:06:40.676Z,10.82
2022-08-26T15:09:08.426Z,13.73
2022-08-26T15:11:35.196Z,7.43
2022-08-26T15:14:02.490Z,17.52
2022-08-26T15:16:29.832Z,13.80
2022-08-26T15:18:56.814Z,16.23
2022-08-26T15:21:24.566Z,13.00
2022-08-26T15:23:53.675Z,8.35
2022-08-26T15:26:21.108Z,11.40
2022-08-26T15:28:47.902Z,7.82
2022-08-26T15:31:15.329Z,8.93
2022-08-26T15:33:42.579Z,14.43
2022-08-26T15:36:09.609Z,10.63
2022-08-26T15:38:40.041Z,6.57
2022-08-26T15:41:08.535Z,10.98
2022-08-26T15:43:37.353Z,11.88
2022-08-26T15:46:04.892Z,7.45
2022-08-26T15:48:32.043Z,9.93
2022-08-26T15:51:01.440Z,9.25
2022-08-26T15:53:31.740Z,11.05
2022-08-26T15:56:00.161Z,10.10
2022-08-26T15:58:28.260Z,13.50
2022-08-26T16:00:56.278Z,12.75
2022-08-26T16:03:23.553Z,11.65
2022-08-26T16:05:50.694Z,10.50
2022-08-26T16:08:18.024Z,7.18
2022-08-26T16:10:50.237Z,9.30
2022-08-26T16:13:19.803Z,11.05
2022-08-26T16:15:48.057Z,9.13
2022-08-26T16:18:15.914Z,7.40
2022-08-26T16:21:02.845Z,24.80
2022-08-26T16:23:39.305Z,12.00
2022-08-26T16:26:11.618Z,9.18
2022-08-26T16:28:38.798Z,7.40
2022-08-26T16:31:06.732Z,9.15
2022-08-26T16:33:33.802Z,10.40
2022-08-26T16:36:00.986Z,6.13
2022-08-26T16:38:27.937Z,12.77
2022-08-26T16:40:54.917Z,3.90
2022-08-26T16:43:21.677Z,8.13
2022-08-26T16:45:48.737Z,14.07
2022-08-26T16:48:15.909Z,5.75
2022-08-26T16:50:42.878Z,12.63
2022-08-26T16:55:46.030Z,10.07
2022-08-26T16:58:12.769Z,13.38
2022-08-26T17:00:40.094Z,11.70
2022-08-26T17:03:07.163Z,16.15
2022-08-26T17:05:34.603Z,17.10
2022-08-26T17:08:01.802Z,16.73
2022-08-26T17:10:30.011Z,15.45
2022-08-26T17:12:57.706Z,22.85
2022-08-26T17:15:25.580Z,16.40
2022-08-26T17:17:53.910Z,16.90
2022-08-26T17:20:22.232Z,7.53
2022-08-26T17:22:51.034Z,9.25
2022-08-26T17:25:23.987Z,17.30
2022-08-26T17:27:51.476Z,14.63
2022-08-26T17:30:19.839Z,26.58
2022-08-26T17:32:47.178Z,14.95
2022-08-26T17:35:16.086Z,8.05
2022-08-26T17:37:43.495Z,12.70
2022-08-26T17:40:15.225Z,9.43
2022-08-26T17:42:42.590Z,9.73
2022-08-26T17:45:11.409Z,8.73
2022-08-26T17:47:39.391Z,20.55
2022-08-26T17:50:09.948Z,9.52
2022-08-26T17:52:37.664Z,6.85
2022-08-26T17:55:06.580Z,15.40
2022-08-26T17:57:40.484Z,9.57
2022-08-26T18:00:15.500Z,10.38
2022-08-26T18:02:42.826Z,8.82
2022-08-26T18:05:11.856Z,7.18
2022-08-26T18:07:43.645Z,9.52
2022-08-26T18:10:13.723Z,8.07
2022-08-26T18:12:41.454Z,9.95
2022-08-26T18:15:10.176Z,9.25
2022-08-26T18:17:39.066Z,15.57
2022-08-26T18:20:12.209Z,19.23
2022-08-26T18:22:39.658Z,19.48
2022-08-26T18:25:07.890Z,17.92
2022-08-26T18:27:36.243Z,11.30
2022-08-26T18:30:06.719Z,15.88
2022-08-26T18:32:33.713Z,12.15
2022-08-26T18:35:00.698Z,8.07
2022-08-26T18:37:31.032Z,17.00
2022-08-26T18:39:59.362Z,9.85
2022-08-26T18:42:26.959Z,9.25
2022-08-26T18:44:54.124Z,10.35
2022-08-26T18:47:21.348Z,16.98
2022-08-26T18:49:48.618Z,20.17
2022-08-26T18:52:15.776Z,11.10
2022-08-26T18:54:42.908Z,11.68
2022-08-26T18:57:10.308Z,19.60
2022-08-26T18:59:37.537Z,17.10
2022-08-26T19:02:05.020Z,20.90
2022-08-26T19:04:32.149Z,25.73
2022-08-26T19:06:59.352Z,12.63
2022-08-26T19:09:26.803Z,12.48
2022-08-26T19:14:27.314Z,13.48
2022-08-26T19:16:54.409Z,20.35
2022-08-26T19:19:23.970Z,17.48
2022-08-26T19:21:51.626Z,26.77
2022-08-26T19:24:19.501Z,8.70
2022-08-26T19:26:49.770Z,15.23
2022-08-26T19:29:20.152Z,23.42
2022-08-26T19:31:47.902Z,24.98
2022-08-26T19:34:15.870Z,12.63
2022-08-26T19:36:46.673Z,15.52
2022-08-26T19:39:13.912Z,7.85
2022-08-26T19:41:41.445Z,6.28
2022-08-26T19:44:37.997Z,10.82
2022-08-26T19:47:07.158Z,9.45
2022-08-26T19:49:34.828Z,15.50
2022-08-26T19:52:02.910Z,13.00
2022-08-26T19:54:30.335Z,4.57
2022-08-26T19:56:57.382Z,9.48
2022-08-26T19:59:25.630Z,5.60
2022-08-26T20:02:00.591Z,10.15
2022-08-26T20:04:28.120Z,12.82
2022-08-26T20:06:57.765Z,6.55
2022-08-26T20:09:31.134Z,4.38
2022-08-26T20:11:58.073Z,37.60
2022-08-26T20:14:25.940Z,14.10
2022-08-26T20:16:53.116Z,14.13
2022-08-26T20:19:38.399Z,10.02
2022-08-26T20:22:06.259Z,8.88
2022-08-26T20:24:34.095Z,12.20
2022-08-26T20:27:06.779Z,9.82
2022-08-26T20:29:34.980Z,18.23
2022-08-26T20:32:02.547Z,10.18
2022-08-26T20:34:30.003Z,11.55
2022-08-26T20:36:56.743Z,7.32
2022-08-26T20:39:24.022Z,17.17
2022-08-26T20:41:51.123Z,17.10
2022-08-26T20:44:18.087Z,13.05
2022-08-26T20:46:45.299Z,7.88
2022-08-26T20:49:13.163Z,11.18
2022-08-26T20:51:42.999Z,9.32
2022-08-26T20:54:12.188Z,10.65
2022-08-26T20:56:39.305Z,12.75
2022-08-26T20:59:07.969Z,6.00
2022-08-26T21:01:36.958Z,14.32
2022-08-26T21:04:12.924Z,12.68
2022-08-26T21:06:40.283Z,11.52
2022-08-26T21:09:13.378Z,12.05
2022-08-26T21:11:43.367Z,8.68
2022-08-26T21:14:15.914Z,16.70
2022-08-26T21:16:45.397Z,12.30
2022-08-26T21:19:15.740Z,11.93
2022-08-26T21:21:44.425Z,13.65
2022-08-26T21:24:12.376Z,11.43
2022-08-26T21:26:39.837Z,12.82
2022-08-26T21:29:10.019Z,16.13
2022-08-26T21:31:40.974Z,7.22
2022-08-26T21:34:09.384Z,12.07
2022-08-26T21:36:36.072Z,10.65
2022-08-26T21:39:06.944Z,15.23
2022-08-26T21:41:36.042Z,10.73
2022-08-26T21:44:02.893Z,7.75
2022-08-26T21:46:30.040Z,16.92
2022-08-26T21:49:00.651Z,10.00
2022-08-26T21:51:33.252Z,10.90
2022-08-26T21:56:27.705Z,11.95
2022-08-26T21:58:56.025Z,8.50
2022-08-26T22:01:24.883Z,13.70
2022-08-26T22:03:52.541Z,14.77
2022-08-26T22:06:22.740Z,13.30
2022-08-26T22:08:49.992Z,14.65
2022-08-26T22:11:17.337Z,11.20
2022-08-26T22:13:45.508Z,15.27
2022-08-26T22:16:13.082Z,11.85
2022-08-26T22:18:43.644Z,12.43
2022-08-26T22:21:14.420Z,17.45
2022-08-26T22:23:41.657Z,13.65
2022-08-26T22:26:10.438Z,10.95
2022-08-26T22:28:38.217Z,14.02
2022-08-26T22:31:08.566Z,14.75
2022-08-26T22:33:35.300Z,14.50
2022-08-26T22:36:02.605Z,11.95
2022-08-26T22:38:29.309Z,13.38
2022-08-26T22:40:56.722Z,12.63
2022-08-26T22:43:24.971Z,13.40
2022-08-26T22:45:53.289Z,13.02
2022-08-26T22:48:23.305Z,11.98
2022-08-26T22:50:53.817Z,20.85
2022-08-26T22:53:22.206Z,11.93
2022-08-26T22:55:49.274Z,13.52
2022-08-26T22:58:18.283Z,14.18
2022-08-26T23:00:46.334Z,12.90
2022-08-26T23:03:14.404Z,7.95
2022-08-26T23:05:42.652Z,9.43
2022-08-26T23:08:12.088Z,12.38
2022-08-26T23:10:42.716Z,13.65
2022-08-26T23:13:10.322Z,14.38
2022-08-26T23:15:38.095Z,10.18
2022-08-26T23:18:05.415Z,8.15
2022-08-26T23:20:33.075Z,10.82
2022-08-26T23:23:00.176Z,15.18
2022-08-26T23:25:29.812Z,8.55
2022-08-26T23:27:57.215Z,13.15
2022-08-26T23:30:27.556Z,18.40
2022-08-26T23:32:54.600Z,18.38
2022-08-26T23:35:22.299Z,14.00
2022-08-26T23:37:52.304Z,14.13
2022-08-26T23:40:25.990Z,12.30
2022-08-26T23:42:54.518Z,13.23
2022-08-26T23:45:22.443Z,10.35
2022-08-26T23:47:52.969Z,15.88
2022-08-26T23:50:47.861Z,11.30
2022-08-26T23:53:20.240Z,9.48
2022-08-26T23:55:48.757Z,11.83
2022-08-26T23:58:18.166Z,14.98
