createdAt,value
2019-04-23T00:01:23.311Z,78.10
2019-04-23T00:03:47.258Z,79.20
2019-04-23T00:06:18.655Z,80.10
2019-04-23T00:08:49.046Z,82.60
2019-04-23T00:11:22.162Z,83.80
2019-04-23T00:13:54.161Z,85.10
2019-04-23T00:16:21.804Z,85.60
2019-04-23T00:18:46.427Z,85.90
2019-04-23T00:21:23.557Z,90.00
2019-04-23T00:23:54.226Z,91.00
2019-04-23T00:26:24.078Z,90.10
2019-04-23T00:29:00.442Z,90.50
2019-04-23T00:31:38.894Z,90.80
2019-04-23T00:33:51.190Z,91.20
2019-04-23T00:36:25.990Z,91.90
2019-04-23T00:39:03.815Z,92.40
2019-04-23T00:41:18.079Z,92.60
2019-04-23T00:43:54.710Z,93.60
2019-04-23T00:46:22.392Z,94.70
2019-04-23T00:51:18.565Z,94.00
2019-04-23T00:53:54.702Z,94.20
2019-04-23T00:58:57.358Z,94.10
2019-04-23T01:01:27.470Z,94.70
2019-04-23T01:03:54.793Z,94.70
2019-04-23T01:08:53.210Z,95.70
2019-04-23T01:11:32.403Z,95.40
2019-04-23T01:16:24.213Z,96.60
2019-04-23T01:21:11.734Z,95.80
2019-04-23T01:24:03.671Z,96.10
2019-04-23T01:27:01.687Z,96.00
2019-04-23T01:29:28.273Z,96.90
2019-04-23T01:31:57.337Z,97.10
2019-04-23T01:34:31.290Z,97.40
2019-04-23T01:36:56.390Z,97.30
2019-04-23T01:39:23.108Z,98.30
2019-04-23T01:42:05.198Z,98.10
2019-04-23T01:44:32.765Z,98.50
2019-04-23T01:46:54.652Z,98.30
2019-04-23T01:49:30.631Z,98.80
2019-04-23T01:52:00.305Z,99.30
2019-04-23T01:54:34.994Z,99.80
2019-04-23T01:56:56.242Z,99.90
2019-04-23T01:59:31.643Z,99.90
2019-04-23T02:01:58.808Z,99.90
2019-04-23T02:04:28.589Z,99.90
2019-04-23T02:07:00.872Z,99.90
2019-04-23T02:09:40.218Z,99.90
2019-04-23T02:11:57.981Z,99.90
2019-04-23T02:14:37.879Z,99.90
2019-04-23T02:17:00.186Z,99.90
2019-04-23T02:22:03.647Z,99.90
2019-04-23T02:24:43.025Z,99.90
2019-04-23T02:27:13.312Z,99.90
2019-04-23T02:32:19.041Z,99.90
2019-04-23T02:34:51.231Z,99.90
2019-04-23T02:37:22.657Z,99.90
2019-04-23T02:40:08.945Z,99.90
2019-04-23T02:44:46.986Z,99.90
2019-04-23T02:47:31.897Z,99.90
2019-04-23T02:52:21.752Z,99.90
2019-04-23T02:57:20.458Z,99.90
2019-04-23T03:07:26.945Z,99.90
2019-04-23T03:12:27.221Z,99.90
2019-04-23T03:14:56.070Z,99.90
2019-04-23T03:17:25.978Z,99.90
2019-04-23T03:20:12.306Z,99.90
2019-04-23T03:22:46.218Z,99.90
2019-04-23T03:25:26.243Z,99.90
2019-04-23T03:30:52.717Z,99.90
2019-04-23T03:36:17.104Z,99.90
2019-04-23T03:40:19.561Z,99.90
2019-04-23T03:43:06.586Z,99.90
2019-04-23T03:50:37.979Z,99.90
2019-04-23T03:52:57.773Z,99.90
2019-04-23T03:58:04.649Z,99.90
2019-04-23T04:03:12.758Z,99.90
2019-04-23T04:05:41.388Z,99.90
2019-04-23T04:08:13.858Z,99.90
2019-04-23T04:10:24.313Z,99.90
2019-04-23T04:13:07.216Z,99.90
2019-04-23T04:20:49.328Z,99.90
2019-04-23T04:23:19.216Z,99.90
2019-04-23T04:25:41.293Z,99.90
2019-04-23T04:28:17.807Z,99.90
2019-04-23T04:30:37.402Z,99.90
2019-04-23T04:33:19.676Z,99.90
2019-04-23T04:35:50.153Z,99.90
2019-04-23T04:38:17.365Z,99.90
2019-04-23T04:40:55.285Z,99.90
2019-04-23T04:43:13.239Z,99.90
2019-04-23T04:48:01.269Z,99.90
2019-04-23T04:50:50.665Z,99.90
2019-04-23T04:53:22.151Z,99.90
2019-04-23T04:55:47.519Z,99.90
2019-04-23T04:58:12.992Z,99.90
2019-04-23T05:00:59.606Z,99.90
2019-04-23T05:08:19.569Z,99.90
2019-04-23T05:10:51.603Z,99.90
2019-04-23T05:15:46.760Z,99.90
2019-04-23T05:18:23.900Z,99.90
2019-04-23T05:20:53.481Z,99.90
2019-04-23T05:23:29.894Z,99.90
2019-04-23T05:25:50.014Z,99.90
2019-04-23T05:28:21.880Z,99.90
2019-04-23T05:30:51.544Z,99.90
2019-04-23T05:33:22.390Z,99.90
2019-04-23T05:40:53.659Z,99.90
2019-04-23T05:43:18.837Z,99.90
2019-04-23T05:45:56.881Z,99.90
2019-04-23T05:50:59.087Z,99.90
2019-04-23T05:55:55.262Z,99.90
2019-04-23T05:58:33.312Z,99.90
2019-04-23T06:03:32.910Z,99.90
2019-04-23T06:11:02.263Z,99.90
2019-04-23T06:13:26.354Z,99.90
2019-04-23T06:15:57.778Z,99.90
2019-04-23T06:18:37.152Z,99.70
2019-04-23T06:23:46.450Z,99.90
2019-04-23T06:26:08.493Z,99.40
2019-04-23T06:28:27.082Z,99.60
2019-04-23T06:31:02.708Z,98.30
2019-04-23T06:33:27.690Z,97.00
2019-04-23T06:35:57.202Z,95.80
2019-04-23T06:41:00.838Z,95.30
2019-04-23T06:43:49.975Z,94.70
2019-04-23T06:46:12.021Z,93.70
2019-04-23T06:48:47.236Z,94.50
2019-04-23T06:51:21.732Z,93.80
2019-04-23T06:53:43.715Z,93.20
2019-04-23T06:56:20.622Z,93.50
2019-04-23T06:58:43.179Z,92.50
2019-04-23T07:01:17.894Z,91.60
2019-04-23T07:03:52.261Z,90.90
2019-04-23T07:06:27.009Z,90.10
2019-04-23T07:11:28.775Z,87.50
2019-04-23T07:13:53.166Z,83.50
2019-04-23T07:16:17.943Z,81.30
2019-04-23T07:18:48.934Z,79.80
2019-04-23T07:21:22.428Z,77.00
2019-04-23T07:24:00.380Z,75.30
2019-04-23T07:31:35.406Z,70.10
2019-04-23T07:36:23.893Z,70.80
2019-04-23T07:39:01.179Z,68.20
2019-04-23T07:47:11.279Z,68.50
2019-04-23T07:49:32.336Z,65.10
2019-04-23T07:52:03.679Z,62.50
2019-04-23T07:54:30.972Z,63.60
2019-04-23T07:57:08.717Z,60.50
2019-04-23T07:59:37.156Z,60.20
2019-04-23T08:02:06.104Z,59.80
2019-04-23T08:04:35.174Z,60.10
2019-04-23T08:07:00.436Z,60.60
2019-04-23T08:09:43.664Z,60.50
2019-04-23T08:12:13.818Z,59.50
2019-04-23T08:14:45.054Z,59.40
2019-04-23T08:17:05.468Z,59.10
2019-04-23T08:19:41.005Z,58.30
2019-04-23T08:22:12.506Z,57.10
2019-04-23T08:25:01.193Z,56.20
2019-04-23T08:27:28.188Z,55.90
2019-04-23T08:30:00.606Z,56.90
2019-04-23T08:32:21.355Z,57.60
2019-04-23T08:35:04.370Z,57.90
2019-04-23T08:40:04.275Z,57.90
2019-04-23T08:42:46.831Z,58.20
2019-04-23T08:48:09.511Z,59.30
2019-04-23T08:53:18.338Z,58.90
2019-04-23T08:55:38.866Z,59.20
2019-04-23T08:58:06.164Z,59.30
2019-04-23T09:00:37.242Z,60.80
2019-04-23T09:03:11.243Z,59.40
2019-04-23T09:10:41.204Z,56.70
2019-04-23T09:13:35.069Z,55.80
2019-04-23T09:15:45.433Z,54.60
2019-04-23T09:23:13.668Z,53.50
2019-04-23T09:28:20.423Z,51.70
2019-04-23T09:30:49.670Z,49.80
2019-04-23T09:33:33.970Z,49.20
2019-04-23T09:35:59.764Z,46.40
2019-04-23T09:38:44.684Z,44.90
2019-04-23T09:41:22.213Z,44.10
2019-04-23T09:43:53.959Z,43.20
2019-04-23T09:46:24.329Z,42.70
2019-04-23T09:48:59.745Z,42.50
2019-04-23T09:51:23.566Z,43.80
2019-04-23T09:53:52.992Z,43.20
2019-04-23T09:56:22.393Z,44.50
2019-04-23T09:59:06.731Z,43.80
2019-04-23T10:01:25.950Z,44.20
2019-04-23T10:03:50.981Z,45.00
2019-04-23T10:06:16.145Z,44.80
2019-04-23T10:08:44.412Z,43.30
2019-04-23T10:11:09.435Z,44.40
2019-04-23T10:13:38.568Z,44.80
2019-04-23T10:16:11.282Z,44.60
2019-04-23T10:18:39.018Z,45.10
2019-04-23T10:21:07.920Z,44.60
2019-04-23T10:23:37.058Z,44.60
2019-04-23T10:26:06.304Z,44.80
2019-04-23T10:28:38.035Z,44.30
2019-04-23T10:31:07.121Z,44.20
2019-04-23T10:33:35.625Z,43.50
2019-04-23T10:36:09.450Z,44.10
2019-04-23T10:38:36.263Z,44.40
2019-04-23T10:41:06.278Z,45.50
2019-04-23T10:43:39.192Z,46.60
2019-04-23T10:46:28.342Z,46.80
2019-04-23T10:49:31.617Z,46.70
2019-04-23T10:51:51.613Z,46.50
2019-04-23T10:54:29.148Z,46.90
2019-04-23T11:02:29.638Z,46.70
2019-04-23T11:07:26.389Z,47.40
2019-04-23T11:12:31.941Z,48.70
2019-04-23T11:15:00.816Z,49.30
2019-04-23T11:22:39.275Z,49.80
2019-04-23T11:24:59.823Z,49.70
2019-04-23T11:27:22.577Z,50.20
2019-04-23T11:30:03.817Z,50.40
2019-04-23T11:32:40.689Z,50.20
2019-04-23T11:37:38.795Z,50.90
2019-04-23T11:40:01.641Z,51.40
2019-04-23T11:44:56.397Z,51.20
2019-04-23T11:47:45.564Z,51.70
2019-04-23T11:49:53.259Z,51.20
2019-04-23T11:52:32.159Z,50.10
2019-04-23T11:55:08.850Z,49.90
2019-04-23T11:59:53.406Z,50.50
2019-04-23T12:02:35.151Z,50.10
2019-04-23T12:05:20.568Z,51.00
2019-04-23T12:07:39.846Z,50.60
2019-04-23T12:10:36.642Z,50.80
2019-04-23T12:12:44.737Z,51.00
2019-04-23T12:15:28.554Z,50.10
2019-04-23T12:17:55.390Z,49.90
2019-04-23T12:20:30.468Z,48.20
2019-04-23T12:25:26.069Z,47.00
2019-04-23T12:27:42.098Z,46.60
2019-04-23T12:30:42.102Z,46.90
2019-04-23T12:38:03.334Z,48.50
2019-04-23T12:40:25.049Z,47.60
2019-04-23T12:43:02.707Z,47.60
2019-04-23T12:50:46.856Z,46.60
2019-04-23T12:55:40.561Z,46.60
2019-04-23T12:57:50.619Z,47.00
2019-04-23T13:00:35.736Z,47.00
2019-04-23T13:03:09.766Z,47.40
2019-04-23T13:05:26.742Z,47.20
2019-04-23T13:10:40.010Z,46.90
2019-04-23T13:15:30.858Z,45.30
2019-04-23T13:18:04.642Z,45.60
2019-04-23T13:20:28.046Z,46.20
2019-04-23T13:23:01.280Z,46.10
2019-04-23T13:25:36.765Z,46.40
2019-04-23T13:30:47.254Z,47.60
2019-04-23T13:33:26.660Z,48.80
2019-04-23T13:38:15.991Z,49.40
2019-04-23T13:43:13.383Z,50.10
2019-04-23T13:53:21.001Z,50.10
2019-04-23T13:55:42.055Z,49.90
2019-04-23T13:58:15.024Z,50.00
2019-04-23T14:00:54.126Z,50.70
2019-04-23T14:03:23.306Z,51.70
2019-04-23T14:06:04.909Z,50.80
2019-04-23T14:08:37.840Z,51.40
2019-04-23T14:16:04.540Z,52.10
2019-04-23T14:18:53.898Z,51.20
2019-04-23T14:21:05.988Z,51.10
2019-04-23T14:23:55.846Z,51.10
2019-04-23T14:26:25.506Z,50.40
2019-04-23T14:28:40.477Z,50.90
2019-04-23T14:31:04.754Z,50.70
2019-04-23T14:38:40.465Z,51.20
2019-04-23T14:41:21.397Z,51.40
2019-04-23T14:43:46.768Z,52.00
2019-04-23T14:48:46.258Z,52.40
2019-04-23T14:51:16.711Z,52.70
2019-04-23T14:53:39.545Z,53.30
2019-04-23T14:56:16.211Z,53.80
2019-04-23T15:08:50.213Z,54.90
2019-04-23T15:13:44.553Z,55.30
2019-04-23T15:16:16.730Z,55.60
2019-04-23T15:19:06.766Z,55.60
2019-04-23T15:28:30.380Z,56.20
2019-04-23T15:42:34.852Z,57.50
2019-04-23T15:50:10.519Z,58.00
2019-04-23T15:52:48.314Z,58.50
2019-04-23T15:57:54.602Z,58.30
2019-04-23T16:00:05.724Z,58.80
2019-04-23T16:02:08.207Z,58.70
2019-04-23T16:04:37.901Z,58.80
2019-04-23T16:07:08.467Z,59.20
2019-04-23T16:10:09.521Z,59.40
2019-04-23T16:12:33.564Z,59.60
2019-04-23T16:17:35.802Z,60.10
2019-04-23T16:22:36.826Z,61.30
2019-04-23T16:27:36.554Z,61.80
2019-04-23T16:35:51.118Z,62.90
2019-04-23T16:38:14.150Z,63.00
2019-04-23T16:40:33.186Z,63.50
2019-04-23T16:43:03.733Z,64.10
2019-04-23T16:45:31.656Z,64.90
2019-04-23T16:48:08.989Z,64.90
2019-04-23T16:50:31.037Z,65.10
2019-04-23T16:53:02.859Z,65.40
2019-04-23T16:55:34.506Z,65.60
2019-04-23T16:58:01.498Z,66.10
2019-04-23T17:00:30.824Z,66.70
2019-04-23T17:03:07.923Z,67.00
2019-04-23T17:05:34.709Z,67.00
2019-04-23T17:08:24.835Z,67.30
2019-04-23T17:10:39.577Z,67.50
2019-04-23T17:13:07.175Z,67.80
2019-04-23T17:15:33.258Z,68.40
2019-04-23T17:18:07.295Z,68.80
2019-04-23T17:23:19.304Z,69.70
2019-04-23T17:25:32.507Z,69.90
2019-04-23T17:28:12.682Z,70.50
2019-04-23T17:30:41.844Z,70.90
2019-04-23T17:33:16.768Z,71.40
2019-04-23T17:38:26.421Z,72.10
2019-04-23T17:41:00.051Z,72.80
2019-04-23T17:43:33.155Z,74.20
2019-04-23T17:45:54.180Z,74.90
2019-04-23T17:48:27.212Z,75.90
2019-04-23T17:53:33.365Z,77.40
2019-04-23T17:56:16.666Z,78.30
2019-04-23T17:58:37.290Z,78.50
2019-04-23T18:01:17.033Z,78.40
2019-04-23T18:06:21.632Z,79.50
2019-04-23T18:08:43.729Z,79.80
2019-04-23T18:13:43.842Z,81.20
2019-04-23T18:18:44.663Z,82.20
2019-04-23T18:21:26.616Z,83.10
2019-04-23T18:24:13.562Z,82.90
2019-04-23T18:26:45.956Z,83.10
2019-04-23T18:29:25.733Z,83.60
2019-04-23T18:32:09.497Z,84.90
2019-04-23T18:34:56.805Z,84.80
2019-04-23T18:37:12.102Z,85.20
2019-04-23T18:39:42.107Z,85.80
2019-04-23T18:47:07.571Z,87.30
2019-04-23T18:49:41.010Z,87.50
2019-04-23T18:52:20.880Z,88.20
2019-04-23T18:54:35.103Z,88.70
2019-04-23T18:59:46.416Z,89.40
2019-04-23T19:02:31.756Z,90.00
2019-04-23T19:07:50.180Z,90.40
2019-04-23T19:13:02.988Z,90.30
2019-04-23T19:15:37.342Z,90.60
2019-04-23T19:20:47.962Z,90.90
2019-04-23T19:23:20.410Z,91.00
2019-04-23T19:25:27.733Z,91.30
2019-04-23T19:28:08.934Z,91.30
2019-04-23T19:33:16.350Z,91.40
2019-04-23T19:38:13.618Z,91.60
2019-04-23T19:40:46.036Z,91.70
2019-04-23T19:43:11.525Z,91.80
2019-04-23T19:45:53.101Z,91.90
2019-04-23T19:48:16.040Z,91.80
2019-04-23T19:50:48.777Z,92.00
2019-04-23T19:53:25.891Z,91.90
2019-04-23T19:55:57.043Z,91.90
2019-04-23T19:58:25.952Z,92.00
2019-04-23T20:01:05.414Z,92.00
2019-04-23T20:03:26.015Z,92.30
2019-04-23T20:05:57.317Z,92.40
2019-04-23T20:08:25.578Z,92.40
2019-04-23T20:10:47.659Z,92.30
2019-04-23T20:13:19.704Z,92.40
2019-04-23T20:16:05.582Z,92.20
2019-04-23T20:18:29.159Z,92.20
2019-04-23T20:20:49.446Z,92.10
2019-04-23T20:23:28.366Z,92.30
2019-04-23T20:26:12.154Z,92.30
2019-04-23T20:29:02.516Z,92.40
2019-04-23T20:32:06.121Z,92.40
2019-04-23T20:34:34.443Z,92.60
2019-04-23T20:36:21.739Z,92.60
2019-04-23T20:38:57.532Z,92.50
2019-04-23T20:43:54.664Z,92.90
2019-04-23T20:46:33.837Z,92.70
2019-04-23T20:51:15.895Z,93.10
2019-04-23T20:53:48.622Z,93.40
2019-04-23T20:59:40.869Z,93.50
2019-04-23T21:02:42.166Z,93.80
2019-04-23T21:05:03.541Z,93.90
2019-04-23T21:10:09.203Z,94.10
2019-04-23T21:12:45.859Z,94.20
2019-04-23T21:15:05.596Z,94.30
2019-04-23T21:17:35.600Z,94.40
2019-04-23T21:20:08.540Z,94.40
2019-04-23T21:24:51.726Z,94.80
2019-04-23T21:27:55.312Z,95.00
2019-04-23T21:30:03.475Z,95.20
2019-04-23T21:32:40.988Z,95.20
2019-04-23T21:35:07.682Z,95.40
2019-04-23T21:43:08.915Z,95.80
2019-04-23T21:45:40.744Z,95.90
2019-04-23T21:48:10.253Z,96.00
2019-04-23T21:50:44.281Z,96.00
2019-04-23T21:53:06.842Z,96.20
2019-04-23T21:55:47.231Z,96.30
2019-04-23T21:58:19.702Z,96.60
2019-04-23T22:00:44.440Z,96.60
2019-04-23T22:03:15.353Z,96.50
2019-04-23T22:05:45.856Z,96.60
2019-04-23T22:10:45.612Z,97.30
2019-04-23T22:13:19.921Z,97.60
2019-04-23T22:16:00.402Z,97.80
2019-04-23T22:18:07.009Z,98.00
2019-04-23T22:20:43.575Z,98.10
2019-04-23T22:23:13.867Z,98.20
2019-04-23T22:25:51.628Z,98.40
2019-04-23T22:28:10.378Z,98.50
2019-04-23T22:30:52.655Z,98.70
2019-04-23T22:33:25.004Z,98.80
2019-04-23T22:35:49.905Z,98.90
2019-04-23T22:38:13.045Z,99.10
2019-04-23T22:40:41.635Z,99.40
2019-04-23T22:45:55.942Z,99.60
2019-04-23T22:48:14.991Z,99.90
2019-04-23T22:50:56.750Z,99.90
2019-04-23T22:53:25.498Z,99.90
2019-04-23T22:55:57.444Z,99.90
2019-04-23T22:58:31.513Z,99.90
2019-04-23T23:01:07.335Z,99.90
2019-04-23T23:03:27.152Z,99.90
2019-04-23T23:08:34.666Z,99.90
2019-04-23T23:10:59.825Z,99.90
2019-04-23T23:13:35.758Z,99.90
2019-04-23T23:16:01.538Z,99.90
2019-04-23T23:18:23.657Z,99.90
2019-04-23T23:21:04.275Z,99.90
2019-04-23T23:23:36.552Z,99.90
2019-04-23T23:28:37.934Z,99.90
2019-04-23T23:33:36.222Z,99.90
2019-04-23T23:38:48.330Z,99.90
2019-04-23T23:43:33.750Z,99.90
2019-04-23T23:46:17.293Z,99.90
2019-04-23T23:51:13.870Z,99.90
2019-04-23T23:53:41.849Z,99.90
2019-04-23T23:58:41.081Z,99.90
