createdAt,value
2022-08-03T00:02:16.906Z,23.30
2022-08-03T00:04:43.990Z,23.20
2022-08-03T00:07:10.740Z,23.00
2022-08-03T00:09:37.435Z,22.90
2022-08-03T00:12:04.515Z,22.80
2022-08-03T00:14:31.271Z,22.70
2022-08-03T00:16:58.296Z,22.80
2022-08-03T00:19:25.003Z,22.80
2022-08-03T00:21:51.744Z,22.80
2022-08-03T00:24:18.447Z,22.80
2022-08-03T00:26:45.256Z,22.80
2022-08-03T00:29:12.145Z,22.80
2022-08-03T00:31:51.591Z,22.70
2022-08-03T00:34:36.175Z,22.70
2022-08-03T00:37:06.554Z,22.60
2022-08-03T00:39:33.259Z,22.60
2022-08-03T00:42:03.674Z,22.60
2022-08-03T00:44:30.447Z,22.60
2022-08-03T00:46:57.287Z,22.50
2022-08-03T00:49:24.899Z,22.40
2022-08-03T00:51:51.939Z,22.40
2022-08-03T00:54:19.922Z,22.40
2022-08-03T00:56:59.273Z,22.40
2022-08-03T00:59:27.386Z,22.40
2022-08-03T01:01:54.636Z,22.40
2022-08-03T01:04:21.431Z,22.40
2022-08-03T01:07:03.394Z,22.40
2022-08-03T01:09:41.506Z,22.30
2022-08-03T01:12:18.612Z,22.30
2022-08-03T01:15:02.787Z,22.30
2022-08-03T01:26:26.821Z,22.00
2022-08-03T01:29:18.767Z,21.90
2022-08-03T01:36:26.325Z,21.80
2022-08-03T01:47:22.469Z,21.60
2022-08-03T01:49:50.520Z,21.50
2022-08-03T01:52:19.730Z,21.50
2022-08-03T01:54:50.742Z,21.50
2022-08-03T01:57:19.280Z,21.60
2022-08-03T01:59:48.627Z,21.60
2022-08-03T02:02:33.043Z,21.60
2022-08-03T02:05:03.274Z,21.60
2022-08-03T02:07:32.048Z,21.70
2022-08-03T02:10:00.175Z,21.70
2022-08-03T02:12:29.779Z,21.70
2022-08-03T02:14:57.780Z,21.70
2022-08-03T02:17:39.521Z,21.70
2022-08-03T02:20:09.555Z,21.70
2022-08-03T02:22:39.206Z,21.60
2022-08-03T02:25:07.442Z,21.60
2022-08-03T02:27:39.379Z,21.60
2022-08-03T02:30:10.418Z,21.60
2022-08-03T02:32:40.590Z,21.60
2022-08-03T02:35:12.474Z,21.50
2022-08-03T02:37:45.091Z,21.50
2022-08-03T02:40:18.827Z,21.50
2022-08-03T02:42:47.115Z,21.40
2022-08-03T02:45:16.701Z,21.40
2022-08-03T02:47:54.360Z,21.30
2022-08-03T02:50:23.407Z,21.30
2022-08-03T02:52:51.937Z,21.40
2022-08-03T02:55:24.452Z,21.30
2022-08-03T02:57:52.666Z,21.30
2022-08-03T03:00:27.968Z,21.30
2022-08-03T03:03:01.425Z,21.30
2022-08-03T03:05:56.337Z,21.20
2022-08-03T03:08:20.525Z,21.10
2022-08-03T03:10:48.350Z,21.00
2022-08-03T03:13:21.988Z,20.80
2022-08-03T03:15:49.674Z,20.80
2022-08-03T03:18:22.125Z,20.80
2022-08-03T03:20:51.507Z,20.80
2022-08-03T03:23:20.067Z,20.80
2022-08-03T03:25:47.322Z,20.80
2022-08-03T03:28:15.324Z,20.80
2022-08-03T03:30:42.910Z,20.80
2022-08-03T03:33:09.733Z,20.80
2022-08-03T03:35:39.132Z,20.90
2022-08-03T03:38:07.062Z,20.90
2022-08-03T03:40:36.311Z,21.00
2022-08-03T03:43:03.467Z,21.00
2022-08-03T03:45:31.645Z,21.00
2022-08-03T03:48:09.571Z,21.00
2022-08-03T03:50:37.676Z,21.00
2022-08-03T03:53:04.773Z,21.00
2022-08-03T03:55:31.565Z,20.90
2022-08-03T03:57:58.331Z,20.90
2022-08-03T04:00:25.245Z,20.80
2022-08-03T04:02:52.049Z,20.80
2022-08-03T04:05:44.252Z,20.80
2022-08-03T04:08:36.319Z,20.80
2022-08-03T04:11:21.142Z,20.80
2022-08-03T04:14:02.361Z,20.80
2022-08-03T04:16:32.570Z,20.80
2022-08-03T04:19:07.820Z,20.80
2022-08-03T04:21:37.881Z,20.70
2022-08-03T04:24:10.903Z,20.70
2022-08-03T04:26:41.665Z,20.60
2022-08-03T04:29:10.951Z,20.60
2022-08-03T04:31:39.865Z,20.30
2022-08-03T04:34:07.760Z,20.30
2022-08-03T04:36:39.850Z,20.30
2022-08-03T04:39:16.222Z,20.30
2022-08-03T04:42:07.020Z,20.40
2022-08-03T04:44:37.486Z,20.50
2022-08-03T04:47:04.262Z,20.60
2022-08-03T04:49:31.946Z,20.70
2022-08-03T04:51:58.921Z,20.70
2022-08-03T04:54:25.730Z,20.80
2022-08-03T04:56:52.506Z,20.80
2022-08-03T04:59:19.459Z,20.80
2022-08-03T05:01:46.192Z,20.80
2022-08-03T05:04:13.424Z,20.80
2022-08-03T05:06:48.146Z,20.80
2022-08-03T05:09:49.994Z,20.80
2022-08-03T05:12:09.293Z,20.70
2022-08-03T05:14:38.229Z,20.60
2022-08-03T05:17:06.015Z,20.60
2022-08-03T05:19:33.095Z,20.60
2022-08-03T05:21:59.952Z,20.60
2022-08-03T05:24:27.265Z,20.60
2022-08-03T05:26:53.989Z,20.60
2022-08-03T05:29:20.691Z,20.60
2022-08-03T05:31:47.426Z,20.70
2022-08-03T05:34:14.359Z,20.70
2022-08-03T05:36:41.156Z,20.80
2022-08-03T05:39:07.923Z,20.80
2022-08-03T05:41:36.833Z,20.80
2022-08-03T05:44:05.101Z,20.80
2022-08-03T05:46:32.044Z,20.90
2022-08-03T05:48:58.887Z,20.90
2022-08-03T05:51:25.627Z,21.10
2022-08-03T05:53:52.407Z,21.20
2022-08-03T05:56:23.656Z,21.20
2022-08-03T05:58:51.674Z,21.30
2022-08-03T06:01:21.673Z,21.30
2022-08-03T06:03:52.575Z,21.30
2022-08-03T06:06:19.745Z,21.40
2022-08-03T06:08:46.824Z,21.50
2022-08-03T06:11:13.832Z,21.50
2022-08-03T06:13:41.510Z,21.70
2022-08-03T06:16:09.076Z,21.80
2022-08-03T06:18:36.331Z,21.90
2022-08-03T06:21:14.922Z,22.00
2022-08-03T06:23:54.211Z,22.10
2022-08-03T06:26:23.696Z,22.30
2022-08-03T06:28:53.038Z,22.40
2022-08-03T06:31:23.822Z,22.50
2022-08-03T06:34:32.275Z,22.60
2022-08-03T06:36:37.573Z,22.70
2022-08-03T06:39:05.234Z,22.90
2022-08-03T06:41:37.607Z,23.00
2022-08-03T06:44:08.425Z,23.10
2022-08-03T06:46:37.034Z,23.20
2022-08-03T06:49:04.068Z,23.40
2022-08-03T06:52:04.187Z,23.50
2022-08-03T06:54:18.019Z,23.60
2022-08-03T06:56:44.862Z,23.70
2022-08-03T07:00:09.304Z,23.70
2022-08-03T07:02:01.477Z,23.90
2022-08-03T07:04:28.307Z,24.00
2022-08-03T07:06:55.221Z,24.10
2022-08-03T07:09:22.494Z,24.20
2022-08-03T07:11:49.217Z,24.30
2022-08-03T07:14:15.971Z,24.30
2022-08-03T07:16:42.824Z,24.30
2022-08-03T07:19:09.647Z,24.40
2022-08-03T07:21:36.432Z,24.50
2022-08-03T07:24:03.559Z,24.60
2022-08-03T07:26:32.834Z,24.60
2022-08-03T07:29:01.489Z,24.70
2022-08-03T07:31:28.407Z,24.70
2022-08-03T07:34:01.416Z,24.70
2022-08-03T07:36:28.164Z,24.90
2022-08-03T07:38:54.918Z,25.00
2022-08-03T07:41:21.623Z,25.10
2022-08-03T07:43:48.368Z,25.20
2022-08-03T07:46:15.890Z,25.30
2022-08-03T07:48:42.633Z,25.40
2022-08-03T07:51:09.345Z,25.50
2022-08-03T07:53:37.911Z,25.50
2022-08-03T07:56:14.265Z,25.60
2022-08-03T07:58:41.134Z,25.70
2022-08-03T08:01:08.021Z,25.80
2022-08-03T08:03:52.911Z,25.90
2022-08-03T08:06:21.571Z,26.00
2022-08-03T08:08:48.551Z,26.20
2022-08-03T08:11:15.343Z,26.20
2022-08-03T08:13:42.217Z,26.30
2022-08-03T08:16:08.959Z,26.40
2022-08-03T08:18:35.682Z,26.40
2022-08-03T08:21:03.365Z,26.50
2022-08-03T08:23:42.307Z,26.60
2022-08-03T08:26:09.993Z,26.60
2022-08-03T08:28:36.678Z,26.70
2022-08-03T08:31:03.498Z,26.80
2022-08-03T08:33:47.981Z,26.90
2022-08-03T08:36:17.515Z,27.00
2022-08-03T08:38:45.128Z,27.10
2022-08-03T08:41:14.055Z,27.20
2022-08-03T08:43:41.902Z,27.30
2022-08-03T08:46:13.186Z,27.40
2022-08-03T08:48:52.146Z,27.40
2022-08-03T08:51:20.811Z,27.60
2022-08-03T08:53:52.602Z,27.70
2022-08-03T08:56:20.541Z,27.70
2022-08-03T08:58:59.124Z,27.80
2022-08-03T09:01:26.701Z,27.90
2022-08-03T09:03:54.316Z,28.00
2022-08-03T09:06:22.513Z,28.00
2022-08-03T09:08:49.444Z,28.10
2022-08-03T09:11:16.227Z,28.20
2022-08-03T09:13:43.056Z,28.30
2022-08-03T09:16:20.790Z,28.40
2022-08-03T09:18:53.080Z,28.50
2022-08-03T09:21:32.071Z,28.60
2022-08-03T09:24:05.770Z,28.60
2022-08-03T09:26:37.910Z,28.80
2022-08-03T09:29:13.160Z,28.80
2022-08-03T09:31:46.187Z,28.90
2022-08-03T09:34:15.028Z,29.00
2022-08-03T09:36:52.279Z,29.10
2022-08-03T09:39:41.179Z,29.20
2022-08-03T09:42:22.160Z,29.30
2022-08-03T09:44:52.016Z,29.20
2022-08-03T09:47:28.987Z,29.30
2022-08-03T09:50:06.901Z,29.40
2022-08-03T09:52:49.990Z,29.60
2022-08-03T09:56:31.118Z,29.90
2022-08-03T09:58:10.167Z,30.00
2022-08-03T10:00:54.875Z,30.20
2022-08-03T10:03:22.428Z,30.30
2022-08-03T10:05:49.349Z,30.40
2022-08-03T10:08:17.943Z,30.40
2022-08-03T10:10:46.747Z,30.50
2022-08-03T10:13:14.452Z,30.50
2022-08-03T10:16:21.353Z,30.50
2022-08-03T10:18:28.289Z,30.50
2022-08-03T10:21:04.614Z,30.40
2022-08-03T10:23:35.635Z,30.50
2022-08-03T10:26:04.246Z,30.70
2022-08-03T10:28:45.299Z,30.90
2022-08-03T10:31:14.093Z,31.00
2022-08-03T10:33:52.845Z,31.10
2022-08-03T10:36:26.762Z,31.30
2022-08-03T10:38:56.561Z,31.20
2022-08-03T10:41:30.986Z,31.20
2022-08-03T10:44:09.514Z,31.30
2022-08-03T10:46:44.129Z,31.40
2022-08-03T10:49:16.870Z,31.60
2022-08-03T10:52:01.089Z,31.80
2022-08-03T10:55:03.537Z,32.00
2022-08-03T10:57:58.420Z,31.90
2022-08-03T11:00:27.666Z,31.70
2022-08-03T11:03:16.640Z,31.50
2022-08-03T11:05:54.356Z,31.40
2022-08-03T11:08:31.344Z,31.50
2022-08-03T11:11:19.635Z,31.70
2022-08-03T11:14:04.525Z,31.70
2022-08-03T11:16:37.093Z,31.80
2022-08-03T11:19:05.884Z,32.00
2022-08-03T11:21:51.118Z,32.10
2022-08-03T11:24:36.426Z,32.20
2022-08-03T11:27:24.512Z,32.40
2022-08-03T11:30:19.322Z,33.10
2022-08-03T11:32:50.259Z,33.50
2022-08-03T11:35:21.621Z,33.70
2022-08-03T11:38:02.990Z,33.90
2022-08-03T11:40:40.523Z,33.90
2022-08-03T11:43:22.777Z,33.90
2022-08-03T11:46:13.715Z,34.10
2022-08-03T11:49:06.546Z,34.20
2022-08-03T11:51:37.826Z,34.20
2022-08-03T11:54:05.997Z,34.30
2022-08-03T11:56:49.671Z,34.30
2022-08-03T11:59:21.760Z,34.20
2022-08-03T12:01:49.599Z,34.20
2022-08-03T12:04:16.471Z,34.00
2022-08-03T12:06:59.156Z,34.10
2022-08-03T12:09:25.859Z,34.30
2022-08-03T12:12:00.230Z,34.50
2022-08-03T12:14:48.665Z,34.70
2022-08-03T12:17:17.652Z,34.80
2022-08-03T12:19:45.178Z,34.90
2022-08-03T12:22:12.067Z,34.90
2022-08-03T12:24:43.044Z,35.00
2022-08-03T12:27:09.883Z,34.90
2022-08-03T12:29:36.929Z,34.80
2022-08-03T12:32:03.809Z,34.70
2022-08-03T12:34:47.599Z,34.80
2022-08-03T12:37:22.243Z,34.80
2022-08-03T12:40:07.731Z,34.80
2022-08-03T12:42:38.450Z,35.00
2022-08-03T12:45:25.255Z,35.00
2022-08-03T12:48:01.071Z,35.10
2022-08-03T12:50:36.887Z,35.00
2022-08-03T12:53:07.966Z,34.90
2022-08-03T12:55:40.131Z,35.10
2022-08-03T12:58:34.037Z,35.30
2022-08-03T13:01:05.253Z,35.50
2022-08-03T13:03:49.525Z,35.80
2022-08-03T13:06:25.787Z,35.90
2022-08-03T13:09:06.473Z,35.90
2022-08-03T13:11:57.365Z,36.00
2022-08-03T13:14:20.987Z,35.90
2022-08-03T13:16:51.195Z,35.70
2022-08-03T13:19:17.969Z,35.70
2022-08-03T13:22:01.917Z,35.80
2022-08-03T13:24:32.501Z,36.10
2022-08-03T13:26:59.994Z,36.10
2022-08-03T13:29:26.706Z,36.00
2022-08-03T13:31:53.536Z,36.00
2022-08-03T13:34:23.374Z,36.10
2022-08-03T13:37:09.405Z,36.20
2022-08-03T13:39:48.289Z,36.10
2022-08-03T13:42:24.117Z,35.80
2022-08-03T13:44:51.001Z,35.70
2022-08-03T13:47:17.916Z,35.80
2022-08-03T13:50:00.249Z,35.80
2022-08-03T13:52:34.587Z,35.70
2022-08-03T13:55:06.081Z,35.80
2022-08-03T13:58:02.560Z,35.90
2022-08-03T14:00:27.118Z,36.00
2022-08-03T14:03:02.991Z,35.80
2022-08-03T14:05:32.797Z,35.60
2022-08-03T14:08:03.817Z,35.50
2022-08-03T14:10:39.058Z,35.50
2022-08-03T14:13:06.341Z,35.40
2022-08-03T14:15:37.258Z,35.40
2022-08-03T14:18:15.439Z,35.60
2022-08-03T14:20:48.616Z,35.70
2022-08-03T14:23:17.141Z,35.70
2022-08-03T14:25:50.372Z,35.70
2022-08-03T14:28:23.912Z,35.60
2022-08-03T14:30:51.990Z,35.50
2022-08-03T14:33:18.835Z,35.60
2022-08-03T14:35:45.803Z,35.70
2022-08-03T14:38:12.643Z,35.80
2022-08-03T14:40:39.480Z,36.00
2022-08-03T14:43:06.354Z,36.10
2022-08-03T14:45:34.238Z,36.10
2022-08-03T14:50:34.053Z,36.30
2022-08-03T14:50:51.366Z,36.20
2022-08-03T14:53:19.215Z,36.30
2022-08-03T14:55:50.546Z,36.30
2022-08-03T14:58:23.091Z,36.40
2022-08-03T15:00:51.520Z,36.40
2022-08-03T15:03:25.942Z,36.40
2022-08-03T15:05:54.876Z,36.20
2022-08-03T15:08:22.613Z,36.10
2022-08-03T15:10:50.487Z,35.80
2022-08-03T15:13:17.985Z,35.60
2022-08-03T15:15:45.111Z,35.50
2022-08-03T15:18:12.068Z,35.80
2022-08-03T15:20:44.874Z,36.00
2022-08-03T15:23:14.118Z,36.00
2022-08-03T15:26:29.130Z,36.00
2022-08-03T15:28:27.627Z,36.10
2022-08-03T15:30:54.644Z,36.10
2022-08-03T15:33:21.804Z,36.10
2022-08-03T15:35:49.645Z,36.00
2022-08-03T15:38:16.385Z,35.80
2022-08-03T15:40:43.136Z,35.60
2022-08-03T15:43:09.884Z,35.50
2022-08-03T15:45:37.179Z,35.40
2022-08-03T15:48:05.607Z,35.50
2022-08-03T15:50:32.736Z,35.50
2022-08-03T15:52:59.506Z,35.50
2022-08-03T15:55:26.620Z,35.60
2022-08-03T15:59:11.423Z,35.50
2022-08-03T16:00:41.375Z,35.30
2022-08-03T16:03:08.377Z,35.30
2022-08-03T16:05:35.474Z,35.20
2022-08-03T16:08:04.251Z,35.20
2022-08-03T16:10:32.412Z,35.20
2022-08-03T16:13:00.008Z,35.20
2022-08-03T16:15:27.135Z,35.10
2022-08-03T16:17:53.855Z,35.00
2022-08-03T16:20:34.069Z,34.90
2022-08-03T16:23:11.088Z,34.90
2022-08-03T16:25:42.176Z,34.80
2022-08-03T16:28:13.775Z,34.60
2022-08-03T16:30:46.297Z,34.50
2022-08-03T16:33:17.236Z,34.30
2022-08-03T16:35:46.061Z,34.30
2022-08-03T16:38:18.573Z,34.20
2022-08-03T16:40:47.225Z,34.20
2022-08-03T16:43:18.141Z,34.10
2022-08-03T16:45:46.168Z,34.00
2022-08-03T16:48:13.061Z,34.00
2022-08-03T16:50:39.769Z,33.90
2022-08-03T16:53:09.054Z,33.80
2022-08-03T16:55:43.345Z,33.80
2022-08-03T16:58:19.641Z,33.70
2022-08-03T17:01:20.988Z,33.60
2022-08-03T17:04:02.311Z,33.50
2022-08-03T17:06:36.978Z,33.40
2022-08-03T17:09:09.801Z,33.40
2022-08-03T17:11:46.629Z,33.40
2022-08-03T17:14:16.315Z,33.30
2022-08-03T17:16:52.517Z,33.40
2022-08-03T17:19:23.034Z,33.40
2022-08-03T17:21:59.160Z,33.50
2022-08-03T17:24:35.423Z,33.50
2022-08-03T17:28:41.571Z,33.50
2022-08-03T17:30:07.757Z,33.50
2022-08-03T17:32:37.187Z,33.50
2022-08-03T17:35:10.415Z,33.40
2022-08-03T17:37:58.075Z,33.10
2022-08-03T17:40:24.613Z,32.90
2022-08-03T17:42:53.126Z,32.70
2022-08-03T17:45:20.514Z,32.60
2022-08-03T17:47:57.064Z,32.40
2022-08-03T17:50:44.235Z,32.30
2022-08-03T17:53:24.369Z,32.20
2022-08-03T17:56:45.698Z,32.00
2022-08-03T17:59:50.869Z,31.90
2022-08-03T18:02:47.827Z,31.80
2022-08-03T18:05:18.063Z,31.70
2022-08-03T18:08:01.763Z,31.70
2022-08-03T18:10:36.284Z,31.60
2022-08-03T18:13:30.803Z,31.60
2022-08-03T18:16:03.379Z,31.60
2022-08-03T18:18:35.846Z,31.50
2022-08-03T18:21:06.745Z,31.30
2022-08-03T18:23:37.730Z,31.30
2022-08-03T18:26:11.991Z,31.30
2022-08-03T18:28:39.519Z,31.20
2022-08-03T18:31:10.027Z,31.20
2022-08-03T18:34:16.918Z,31.20
2022-08-03T18:36:29.914Z,31.20
2022-08-03T18:39:14.017Z,31.00
2022-08-03T18:41:46.343Z,30.90
2022-08-03T18:44:37.594Z,30.80
2022-08-03T18:47:21.433Z,30.80
2022-08-03T18:49:53.919Z,30.80
2022-08-03T18:53:15.581Z,30.70
2022-08-03T18:56:01.940Z,30.60
2022-08-03T18:58:48.653Z,30.60
2022-08-03T19:02:00.449Z,30.50
2022-08-03T19:04:44.263Z,30.50
2022-08-03T19:07:17.228Z,30.50
2022-08-03T19:09:54.380Z,30.50
2022-08-03T19:12:30.996Z,30.50
2022-08-03T19:15:13.392Z,30.40
2022-08-03T19:17:52.852Z,30.30
2022-08-03T19:20:22.662Z,30.20
2022-08-03T19:22:53.225Z,30.10
2022-08-03T19:25:19.976Z,29.90
2022-08-03T19:28:03.621Z,29.80
2022-08-03T19:30:38.874Z,29.70
2022-08-03T19:33:14.872Z,29.70
2022-08-03T19:35:52.006Z,29.70
2022-08-03T19:38:28.300Z,29.60
2022-08-03T19:41:02.479Z,29.60
2022-08-03T19:43:52.914Z,29.60
2022-08-03T19:46:30.468Z,29.50
2022-08-03T19:49:15.038Z,29.50
2022-08-03T19:52:00.905Z,29.50
2022-08-03T19:54:54.038Z,29.50
2022-08-03T19:57:24.224Z,29.50
2022-08-03T19:59:52.794Z,29.40
2022-08-03T20:02:26.732Z,29.30
2022-08-03T20:04:55.890Z,29.30
2022-08-03T20:07:23.725Z,29.30
2022-08-03T20:09:54.368Z,29.30
2022-08-03T20:12:28.346Z,29.30
2022-08-03T20:14:57.791Z,29.20
2022-08-03T20:17:55.525Z,29.20
2022-08-03T20:20:14.220Z,29.20
2022-08-03T20:22:45.477Z,29.10
2022-08-03T20:25:16.239Z,29.10
2022-08-03T20:28:07.776Z,29.00
2022-08-03T20:30:38.403Z,28.90
2022-08-03T20:33:09.411Z,28.80
2022-08-03T20:35:36.107Z,28.80
2022-08-03T20:38:03.505Z,28.70
2022-08-03T20:40:30.244Z,28.70
2022-08-03T20:42:56.964Z,28.70
2022-08-03T20:46:00.600Z,28.70
2022-08-03T20:48:10.525Z,28.70
2022-08-03T20:50:40.684Z,28.60
2022-08-03T20:53:12.022Z,28.60
2022-08-03T20:55:47.698Z,28.60
2022-08-03T20:58:26.678Z,28.60
2022-08-03T21:00:55.682Z,28.50
2022-08-03T21:03:22.608Z,28.40
2022-08-03T21:05:53.662Z,28.40
2022-08-03T21:08:23.480Z,28.40
2022-08-03T21:10:52.675Z,28.30
2022-08-03T21:13:24.181Z,28.20
2022-08-03T21:16:03.158Z,28.20
2022-08-03T21:18:50.507Z,28.10
2022-08-03T21:21:20.000Z,28.00
2022-08-03T21:23:50.567Z,27.90
2022-08-03T21:26:25.112Z,27.80
2022-08-03T21:28:55.427Z,27.60
2022-08-03T21:31:25.667Z,27.50
2022-08-03T21:33:58.262Z,27.40
2022-08-03T21:36:31.022Z,27.30
2022-08-03T21:38:59.410Z,27.30
2022-08-03T21:41:28.618Z,27.20
2022-08-03T21:43:55.557Z,27.00
2022-08-03T21:46:23.006Z,27.10
2022-08-03T21:48:56.005Z,27.10
2022-08-03T21:51:25.912Z,27.20
2022-08-03T21:54:03.754Z,27.10
2022-08-03T21:56:41.372Z,27.10
2022-08-03T21:59:13.722Z,27.00
2022-08-03T22:01:42.704Z,26.90
2022-08-03T22:04:11.963Z,26.80
2022-08-03T22:06:58.445Z,26.80
2022-08-03T22:09:25.401Z,26.80
2022-08-03T22:11:54.210Z,26.70
2022-08-03T22:14:21.638Z,26.70
2022-08-03T22:16:49.086Z,26.60
2022-08-03T22:19:15.915Z,26.70
2022-08-03T22:21:46.779Z,26.70
2022-08-03T22:24:16.068Z,26.80
2022-08-03T22:27:03.759Z,26.80
2022-08-03T22:29:32.636Z,26.80
2022-08-03T22:31:59.962Z,26.80
2022-08-03T22:34:27.343Z,26.70
2022-08-03T22:37:01.012Z,26.70
2022-08-03T22:39:29.374Z,26.60
2022-08-03T22:41:59.909Z,26.60
2022-08-03T22:44:27.710Z,26.30
2022-08-03T22:46:55.326Z,26.20
2022-08-03T22:49:22.477Z,26.20
2022-08-03T22:51:51.928Z,26.20
2022-08-03T22:54:18.909Z,26.20
2022-08-03T22:56:50.140Z,26.20
2022-08-03T22:59:40.935Z,26.10
2022-08-03T23:02:20.037Z,26.00
2022-08-03T23:04:54.911Z,26.00
2022-08-03T23:07:28.582Z,26.00
2022-08-03T23:09:57.925Z,25.90
2022-08-03T23:12:25.097Z,25.80
2022-08-03T23:14:56.255Z,25.80
2022-08-03T23:17:24.062Z,25.80
2022-08-03T23:19:52.544Z,25.80
2022-08-03T23:22:30.171Z,25.70
2022-08-03T23:24:59.053Z,25.80
2022-08-03T23:27:27.641Z,25.80
2022-08-03T23:29:57.887Z,25.80
2022-08-03T23:32:27.111Z,25.70
2022-08-03T23:35:15.274Z,25.60
2022-08-03T23:38:03.978Z,25.50
2022-08-03T23:40:30.916Z,25.50
2022-08-03T23:42:59.286Z,25.50
2022-08-03T23:45:27.865Z,25.60
2022-08-03T23:47:54.611Z,25.50
2022-08-03T23:50:21.487Z,25.40
2022-08-03T23:53:02.393Z,25.30
2022-08-03T23:55:47.359Z,25.30
2022-08-03T23:58:32.015Z,25.40
