createdAt,value
2023-03-03T00:01:04.468Z,0.25
2023-03-03T00:02:05.931Z,0.24
2023-03-03T00:03:10.071Z,0.23
2023-03-03T00:04:12.659Z,0.23
2023-03-03T00:05:16.314Z,0.23
2023-03-03T00:06:18.603Z,0.23
2023-03-03T00:07:22.447Z,0.23
2023-03-03T00:08:24.070Z,0.24
2023-03-03T00:09:25.798Z,0.24
2023-03-03T00:10:27.926Z,0.23
2023-03-03T00:11:29.515Z,0.23
2023-03-03T00:12:31.237Z,0.23
2023-03-03T00:13:41.018Z,0.22
2023-03-03T00:14:42.609Z,0.23
2023-03-03T00:15:44.500Z,0.22
2023-03-03T00:16:48.488Z,0.22
2023-03-03T00:17:51.253Z,0.21
2023-03-03T00:18:54.315Z,0.20
2023-03-03T00:19:56.154Z,0.19
2023-03-03T00:21:02.690Z,0.18
2023-03-03T00:22:16.240Z,0.18
2023-03-03T00:23:23.562Z,0.17
2023-03-03T00:24:36.755Z,0.17
2023-03-03T00:25:40.764Z,0.16
2023-03-03T00:26:46.401Z,0.15
2023-03-03T00:27:48.034Z,0.14
2023-03-03T00:28:51.900Z,0.15
2023-03-03T00:29:55.994Z,0.15
2023-03-03T00:31:06.139Z,0.14
2023-03-03T00:32:43.645Z,0.15
2023-03-03T00:33:54.004Z,0.14
2023-03-03T00:35:17.151Z,0.11
2023-03-03T00:36:31.079Z,0.12
2023-03-03T00:37:35.626Z,0.10
2023-03-03T00:38:37.213Z,0.11
2023-03-03T00:39:39.200Z,0.12
2023-03-03T00:40:40.973Z,0.12
2023-03-03T00:41:42.704Z,0.12
2023-03-03T00:42:48.860Z,0.13
2023-03-03T00:43:51.136Z,0.12
2023-03-03T00:44:57.256Z,0.13
2023-03-03T00:45:58.889Z,0.13
2023-03-03T00:47:27.746Z,0.13
2023-03-03T00:48:42.313Z,0.13
2023-03-03T00:49:43.822Z,0.12
2023-03-03T00:50:45.537Z,0.12
2023-03-03T00:51:47.096Z,0.12
2023-03-03T00:53:00.638Z,0.12
2023-03-03T00:54:02.467Z,0.12
2023-03-03T00:55:05.664Z,0.12
2023-03-03T00:56:07.647Z,0.12
2023-03-03T00:57:11.906Z,0.12
2023-03-03T00:58:14.453Z,0.11
2023-03-03T00:59:17.342Z,0.10
2023-03-03T01:00:19.840Z,0.10
2023-03-03T01:01:21.637Z,0.10
2023-03-03T01:02:25.826Z,0.09
2023-03-03T01:03:27.450Z,0.08
2023-03-03T01:04:29.124Z,0.09
2023-03-03T01:05:30.658Z,0.08
2023-03-03T01:06:32.191Z,0.09
2023-03-03T01:07:34.090Z,0.09
2023-03-03T01:08:36.289Z,0.09
2023-03-03T01:09:37.801Z,0.10
2023-03-03T01:10:51.477Z,0.11
2023-03-03T01:11:54.149Z,0.12
2023-03-03T01:12:57.590Z,0.12
2023-03-03T01:13:59.014Z,0.13
2023-03-03T01:15:01.907Z,0.13
2023-03-03T01:16:04.146Z,0.13
2023-03-03T01:17:05.906Z,0.13
2023-03-03T01:18:08.739Z,0.13
2023-03-03T01:19:10.428Z,0.12
2023-03-03T01:20:13.742Z,0.13
2023-03-03T01:21:15.201Z,0.13
2023-03-03T01:22:16.665Z,0.13
2023-03-03T01:23:18.157Z,0.13
2023-03-03T01:24:20.348Z,0.12
2023-03-03T01:25:22.057Z,0.12
2023-03-03T01:26:23.484Z,0.12
2023-03-03T01:27:25.108Z,0.11
2023-03-03T01:28:26.908Z,0.11
2023-03-03T01:29:28.457Z,0.10
2023-03-03T01:30:30.736Z,0.10
2023-03-03T01:31:32.337Z,0.11
2023-03-03T01:32:34.336Z,0.10
2023-03-03T01:33:35.877Z,0.10
2023-03-03T01:34:37.586Z,0.12
2023-03-03T01:35:44.622Z,0.12
2023-03-03T01:36:46.125Z,0.13
2023-03-03T01:37:47.998Z,0.13
2023-03-03T01:38:49.511Z,0.13
2023-03-03T01:39:52.409Z,0.12
2023-03-03T01:40:58.871Z,0.12
2023-03-03T01:42:02.370Z,0.12
2023-03-03T01:43:04.454Z,0.10
2023-03-03T01:44:06.020Z,0.10
2023-03-03T01:45:17.602Z,0.09
2023-03-03T01:46:29.462Z,0.09
2023-03-03T01:47:33.393Z,0.09
2023-03-03T01:48:41.978Z,0.09
2023-03-03T01:49:58.030Z,0.09
2023-03-03T01:51:21.869Z,0.09
2023-03-03T01:52:35.357Z,0.09
2023-03-03T01:53:46.233Z,0.10
2023-03-03T01:54:52.646Z,0.10
2023-03-03T01:55:54.335Z,0.10
2023-03-03T01:57:02.266Z,0.11
2023-03-03T01:58:29.429Z,0.12
2023-03-03T01:59:35.396Z,0.12
2023-03-03T02:00:40.541Z,0.12
2023-03-03T02:01:42.124Z,0.13
2023-03-03T02:02:45.204Z,0.13
2023-03-03T02:03:47.785Z,0.14
2023-03-03T02:04:49.972Z,0.15
2023-03-03T02:05:55.259Z,0.16
2023-03-03T02:07:09.334Z,0.17
2023-03-03T02:08:14.465Z,0.18
2023-03-03T02:09:40.597Z,0.19
2023-03-03T02:10:44.206Z,0.20
2023-03-03T02:11:48.358Z,0.21
2023-03-03T02:12:52.765Z,0.22
2023-03-03T02:14:03.794Z,0.23
2023-03-03T02:15:26.834Z,0.25
2023-03-03T02:16:28.732Z,0.24
2023-03-03T02:17:30.193Z,0.25
2023-03-03T02:18:31.765Z,0.27
2023-03-03T02:19:50.373Z,0.28
2023-03-03T02:21:06.528Z,0.29
2023-03-03T02:22:08.517Z,0.29
2023-03-03T02:23:12.527Z,0.29
2023-03-03T02:24:38.010Z,0.31
2023-03-03T02:25:59.074Z,0.31
2023-03-03T02:27:01.306Z,0.31
2023-03-03T02:28:03.458Z,0.32
2023-03-03T02:29:05.635Z,0.33
2023-03-03T02:30:15.317Z,0.34
2023-03-03T02:31:36.667Z,0.33
2023-03-03T02:32:38.628Z,0.35
2023-03-03T02:33:44.753Z,0.36
2023-03-03T02:34:51.216Z,0.36
2023-03-03T02:35:53.582Z,0.37
2023-03-03T02:36:55.044Z,0.37
2023-03-03T02:38:04.101Z,0.38
2023-03-03T02:39:15.734Z,0.39
2023-03-03T02:40:23.777Z,0.40
2023-03-03T02:41:38.337Z,0.40
2023-03-03T02:42:42.487Z,0.41
2023-03-03T02:44:03.492Z,0.41
2023-03-03T02:45:05.975Z,0.42
2023-03-03T02:46:07.665Z,0.43
2023-03-03T02:47:09.272Z,0.44
2023-03-03T02:48:10.793Z,0.45
2023-03-03T02:49:19.467Z,0.46
2023-03-03T02:50:21.107Z,0.47
2023-03-03T02:51:22.872Z,0.48
2023-03-03T02:52:24.309Z,0.48
2023-03-03T02:53:25.908Z,0.49
2023-03-03T02:54:32.582Z,0.49
2023-03-03T02:55:34.689Z,0.49
2023-03-03T02:56:36.591Z,0.49
2023-03-03T02:57:38.461Z,0.50
2023-03-03T02:58:39.938Z,0.51
2023-03-03T02:59:42.141Z,0.51
2023-03-03T03:00:49.323Z,0.52
2023-03-03T03:01:53.880Z,0.52
2023-03-03T03:02:55.520Z,0.52
2023-03-03T03:03:57.964Z,0.53
2023-03-03T03:04:59.549Z,0.53
2023-03-03T03:06:01.682Z,0.55
2023-03-03T03:07:03.058Z,0.56
2023-03-03T03:08:06.086Z,0.56
2023-03-03T03:09:09.425Z,0.57
2023-03-03T03:10:10.959Z,0.59
2023-03-03T03:11:13.141Z,0.60
2023-03-03T03:12:15.347Z,0.62
2023-03-03T03:13:17.161Z,0.63
2023-03-03T03:14:19.404Z,0.64
2023-03-03T03:15:20.953Z,0.66
2023-03-03T03:16:22.747Z,0.68
2023-03-03T03:17:24.161Z,0.69
2023-03-03T03:18:27.312Z,0.70
2023-03-03T03:19:29.779Z,0.72
2023-03-03T03:20:39.394Z,0.73
2023-03-03T03:21:41.026Z,0.74
2023-03-03T03:22:42.561Z,0.74
2023-03-03T03:23:44.481Z,0.76
2023-03-03T03:24:46.389Z,0.78
2023-03-03T03:25:48.474Z,0.79
2023-03-03T03:26:56.292Z,0.80
2023-03-03T03:27:58.110Z,0.82
2023-03-03T03:28:59.649Z,0.82
2023-03-03T03:30:01.404Z,0.83
2023-03-03T03:31:05.992Z,0.86
2023-03-03T03:32:08.114Z,0.87
2023-03-03T03:33:11.153Z,0.88
2023-03-03T03:34:12.962Z,0.89
2023-03-03T03:35:16.511Z,0.90
2023-03-03T03:36:18.327Z,0.92
2023-03-03T03:37:20.618Z,0.93
2023-03-03T03:38:23.715Z,0.94
2023-03-03T03:39:25.282Z,0.95
2023-03-03T03:40:27.235Z,0.97
2023-03-03T03:41:28.715Z,0.98
2023-03-03T03:42:30.490Z,0.99
2023-03-03T03:43:32.657Z,1.00
2023-03-03T03:44:35.551Z,1.02
2023-03-03T03:45:39.144Z,1.03
2023-03-03T03:46:41.758Z,1.05
2023-03-03T03:47:44.913Z,1.06
2023-03-03T03:48:46.556Z,1.07
2023-03-03T03:49:48.261Z,1.09
2023-03-03T03:50:50.272Z,1.10
2023-03-03T03:51:52.539Z,1.12
2023-03-03T03:52:55.650Z,1.14
2023-03-03T03:53:57.042Z,1.16
2023-03-03T03:54:58.858Z,1.18
2023-03-03T03:56:00.346Z,1.20
2023-03-03T03:57:02.098Z,1.21
2023-03-03T03:58:04.024Z,1.22
2023-03-03T03:59:07.179Z,1.24
2023-03-03T04:00:10.391Z,1.27
2023-03-03T04:01:19.821Z,1.30
2023-03-03T04:02:23.000Z,1.31
2023-03-03T04:03:26.537Z,1.33
2023-03-03T04:04:28.245Z,1.35
2023-03-03T04:05:31.298Z,1.37
2023-03-03T04:06:32.778Z,1.39
2023-03-03T04:07:34.438Z,1.41
2023-03-03T04:08:36.408Z,1.42
2023-03-03T04:09:38.487Z,1.43
2023-03-03T04:10:40.147Z,1.44
2023-03-03T04:11:41.680Z,1.45
2023-03-03T04:12:44.508Z,1.47
2023-03-03T04:13:47.869Z,1.48
2023-03-03T04:14:49.555Z,1.48
2023-03-03T04:15:51.604Z,1.50
2023-03-03T04:16:53.195Z,1.50
2023-03-03T04:17:55.695Z,1.52
2023-03-03T04:18:57.264Z,1.53
2023-03-03T04:19:59.217Z,1.54
2023-03-03T04:21:00.670Z,1.55
2023-03-03T04:22:02.585Z,1.56
2023-03-03T04:23:05.401Z,1.56
2023-03-03T04:24:07.754Z,1.57
2023-03-03T04:25:13.996Z,1.57
2023-03-03T04:26:17.497Z,1.58
2023-03-03T04:27:19.162Z,1.58
2023-03-03T04:28:21.576Z,1.59
2023-03-03T04:29:24.826Z,1.60
2023-03-03T04:30:26.485Z,1.61
2023-03-03T04:31:29.480Z,1.62
2023-03-03T04:32:33.087Z,1.62
2023-03-03T04:33:35.630Z,1.63
2023-03-03T04:34:37.838Z,1.63
2023-03-03T04:35:40.501Z,1.62
2023-03-03T04:36:42.485Z,1.62
2023-03-03T04:37:43.975Z,1.62
2023-03-03T04:38:45.911Z,1.63
2023-03-03T04:39:48.181Z,1.64
2023-03-03T04:40:49.729Z,1.65
2023-03-03T04:41:51.544Z,1.64
2023-03-03T04:42:53.442Z,1.64
2023-03-03T04:43:54.925Z,1.64
2023-03-03T04:44:56.590Z,1.64
2023-03-03T04:45:58.250Z,1.64
2023-03-03T04:46:59.804Z,1.64
2023-03-03T04:48:01.323Z,1.64
2023-03-03T04:49:03.719Z,1.64
2023-03-03T04:50:06.560Z,1.64
2023-03-03T04:51:08.224Z,1.63
2023-03-03T04:52:10.844Z,1.62
2023-03-03T04:53:12.561Z,1.62
2023-03-03T04:54:15.204Z,1.62
2023-03-03T04:55:17.214Z,1.62
2023-03-03T04:56:20.471Z,1.63
2023-03-03T04:57:23.714Z,1.62
2023-03-03T04:58:26.043Z,1.62
2023-03-03T04:59:27.690Z,1.62
2023-03-03T05:00:29.302Z,1.63
2023-03-03T05:01:30.908Z,1.64
2023-03-03T05:02:32.522Z,1.65
2023-03-03T05:03:34.314Z,1.66
2023-03-03T05:04:36.106Z,1.66
2023-03-03T05:05:37.694Z,1.66
2023-03-03T05:06:40.221Z,1.67
2023-03-03T05:07:41.647Z,1.67
2023-03-03T05:08:43.072Z,1.67
2023-03-03T05:09:44.454Z,1.68
2023-03-03T05:10:45.908Z,1.68
2023-03-03T05:11:47.402Z,1.69
2023-03-03T05:12:49.085Z,1.69
2023-03-03T05:13:50.734Z,1.70
2023-03-03T05:14:52.222Z,1.72
2023-03-03T05:15:55.149Z,1.73
2023-03-03T05:16:56.835Z,1.73
2023-03-03T05:17:58.282Z,1.74
2023-03-03T05:18:59.733Z,1.74
2023-03-03T05:20:01.221Z,1.74
2023-03-03T05:21:02.990Z,1.74
2023-03-03T05:22:04.455Z,1.74
2023-03-03T05:23:06.516Z,1.74
2023-03-03T05:24:12.439Z,1.73
2023-03-03T05:25:14.108Z,1.72
2023-03-03T05:26:16.208Z,1.72
2023-03-03T05:27:17.916Z,1.71
2023-03-03T05:28:19.523Z,1.72
2023-03-03T05:29:21.018Z,1.72
2023-03-03T05:30:22.535Z,1.72
2023-03-03T05:31:26.496Z,1.73
2023-03-03T05:32:27.977Z,1.74
2023-03-03T05:33:29.489Z,1.74
2023-03-03T05:34:30.980Z,1.74
2023-03-03T05:35:33.283Z,1.74
2023-03-03T05:36:34.795Z,1.75
2023-03-03T05:37:36.319Z,1.75
2023-03-03T05:38:37.960Z,1.75
2023-03-03T05:39:39.504Z,1.76
2023-03-03T05:40:40.982Z,1.77
2023-03-03T05:41:42.515Z,1.77
2023-03-03T05:42:44.612Z,1.78
2023-03-03T05:43:46.178Z,1.79
2023-03-03T05:44:47.657Z,1.79
2023-03-03T05:45:57.739Z,1.79
2023-03-03T05:46:59.423Z,1.79
2023-03-03T05:48:01.064Z,1.78
2023-03-03T05:49:02.649Z,1.79
2023-03-03T05:50:04.792Z,1.80
2023-03-03T05:51:06.335Z,1.81
2023-03-03T05:52:08.429Z,1.81
2023-03-03T05:53:09.948Z,1.82
2023-03-03T05:54:11.448Z,1.83
2023-03-03T05:55:12.960Z,1.84
2023-03-03T05:56:14.459Z,1.85
2023-03-03T05:57:15.943Z,1.87
2023-03-03T05:58:17.748Z,1.89
2023-03-03T05:59:19.984Z,1.91
2023-03-03T06:00:22.188Z,1.94
2023-03-03T06:01:23.670Z,1.96
2023-03-03T06:02:25.169Z,1.99
2023-03-03T06:03:26.748Z,2.01
2023-03-03T06:04:28.281Z,2.04
2023-03-03T06:05:29.806Z,2.07
2023-03-03T06:06:31.825Z,2.10
2023-03-03T06:07:33.443Z,2.12
2023-03-03T06:08:35.002Z,2.15
2023-03-03T06:09:36.556Z,2.18
2023-03-03T06:10:38.093Z,2.22
2023-03-03T06:11:39.843Z,2.25
2023-03-03T06:12:41.578Z,2.30
2023-03-03T06:13:43.018Z,2.34
2023-03-03T06:14:44.743Z,2.39
2023-03-03T06:15:46.576Z,2.43
2023-03-03T06:16:48.469Z,2.47
2023-03-03T06:17:50.113Z,2.49
2023-03-03T06:18:51.647Z,2.52
2023-03-03T06:19:53.251Z,2.55
2023-03-03T06:20:55.176Z,2.57
2023-03-03T06:21:59.507Z,2.59
2023-03-03T06:23:02.234Z,2.61
2023-03-03T06:24:04.166Z,2.63
2023-03-03T06:25:05.987Z,2.65
2023-03-03T06:26:07.576Z,2.65
2023-03-03T06:27:09.920Z,2.64
2023-03-03T06:28:12.647Z,2.64
2023-03-03T06:29:15.832Z,2.65
2023-03-03T06:30:18.381Z,2.67
2023-03-03T06:31:20.260Z,2.69
2023-03-03T06:32:21.933Z,2.69
2023-03-03T06:33:23.513Z,2.71
2023-03-03T06:34:25.315Z,2.72
2023-03-03T06:35:27.022Z,2.74
2023-03-03T06:36:28.512Z,2.76
2023-03-03T06:37:30.213Z,2.77
2023-03-03T06:38:31.720Z,2.79
2023-03-03T06:39:33.314Z,2.80
2023-03-03T06:40:34.815Z,2.82
2023-03-03T06:41:36.545Z,2.83
2023-03-03T06:42:38.238Z,2.84
2023-03-03T06:43:39.807Z,2.86
2023-03-03T06:44:41.373Z,2.89
2023-03-03T06:45:45.644Z,2.92
2023-03-03T06:46:47.270Z,2.94
2023-03-03T06:47:49.090Z,2.97
2023-03-03T06:48:50.609Z,3.01
2023-03-03T06:49:52.103Z,3.13
2023-03-03T06:50:53.800Z,3.31
2023-03-03T06:52:09.394Z,3.49
2023-03-03T06:53:15.656Z,3.66
2023-03-03T06:54:27.334Z,3.76
2023-03-03T06:55:30.083Z,3.82
2023-03-03T06:56:36.196Z,3.85
2023-03-03T06:57:37.811Z,3.87
2023-03-03T06:58:39.366Z,3.89
2023-03-03T06:59:41.051Z,3.91
2023-03-03T07:00:44.856Z,3.93
2023-03-03T07:01:48.632Z,3.94
2023-03-03T07:03:05.341Z,3.95
2023-03-03T07:04:28.370Z,3.97
2023-03-03T07:05:29.976Z,3.99
2023-03-03T07:06:31.701Z,4.02
2023-03-03T07:07:33.405Z,4.03
2023-03-03T07:08:35.697Z,4.05
2023-03-03T07:09:37.496Z,4.09
2023-03-03T07:10:39.200Z,4.11
2023-03-03T07:11:41.176Z,4.13
2023-03-03T07:12:42.869Z,4.17
2023-03-03T07:13:47.637Z,4.23
2023-03-03T07:14:58.922Z,4.28
2023-03-03T07:16:08.642Z,4.30
2023-03-03T07:17:17.073Z,4.29
2023-03-03T07:18:38.710Z,4.30
2023-03-03T07:19:40.612Z,4.30
2023-03-03T07:20:42.872Z,4.32
2023-03-03T07:21:44.589Z,4.35
2023-03-03T07:22:46.872Z,4.35
2023-03-03T07:23:50.881Z,4.38
2023-03-03T07:24:56.935Z,4.39
2023-03-03T07:25:58.727Z,4.40
2023-03-03T07:27:31.918Z,4.40
2023-03-03T07:28:41.038Z,4.42
2023-03-03T07:29:42.776Z,4.40
2023-03-03T07:30:44.306Z,4.38
2023-03-03T07:31:48.260Z,4.37
2023-03-03T07:32:53.362Z,4.36
2023-03-03T07:33:56.793Z,4.39
2023-03-03T07:34:58.258Z,4.42
2023-03-03T07:36:01.942Z,4.44
2023-03-03T07:37:13.400Z,4.46
2023-03-03T07:38:24.099Z,4.51
2023-03-03T07:39:40.251Z,4.52
2023-03-03T07:40:48.909Z,4.52
2023-03-03T07:41:51.355Z,4.53
2023-03-03T07:42:52.915Z,4.54
2023-03-03T07:44:31.118Z,4.55
2023-03-03T07:45:37.197Z,4.53
2023-03-03T07:46:43.061Z,4.52
2023-03-03T07:47:44.526Z,4.54
2023-03-03T07:48:46.247Z,4.54
2023-03-03T07:49:49.654Z,4.57
2023-03-03T07:50:51.837Z,4.61
2023-03-03T07:51:57.000Z,4.63
2023-03-03T07:52:59.857Z,4.65
2023-03-03T07:54:20.098Z,4.66
2023-03-03T07:55:36.696Z,4.67
2023-03-03T07:56:38.248Z,4.69
2023-03-03T07:57:40.081Z,4.70
2023-03-03T07:58:42.422Z,4.73
2023-03-03T07:59:47.980Z,4.77
2023-03-03T08:01:22.771Z,4.80
2023-03-03T08:02:36.511Z,4.83
2023-03-03T08:03:38.124Z,4.85
2023-03-03T08:04:50.107Z,4.84
2023-03-03T08:05:52.020Z,4.85
2023-03-03T08:06:56.881Z,4.87
2023-03-03T08:08:29.554Z,4.88
2023-03-03T08:09:43.511Z,4.89
2023-03-03T08:10:55.805Z,4.88
2023-03-03T08:12:09.906Z,4.86
2023-03-03T08:13:20.729Z,4.85
2023-03-03T08:14:28.945Z,4.84
2023-03-03T08:15:37.511Z,4.84
2023-03-03T08:16:39.909Z,4.84
2023-03-03T08:17:42.648Z,4.86
2023-03-03T08:18:47.052Z,4.86
2023-03-03T08:19:54.114Z,4.85
2023-03-03T08:21:00.822Z,4.84
2023-03-03T08:22:13.229Z,4.85
2023-03-03T08:23:17.277Z,4.87
2023-03-03T08:24:18.758Z,4.90
2023-03-03T08:25:20.421Z,4.94
2023-03-03T08:26:23.750Z,4.96
2023-03-03T08:27:25.729Z,5.01
2023-03-03T08:28:27.452Z,5.04
2023-03-03T08:29:29.362Z,5.09
2023-03-03T08:30:31.523Z,5.13
2023-03-03T08:31:41.162Z,5.17
2023-03-03T08:32:43.808Z,5.22
2023-03-03T08:33:46.263Z,5.24
2023-03-03T08:34:47.794Z,5.27
2023-03-03T08:35:49.431Z,5.30
2023-03-03T08:36:51.092Z,5.33
2023-03-03T08:37:53.428Z,5.35
2023-03-03T08:38:55.946Z,5.39
2023-03-03T08:39:57.449Z,5.41
2023-03-03T08:40:59.738Z,5.44
2023-03-03T08:42:01.419Z,5.47
2023-03-03T08:43:03.205Z,5.50
2023-03-03T08:44:05.040Z,5.55
2023-03-03T08:45:06.756Z,5.58
2023-03-03T08:46:09.659Z,5.60
2023-03-03T08:47:11.498Z,5.59
2023-03-03T08:48:14.013Z,5.59
2023-03-03T08:49:15.722Z,5.58
2023-03-03T08:50:17.813Z,5.58
2023-03-03T08:51:19.489Z,5.59
2023-03-03T08:52:21.272Z,5.60
2023-03-03T08:53:23.625Z,5.61
2023-03-03T08:54:25.370Z,5.63
2023-03-03T08:55:26.884Z,5.65
2023-03-03T08:56:28.463Z,5.68
2023-03-03T08:57:30.514Z,5.71
2023-03-03T08:58:35.563Z,5.73
2023-03-03T08:59:38.440Z,5.75
2023-03-03T09:00:40.275Z,5.74
2023-03-03T09:01:43.998Z,5.73
2023-03-03T09:02:45.941Z,5.73
2023-03-03T09:03:48.614Z,5.69
2023-03-03T09:04:50.662Z,5.66
2023-03-03T09:05:52.597Z,5.66
2023-03-03T09:06:54.708Z,5.67
2023-03-03T09:07:56.244Z,5.68
2023-03-03T09:08:57.775Z,5.70
2023-03-03T09:09:59.696Z,5.72
2023-03-03T09:11:01.691Z,5.73
2023-03-03T09:12:15.371Z,5.74
2023-03-03T09:13:19.428Z,5.72
2023-03-03T09:14:21.016Z,5.70
2023-03-03T09:15:31.760Z,5.71
2023-03-03T09:16:38.384Z,5.75
2023-03-03T09:17:40.484Z,5.77
2023-03-03T09:18:43.445Z,5.78
2023-03-03T09:19:45.761Z,5.82
2023-03-03T09:20:52.296Z,5.87
2023-03-03T09:21:56.707Z,5.91
2023-03-03T09:23:16.130Z,5.94
2023-03-03T09:24:26.719Z,5.95
2023-03-03T09:25:35.884Z,5.94
2023-03-03T09:26:47.014Z,5.89
2023-03-03T09:27:48.507Z,5.83
2023-03-03T09:28:50.541Z,5.80
2023-03-03T09:29:52.034Z,5.78
2023-03-03T09:30:56.755Z,5.75
2023-03-03T09:32:19.640Z,5.74
2023-03-03T09:33:41.470Z,5.70
2023-03-03T09:34:43.004Z,5.65
2023-03-03T09:35:45.455Z,5.62
2023-03-03T09:36:48.729Z,5.60
2023-03-03T09:37:50.901Z,5.60
2023-03-03T09:38:53.521Z,5.58
2023-03-03T09:39:59.526Z,5.56
2023-03-03T09:41:04.134Z,5.55
2023-03-03T09:42:05.686Z,5.54
2023-03-03T09:43:23.480Z,5.55
2023-03-03T09:45:01.967Z,5.55
2023-03-03T09:46:26.442Z,5.55
2023-03-03T09:47:56.434Z,5.55
2023-03-03T09:49:03.687Z,5.53
2023-03-03T09:50:12.317Z,5.53
2023-03-03T09:51:40.961Z,5.55
2023-03-03T09:52:57.777Z,5.56
2023-03-03T09:54:32.134Z,5.58
2023-03-03T09:55:44.975Z,5.60
2023-03-03T09:56:53.808Z,5.61
2023-03-03T09:58:10.021Z,5.63
2023-03-03T09:59:23.430Z,5.63
2023-03-03T10:00:39.229Z,5.63
2023-03-03T10:01:58.797Z,5.65
2023-03-03T10:03:14.668Z,5.66
2023-03-03T10:04:37.870Z,5.69
2023-03-03T10:06:14.759Z,5.73
2023-03-03T10:07:19.041Z,5.80
2023-03-03T10:08:48.532Z,5.82
2023-03-03T10:10:18.672Z,5.83
2023-03-03T10:11:44.344Z,5.83
2023-03-03T10:13:06.580Z,5.84
2023-03-03T10:14:23.416Z,5.85
2023-03-03T10:15:29.241Z,5.86
2023-03-03T10:16:51.902Z,5.85
2023-03-03T10:18:03.665Z,5.85
2023-03-03T10:19:42.685Z,5.84
2023-03-03T10:21:07.108Z,5.83
2023-03-03T10:22:48.594Z,5.84
2023-03-03T10:23:57.611Z,5.85
2023-03-03T10:25:19.850Z,5.85
2023-03-03T10:27:11.930Z,5.87
2023-03-03T10:28:35.546Z,5.88
2023-03-03T10:29:49.144Z,5.91
2023-03-03T10:31:10.081Z,5.93
2023-03-03T10:32:34.860Z,5.97
2023-03-03T10:33:45.383Z,6.00
2023-03-03T10:35:07.660Z,6.02
2023-03-03T10:36:30.734Z,6.02
2023-03-03T10:37:47.567Z,6.04
2023-03-03T10:38:54.944Z,6.06
2023-03-03T10:40:14.865Z,6.08
2023-03-03T10:41:19.364Z,6.09
2023-03-03T10:42:36.042Z,6.11
2023-03-03T10:43:47.961Z,6.15
2023-03-03T10:45:07.744Z,6.19
2023-03-03T10:46:24.964Z,6.23
2023-03-03T10:47:37.951Z,6.29
2023-03-03T10:49:02.233Z,6.36
2023-03-03T10:50:28.534Z,6.44
2023-03-03T10:51:58.901Z,6.48
2023-03-03T10:53:19.198Z,6.51
2023-03-03T10:54:21.025Z,6.50
2023-03-03T10:55:40.481Z,6.49
2023-03-03T10:56:53.960Z,6.52
2023-03-03T10:58:10.657Z,6.57
2023-03-03T10:59:25.546Z,6.64
2023-03-03T11:00:42.933Z,6.72
2023-03-03T11:01:52.573Z,6.80
2023-03-03T11:03:20.400Z,6.86
2023-03-03T11:04:51.574Z,6.95
2023-03-03T11:06:47.025Z,7.01
2023-03-03T11:08:02.090Z,7.05
2023-03-03T11:09:21.595Z,7.05
2023-03-03T11:10:41.651Z,7.04
2023-03-03T11:11:43.236Z,7.04
2023-03-03T11:12:56.462Z,7.06
2023-03-03T11:14:04.050Z,7.10
2023-03-03T11:15:08.588Z,7.11
2023-03-03T11:16:31.428Z,7.13
2023-03-03T11:17:36.045Z,7.17
2023-03-03T11:19:07.508Z,7.20
2023-03-03T11:20:38.266Z,7.26
2023-03-03T11:21:48.678Z,7.33
2023-03-03T11:23:20.724Z,7.39
2023-03-03T11:24:28.327Z,7.47
2023-03-03T11:25:37.752Z,7.51
2023-03-03T11:26:51.100Z,7.54
2023-03-03T11:28:04.796Z,7.58
2023-03-03T11:29:29.510Z,7.62
2023-03-03T11:30:48.528Z,7.64
2023-03-03T11:32:01.158Z,7.66
2023-03-03T11:33:17.997Z,7.67
2023-03-03T11:34:22.357Z,7.69
2023-03-03T11:35:42.545Z,7.73
2023-03-03T11:36:57.169Z,7.74
2023-03-03T11:38:31.005Z,7.76
2023-03-03T11:39:32.872Z,7.83
2023-03-03T11:40:48.018Z,7.85
2023-03-03T11:42:01.417Z,7.93
2023-03-03T11:43:34.137Z,8.04
2023-03-03T11:44:43.469Z,8.15
2023-03-03T11:45:51.117Z,8.28
2023-03-03T11:47:22.311Z,8.48
2023-03-03T11:48:37.611Z,8.73
2023-03-03T11:49:46.913Z,8.89
2023-03-03T11:51:06.692Z,9.05
2023-03-03T11:52:24.452Z,9.26
2023-03-03T11:53:47.214Z,9.44
2023-03-03T11:55:02.096Z,9.56
2023-03-03T11:56:29.277Z,9.58
2023-03-03T11:57:50.183Z,9.51
2023-03-03T11:59:31.153Z,9.55
2023-03-03T12:00:40.832Z,9.68
2023-03-03T12:01:49.986Z,9.80
2023-03-03T12:03:04.704Z,9.99
2023-03-03T12:04:13.398Z,10.21
2023-03-03T12:05:46.149Z,10.36
2023-03-03T12:06:47.886Z,10.44
2023-03-03T12:08:03.356Z,10.48
2023-03-03T12:09:25.275Z,10.55
2023-03-03T12:10:35.392Z,10.66
2023-03-03T12:11:54.088Z,10.72
2023-03-03T12:13:29.452Z,10.84
2023-03-03T12:14:53.496Z,11.03
2023-03-03T12:16:07.153Z,11.18
2023-03-03T12:17:26.930Z,11.28
2023-03-03T12:18:35.125Z,11.31
2023-03-03T12:20:30.873Z,11.31
2023-03-03T12:21:56.959Z,11.36
2023-03-03T12:23:19.316Z,11.47
2023-03-03T12:24:50.017Z,11.59
2023-03-03T12:26:02.118Z,11.77
2023-03-03T12:27:06.616Z,11.94
2023-03-03T12:28:19.902Z,12.11
2023-03-03T12:29:36.772Z,12.22
2023-03-03T12:31:14.154Z,12.29
2023-03-03T12:32:34.572Z,12.37
2023-03-03T12:33:56.506Z,12.37
2023-03-03T12:35:10.345Z,12.42
2023-03-03T12:36:30.042Z,12.51
2023-03-03T12:37:45.941Z,12.63
2023-03-03T12:38:57.997Z,12.74
2023-03-03T12:40:13.141Z,12.89
2023-03-03T12:41:31.941Z,13.04
2023-03-03T12:43:01.113Z,13.17
2023-03-03T12:44:25.757Z,13.24
2023-03-03T12:45:36.454Z,13.28
2023-03-03T12:46:56.452Z,13.34
2023-03-03T12:48:26.883Z,13.38
2023-03-03T12:50:06.987Z,13.50
2023-03-03T12:51:17.961Z,13.65
2023-03-03T12:53:10.753Z,13.75
2023-03-03T12:54:38.444Z,13.74
2023-03-03T12:55:45.942Z,13.66
2023-03-03T12:56:54.353Z,13.71
2023-03-03T12:58:14.522Z,13.70
2023-03-03T12:59:49.322Z,13.65
2023-03-03T13:00:57.408Z,13.76
2023-03-03T13:02:21.236Z,13.83
2023-03-03T13:04:01.454Z,13.93
2023-03-03T13:05:21.168Z,14.02
2023-03-03T13:06:46.401Z,14.12
2023-03-03T13:08:20.146Z,14.19
2023-03-03T13:09:36.677Z,14.25
2023-03-03T13:10:44.105Z,14.31
2023-03-03T13:12:30.613Z,14.33
2023-03-03T13:13:40.127Z,14.19
2023-03-03T13:15:01.608Z,13.97
2023-03-03T13:16:16.851Z,13.86
2023-03-03T13:17:52.175Z,13.87
2023-03-03T13:19:02.286Z,13.86
2023-03-03T13:20:16.905Z,13.86
2023-03-03T13:21:25.105Z,13.79
2023-03-03T13:22:46.106Z,13.70
2023-03-03T13:24:15.456Z,13.65
2023-03-03T13:25:45.138Z,13.53
2023-03-03T13:26:57.388Z,13.47
2023-03-03T13:28:40.723Z,13.42
2023-03-03T13:29:50.789Z,13.49
2023-03-03T13:30:57.117Z,13.58
2023-03-03T13:32:11.630Z,13.62
2023-03-03T13:33:24.261Z,13.61
2023-03-03T13:34:47.311Z,13.61
2023-03-03T13:36:09.960Z,13.70
2023-03-03T13:37:21.212Z,13.85
2023-03-03T13:38:51.536Z,13.89
2023-03-03T13:40:02.896Z,14.02
2023-03-03T13:41:31.727Z,13.97
2023-03-03T13:42:40.463Z,13.97
2023-03-03T13:44:11.075Z,14.01
2023-03-03T13:45:35.734Z,14.13
2023-03-03T13:47:15.040Z,14.15
2023-03-03T13:48:42.551Z,14.08
2023-03-03T13:49:54.635Z,13.89
2023-03-03T13:51:02.284Z,13.74
2023-03-03T13:52:09.443Z,13.75
2023-03-03T13:53:41.517Z,13.88
2023-03-03T13:55:10.613Z,13.96
2023-03-03T13:56:40.058Z,13.98
2023-03-03T13:58:19.764Z,13.95
2023-03-03T13:59:39.011Z,13.89
2023-03-03T14:00:54.009Z,14.03
2023-03-03T14:02:27.955Z,14.23
2023-03-03T14:03:35.230Z,14.28
2023-03-03T14:05:02.814Z,14.38
2023-03-03T14:06:11.256Z,14.53
2023-03-03T14:07:21.155Z,14.60
2023-03-03T14:08:46.290Z,14.63
2023-03-03T14:10:00.125Z,14.60
2023-03-03T14:11:11.375Z,14.63
2023-03-03T14:12:18.595Z,14.70
2023-03-03T14:13:35.505Z,14.73
2023-03-03T14:14:46.120Z,14.74
2023-03-03T14:15:56.643Z,14.80
2023-03-03T14:17:12.013Z,14.76
2023-03-03T14:18:35.825Z,14.62
2023-03-03T14:19:47.397Z,14.57
2023-03-03T14:20:55.354Z,14.56
2023-03-03T14:22:24.202Z,14.55
2023-03-03T14:23:56.678Z,14.52
2023-03-03T14:25:09.836Z,14.41
2023-03-03T14:26:12.077Z,14.24
2023-03-03T14:27:24.463Z,14.06
2023-03-03T14:28:28.882Z,13.82
2023-03-03T14:29:32.462Z,13.72
2023-03-03T14:30:39.924Z,13.70
2023-03-03T14:31:42.800Z,13.63
2023-03-03T14:32:59.757Z,13.57
2023-03-03T14:34:22.800Z,13.44
2023-03-03T14:35:29.879Z,13.24
2023-03-03T14:36:35.973Z,13.03
2023-03-03T14:37:45.807Z,12.86
2023-03-03T14:38:48.248Z,12.67
2023-03-03T14:40:20.499Z,12.47
2023-03-03T14:41:35.825Z,12.22
2023-03-03T14:42:48.130Z,12.02
2023-03-03T14:44:01.003Z,11.95
2023-03-03T14:45:29.182Z,11.84
2023-03-03T14:46:35.748Z,11.45
2023-03-03T14:47:44.285Z,11.22
2023-03-03T14:49:01.553Z,11.07
2023-03-03T14:50:30.717Z,10.97
2023-03-03T14:51:48.187Z,10.84
2023-03-03T14:53:14.464Z,10.71
2023-03-03T14:54:20.664Z,10.58
2023-03-03T14:55:35.406Z,10.45
2023-03-03T14:56:38.959Z,10.32
2023-03-03T14:57:47.990Z,10.19
2023-03-03T14:58:54.065Z,10.03
2023-03-03T15:00:25.798Z,9.90
2023-03-03T15:01:35.596Z,9.72
2023-03-03T15:02:52.063Z,9.52
2023-03-03T15:03:56.562Z,9.31
2023-03-03T15:05:17.198Z,9.18
2023-03-03T15:06:49.084Z,9.10
2023-03-03T15:07:56.178Z,8.98
2023-03-03T15:09:26.349Z,8.87
2023-03-03T15:10:34.633Z,8.75
2023-03-03T15:11:36.378Z,8.70
2023-03-03T15:12:40.240Z,8.68