createdAt,value
2022-08-04T00:00:34.126Z,19.80
2022-08-04T00:03:04.191Z,17.20
2022-08-04T00:05:43.849Z,17.30
2022-08-04T00:08:29.943Z,14.00
2022-08-04T00:11:00.879Z,20.23
2022-08-04T00:13:31.806Z,20.60
2022-08-04T00:16:04.862Z,19.33
2022-08-04T00:18:41.037Z,16.10
2022-08-04T00:21:14.698Z,16.60
2022-08-04T00:24:11.625Z,20.40
2022-08-04T00:26:34.732Z,19.40
2022-08-04T00:29:02.489Z,20.57
2022-08-04T00:31:54.227Z,20.43
2022-08-04T00:34:18.149Z,20.07
2022-08-04T00:36:45.936Z,21.03
2022-08-04T00:39:14.670Z,20.63
2022-08-04T00:42:19.105Z,19.90
2022-08-04T00:45:00.417Z,20.50
2022-08-04T00:47:36.569Z,19.60
2022-08-04T00:50:08.048Z,18.93
2022-08-04T00:52:47.474Z,17.80
2022-08-04T00:55:46.909Z,17.50
2022-08-04T00:58:29.958Z,17.10
2022-08-04T01:01:06.649Z,16.30
2022-08-04T01:03:52.027Z,15.80
2022-08-04T01:06:40.616Z,16.67
2022-08-04T01:09:43.898Z,15.93
2022-08-04T01:12:30.953Z,16.10
2022-08-04T01:15:26.355Z,15.50
2022-08-04T01:18:06.051Z,16.60
2022-08-04T01:21:01.053Z,15.70
2022-08-04T01:23:55.604Z,15.90
2022-08-04T01:26:43.895Z,14.40
2022-08-04T01:29:40.125Z,15.57
2022-08-04T01:32:28.122Z,14.63
2022-08-04T01:35:07.905Z,14.60
2022-08-04T01:38:00.116Z,14.13
2022-08-04T01:40:28.288Z,13.80
2022-08-04T01:42:58.843Z,14.73
2022-08-04T01:45:27.646Z,12.20
2022-08-04T01:47:56.550Z,13.50
2022-08-04T01:50:27.842Z,13.07
2022-08-04T01:52:56.557Z,12.70
2022-08-04T01:55:51.924Z,10.63
2022-08-04T01:58:21.818Z,11.00
2022-08-04T02:01:04.830Z,10.57
2022-08-04T02:04:18.259Z,10.37
2022-08-04T02:06:33.061Z,10.60
2022-08-04T02:09:22.190Z,10.80
2022-08-04T02:12:04.951Z,9.27
2022-08-04T02:14:45.629Z,8.60
2022-08-04T02:17:22.727Z,9.30
2022-08-04T02:20:09.359Z,10.60
2022-08-04T02:22:53.330Z,9.27
2022-08-04T02:25:25.286Z,9.00
2022-08-04T02:28:01.551Z,7.73
2022-08-04T02:30:40.348Z,8.53
2022-08-04T02:33:15.290Z,8.00
2022-08-04T02:35:46.839Z,8.10
2022-08-04T02:38:31.342Z,7.10
2022-08-04T02:41:01.771Z,7.50
2022-08-04T02:43:51.435Z,6.60
2022-08-04T02:46:19.506Z,7.20
2022-08-04T02:48:48.277Z,7.30
2022-08-04T02:51:20.149Z,7.53
2022-08-04T02:53:50.265Z,6.80
2022-08-04T02:56:20.215Z,6.90
2022-08-04T02:58:52.452Z,7.67
2022-08-04T03:01:23.073Z,7.93
2022-08-04T03:04:00.387Z,7.60
2022-08-04T03:07:06.548Z,6.83
2022-08-04T03:10:18.398Z,7.40
2022-08-04T03:13:07.618Z,7.47
2022-08-04T03:15:41.052Z,7.50
2022-08-04T03:18:36.635Z,7.83
2022-08-04T03:21:22.603Z,6.80
2022-08-04T03:23:58.914Z,7.50
2022-08-04T03:26:56.438Z,7.23
2022-08-04T03:29:36.548Z,6.87
2022-08-04T03:32:26.056Z,6.00
2022-08-04T03:35:09.665Z,5.77
2022-08-04T03:37:43.804Z,5.30
2022-08-04T03:40:40.627Z,6.37
2022-08-04T03:43:57.851Z,5.20
2022-08-04T03:46:47.096Z,5.40
2022-08-04T03:49:44.219Z,4.47
2022-08-04T03:52:33.003Z,4.83
2022-08-04T03:55:18.951Z,4.40
2022-08-04T03:58:16.732Z,4.70
2022-08-04T04:01:05.984Z,4.93
2022-08-04T04:04:01.067Z,5.50
2022-08-04T04:07:03.772Z,4.80
2022-08-04T04:10:05.936Z,4.97
2022-08-04T04:12:57.000Z,4.80
2022-08-04T04:15:51.114Z,4.10
2022-08-04T04:18:38.499Z,4.83
2022-08-04T04:21:25.295Z,5.00
2022-08-04T04:24:10.981Z,4.40
2022-08-04T04:26:54.960Z,4.63
2022-08-04T04:29:37.818Z,3.87
2022-08-04T04:32:46.925Z,4.37
2022-08-04T04:35:27.101Z,4.40
2022-08-04T04:38:41.887Z,4.20
2022-08-04T04:41:42.233Z,5.17
2022-08-04T04:44:51.847Z,4.20
2022-08-04T04:47:43.155Z,4.40
2022-08-04T04:50:50.080Z,4.03
2022-08-04T04:53:41.013Z,4.53
2022-08-04T04:56:23.974Z,5.20
2022-08-04T04:58:53.932Z,4.07
2022-08-04T05:01:38.540Z,4.63
2022-08-04T05:04:40.643Z,4.93
2022-08-04T05:07:29.365Z,4.80
2022-08-04T05:10:15.768Z,4.17
2022-08-04T05:14:35.736Z,4.00
2022-08-04T05:16:05.243Z,4.07
2022-08-04T05:18:38.133Z,4.80
2022-08-04T05:21:34.971Z,4.30
2022-08-04T05:24:07.195Z,3.63
2022-08-04T05:26:40.978Z,4.30
2022-08-04T05:29:13.317Z,3.97
2022-08-04T05:31:52.139Z,3.93
2022-08-04T05:34:27.807Z,3.50
2022-08-04T05:37:08.166Z,4.30
2022-08-04T05:39:48.515Z,4.07
2022-08-04T05:42:16.430Z,4.10
2022-08-04T05:44:48.926Z,3.60
2022-08-04T05:47:21.399Z,4.00
2022-08-04T05:50:01.414Z,3.13
2022-08-04T05:52:31.624Z,3.53
2022-08-04T05:55:01.749Z,3.90
2022-08-04T05:57:30.347Z,3.97
2022-08-04T06:00:00.259Z,3.23
2022-08-04T06:02:30.788Z,2.90
2022-08-04T06:05:00.621Z,3.73
2022-08-04T06:07:28.836Z,4.13
2022-08-04T06:09:56.237Z,3.70
2022-08-04T06:12:36.738Z,3.00
2022-08-04T06:15:06.389Z,3.73
2022-08-04T06:18:34.031Z,2.80
2022-08-04T06:20:34.523Z,2.90
2022-08-04T06:23:07.850Z,2.93
2022-08-04T06:25:41.758Z,2.77
2022-08-04T06:28:11.437Z,2.90
2022-08-04T06:30:40.330Z,2.97
2022-08-04T06:33:27.375Z,3.00
2022-08-04T06:35:57.111Z,3.23
2022-08-04T06:38:26.944Z,2.70
2022-08-04T06:40:57.866Z,2.90
2022-08-04T06:43:29.585Z,2.70
2022-08-04T06:46:02.254Z,2.90
2022-08-04T06:48:33.147Z,3.00
2022-08-04T06:51:30.340Z,2.60
2022-08-04T06:53:50.820Z,2.97
2022-08-04T06:56:19.815Z,2.87
2022-08-04T06:58:48.528Z,2.80
2022-08-04T07:01:19.381Z,2.43
2022-08-04T07:03:50.692Z,2.50
2022-08-04T07:06:21.093Z,2.70
2022-08-04T07:08:50.349Z,2.20
2022-08-04T07:11:19.257Z,2.20
2022-08-04T07:13:50.020Z,2.40
2022-08-04T07:16:20.568Z,2.90
2022-08-04T07:18:58.287Z,2.20
2022-08-04T07:21:38.773Z,1.80
2022-08-04T07:24:06.512Z,2.57
2022-08-04T07:26:35.015Z,2.40
2022-08-04T07:29:02.815Z,2.30
2022-08-04T07:31:35.181Z,2.57
2022-08-04T07:34:16.614Z,1.97
2022-08-04T07:36:50.941Z,2.87
2022-08-04T07:39:28.574Z,2.20
2022-08-04T07:41:59.063Z,2.63
2022-08-04T07:44:27.269Z,2.70
2022-08-04T07:46:54.989Z,1.97
2022-08-04T07:49:54.328Z,2.30
2022-08-04T07:52:10.423Z,2.53
2022-08-04T07:54:39.034Z,2.20
2022-08-04T07:57:06.437Z,2.13
2022-08-04T07:59:37.737Z,2.13
2022-08-04T08:02:05.722Z,1.80
2022-08-04T08:04:33.392Z,2.00
2022-08-04T08:07:00.770Z,2.00
2022-08-04T08:09:33.441Z,2.07
2022-08-04T08:12:37.316Z,2.13
2022-08-04T08:14:50.460Z,2.07
2022-08-04T08:17:17.946Z,1.80
2022-08-04T08:19:45.767Z,1.90
2022-08-04T08:22:13.265Z,1.83
2022-08-04T08:24:40.789Z,2.30
2022-08-04T08:27:08.859Z,2.13
2022-08-04T08:29:37.747Z,1.60
2022-08-04T08:32:08.994Z,1.97
2022-08-04T08:34:38.810Z,1.73
2022-08-04T08:37:24.806Z,1.50
2022-08-04T08:40:01.121Z,1.90
2022-08-04T08:44:03.728Z,1.60
2022-08-04T08:46:38.705Z,2.03
2022-08-04T08:50:00.323Z,1.87
2022-08-04T08:52:13.040Z,1.53
2022-08-04T08:55:13.562Z,1.60
2022-08-04T08:57:59.806Z,1.80
2022-08-04T09:00:41.949Z,1.53
2022-08-04T09:03:35.745Z,1.93
2022-08-04T09:06:18.793Z,1.67
2022-08-04T09:09:21.389Z,1.67
2022-08-04T09:12:17.883Z,1.67
2022-08-04T09:15:07.524Z,1.60
2022-08-04T09:17:47.323Z,1.67
2022-08-04T09:20:25.099Z,2.03
2022-08-04T09:23:26.534Z,1.67
2022-08-04T09:26:09.170Z,1.63
2022-08-04T09:28:54.178Z,1.60
2022-08-04T09:31:49.166Z,1.90
2022-08-04T09:35:05.140Z,1.98
2022-08-04T09:37:54.447Z,1.83
2022-08-04T09:41:03.666Z,1.70
2022-08-04T09:43:58.924Z,1.60
2022-08-04T09:46:53.422Z,1.42
2022-08-04T09:49:44.237Z,1.88
2022-08-04T09:52:31.506Z,1.60
2022-08-04T09:55:29.700Z,1.55
2022-08-04T09:58:12.287Z,1.70
2022-08-04T10:00:55.596Z,1.52
2022-08-04T10:03:26.379Z,1.92
2022-08-04T10:06:21.997Z,1.63
2022-08-04T10:09:17.804Z,1.70
2022-08-04T10:12:20.529Z,2.00
2022-08-04T10:15:12.677Z,1.83
2022-08-04T10:18:01.825Z,1.63
2022-08-04T10:21:10.282Z,1.73
2022-08-04T10:24:00.084Z,1.40
2022-08-04T10:26:34.173Z,1.60
2022-08-04T10:29:12.869Z,1.37
2022-08-04T10:31:46.175Z,1.73
2022-08-04T10:34:20.554Z,2.00
2022-08-04T10:38:00.267Z,1.70
2022-08-04T10:40:38.000Z,1.65
2022-08-04T10:43:21.013Z,1.77
2022-08-04T10:46:09.563Z,1.50
2022-08-04T10:48:47.136Z,1.90
2022-08-04T10:51:27.418Z,1.50
2022-08-04T10:54:01.796Z,1.50
2022-08-04T10:56:57.406Z,1.60
2022-08-04T10:59:40.715Z,1.75
2022-08-04T11:02:53.495Z,2.33
2022-08-04T11:05:44.118Z,1.95
2022-08-04T11:08:20.722Z,1.60
2022-08-04T11:11:01.058Z,2.00
2022-08-04T11:13:35.663Z,2.00
2022-08-04T11:16:09.595Z,1.80
2022-08-04T11:18:45.639Z,1.97
2022-08-04T11:21:19.741Z,1.80
2022-08-04T11:23:59.570Z,1.73
2022-08-04T11:26:45.742Z,1.80
2022-08-04T11:29:20.344Z,1.90
2022-08-04T11:31:51.858Z,1.70
2022-08-04T11:34:22.442Z,1.57
2022-08-04T11:37:00.618Z,1.67
2022-08-04T11:39:59.010Z,1.63
2022-08-04T11:42:41.455Z,2.50
2022-08-04T11:45:19.393Z,2.50
2022-08-04T11:48:00.851Z,1.98
2022-08-04T11:50:53.118Z,1.92
2022-08-04T11:53:36.337Z,2.00
2022-08-04T11:56:09.431Z,1.90
2022-08-04T11:58:39.512Z,2.20
2022-08-04T12:01:35.743Z,1.70
2022-08-04T12:04:26.740Z,2.13
2022-08-04T12:07:29.974Z,2.40
2022-08-04T12:10:16.724Z,1.80
2022-08-04T12:13:28.687Z,2.10
2022-08-04T12:16:24.398Z,1.67
2022-08-04T12:19:03.132Z,1.60
2022-08-04T12:21:46.596Z,2.13
2022-08-04T12:24:23.727Z,2.15
2022-08-04T12:26:55.866Z,1.98
2022-08-04T12:29:25.914Z,1.83
2022-08-04T12:32:12.726Z,1.98
2022-08-04T12:35:12.077Z,1.80
2022-08-04T12:38:04.954Z,2.10
2022-08-04T12:40:47.061Z,2.17
2022-08-04T12:43:37.415Z,1.80
2022-08-04T12:46:11.088Z,1.85
2022-08-04T12:48:39.990Z,1.65
2022-08-04T12:51:31.072Z,1.70
2022-08-04T12:53:58.213Z,1.77
2022-08-04T12:56:28.348Z,2.00
2022-08-04T12:59:03.577Z,1.80
2022-08-04T13:02:09.124Z,2.00
2022-08-04T13:04:30.576Z,1.70
2022-08-04T13:07:03.233Z,2.10
2022-08-04T13:09:33.926Z,1.80
2022-08-04T13:12:06.221Z,1.90
2022-08-04T13:14:38.217Z,1.97
2022-08-04T13:17:06.544Z,2.00
2022-08-04T13:19:41.508Z,1.73
2022-08-04T13:22:09.532Z,2.00
2022-08-04T13:24:56.290Z,1.67
2022-08-04T13:27:25.716Z,1.67
2022-08-04T13:30:00.353Z,1.60
2022-08-04T13:32:32.790Z,1.70
2022-08-04T13:35:01.700Z,1.45
2022-08-04T13:37:39.516Z,1.60
2022-08-04T13:40:12.135Z,1.50
2022-08-04T13:42:41.555Z,1.60
2022-08-04T13:45:10.126Z,1.58
2022-08-04T13:47:40.249Z,1.73
2022-08-04T13:50:23.587Z,1.70
2022-08-04T13:52:53.669Z,1.67
2022-08-04T13:55:36.179Z,1.50
2022-08-04T13:58:10.693Z,1.70
2022-08-04T14:00:53.531Z,1.80
2022-08-04T14:03:53.961Z,1.50
2022-08-04T14:06:37.365Z,1.40
2022-08-04T14:09:15.961Z,1.50
2022-08-04T14:12:09.987Z,1.70
2022-08-04T14:14:48.701Z,1.63
2022-08-04T14:17:30.291Z,1.60
2022-08-04T14:20:00.956Z,1.30
2022-08-04T14:22:28.773Z,1.50
2022-08-04T14:24:57.556Z,1.60
2022-08-04T14:27:28.277Z,2.80
2022-08-04T14:29:55.877Z,3.03
2022-08-04T14:32:26.278Z,2.80
2022-08-04T14:34:54.588Z,3.20
2022-08-04T14:37:23.289Z,2.83
2022-08-04T14:40:18.471Z,3.50
2022-08-04T14:42:54.800Z,4.03
2022-08-04T14:45:34.490Z,3.77
2022-08-04T14:48:07.343Z,3.50
2022-08-04T14:50:44.724Z,2.80
2022-08-04T14:53:13.036Z,3.60
2022-08-04T14:55:44.283Z,3.73
2022-08-04T14:58:36.284Z,4.30
2022-08-04T15:01:12.814Z,3.97
2022-08-04T15:03:48.005Z,4.77
2022-08-04T15:06:23.679Z,4.80
2022-08-04T15:08:52.756Z,4.00
2022-08-04T15:11:23.045Z,5.23
2022-08-04T15:13:56.760Z,4.17
2022-08-04T15:16:26.660Z,4.40
2022-08-04T15:18:56.896Z,4.90
2022-08-04T15:21:28.951Z,4.07
2022-08-04T15:23:59.304Z,4.07
2022-08-04T15:26:38.999Z,4.00
2022-08-04T15:29:16.877Z,3.73
2022-08-04T15:32:06.695Z,3.90
2022-08-04T15:34:49.785Z,3.43
2022-08-04T15:37:42.596Z,3.57
2022-08-04T15:40:45.502Z,2.60
2022-08-04T15:43:38.323Z,3.60
2022-08-04T15:46:43.956Z,2.53
2022-08-04T15:48:53.188Z,2.00
2022-08-04T15:51:31.982Z,2.30
2022-08-04T15:54:02.943Z,3.20
2022-08-04T15:56:35.636Z,2.90
2022-08-04T15:59:03.693Z,3.40
2022-08-04T16:01:31.132Z,3.20
2022-08-04T16:04:01.479Z,3.07
2022-08-04T16:06:30.433Z,3.63
2022-08-04T16:09:00.543Z,2.80
2022-08-04T16:11:32.693Z,4.03
2022-08-04T16:14:00.981Z,3.13
2022-08-04T16:16:31.573Z,3.20
2022-08-04T16:19:10.115Z,2.50
2022-08-04T16:21:50.368Z,2.47
2022-08-04T16:24:37.570Z,2.63
2022-08-04T16:27:09.746Z,2.80
2022-08-04T16:29:41.248Z,3.20
2022-08-04T16:32:23.527Z,2.60
2022-08-04T16:35:00.000Z,2.77
2022-08-04T16:37:42.643Z,3.10
2022-08-04T16:40:34.125Z,2.60
2022-08-04T16:43:13.200Z,3.80
2022-08-04T16:45:50.749Z,3.00
2022-08-04T16:48:24.034Z,3.50
2022-08-04T16:51:15.163Z,3.40
2022-08-04T16:53:52.090Z,2.73
2022-08-04T16:56:29.249Z,2.70
2022-08-04T16:58:57.046Z,2.63
2022-08-04T17:01:32.634Z,2.90
2022-08-04T17:04:07.628Z,3.20
2022-08-04T17:06:40.471Z,3.00
2022-08-04T17:09:16.971Z,3.50
2022-08-04T17:11:46.991Z,3.70
2022-08-04T17:14:21.994Z,3.13
2022-08-04T17:16:51.061Z,3.57
2022-08-04T17:19:19.865Z,2.93
2022-08-04T17:22:02.810Z,3.20
2022-08-04T17:24:38.812Z,2.80
2022-08-04T17:28:20.526Z,3.00
2022-08-04T17:30:02.829Z,2.13
2022-08-04T17:32:31.061Z,2.50
2022-08-04T17:37:52.509Z,2.37
2022-08-04T17:40:25.482Z,2.30
2022-08-04T17:44:01.551Z,2.13
2022-08-04T17:46:29.495Z,2.90
2022-08-04T17:49:04.536Z,2.10
2022-08-04T17:52:03.986Z,2.27
2022-08-04T17:54:39.012Z,2.10
2022-08-04T17:57:19.599Z,2.60
2022-08-04T18:00:00.009Z,2.10
2022-08-04T18:02:32.900Z,2.20
2022-08-04T18:05:11.768Z,2.30
2022-08-04T18:08:38.069Z,2.60
2022-08-04T18:10:52.596Z,2.17
2022-08-04T18:13:26.086Z,2.70
2022-08-04T18:16:04.856Z,2.07
2022-08-04T18:18:34.987Z,2.60
2022-08-04T18:21:06.651Z,2.50
2022-08-04T18:23:34.465Z,2.30
2022-08-04T18:26:18.083Z,2.23
2022-08-04T18:28:48.220Z,2.17
2022-08-04T18:31:16.656Z,1.90
2022-08-04T18:33:56.965Z,2.37
2022-08-04T18:36:32.664Z,2.10
2022-08-04T18:39:13.359Z,2.23
2022-08-04T18:42:01.822Z,2.97
2022-08-04T18:44:32.954Z,2.00
2022-08-04T18:47:30.432Z,2.60
2022-08-04T18:50:59.140Z,2.40
2022-08-04T18:52:47.660Z,2.30
2022-08-04T18:55:56.226Z,2.07
2022-08-04T18:58:12.712Z,2.20
2022-08-04T19:00:45.282Z,2.50
2022-08-04T19:03:22.902Z,2.90
2022-08-04T19:05:51.780Z,2.07
2022-08-04T19:08:34.284Z,2.43
2022-08-04T19:11:37.463Z,2.70
2022-08-04T19:13:57.964Z,1.97
2022-08-04T19:16:28.569Z,2.10
2022-08-04T19:19:01.977Z,2.20
2022-08-04T19:24:30.465Z,3.10
2022-08-04T19:27:06.492Z,3.30
2022-08-04T19:29:42.841Z,2.80
2022-08-04T19:32:16.294Z,2.80
2022-08-04T19:34:47.632Z,2.90
2022-08-04T19:37:58.391Z,3.10
2022-08-04T19:40:10.073Z,2.90
2022-08-04T19:42:38.337Z,3.20
2022-08-04T19:45:09.248Z,3.23
2022-08-04T19:48:15.846Z,4.00
2022-08-04T19:50:32.676Z,3.97
2022-08-04T19:53:01.405Z,3.80
2022-08-04T19:55:37.735Z,4.00
2022-08-04T19:58:08.604Z,5.63
2022-08-04T20:00:37.637Z,5.47
2022-08-04T20:03:11.208Z,5.63
2022-08-04T20:05:55.349Z,6.10
2022-08-04T20:08:30.087Z,6.43
2022-08-04T20:10:58.118Z,7.10
2022-08-04T20:13:37.082Z,7.43
2022-08-04T20:16:28.213Z,6.53
2022-08-04T20:18:59.499Z,7.07
2022-08-04T20:21:36.643Z,8.00
2022-08-04T20:24:39.421Z,7.80
2022-08-04T20:27:11.611Z,8.40
2022-08-04T20:30:13.968Z,9.80
2022-08-04T20:32:43.934Z,10.13
2022-08-04T20:35:25.813Z,9.00
2022-08-04T20:38:00.668Z,9.00
2022-08-04T20:40:30.401Z,9.60
2022-08-04T20:43:23.399Z,9.80
2022-08-04T20:45:56.890Z,8.70
2022-08-04T20:48:29.165Z,9.03
2022-08-04T20:51:01.125Z,9.63
2022-08-04T20:53:46.933Z,10.47
2022-08-04T20:56:30.207Z,10.57
2022-08-04T20:59:23.546Z,9.90
2022-08-04T21:01:53.759Z,10.40
2022-08-04T21:04:45.309Z,11.17
2022-08-04T21:07:20.423Z,10.40
2022-08-04T21:09:50.889Z,10.87
2022-08-04T21:12:27.502Z,10.23
2022-08-04T21:15:00.356Z,10.27
2022-08-04T21:17:58.650Z,10.57
2022-08-04T21:20:27.257Z,9.83
2022-08-04T21:22:59.451Z,10.50
2022-08-04T21:25:27.479Z,10.07
2022-08-04T21:27:54.982Z,11.07
2022-08-04T21:30:27.544Z,11.03
2022-08-04T21:32:55.680Z,11.30
2022-08-04T21:35:36.812Z,10.87
2022-08-04T21:38:16.401Z,9.87
2022-08-04T21:41:01.853Z,11.00
2022-08-04T21:43:42.629Z,11.87
2022-08-04T21:46:11.445Z,11.20
2022-08-04T21:48:39.549Z,12.73
2022-08-04T21:51:56.726Z,12.73
2022-08-04T21:54:08.136Z,11.27
2022-08-04T21:56:36.334Z,11.50
2022-08-04T21:59:11.516Z,10.97
2022-08-04T22:01:50.306Z,12.13
2022-08-04T22:04:30.817Z,11.00
2022-08-04T22:07:03.193Z,10.63
2022-08-04T22:09:31.187Z,10.47
2022-08-04T22:12:06.688Z,11.23
2022-08-04T22:14:39.276Z,11.00
2022-08-04T22:17:07.052Z,12.13
2022-08-04T22:19:56.194Z,12.13
2022-08-04T22:22:29.242Z,10.40
2022-08-04T22:25:12.581Z,12.57
2022-08-04T22:28:00.928Z,11.87
2022-08-04T22:30:36.520Z,11.53
2022-08-04T22:33:08.722Z,10.33
2022-08-04T22:35:44.104Z,11.23
2022-08-04T22:38:23.990Z,11.20
2022-08-04T22:40:58.035Z,11.20
2022-08-04T22:43:33.812Z,11.63
2022-08-04T22:46:07.254Z,10.87
2022-08-04T22:48:37.257Z,11.57
2022-08-04T22:51:07.398Z,10.23
2022-08-04T22:53:36.170Z,11.40
2022-08-04T22:56:10.607Z,11.50
2022-08-04T22:58:40.784Z,10.80
2022-08-04T23:01:14.996Z,11.17
2022-08-04T23:03:55.431Z,10.20
2022-08-04T23:06:25.526Z,11.40
2022-08-04T23:08:56.875Z,10.10
2022-08-04T23:11:25.029Z,11.70
2022-08-04T23:14:04.951Z,11.07
2022-08-04T23:16:33.436Z,11.90
2022-08-04T23:19:15.099Z,10.83
2022-08-04T23:21:47.737Z,10.80
2022-08-04T23:24:29.782Z,10.33
2022-08-04T23:26:58.547Z,9.80
2022-08-04T23:29:27.466Z,10.37
2022-08-04T23:31:59.060Z,11.03
2022-08-04T23:34:27.121Z,9.40
2022-08-04T23:36:56.854Z,9.30
2022-08-04T23:40:03.788Z,8.93
2022-08-04T23:42:21.028Z,8.80
2022-08-04T23:44:49.979Z,9.10
2022-08-04T23:48:15.444Z,8.40
2022-08-04T23:50:05.424Z,7.73
2022-08-04T23:52:33.104Z,8.20
2022-08-04T23:55:02.070Z,7.60
2022-08-04T23:57:31.192Z,9.07
