createdAt,value
2022-09-02T00:00:47.015Z,99599.00
2022-09-02T00:02:21.832Z,99601.00
2022-09-02T00:04:01.427Z,99592.00
2022-09-02T00:05:35.107Z,99601.00
2022-09-02T00:07:10.792Z,99598.00
2022-09-02T00:08:44.477Z,99591.00
2022-09-02T00:10:17.963Z,99597.00
2022-09-02T00:11:54.585Z,99585.00
2022-09-02T00:13:30.389Z,99582.00
2022-09-02T00:15:04.118Z,99591.00
2022-09-02T00:16:37.914Z,99585.00
2022-09-02T00:18:15.325Z,99578.00
2022-09-02T00:19:53.006Z,99580.00
2022-09-02T00:21:30.692Z,99576.00
2022-09-02T00:23:04.661Z,99577.00
2022-09-02T00:24:38.426Z,99580.00
2022-09-02T00:26:12.225Z,99580.00
2022-09-02T00:27:45.766Z,99584.00
2022-09-02T00:29:19.368Z,99587.00
2022-09-02T00:30:51.875Z,99578.00
2022-09-02T00:32:25.358Z,99581.00
2022-09-02T00:33:58.785Z,99579.00
2022-09-02T00:35:32.275Z,99578.00
2022-09-02T00:37:05.783Z,99576.00
2022-09-02T00:38:40.689Z,99575.00
2022-09-02T00:40:16.878Z,99573.00
2022-09-02T00:41:51.574Z,99578.00
2022-09-02T00:43:41.841Z,99561.00
2022-09-02T00:45:15.775Z,99574.00
2022-09-02T00:46:49.759Z,99581.00
2022-09-02T00:48:22.334Z,99578.00
2022-09-02T00:49:56.129Z,99569.00
2022-09-02T00:51:35.535Z,99571.00
2022-09-02T00:53:14.391Z,99564.00
2022-09-02T00:54:54.765Z,99565.00
2022-09-02T00:56:32.437Z,99565.00
2022-09-02T00:58:14.681Z,99563.00
2022-09-02T00:59:59.225Z,99563.00
2022-09-02T01:01:37.718Z,99562.00
2022-09-02T01:03:19.401Z,99555.00
2022-09-02T01:04:57.057Z,99557.00
2022-09-02T01:06:33.792Z,99562.00
2022-09-02T01:08:07.611Z,99564.00
2022-09-02T01:09:41.619Z,99552.00
2022-09-02T01:11:19.932Z,99556.00
2022-09-02T01:12:58.336Z,99562.00
2022-09-02T01:14:32.411Z,99540.00
2022-09-02T01:16:17.411Z,99553.00
2022-09-02T01:17:52.810Z,99549.00
2022-09-02T01:19:30.773Z,99549.00
2022-09-02T01:21:05.061Z,99545.00
2022-09-02T01:22:42.106Z,99552.00
2022-09-02T01:24:17.054Z,99548.00
2022-09-02T01:25:50.532Z,99553.00
2022-09-02T01:27:24.004Z,99552.00
2022-09-02T01:28:57.735Z,99550.00
2022-09-02T01:30:34.355Z,99547.00
2022-09-02T01:32:08.056Z,99547.00
2022-09-02T01:33:41.755Z,99548.00
2022-09-02T01:35:18.268Z,99550.00
2022-09-02T01:36:52.510Z,99553.00
2022-09-02T01:38:28.244Z,99540.00
2022-09-02T01:40:03.059Z,99541.00
2022-09-02T01:41:36.111Z,99540.00
2022-09-02T01:43:13.558Z,99537.00
2022-09-02T01:44:47.328Z,99542.00
2022-09-02T01:46:21.612Z,99539.00
2022-09-02T01:47:55.238Z,99532.00
2022-09-02T01:49:28.703Z,99534.00
2022-09-02T01:51:06.640Z,99532.00
2022-09-02T01:52:40.267Z,99539.00
2022-09-02T01:54:15.028Z,99537.00
2022-09-02T01:55:49.874Z,99533.00
2022-09-02T01:57:24.610Z,99530.00
2022-09-02T01:58:58.566Z,99534.00
2022-09-02T02:00:32.385Z,99533.00
2022-09-02T02:02:08.330Z,99538.00
2022-09-02T02:03:42.516Z,99532.00
2022-09-02T02:05:16.602Z,99528.00
2022-09-02T02:06:53.504Z,99520.00
2022-09-02T02:08:27.686Z,99532.00
2022-09-02T02:10:04.764Z,99522.00
2022-09-02T02:11:39.455Z,99521.00
2022-09-02T02:13:13.731Z,99517.00
2022-09-02T02:14:48.155Z,99516.00
2022-09-02T02:16:21.818Z,99522.00
2022-09-02T02:17:55.468Z,99525.00
2022-09-02T02:19:29.898Z,99521.00
2022-09-02T02:21:05.326Z,99521.00
2022-09-02T02:22:39.302Z,99510.00
2022-09-02T02:24:12.767Z,99515.00
2022-09-02T02:25:47.683Z,99521.00
2022-09-02T02:27:21.604Z,99513.00
2022-09-02T02:28:55.445Z,99522.00
2022-09-02T02:30:29.080Z,99525.00
2022-09-02T02:32:03.252Z,99521.00
2022-09-02T02:33:38.460Z,99516.00
2022-09-02T02:35:12.971Z,99514.00
2022-09-02T02:36:46.850Z,99512.00
2022-09-02T02:38:20.311Z,99516.00
2022-09-02T02:39:55.969Z,99524.00
2022-09-02T02:41:32.171Z,99521.00
2022-09-02T02:43:06.352Z,99522.00
2022-09-02T02:44:40.367Z,99524.00
2022-09-02T02:46:12.993Z,99524.00
2022-09-02T02:47:47.340Z,99516.00
2022-09-02T02:49:23.163Z,99520.00
2022-09-02T02:50:56.920Z,99524.00
2022-09-02T02:52:30.661Z,99517.00
2022-09-02T02:54:05.395Z,99523.00
2022-09-02T02:55:38.839Z,99512.00
2022-09-02T02:57:13.785Z,99521.00
2022-09-02T02:58:47.479Z,99520.00
2022-09-02T03:00:41.081Z,99512.00
2022-09-02T03:02:17.374Z,99514.00
2022-09-02T03:03:52.185Z,99520.00
2022-09-02T03:05:27.427Z,99519.00
2022-09-02T03:07:03.662Z,99522.00
2022-09-02T03:08:37.515Z,99519.00
2022-09-02T03:10:14.850Z,99517.00
2022-09-02T03:11:50.496Z,99513.00
2022-09-02T03:13:29.455Z,99518.00
2022-09-02T03:15:09.117Z,99511.00
2022-09-02T03:16:43.259Z,99516.00
2022-09-02T03:18:16.771Z,99511.00
2022-09-02T03:19:50.874Z,99508.00
2022-09-02T03:21:24.624Z,99517.00
2022-09-02T03:23:00.093Z,99518.00
2022-09-02T03:24:34.720Z,99521.00
2022-09-02T03:26:12.211Z,99512.00
2022-09-02T03:27:46.459Z,99511.00
2022-09-02T03:29:22.680Z,99512.00
2022-09-02T03:30:57.353Z,99506.00
2022-09-02T03:32:32.443Z,99517.00
2022-09-02T03:34:06.921Z,99511.00
2022-09-02T03:35:45.328Z,99510.00
2022-09-02T03:37:19.364Z,99510.00
2022-09-02T03:38:53.035Z,99509.00
2022-09-02T03:40:29.650Z,99503.00
2022-09-02T03:42:03.208Z,99505.00
2022-09-02T03:43:39.851Z,99508.00
2022-09-02T03:45:16.109Z,99506.00
2022-09-02T03:46:49.679Z,99500.00
2022-09-02T03:48:23.689Z,99494.00
2022-09-02T03:49:57.288Z,99495.00
2022-09-02T03:51:31.816Z,99495.00
2022-09-02T03:53:07.256Z,99501.00
2022-09-02T03:54:41.003Z,99503.00
2022-09-02T03:56:15.940Z,99499.00
2022-09-02T03:57:49.961Z,99508.00
2022-09-02T03:59:23.703Z,99504.00
2022-09-02T04:00:59.423Z,99494.00
2022-09-02T04:02:33.051Z,99485.00
2022-09-02T04:04:07.486Z,99500.00
2022-09-02T04:05:47.896Z,99493.00
2022-09-02T04:07:21.946Z,99499.00
2022-09-02T04:08:54.453Z,99492.00
2022-09-02T04:10:28.012Z,99491.00
2022-09-02T04:12:01.921Z,99499.00
2022-09-02T04:13:35.453Z,99494.00
2022-09-02T04:15:13.058Z,99505.00
2022-09-02T04:17:43.821Z,99499.00
2022-09-02T04:20:33.210Z,99497.00
2022-09-02T04:22:28.079Z,99502.00
2022-09-02T04:24:02.450Z,99505.00
2022-09-02T04:25:40.828Z,99495.00
2022-09-02T04:27:15.580Z,99494.00
2022-09-02T04:28:54.058Z,99494.00
2022-09-02T04:30:28.762Z,99492.00
2022-09-02T04:32:02.316Z,99500.00
2022-09-02T04:33:37.825Z,99488.00
2022-09-02T04:35:12.192Z,99496.00
2022-09-02T04:36:46.581Z,99487.00
2022-09-02T04:38:21.099Z,99498.00
2022-09-02T04:39:55.595Z,99500.00
2022-09-02T04:41:32.435Z,99499.00
2022-09-02T04:43:10.008Z,99495.00
2022-09-02T04:44:43.555Z,99502.00
2022-09-02T04:46:19.415Z,99491.00
2022-09-02T04:48:05.071Z,99496.00
2022-09-02T04:49:39.128Z,99502.00
2022-09-02T04:51:17.615Z,99505.00
2022-09-02T04:52:52.295Z,99500.00
2022-09-02T04:54:28.451Z,99494.00
2022-09-02T04:56:07.825Z,99503.00
2022-09-02T04:57:42.628Z,99507.00
2022-09-02T04:59:16.288Z,99499.00
2022-09-02T05:01:00.160Z,99498.00
2022-09-02T05:02:34.585Z,99489.00
2022-09-02T05:04:09.838Z,99503.00
2022-09-02T05:05:48.126Z,99497.00
2022-09-02T05:07:22.608Z,99497.00
2022-09-02T05:08:58.188Z,99503.00
2022-09-02T05:10:35.513Z,99490.00
2022-09-02T05:12:09.916Z,99504.00
2022-09-02T05:13:51.848Z,99497.00
2022-09-02T05:15:28.662Z,99500.00
2022-09-02T05:17:07.262Z,99503.00
2022-09-02T05:18:43.486Z,99501.00
2022-09-02T05:20:17.882Z,99503.00
2022-09-02T05:21:55.346Z,99493.00
2022-09-02T05:23:41.131Z,99501.00
2022-09-02T05:25:15.478Z,99505.00
2022-09-02T05:26:50.983Z,99503.00
2022-09-02T05:28:24.895Z,99497.00
2022-09-02T05:29:59.379Z,99499.00
2022-09-02T05:31:33.270Z,99503.00
2022-09-02T05:33:09.061Z,99499.00
2022-09-02T05:34:44.080Z,99494.00
2022-09-02T05:36:21.700Z,99500.00
2022-09-02T05:38:00.790Z,99501.00
2022-09-02T05:39:36.131Z,99496.00
2022-09-02T05:41:14.874Z,99501.00
2022-09-02T05:42:49.980Z,99500.00
2022-09-02T05:44:23.695Z,99501.00
2022-09-02T05:45:57.379Z,99495.00
2022-09-02T05:47:31.399Z,99490.00
2022-09-02T05:49:06.327Z,99501.00
2022-09-02T05:50:45.182Z,99489.00
2022-09-02T05:52:26.443Z,99494.00
2022-09-02T05:54:01.736Z,99490.00
2022-09-02T05:55:35.499Z,99485.00
2022-09-02T05:57:12.830Z,99491.00
2022-09-02T05:58:53.439Z,99493.00
2022-09-02T06:00:27.319Z,99493.00
2022-09-02T06:02:06.279Z,99488.00
2022-09-02T06:03:41.908Z,99487.00
2022-09-02T06:05:18.801Z,99484.00
2022-09-02T06:06:58.236Z,99491.00
2022-09-02T06:08:34.592Z,99486.00
2022-09-02T06:10:08.783Z,99486.00
2022-09-02T06:11:49.143Z,99487.00
2022-09-02T06:13:26.342Z,99491.00
2022-09-02T06:15:02.905Z,99487.00
2022-09-02T06:16:37.603Z,99488.00
2022-09-02T06:18:11.500Z,99482.00
2022-09-02T06:19:48.306Z,99487.00
2022-09-02T06:21:28.815Z,99481.00
2022-09-02T06:23:05.051Z,99483.00
2022-09-02T06:24:38.592Z,99481.00
2022-09-02T06:26:18.895Z,99483.00
2022-09-02T06:27:53.083Z,99478.00
2022-09-02T06:29:27.940Z,99478.00
2022-09-02T06:31:09.505Z,99474.00
2022-09-02T06:32:43.708Z,99483.00
2022-09-02T06:34:27.118Z,99487.00
2022-09-02T06:36:02.863Z,99478.00
2022-09-02T06:37:36.888Z,99491.00
2022-09-02T06:39:14.143Z,99484.00
2022-09-02T06:40:50.999Z,99482.00
2022-09-02T06:42:29.235Z,99480.00
2022-09-02T06:44:22.749Z,99475.00
2022-09-02T06:45:55.474Z,99481.00
2022-09-02T06:47:31.855Z,99475.00
2022-09-02T06:49:08.366Z,99467.00
2022-09-02T06:50:44.760Z,99484.00
2022-09-02T06:52:18.316Z,99468.00
2022-09-02T06:53:52.266Z,99474.00
2022-09-02T06:55:27.078Z,99481.00
2022-09-02T06:57:00.626Z,99481.00
2022-09-02T06:58:33.945Z,99482.00
2022-09-02T07:00:11.391Z,99475.00
2022-09-02T07:01:46.177Z,99484.00
2022-09-02T07:03:41.395Z,99473.00
2022-09-02T07:05:15.738Z,99479.00
2022-09-02T07:06:55.876Z,99473.00
2022-09-02T07:08:34.108Z,99475.00
2022-09-02T07:10:13.096Z,99474.00
2022-09-02T07:11:48.706Z,99469.00
2022-09-02T07:13:22.482Z,99474.00
2022-09-02T07:14:56.415Z,99477.00
2022-09-02T07:16:44.052Z,99473.00
2022-09-02T07:18:18.131Z,99471.00
2022-09-02T07:19:55.806Z,99468.00
2022-09-02T07:21:31.409Z,99478.00
2022-09-02T07:23:05.919Z,99471.00
2022-09-02T07:24:41.767Z,99472.00
2022-09-02T07:26:18.178Z,99471.00
2022-09-02T07:27:53.438Z,99470.00
2022-09-02T07:29:27.546Z,99472.00
2022-09-02T07:31:01.448Z,99466.00
2022-09-02T07:32:35.120Z,99465.00
2022-09-02T07:34:10.025Z,99472.00
2022-09-02T07:35:46.931Z,99471.00
2022-09-02T07:37:23.255Z,99464.00
2022-09-02T07:38:59.065Z,99456.00
2022-09-02T07:40:32.961Z,99460.00
2022-09-02T07:42:07.647Z,99471.00
2022-09-02T07:43:42.323Z,99457.00
2022-09-02T07:45:19.260Z,99462.00
2022-09-02T07:46:53.309Z,99458.00
2022-09-02T07:48:30.483Z,99458.00
2022-09-02T07:50:21.715Z,99464.00
2022-09-02T07:52:00.942Z,99454.00
2022-09-02T07:53:36.247Z,99457.00
2022-09-02T07:55:14.720Z,99450.00
2022-09-02T07:56:49.779Z,99453.00
2022-09-02T07:58:26.034Z,99446.00
2022-09-02T08:00:00.327Z,99448.00
2022-09-02T08:01:34.487Z,99445.00
2022-09-02T08:03:11.873Z,99457.00
2022-09-02T08:04:51.149Z,99449.00
2022-09-02T08:06:33.644Z,99442.00
2022-09-02T08:08:10.384Z,99441.00
2022-09-02T08:09:44.023Z,99445.00
2022-09-02T08:11:17.855Z,99445.00
2022-09-02T08:12:51.566Z,99440.00
2022-09-02T08:14:29.243Z,99445.00
2022-09-02T08:16:03.868Z,99452.00
2022-09-02T08:17:40.556Z,99442.00
2022-09-02T08:19:15.262Z,99441.00
2022-09-02T08:20:48.923Z,99442.00
2022-09-02T08:22:22.755Z,99446.00
2022-09-02T08:23:58.604Z,99443.00
2022-09-02T08:25:32.742Z,99446.00
2022-09-02T08:27:06.535Z,99438.00
2022-09-02T08:28:40.050Z,99452.00
2022-09-02T08:30:14.206Z,99445.00
2022-09-02T08:31:48.644Z,99448.00
2022-09-02T08:33:24.777Z,99445.00
2022-09-02T08:34:58.350Z,99450.00
2022-09-02T08:36:32.309Z,99450.00
2022-09-02T08:38:05.895Z,99452.00
2022-09-02T08:39:40.911Z,99448.00
2022-09-02T08:41:23.302Z,99446.00
2022-09-02T08:42:58.590Z,99449.00
2022-09-02T08:44:38.434Z,99443.00
2022-09-02T08:46:18.391Z,99440.00
2022-09-02T08:48:04.194Z,99442.00
2022-09-02T08:49:44.874Z,99449.00
2022-09-02T08:51:25.245Z,99442.00
2022-09-02T08:53:09.197Z,99437.00
2022-09-02T08:54:53.547Z,99433.00
2022-09-02T08:56:28.326Z,99435.00
2022-09-02T08:58:03.378Z,99436.00
2022-09-02T09:01:31.164Z,99429.00
2022-09-02T09:03:28.550Z,99433.00
2022-09-02T09:05:26.566Z,99425.00
2022-09-02T09:07:29.303Z,99431.00
2022-09-02T09:09:15.770Z,99432.00
2022-09-02T09:11:02.933Z,99415.00
2022-09-02T09:13:05.840Z,99429.00
2022-09-02T09:14:52.407Z,99426.00
2022-09-02T09:16:40.089Z,99424.00
2022-09-02T09:18:19.591Z,99422.00
2022-09-02T09:19:59.437Z,99417.00
2022-09-02T09:21:33.973Z,99419.00
2022-09-02T09:23:33.962Z,99423.00
2022-09-02T09:25:15.348Z,99415.00
2022-09-02T09:26:50.235Z,99418.00
2022-09-02T09:28:24.759Z,99416.00
2022-09-02T09:29:58.602Z,99417.00
2022-09-02T09:31:36.731Z,99414.00
2022-09-02T09:33:17.767Z,99419.00
2022-09-02T09:35:03.213Z,99408.00
2022-09-02T09:36:53.622Z,99411.00
2022-09-02T09:38:32.811Z,99419.00
2022-09-02T09:40:28.603Z,99410.00
2022-09-02T09:42:12.748Z,99409.00
2022-09-02T09:43:46.542Z,99403.00
2022-09-02T09:45:22.998Z,99398.00
2022-09-02T09:47:03.386Z,99394.00
2022-09-02T09:48:39.595Z,99397.00
2022-09-02T09:50:17.253Z,99402.00
2022-09-02T09:51:56.535Z,99406.00
2022-09-02T09:53:34.042Z,99399.00
2022-09-02T09:55:15.375Z,99407.00
2022-09-02T09:56:58.386Z,99407.00
2022-09-02T09:58:43.248Z,99404.00
2022-09-02T10:00:28.013Z,99393.00
2022-09-02T10:02:01.648Z,99402.00
2022-09-02T10:03:44.553Z,99402.00
2022-09-02T10:05:29.925Z,99405.00
2022-09-02T10:07:03.571Z,99404.00
2022-09-02T10:08:55.022Z,99399.00
2022-09-02T10:10:31.128Z,99401.00
2022-09-02T10:12:07.671Z,99396.00
2022-09-02T10:13:43.889Z,99391.00
2022-09-02T10:15:25.490Z,99395.00
2022-09-02T10:17:13.357Z,99400.00
2022-09-02T10:18:54.247Z,99394.00
2022-09-02T10:21:04.841Z,99399.00
2022-09-02T10:23:18.175Z,99402.00
2022-09-02T10:25:12.707Z,99397.00
2022-09-02T10:26:51.214Z,99402.00
2022-09-02T10:29:04.259Z,99389.00
2022-09-02T10:30:50.524Z,99393.00
2022-09-02T10:33:00.323Z,99397.00
2022-09-02T10:34:47.668Z,99396.00
2022-09-02T10:36:34.967Z,99384.00
2022-09-02T10:38:25.023Z,99393.00
2022-09-02T10:40:14.003Z,99389.00
2022-09-02T10:41:48.577Z,99390.00
2022-09-02T10:43:44.207Z,99389.00
2022-09-02T10:45:29.511Z,99394.00
2022-09-02T10:47:09.330Z,99386.00
2022-09-02T10:49:01.363Z,99390.00
2022-09-02T10:50:43.134Z,99382.00
2022-09-02T10:52:53.807Z,99397.00
2022-09-02T10:54:45.103Z,99385.00
2022-09-02T10:56:24.343Z,99385.00
2022-09-02T10:58:06.043Z,99375.00
2022-09-02T10:59:52.539Z,99367.00
2022-09-02T11:01:33.644Z,99378.00
2022-09-02T11:03:15.958Z,99378.00
2022-09-02T11:04:59.136Z,99377.00
2022-09-02T11:06:59.114Z,99371.00
2022-09-02T11:08:40.739Z,99376.00
2022-09-02T11:10:23.399Z,99370.00
2022-09-02T11:12:01.787Z,99371.00
2022-09-02T11:13:43.983Z,99369.00
2022-09-02T11:15:23.558Z,99368.00
2022-09-02T11:17:13.164Z,99366.00
2022-09-02T11:18:58.890Z,99355.00
2022-09-02T11:20:42.867Z,99360.00
2022-09-02T11:22:27.681Z,99372.00
2022-09-02T11:24:10.119Z,99370.00
2022-09-02T11:25:53.676Z,99362.00
2022-09-02T11:27:43.397Z,99364.00
2022-09-02T11:29:23.119Z,99363.00
2022-09-02T11:31:06.742Z,99353.00
2022-09-02T11:32:51.798Z,99362.00
2022-09-02T11:34:42.370Z,99356.00
2022-09-02T11:36:16.377Z,99357.00
2022-09-02T11:37:58.331Z,99350.00
2022-09-02T11:40:11.766Z,99351.00
2022-09-02T11:41:54.829Z,99347.00
2022-09-02T11:43:45.283Z,99351.00
2022-09-02T11:45:57.013Z,99349.00
2022-09-02T11:48:09.479Z,99349.00
2022-09-02T11:50:16.778Z,99347.00
2022-09-02T11:54:04.720Z,99344.00
2022-09-02T11:55:42.147Z,99347.00
2022-09-02T11:57:25.753Z,99344.00
2022-09-02T11:58:59.611Z,99341.00
2022-09-02T12:00:36.604Z,99341.00
2022-09-02T12:02:11.200Z,99341.00
2022-09-02T12:04:39.766Z,99341.00
2022-09-02T12:06:11.412Z,99340.00
2022-09-02T12:07:50.422Z,99338.00
2022-09-02T12:09:46.664Z,99335.00
2022-09-02T12:11:54.896Z,99336.00
2022-09-02T12:13:40.968Z,99341.00
2022-09-02T12:15:21.783Z,99328.00
2022-09-02T12:17:04.612Z,99339.00
2022-09-02T12:18:38.299Z,99335.00
2022-09-02T12:21:07.680Z,99341.00
2022-09-02T12:22:42.446Z,99336.00
2022-09-02T12:24:22.912Z,99335.00
2022-09-02T12:26:02.929Z,99321.00
2022-09-02T12:27:37.946Z,99329.00
2022-09-02T12:29:31.538Z,99325.00
2022-09-02T12:31:21.747Z,99325.00
2022-09-02T12:33:13.350Z,99326.00
2022-09-02T12:35:10.721Z,99319.00
2022-09-02T12:36:53.825Z,99316.00
2022-09-02T12:38:37.390Z,99307.00
2022-09-02T12:40:35.781Z,99314.00
2022-09-02T12:42:24.293Z,99316.00
2022-09-02T12:44:28.200Z,99305.00
2022-09-02T12:46:19.415Z,99306.00
2022-09-02T12:48:03.034Z,99306.00
2022-09-02T12:49:53.510Z,99306.00
2022-09-02T12:52:00.000Z,99306.00
2022-09-02T12:53:42.658Z,99298.00
2022-09-02T12:55:24.973Z,99306.00
2022-09-02T12:57:00.040Z,99317.00
2022-09-02T12:58:41.298Z,99314.00
2022-09-02T13:00:19.707Z,99318.00
2022-09-02T13:02:10.141Z,99315.00
2022-09-02T13:04:31.132Z,99313.00
2022-09-02T13:06:18.662Z,99299.00
2022-09-02T13:08:41.336Z,99294.00
2022-09-02T13:10:49.303Z,99296.00
2022-09-02T13:13:17.251Z,99287.00
2022-09-02T13:15:36.055Z,99287.00
2022-09-02T13:17:36.381Z,99294.00
2022-09-02T13:19:43.616Z,99287.00
2022-09-02T13:21:49.604Z,99290.00
2022-09-02T13:24:17.911Z,99285.00
2022-09-02T13:26:48.773Z,99293.00
2022-09-02T13:29:07.000Z,99286.00
2022-09-02T13:31:11.168Z,99287.00
2022-09-02T13:32:45.571Z,99284.00
2022-09-02T13:34:20.247Z,99284.00
2022-09-02T13:35:59.166Z,99285.00
2022-09-02T13:37:38.201Z,99277.00
2022-09-02T13:39:18.902Z,99281.00
2022-09-02T13:40:53.627Z,99269.00
2022-09-02T13:42:32.829Z,99274.00
2022-09-02T13:44:10.997Z,99268.00
2022-09-02T13:45:46.533Z,99270.00
2022-09-02T13:47:21.124Z,99262.00
2022-09-02T13:48:54.971Z,99284.00
2022-09-02T13:50:31.970Z,99268.00
2022-09-02T13:52:16.889Z,99266.00
2022-09-02T13:54:21.633Z,99256.00
2022-09-02T13:55:53.772Z,99253.00
2022-09-02T13:57:31.767Z,99253.00
2022-09-02T13:59:05.235Z,99256.00
2022-09-02T14:00:42.460Z,99262.00
2022-09-02T14:02:27.097Z,99256.00
2022-09-02T14:04:05.768Z,99264.00
2022-09-02T14:05:47.278Z,99252.00
2022-09-02T14:07:29.394Z,99242.00
2022-09-02T14:09:07.176Z,99242.00
2022-09-02T14:10:43.019Z,99241.00
2022-09-02T14:12:18.159Z,99231.00
2022-09-02T14:13:53.415Z,99234.00
2022-09-02T14:15:29.953Z,99227.00
2022-09-02T14:17:22.232Z,99226.00
2022-09-02T14:19:08.293Z,99230.00
2022-09-02T14:20:58.135Z,99222.00
2022-09-02T14:22:32.498Z,99221.00
2022-09-02T14:24:06.515Z,99226.00
2022-09-02T14:25:51.051Z,99235.00
2022-09-02T14:27:26.445Z,99230.00
2022-09-02T14:29:00.297Z,99234.00
2022-09-02T14:30:37.956Z,99226.00
2022-09-02T14:32:15.142Z,99232.00
2022-09-02T14:33:48.933Z,99232.00
2022-09-02T14:35:24.444Z,99237.00
2022-09-02T14:36:58.207Z,99230.00
2022-09-02T14:38:37.523Z,99222.00
2022-09-02T14:40:13.074Z,99214.00
2022-09-02T14:41:50.182Z,99221.00
2022-09-02T14:43:25.051Z,99215.00
2022-09-02T14:44:59.520Z,99205.00
2022-09-02T14:46:44.943Z,99212.00
2022-09-02T14:48:26.021Z,99225.00
2022-09-02T14:49:59.678Z,99218.00
2022-09-02T14:51:40.280Z,99226.00
2022-09-02T14:53:22.512Z,99223.00
2022-09-02T14:54:58.742Z,99224.00
2022-09-02T14:56:51.097Z,99213.00
2022-09-02T14:58:28.505Z,99214.00
2022-09-02T15:00:06.785Z,99208.00
2022-09-02T15:01:42.535Z,99216.00
2022-09-02T15:03:17.484Z,99203.00
2022-09-02T15:04:51.003Z,99205.00
2022-09-02T15:06:24.680Z,99198.00
2022-09-02T15:07:58.479Z,99202.00
2022-09-02T15:09:31.877Z,99204.00
2022-09-02T15:11:06.479Z,99197.00
2022-09-02T15:12:48.065Z,99199.00
2022-09-02T15:14:23.123Z,99196.00
2022-09-02T15:15:57.341Z,99194.00
2022-09-02T15:17:31.003Z,99190.00
2022-09-02T15:19:03.615Z,99184.00
2022-09-02T15:20:37.228Z,99200.00
2022-09-02T15:22:11.387Z,99200.00
2022-09-02T15:23:51.033Z,99193.00
2022-09-02T15:25:25.519Z,99192.00
2022-09-02T15:26:59.079Z,99198.00
2022-09-02T15:28:32.501Z,99188.00
2022-09-02T15:30:10.394Z,99195.00
2022-09-02T15:31:43.948Z,99191.00
2022-09-02T15:33:17.861Z,99201.00
2022-09-02T15:34:51.375Z,99190.00
2022-09-02T15:36:26.424Z,99195.00
2022-09-02T15:37:59.781Z,99194.00
2022-09-02T15:39:33.910Z,99190.00
2022-09-02T15:41:16.726Z,99198.00
2022-09-02T15:42:50.089Z,99185.00
2022-09-02T15:44:25.861Z,99202.00
2022-09-02T15:46:01.387Z,99199.00
2022-09-02T15:47:36.538Z,99196.00
2022-09-02T15:49:13.991Z,99195.00
2022-09-02T15:50:47.455Z,99200.00
2022-09-02T15:52:21.017Z,99192.00
2022-09-02T15:53:56.362Z,99185.00
2022-09-02T15:55:33.767Z,99190.00
2022-09-02T15:57:07.195Z,99182.00
2022-09-02T15:58:41.196Z,99176.00
2022-09-02T16:00:15.952Z,99175.00
2022-09-02T16:01:55.112Z,99188.00
2022-09-02T16:03:28.760Z,99183.00
2022-09-02T16:05:02.188Z,99175.00
2022-09-02T16:06:39.381Z,99169.00
2022-09-02T16:08:14.066Z,99169.00
2022-09-02T16:09:47.352Z,99168.00
2022-09-02T16:11:21.036Z,99165.00
2022-09-02T16:12:54.327Z,99163.00
2022-09-02T16:14:28.775Z,99169.00
2022-09-02T16:16:04.480Z,99165.00
2022-09-02T16:17:39.239Z,99166.00
2022-09-02T16:19:14.390Z,99163.00
2022-09-02T16:20:47.827Z,99157.00
2022-09-02T16:22:21.707Z,99153.00
2022-09-02T16:23:54.304Z,99149.00
2022-09-02T16:25:28.003Z,99146.00
2022-09-02T16:27:01.570Z,99152.00
2022-09-02T16:28:36.539Z,99150.00
2022-09-02T16:30:11.064Z,99145.00
2022-09-02T16:32:01.776Z,99147.00
2022-09-02T16:33:42.955Z,99135.00
2022-09-02T16:35:16.769Z,99141.00
2022-09-02T16:36:51.491Z,99143.00
2022-09-02T16:38:24.980Z,99137.00
2022-09-02T16:39:58.699Z,99151.00
2022-09-02T16:41:35.289Z,99143.00
2022-09-02T16:43:09.758Z,99139.00
2022-09-02T16:44:43.402Z,99127.00
2022-09-02T16:46:17.337Z,99135.00
2022-09-02T16:47:50.885Z,99135.00
2022-09-02T16:49:25.618Z,99127.00
2022-09-02T16:51:04.182Z,99129.00
2022-09-02T16:52:37.939Z,99133.00
2022-09-02T16:54:17.507Z,99128.00
2022-09-02T16:55:54.549Z,99127.00
2022-09-02T16:57:28.124Z,99124.00
2022-09-02T16:59:04.744Z,99121.00
2022-09-02T17:00:42.551Z,99125.00
2022-09-02T17:02:16.765Z,99121.00
2022-09-02T17:03:51.619Z,99121.00
2022-09-02T17:05:26.543Z,99123.00
2022-09-02T17:07:00.673Z,99124.00
2022-09-02T17:08:34.427Z,99121.00
2022-09-02T17:10:08.969Z,99119.00
2022-09-02T17:11:45.029Z,99114.00
2022-09-02T17:13:18.670Z,99125.00
2022-09-02T17:14:52.831Z,99121.00
2022-09-02T17:16:32.496Z,99120.00
2022-09-02T17:18:05.655Z,99117.00
2022-09-02T17:19:39.091Z,99124.00
2022-09-02T17:21:24.615Z,99120.00
2022-09-02T17:22:58.687Z,99115.00
2022-09-02T17:24:32.048Z,99116.00
2022-09-02T17:26:06.014Z,99110.00
2022-09-02T17:27:43.542Z,99120.00
2022-09-02T17:29:46.819Z,99119.00
2022-09-02T17:31:21.957Z,99117.00
2022-09-02T17:32:56.807Z,99117.00
2022-09-02T17:34:33.155Z,99120.00
2022-09-02T17:36:05.902Z,99126.00
2022-09-02T17:37:41.145Z,99118.00
2022-09-02T17:39:17.683Z,99124.00
2022-09-02T17:41:08.610Z,99127.00
2022-09-02T17:42:42.716Z,99132.00
2022-09-02T17:44:17.097Z,99125.00
2022-09-02T17:45:50.654Z,99128.00
2022-09-02T17:47:24.847Z,99125.00
2022-09-02T17:49:16.185Z,99128.00
2022-09-02T17:50:50.812Z,99126.00
2022-09-02T17:52:26.052Z,99133.00
2022-09-02T17:54:01.058Z,99123.00
2022-09-02T17:55:35.200Z,99130.00
2022-09-02T17:57:42.650Z,99127.00
2022-09-02T17:59:36.865Z,99129.00
2022-09-02T18:01:17.226Z,99126.00
2022-09-02T18:03:39.288Z,99126.00
2022-09-02T18:05:24.614Z,99124.00
2022-09-02T18:07:16.959Z,99128.00
2022-09-02T18:08:58.683Z,99128.00
2022-09-02T18:10:39.284Z,99133.00
2022-09-02T18:12:13.154Z,99128.00
2022-09-02T18:14:02.273Z,99125.00
2022-09-02T18:15:53.023Z,99125.00
2022-09-02T18:17:35.027Z,99125.00
2022-09-02T18:19:20.070Z,99124.00
2022-09-02T18:21:05.323Z,99137.00
2022-09-02T18:23:19.277Z,99126.00
2022-09-02T18:25:30.157Z,99121.00
2022-09-02T18:27:18.360Z,99123.00
2022-09-02T18:29:11.271Z,99126.00
2022-09-02T18:30:54.943Z,99119.00
2022-09-02T18:32:55.229Z,99132.00
2022-09-02T18:34:47.468Z,99135.00
2022-09-02T18:36:39.152Z,99142.00
2022-09-02T18:38:28.489Z,99135.00
2022-09-02T18:40:21.487Z,99147.00
2022-09-02T18:42:18.143Z,99141.00
2022-09-02T18:44:13.696Z,99145.00
2022-09-02T18:45:53.136Z,99136.00
2022-09-02T18:47:32.754Z,99140.00
2022-09-02T18:49:10.271Z,99144.00
2022-09-02T18:50:51.466Z,99143.00
2022-09-02T18:52:29.750Z,99147.00
2022-09-02T18:54:18.018Z,99149.00
2022-09-02T18:55:57.393Z,99141.00
2022-09-02T18:57:41.356Z,99145.00
2022-09-02T18:59:28.967Z,99144.00
2022-09-02T19:01:07.956Z,99143.00
2022-09-02T19:02:49.430Z,99150.00
2022-09-02T19:04:29.384Z,99152.00
2022-09-02T19:06:07.473Z,99150.00
2022-09-02T19:08:02.325Z,99156.00
2022-09-02T19:09:35.716Z,99149.00
2022-09-02T19:11:12.889Z,99155.00
2022-09-02T19:12:47.966Z,99157.00
2022-09-02T19:14:28.541Z,99152.00
2022-09-02T19:16:04.304Z,99161.00
2022-09-02T19:17:39.837Z,99156.00
2022-09-02T19:19:13.971Z,99153.00
2022-09-02T19:20:48.883Z,99159.00
2022-09-02T19:22:28.552Z,99168.00
2022-09-02T19:24:05.209Z,99162.00
2022-09-02T19:25:39.070Z,99171.00
2022-09-02T19:27:18.876Z,99165.00
2022-09-02T19:28:55.533Z,99163.00
2022-09-02T19:30:35.898Z,99166.00
2022-09-02T19:32:13.683Z,99163.00
2022-09-02T19:33:52.630Z,99165.00
2022-09-02T19:35:30.177Z,99172.00
2022-09-02T19:37:05.007Z,99168.00