createdAt,value
2022-12-08T06:02:09.320Z,96.97
2022-12-08T06:04:37.249Z,98.36
2022-12-08T06:07:14.553Z,99.94
2022-12-08T06:09:44.231Z,100.00
2022-12-08T06:12:12.018Z,100.00
2022-12-08T06:14:40.069Z,100.00
2022-12-08T06:17:07.928Z,99.72
2022-12-08T06:19:35.597Z,99.90
2022-12-08T06:22:03.190Z,98.60
2022-12-08T06:24:30.847Z,98.02
2022-12-08T06:26:58.517Z,98.16
2022-12-08T06:29:26.147Z,97.51
2022-12-08T06:31:53.821Z,96.25
2022-12-08T06:34:21.458Z,95.76
2022-12-08T06:36:49.050Z,95.09
2022-12-08T06:39:16.683Z,94.69
2022-12-08T06:42:03.247Z,94.27
2022-12-08T06:44:30.867Z,93.43
2022-12-08T06:46:58.613Z,93.46
2022-12-08T06:49:26.413Z,93.26
2022-12-08T06:51:54.033Z,93.49
2022-12-08T06:54:21.649Z,92.11
2022-12-08T06:56:49.252Z,92.38
2022-12-08T06:59:17.941Z,92.41
2022-12-08T07:01:46.332Z,91.59
2022-12-08T07:04:14.264Z,91.71
2022-12-08T07:06:41.856Z,91.80
2022-12-08T07:09:09.520Z,91.27
2022-12-08T07:11:39.246Z,91.80
2022-12-08T07:14:07.018Z,91.29
2022-12-08T07:16:34.706Z,91.29
2022-12-08T07:19:02.437Z,90.83
2022-12-08T07:21:30.073Z,90.22
2022-12-08T07:23:58.185Z,89.75
2022-12-08T07:26:27.182Z,90.03
2022-12-08T07:28:54.981Z,90.05
2022-12-08T07:31:26.447Z,90.13
2022-12-08T07:33:55.368Z,89.46
2022-12-08T07:36:23.510Z,89.44
2022-12-08T07:38:53.558Z,89.51
2022-12-08T07:41:24.361Z,89.04
2022-12-08T07:43:53.947Z,88.38
2022-12-08T07:46:23.706Z,88.64
2022-12-08T07:48:53.102Z,89.07
2022-12-08T07:51:21.010Z,89.05
2022-12-08T07:53:53.837Z,89.06
2022-12-08T07:56:23.411Z,88.30
2022-12-08T07:58:51.192Z,88.04
2022-12-08T08:01:29.916Z,87.63
2022-12-08T08:04:02.041Z,87.12
2022-12-08T08:06:29.730Z,87.58
2022-12-08T08:08:57.389Z,88.02
2022-12-08T08:11:25.003Z,87.51
2022-12-08T08:13:53.331Z,87.07
2022-12-08T08:16:21.544Z,87.22
2022-12-08T08:18:50.903Z,87.16
2022-12-08T08:21:44.430Z,86.44
2022-12-08T08:24:07.685Z,86.83
2022-12-08T08:26:37.465Z,87.05
2022-12-08T08:29:05.304Z,86.80
2022-12-08T08:31:33.027Z,86.08
2022-12-08T08:34:05.189Z,86.15
2022-12-08T08:36:33.391Z,86.42
2022-12-08T08:39:01.114Z,85.51
2022-12-08T08:41:28.757Z,85.76
2022-12-08T08:43:56.389Z,85.58
2022-12-08T08:46:24.041Z,85.52
2022-12-08T08:48:51.718Z,85.52
2022-12-08T08:51:19.382Z,85.20
2022-12-08T08:53:47.074Z,85.42
2022-12-08T08:56:18.651Z,85.40
2022-12-08T08:58:48.983Z,84.87
2022-12-08T09:01:22.402Z,84.92
2022-12-08T09:03:50.308Z,84.55
2022-12-08T09:06:18.666Z,84.30
2022-12-08T09:08:47.689Z,84.00
2022-12-08T09:11:16.335Z,84.06
2022-12-08T09:13:44.342Z,84.08
2022-12-08T09:16:12.845Z,84.15
2022-12-08T09:18:40.616Z,84.24
2022-12-08T09:21:16.611Z,83.02
2022-12-08T09:23:44.309Z,83.59
2022-12-08T09:26:12.237Z,83.85
2022-12-08T09:28:39.929Z,83.17
2022-12-08T09:31:07.636Z,83.62
2022-12-08T15:16:55.544Z,84.21
2022-12-08T15:19:28.624Z,84.66
2022-12-08T15:21:59.477Z,86.06
2022-12-08T15:24:31.006Z,86.41
2022-12-08T15:26:58.634Z,86.40
2022-12-08T15:29:29.145Z,86.46
2022-12-08T15:32:00.292Z,84.65
2022-12-08T15:34:28.058Z,84.82
2022-12-08T15:36:55.671Z,85.11
2022-12-08T15:39:35.420Z,85.03
2022-12-08T15:42:05.088Z,84.22
2022-12-08T15:44:33.120Z,83.19
2022-12-08T15:47:01.272Z,83.02
2022-12-08T15:49:29.041Z,82.68
2022-12-08T15:52:08.114Z,82.90
2022-12-08T15:54:39.098Z,83.05
2022-12-08T15:57:20.115Z,82.88
2022-12-08T15:59:50.811Z,82.83
2022-12-08T16:02:22.581Z,82.43
2022-12-08T16:07:39.688Z,81.96
2022-12-08T16:10:08.995Z,81.67
2022-12-08T16:15:53.605Z,82.27
2022-12-08T16:18:31.857Z,81.89
2022-12-08T16:23:47.318Z,81.67
2022-12-08T16:26:54.675Z,81.32
2022-12-08T16:29:16.662Z,81.40
2022-12-08T16:31:44.357Z,81.09
2022-12-08T16:34:11.997Z,81.44
2022-12-08T16:36:39.617Z,81.27
2022-12-08T16:39:08.129Z,80.70
2022-12-08T16:41:54.101Z,81.28
2022-12-08T16:44:21.738Z,80.92
2022-12-08T16:46:49.351Z,80.87
2022-12-08T16:49:17.583Z,80.48
2022-12-08T16:51:45.486Z,80.93
2022-12-08T16:54:13.108Z,81.28
2022-12-08T16:56:41.032Z,81.07
2022-12-08T16:59:08.662Z,81.07
2022-12-08T17:01:36.619Z,80.97
2022-12-08T17:06:53.096Z,80.75
2022-12-08T17:09:20.986Z,80.90
2022-12-08T17:11:48.635Z,80.56
2022-12-08T17:14:16.706Z,80.92
2022-12-08T17:16:45.435Z,80.09
2022-12-08T17:19:14.093Z,80.74
2022-12-08T17:21:42.803Z,80.54
2022-12-08T17:24:10.812Z,80.13
2022-12-08T17:26:38.456Z,80.50
2022-12-08T17:29:06.180Z,80.37
2022-12-08T17:31:34.260Z,79.80
2022-12-08T17:34:03.829Z,79.75
2022-12-08T17:36:31.911Z,80.17
2022-12-08T17:39:00.847Z,80.34
2022-12-08T17:41:29.640Z,80.04
2022-12-08T17:43:57.664Z,79.80
2022-12-08T17:46:25.384Z,79.89
2022-12-08T17:48:53.546Z,79.80
2022-12-08T17:51:21.225Z,79.49
2022-12-08T17:53:49.197Z,79.40
2022-12-08T17:56:20.422Z,79.55
2022-12-08T17:58:52.812Z,78.41
2022-12-08T18:01:23.728Z,79.06
2022-12-08T18:03:51.563Z,79.60
2022-12-08T18:06:19.372Z,78.93
2022-12-08T18:08:47.092Z,79.12
2022-12-08T18:11:18.755Z,79.45
2022-12-08T18:13:48.635Z,79.16
2022-12-08T18:16:17.889Z,78.81
2022-12-08T18:18:45.585Z,79.15
2022-12-08T18:21:14.734Z,79.36
2022-12-08T18:23:46.088Z,79.19
2022-12-08T18:26:15.833Z,79.11
2022-12-08T18:28:44.280Z,79.35
2022-12-08T18:31:21.761Z,79.14
2022-12-08T18:33:56.826Z,79.00
2022-12-08T18:36:25.969Z,78.80
2022-12-08T18:38:54.099Z,79.06
2022-12-08T18:41:24.706Z,79.23
2022-12-08T18:43:53.916Z,78.98
2022-12-08T18:46:22.155Z,79.27
2022-12-08T18:48:51.542Z,79.13
2022-12-08T18:51:22.388Z,79.08
2022-12-08T18:53:51.194Z,78.92
2022-12-08T18:56:27.218Z,79.24
2022-12-08T18:59:01.286Z,78.93
2022-12-08T19:01:32.917Z,79.16
2022-12-08T19:04:27.510Z,78.61
2022-12-08T19:06:50.353Z,78.29
2022-12-08T19:09:18.664Z,77.88
2022-12-08T19:11:46.340Z,77.69
2022-12-08T19:14:14.109Z,77.91
2022-12-08T19:16:41.806Z,78.25
2022-12-08T19:19:09.500Z,77.93
2022-12-08T19:21:44.565Z,77.81
2022-12-08T19:24:13.840Z,77.66
2022-12-08T19:26:42.108Z,77.55
2022-12-08T19:29:10.826Z,77.38
2022-12-08T19:31:40.758Z,78.04
2022-12-08T19:34:10.023Z,77.83
2022-12-08T19:36:42.720Z,77.58
2022-12-08T19:39:38.205Z,77.54
2022-12-08T19:42:35.801Z,76.92
2022-12-08T19:45:12.123Z,77.72
2022-12-08T19:47:40.976Z,77.60
2022-12-08T19:50:29.356Z,77.63
2022-12-08T19:52:57.563Z,77.55
2022-12-08T19:55:25.943Z,77.46
2022-12-08T19:57:54.519Z,77.92
2022-12-08T20:00:22.307Z,77.81
2022-12-08T20:02:50.212Z,77.69
2022-12-08T20:05:17.966Z,77.46
2022-12-08T20:07:45.774Z,77.29
2022-12-08T20:10:22.178Z,77.17
2022-12-08T20:12:49.914Z,77.43
2022-12-08T20:15:17.855Z,77.24
2022-12-08T20:17:45.581Z,77.37
2022-12-08T20:20:14.297Z,77.16
2022-12-08T20:22:42.768Z,77.29
2022-12-08T20:25:13.070Z,77.56
2022-12-08T20:27:41.637Z,77.61
2022-12-08T20:30:16.440Z,77.42
2022-12-08T20:32:45.305Z,77.22
2022-12-08T20:35:13.297Z,77.60
2022-12-08T20:37:40.917Z,77.54
2022-12-08T20:40:09.201Z,77.51
2022-12-08T20:42:36.868Z,77.43
2022-12-08T20:45:07.368Z,77.57
2022-12-08T20:47:36.762Z,77.73
2022-12-08T20:50:06.990Z,78.02
2022-12-08T20:52:35.144Z,77.99
2022-12-08T20:55:03.018Z,77.86
2022-12-08T20:57:30.972Z,77.75
2022-12-08T20:59:58.652Z,78.01
2022-12-08T21:02:27.411Z,77.86
2022-12-08T21:04:55.315Z,77.87
2022-12-08T21:07:23.003Z,77.55
2022-12-08T21:09:50.821Z,78.12
2022-12-08T21:12:18.535Z,78.27
2022-12-08T21:14:46.318Z,78.83
2022-12-08T21:17:14.078Z,78.88
2022-12-08T21:19:41.874Z,78.84
2022-12-08T21:22:09.559Z,78.97
2022-12-08T21:24:37.580Z,79.23
2022-12-08T21:27:05.295Z,79.34
2022-12-08T21:29:33.089Z,79.26
2022-12-08T21:32:00.954Z,79.61
