createdAt,value
2018-01-02T00:04:01.504Z,4.50
2018-01-02T00:09:04.373Z,4.50
2018-01-02T00:14:07.030Z,4.60
2018-01-02T00:19:10.176Z,4.60
2018-01-02T00:24:12.905Z,4.70
2018-01-02T00:29:15.797Z,4.70
2018-01-02T00:34:18.449Z,4.70
2018-01-02T00:39:22.099Z,4.70
2018-01-02T00:44:25.729Z,4.80
2018-01-02T00:49:29.090Z,4.80
2018-01-02T00:54:31.802Z,4.90
2018-01-02T00:59:35.395Z,5.00
2018-01-02T01:04:38.168Z,5.00
2018-01-02T01:09:41.415Z,5.00
2018-01-02T01:14:44.285Z,5.10
2018-01-02T01:19:47.099Z,5.20
2018-01-02T01:24:49.891Z,5.30
2018-01-02T01:29:53.541Z,5.40
2018-01-02T01:34:56.313Z,5.40
2018-01-02T01:40:01.708Z,5.40
2018-01-02T01:45:04.782Z,5.50
2018-01-02T01:50:09.186Z,5.50
2018-01-02T01:55:11.964Z,5.50
2018-01-02T02:00:15.155Z,5.30
2018-01-02T02:05:17.962Z,5.40
2018-01-02T02:10:21.506Z,5.40
2018-01-02T02:15:24.154Z,5.40
2018-01-02T02:20:28.083Z,5.10
2018-01-02T02:25:30.801Z,5.10
2018-01-02T02:30:34.433Z,5.10
2018-01-02T02:35:37.191Z,5.10
2018-01-02T02:40:53.018Z,5.00
2018-01-02T02:45:56.542Z,4.90
2018-01-02T02:51:00.070Z,4.90
2018-01-02T02:56:02.766Z,4.80
2018-01-02T03:01:05.672Z,4.80
2018-01-02T03:06:08.429Z,4.80
2018-01-02T03:11:13.042Z,4.80
2018-01-02T03:16:15.766Z,4.80
2018-01-02T03:21:19.251Z,4.80
2018-01-02T03:26:21.871Z,4.70
2018-01-02T03:31:24.657Z,4.60
2018-01-02T03:36:27.541Z,4.70
2018-01-02T03:41:30.857Z,4.60
2018-01-02T03:46:33.629Z,4.50
2018-01-02T03:51:37.616Z,4.60
2018-01-02T03:56:40.388Z,4.50
2018-01-02T04:01:44.019Z,4.60
2018-01-02T04:06:46.818Z,4.70
2018-01-02T04:11:50.145Z,4.60
2018-01-02T04:16:52.777Z,4.70
2018-01-02T04:21:56.095Z,4.60
2018-01-02T04:26:58.955Z,4.70
2018-01-02T04:32:02.588Z,4.80
2018-01-02T04:37:05.375Z,4.70
2018-01-02T04:42:10.536Z,4.90
2018-01-02T04:47:14.155Z,4.80
2018-01-02T04:52:18.229Z,4.80
2018-01-02T04:57:21.118Z,4.80
2018-01-02T05:02:24.233Z,4.90
2018-01-02T05:07:27.235Z,4.90
2018-01-02T05:12:30.201Z,4.90
2018-01-02T05:17:33.965Z,4.90
2018-01-02T05:22:37.283Z,4.90
2018-01-02T05:27:40.408Z,4.90
2018-01-02T05:32:44.010Z,5.00
2018-01-02T05:37:47.206Z,4.90
2018-01-02T05:42:51.095Z,4.90
2018-01-02T05:47:54.029Z,4.90
2018-01-02T05:52:57.450Z,5.00
2018-01-02T05:58:00.240Z,5.10
2018-01-02T06:03:03.825Z,5.20
2018-01-02T06:08:06.496Z,5.20
2018-01-02T06:13:09.199Z,5.40
2018-01-02T06:18:11.969Z,5.60
2018-01-02T06:23:16.317Z,5.60
2018-01-02T06:28:19.331Z,5.50
2018-01-02T06:33:22.743Z,5.50
2018-01-02T06:38:25.537Z,5.40
2018-01-02T06:43:29.260Z,5.40
2018-01-02T06:48:32.010Z,5.40
2018-01-02T06:53:35.171Z,5.40
2018-01-02T06:58:38.694Z,5.40
2018-01-02T07:03:48.186Z,5.50
2018-01-02T07:08:50.886Z,5.40
2018-01-02T07:13:54.068Z,5.40
2018-01-02T07:18:56.993Z,5.50
2018-01-02T07:24:00.217Z,5.50
2018-01-02T07:29:02.877Z,5.50
2018-01-02T07:34:07.685Z,5.50
2018-01-02T07:39:10.504Z,5.50
2018-01-02T07:44:13.318Z,5.50
2018-01-02T07:49:16.692Z,5.50
2018-01-02T07:54:19.478Z,5.40
2018-01-02T07:59:22.099Z,5.40
2018-01-02T08:04:25.686Z,5.30
2018-01-02T08:09:28.374Z,5.30
2018-01-02T08:14:32.727Z,5.30
2018-01-02T08:19:35.439Z,5.30
2018-01-02T08:24:38.319Z,5.20
2018-01-02T08:29:41.712Z,5.20
2018-01-02T08:34:44.768Z,5.20
2018-01-02T08:39:49.404Z,5.10
2018-01-02T08:44:54.107Z,5.10
2018-01-02T08:49:58.267Z,4.90
2018-01-02T08:55:02.533Z,4.90
2018-01-02T09:00:05.764Z,4.90
2018-01-02T09:05:09.568Z,4.80
2018-01-02T09:10:13.124Z,4.80
2018-01-02T09:15:18.131Z,4.90
2018-01-02T09:20:22.053Z,4.90
2018-01-02T09:25:26.160Z,5.00
2018-01-02T09:30:29.405Z,5.00
2018-01-02T09:35:33.009Z,4.90
2018-01-02T09:40:37.498Z,4.80
2018-01-02T09:45:43.147Z,4.80
2018-01-02T09:50:47.283Z,4.80
2018-01-02T09:55:50.696Z,4.70
2018-01-02T10:00:54.917Z,4.60
2018-01-02T10:05:58.989Z,4.60
2018-01-02T10:11:02.833Z,4.60
2018-01-02T10:16:06.035Z,4.60
2018-01-02T10:21:08.680Z,4.60
2018-01-02T10:26:19.333Z,4.60
2018-01-02T10:31:21.961Z,4.50
2018-01-02T10:36:25.438Z,4.60
2018-01-02T10:41:28.217Z,4.60
2018-01-02T10:46:31.021Z,4.60
2018-01-02T10:51:33.804Z,4.60
2018-01-02T10:56:36.706Z,4.60
2018-01-02T11:01:39.509Z,4.80
2018-01-02T11:06:42.922Z,4.70
2018-01-02T11:11:51.144Z,4.80
2018-01-02T11:16:54.893Z,4.90
2018-01-02T11:21:57.542Z,4.80
2018-01-02T11:27:01.410Z,5.00
2018-01-02T11:32:04.136Z,5.00
2018-01-02T11:37:07.114Z,5.00
2018-01-02T11:42:09.784Z,5.10
2018-01-02T11:47:13.338Z,5.10
2018-01-02T11:52:16.052Z,5.10
2018-01-02T11:57:19.499Z,5.10
2018-01-02T12:02:22.294Z,5.10
2018-01-02T12:07:25.545Z,5.20
2018-01-02T12:12:28.198Z,5.20
2018-01-02T12:17:31.824Z,5.20
2018-01-02T12:22:34.597Z,5.30
2018-01-02T12:27:37.993Z,5.30
2018-01-02T12:32:41.526Z,5.40
2018-01-02T12:37:45.564Z,5.50
2018-01-02T12:42:48.237Z,5.50
2018-01-02T12:47:51.572Z,5.50
2018-01-02T12:52:55.094Z,5.50
2018-01-02T12:57:58.302Z,5.50
2018-01-02T13:03:01.720Z,5.60
2018-01-02T13:08:05.454Z,5.60
2018-01-02T13:13:09.338Z,5.60
2018-01-02T13:18:13.220Z,5.60
2018-01-02T13:23:15.904Z,5.60
2018-01-02T13:28:19.426Z,5.90
2018-01-02T13:33:22.224Z,5.90
2018-01-02T13:38:26.294Z,5.90
2018-01-02T13:43:29.386Z,5.90
2018-01-02T13:48:32.396Z,5.90
2018-01-02T13:53:35.258Z,5.80
2018-01-02T13:58:38.602Z,5.80
2018-01-02T14:03:41.308Z,5.70
2018-01-02T14:08:44.773Z,5.80
2018-01-02T14:13:47.700Z,5.80
2018-01-02T14:18:51.345Z,5.90
2018-01-02T14:23:55.928Z,5.90
2018-01-02T14:28:58.893Z,6.10
2018-01-02T14:34:02.434Z,6.10
2018-01-02T14:39:06.041Z,6.10
2018-01-02T14:44:08.945Z,6.10
2018-01-02T14:49:13.291Z,6.00
2018-01-02T14:54:16.004Z,6.00
2018-01-02T14:59:19.198Z,6.00
2018-01-02T15:04:21.937Z,6.10
2018-01-02T15:09:25.213Z,6.00
2018-01-02T15:14:28.426Z,6.00
2018-01-02T15:19:35.232Z,5.90
2018-01-02T15:24:41.460Z,5.90
2018-01-02T15:35:08.455Z,5.90
2018-01-02T15:40:18.287Z,5.90
2018-01-02T15:45:22.347Z,5.90
2018-01-02T15:50:33.649Z,5.90
2018-01-02T15:55:45.621Z,5.90
2018-01-02T16:00:49.574Z,5.90
2018-01-02T16:05:52.298Z,5.80
2018-01-02T16:10:55.441Z,5.70
2018-01-02T16:15:58.920Z,5.70
2018-01-02T16:21:01.802Z,5.70
2018-01-02T16:26:04.621Z,5.60
2018-01-02T16:31:07.832Z,5.60
2018-01-02T16:36:10.736Z,5.70
2018-01-02T16:41:15.339Z,5.70
2018-01-02T16:46:18.975Z,5.70
2018-01-02T16:51:22.806Z,5.60
2018-01-02T16:56:25.528Z,5.60
2018-01-02T17:01:28.628Z,5.40
2018-01-02T17:06:31.351Z,5.40
2018-01-02T17:11:34.639Z,5.20
2018-01-02T17:16:37.305Z,5.10
2018-01-02T17:21:40.061Z,5.10
2018-01-02T17:26:43.000Z,5.10
2018-01-02T17:31:46.091Z,5.10
2018-01-02T17:36:48.948Z,5.20
2018-01-02T17:41:52.614Z,5.20
2018-01-02T17:46:55.413Z,5.20
2018-01-02T17:51:58.789Z,5.20
2018-01-02T17:57:02.294Z,5.00
2018-01-02T18:02:06.666Z,4.80
2018-01-02T18:07:09.372Z,4.70
2018-01-02T18:12:12.466Z,4.60
2018-01-02T18:17:15.382Z,4.70
2018-01-02T18:22:19.092Z,4.60
2018-01-02T18:27:22.007Z,4.60
2018-01-02T18:32:24.958Z,4.60
2018-01-02T18:37:27.985Z,4.50
2018-01-02T18:42:31.234Z,4.30
2018-01-02T18:47:34.227Z,4.30
2018-01-02T18:52:38.355Z,4.20
2018-01-02T18:57:41.064Z,4.20
2018-01-02T19:02:44.367Z,4.10
2018-01-02T19:07:47.979Z,4.30
2018-01-02T19:12:51.590Z,4.30
2018-01-02T19:17:55.810Z,4.40
2018-01-02T19:22:59.710Z,4.40
2018-01-02T19:28:02.514Z,4.30
2018-01-02T19:33:07.785Z,4.20
2018-01-02T19:38:10.563Z,4.20
2018-01-02T19:43:13.961Z,4.10
2018-01-02T19:48:17.432Z,4.10
2018-01-02T19:53:20.698Z,4.10
2018-01-02T19:58:23.424Z,4.10
2018-01-02T20:03:26.712Z,4.10
2018-01-02T20:08:30.197Z,4.30
2018-01-02T20:13:35.292Z,4.30
2018-01-02T20:18:41.030Z,4.30
2018-01-02T20:23:44.727Z,4.60
2018-01-02T20:28:47.816Z,4.50
2018-01-02T20:33:51.221Z,4.70
2018-01-02T20:38:53.972Z,4.70
2018-01-02T20:43:57.317Z,4.80
2018-01-02T20:49:00.971Z,4.80
2018-01-02T20:54:03.662Z,4.70
2018-01-02T20:59:06.653Z,4.70
2018-01-02T21:04:10.637Z,4.60
2018-01-02T21:09:13.390Z,4.50
2018-01-02T21:14:17.074Z,4.50
2018-01-02T21:19:21.295Z,4.50
2018-01-02T21:24:24.969Z,4.60
2018-01-02T21:29:28.488Z,4.50
2018-01-02T21:34:32.121Z,4.50
2018-01-02T21:39:34.772Z,4.50
2018-01-02T21:44:38.130Z,4.40
2018-01-02T21:49:40.930Z,4.40
2018-01-02T21:54:45.369Z,4.40
2018-01-02T21:59:48.208Z,4.30
2018-01-02T22:04:51.185Z,4.30
2018-01-02T22:09:54.085Z,4.30
2018-01-02T22:14:58.229Z,4.10
2018-01-02T22:20:01.035Z,4.10
2018-01-02T22:30:33.218Z,4.10
2018-01-02T22:35:36.365Z,4.00
2018-01-02T22:40:39.071Z,3.90
2018-01-02T22:45:42.921Z,3.90
2018-01-02T22:50:45.618Z,3.80
2018-01-02T22:55:49.197Z,3.70
2018-01-02T23:00:52.737Z,3.70
2018-01-02T23:05:56.764Z,3.60
2018-01-02T23:10:59.408Z,3.60
2018-01-02T23:16:02.992Z,3.60
2018-01-02T23:21:05.692Z,3.60
2018-01-02T23:26:08.403Z,3.50
2018-01-02T23:31:11.086Z,3.50
2018-01-02T23:36:14.126Z,3.40
2018-01-02T23:41:16.914Z,3.40
2018-01-02T23:46:20.115Z,3.30
2018-01-02T23:51:22.856Z,3.30
2018-01-02T23:56:26.336Z,3.10
