createdAt,value
2018-06-19T00:01:21.433Z,4.60
2018-06-19T00:03:50.011Z,4.03
2018-06-19T00:06:19.388Z,3.57
2018-06-19T00:08:48.044Z,4.00
2018-06-19T00:11:16.733Z,4.00
2018-06-19T00:13:45.304Z,4.20
2018-06-19T00:16:13.919Z,3.80
2018-06-19T00:18:48.757Z,3.90
2018-06-19T00:21:21.174Z,4.70
2018-06-19T00:23:51.670Z,3.73
2018-06-19T00:26:20.279Z,3.50
2018-06-19T00:28:48.879Z,3.90
2018-06-19T00:31:17.386Z,3.97
2018-06-19T00:33:45.914Z,3.87
2018-06-19T00:36:14.502Z,4.00
2018-06-19T00:38:43.097Z,4.27
2018-06-19T00:41:11.649Z,3.70
2018-06-19T00:43:40.223Z,4.27
2018-06-19T00:46:09.301Z,4.10
2018-06-19T00:48:37.805Z,4.10
2018-06-19T00:51:06.247Z,3.43
2018-06-19T00:53:34.724Z,4.80
2018-06-19T00:56:14.289Z,3.90
2018-06-19T00:58:43.037Z,4.50
2018-06-19T01:01:11.718Z,4.20
2018-06-19T01:03:40.209Z,4.67
2018-06-19T01:06:08.708Z,4.10
2018-06-19T01:08:37.381Z,3.80
2018-06-19T01:11:05.830Z,4.10
2018-06-19T01:13:34.324Z,4.37
2018-06-19T01:16:02.765Z,4.17
2018-06-19T01:18:31.285Z,4.37
2018-06-19T01:20:59.398Z,4.13
2018-06-19T01:23:27.859Z,4.33
2018-06-19T01:25:56.317Z,5.00
2018-06-19T01:28:24.533Z,4.23
2018-06-19T01:30:53.635Z,4.37
2018-06-19T01:33:22.149Z,4.30
2018-06-19T01:35:50.632Z,5.00
2018-06-19T01:38:19.226Z,3.90
2018-06-19T01:40:47.665Z,4.50
2018-06-19T01:43:16.174Z,4.47
2018-06-19T01:45:45.912Z,4.03
2018-06-19T01:48:14.428Z,4.27
2018-06-19T01:50:42.950Z,4.40
2018-06-19T01:53:11.518Z,3.93
2018-06-19T01:55:40.020Z,4.90
2018-06-19T01:58:08.475Z,4.00
2018-06-19T02:00:36.961Z,4.60
2018-06-19T02:03:05.434Z,4.57
2018-06-19T02:05:33.934Z,5.00
2018-06-19T02:08:02.389Z,5.13
2018-06-19T02:10:30.917Z,3.37
2018-06-19T02:12:59.355Z,5.03
2018-06-19T02:15:27.862Z,5.57
2018-06-19T02:17:56.370Z,4.83
2018-06-19T02:20:24.919Z,4.60
2018-06-19T02:22:53.514Z,5.10
2018-06-19T02:25:22.018Z,4.80
2018-06-19T02:27:50.455Z,4.33
2018-06-19T02:30:18.934Z,4.70
2018-06-19T02:32:47.378Z,5.37
2018-06-19T02:35:15.902Z,4.70
2018-06-19T02:37:44.355Z,4.30
2018-06-19T02:40:12.879Z,4.67
2018-06-19T02:42:41.377Z,5.00
2018-06-19T02:45:09.861Z,4.20
2018-06-19T02:47:38.356Z,5.30
2018-06-19T02:50:06.886Z,4.83
2018-06-19T02:52:35.399Z,4.93
2018-06-19T02:55:03.900Z,5.73
2018-06-19T02:57:32.387Z,5.30
2018-06-19T03:00:00.897Z,4.53
2018-06-19T03:02:29.379Z,5.30
2018-06-19T03:04:57.847Z,5.57
2018-06-19T03:07:26.452Z,4.27
2018-06-19T03:09:55.303Z,5.00
2018-06-19T03:12:23.510Z,5.30
2018-06-19T03:14:51.967Z,4.97
2018-06-19T03:17:20.470Z,4.80
2018-06-19T03:19:48.935Z,4.03
2018-06-19T03:22:17.431Z,4.67
2018-06-19T03:24:45.935Z,4.90
2018-06-19T03:27:14.446Z,5.10
2018-06-19T03:29:42.906Z,4.40
2018-06-19T03:32:11.472Z,4.53
2018-06-19T03:34:39.928Z,5.07
2018-06-19T03:37:08.510Z,4.57
2018-06-19T03:39:37.043Z,4.33
2018-06-19T03:42:05.622Z,5.57
2018-06-19T03:44:34.092Z,5.07
2018-06-19T03:47:02.550Z,4.93
2018-06-19T03:49:31.080Z,5.57
2018-06-19T03:51:59.553Z,5.20
2018-06-19T03:54:28.105Z,4.93
2018-06-19T03:56:56.562Z,4.53
2018-06-19T03:59:25.082Z,5.47
2018-06-19T04:01:53.549Z,6.80
2018-06-19T04:04:22.033Z,5.20
2018-06-19T04:06:50.495Z,5.40
2018-06-19T04:09:18.993Z,5.53
2018-06-19T04:11:47.453Z,4.70
2018-06-19T04:14:15.962Z,5.23
2018-06-19T04:16:44.468Z,5.00
2018-06-19T04:19:12.952Z,5.20
2018-06-19T04:21:41.427Z,4.40
2018-06-19T04:24:10.018Z,5.57
2018-06-19T04:26:38.486Z,4.43
2018-06-19T04:29:07.740Z,5.57
2018-06-19T04:31:36.313Z,4.07
2018-06-19T04:34:04.833Z,4.47
2018-06-19T04:36:33.299Z,4.00
2018-06-19T04:39:01.914Z,4.80
2018-06-19T04:41:30.596Z,3.47
2018-06-19T04:43:59.098Z,4.50
2018-06-19T04:46:27.619Z,3.73
2018-06-19T04:48:56.077Z,4.10
2018-06-19T04:51:24.600Z,3.73
2018-06-19T04:53:53.083Z,3.50
2018-06-19T04:56:21.587Z,3.87
2018-06-19T04:58:50.044Z,3.57
2018-06-19T05:01:18.954Z,3.77
2018-06-19T05:03:47.419Z,4.10
2018-06-19T05:06:15.908Z,4.10
2018-06-19T05:08:44.411Z,3.80
2018-06-19T05:11:12.937Z,3.80
2018-06-19T05:13:41.472Z,3.47
2018-06-19T05:16:09.982Z,4.17
2018-06-19T05:18:38.427Z,4.20
2018-06-19T05:21:06.912Z,3.53
2018-06-19T05:23:35.352Z,3.93
2018-06-19T05:26:03.885Z,3.80
2018-06-19T05:28:32.316Z,3.60
2018-06-19T05:31:00.823Z,3.80
2018-06-19T05:33:29.339Z,4.30
2018-06-19T05:35:57.850Z,4.63
2018-06-19T05:38:25.993Z,4.07
2018-06-19T05:40:54.598Z,4.00
2018-06-19T05:43:22.809Z,3.80
2018-06-19T05:45:51.294Z,3.77
2018-06-19T05:48:19.794Z,3.70
2018-06-19T05:50:48.302Z,4.23
2018-06-19T05:53:16.810Z,3.80
2018-06-19T05:55:45.332Z,3.40
2018-06-19T05:58:13.925Z,3.80
2018-06-19T06:00:42.432Z,4.00
2018-06-19T06:03:10.962Z,4.13
2018-06-19T06:05:39.517Z,3.77
2018-06-19T06:08:07.960Z,4.20
2018-06-19T06:10:36.563Z,3.20
2018-06-19T06:13:05.082Z,4.13
2018-06-19T06:15:33.616Z,3.97
2018-06-19T06:18:02.086Z,3.63
2018-06-19T06:20:30.570Z,3.50
2018-06-19T06:22:59.112Z,4.57
2018-06-19T06:25:27.598Z,4.10
2018-06-19T06:27:56.142Z,3.90
2018-06-19T06:30:24.338Z,3.80
2018-06-19T06:32:52.864Z,3.43
2018-06-19T06:35:21.326Z,4.23
2018-06-19T06:37:49.864Z,3.50
2018-06-19T06:40:18.407Z,4.33
2018-06-19T06:42:46.904Z,3.87
2018-06-19T06:45:15.454Z,4.27
2018-06-19T06:47:43.951Z,4.03
2018-06-19T06:50:12.570Z,4.00
2018-06-19T06:52:41.002Z,4.10
2018-06-19T06:55:09.571Z,4.40
2018-06-19T06:57:38.067Z,4.13
2018-06-19T07:00:06.716Z,4.10
2018-06-19T07:02:35.236Z,4.37
2018-06-19T07:05:03.829Z,3.80
2018-06-19T07:07:32.297Z,3.60
2018-06-19T07:10:00.908Z,4.40
2018-06-19T07:12:29.411Z,4.17
2018-06-19T07:14:57.905Z,4.80
2018-06-19T07:17:26.360Z,4.23
2018-06-19T07:19:54.829Z,3.70
2018-06-19T07:22:23.348Z,4.37
2018-06-19T07:24:51.859Z,3.60
2018-06-19T07:27:20.374Z,3.97
2018-06-19T07:29:48.840Z,4.63
2018-06-19T07:32:17.355Z,4.13
2018-06-19T07:34:45.838Z,4.50
2018-06-19T07:37:14.334Z,5.00
2018-06-19T07:39:42.849Z,4.43
2018-06-19T07:42:11.511Z,4.87
2018-06-19T07:44:39.986Z,5.57
2018-06-19T07:47:08.469Z,4.67
2018-06-19T07:49:36.931Z,4.57
2018-06-19T07:52:05.486Z,5.00
2018-06-19T07:54:33.959Z,5.17
2018-06-19T07:57:02.471Z,4.60
2018-06-19T07:59:30.940Z,4.40
2018-06-19T08:01:59.479Z,4.60
2018-06-19T08:04:27.922Z,4.80
2018-06-19T08:06:56.113Z,4.90
2018-06-19T08:09:24.573Z,5.50
2018-06-19T08:11:53.081Z,4.43
2018-06-19T08:14:21.637Z,5.23
2018-06-19T08:16:50.117Z,5.03
2018-06-19T08:19:18.619Z,4.20
2018-06-19T08:21:47.322Z,5.27
2018-06-19T08:24:15.843Z,4.93
2018-06-19T08:26:44.310Z,4.67
2018-06-19T08:29:12.847Z,5.20
2018-06-19T08:31:42.950Z,4.50
2018-06-19T08:34:11.621Z,4.47
2018-06-19T08:36:40.259Z,4.43
2018-06-19T08:39:11.263Z,5.77
2018-06-19T08:41:40.290Z,5.60
2018-06-19T08:44:08.788Z,5.20
2018-06-19T08:46:38.461Z,5.20
2018-06-19T08:49:06.957Z,6.27
2018-06-19T08:51:35.421Z,5.83
2018-06-19T08:54:03.974Z,5.13
2018-06-19T08:56:32.899Z,6.60
2018-06-19T08:59:01.458Z,6.20
2018-06-19T09:01:29.921Z,6.57
2018-06-19T09:03:58.528Z,7.33
2018-06-19T09:06:27.012Z,6.50
2018-06-19T09:08:55.541Z,6.73
2018-06-19T09:11:24.127Z,5.90
2018-06-19T09:13:52.622Z,6.30
2018-06-19T09:16:21.135Z,5.97
2018-06-19T09:18:49.664Z,7.47
2018-06-19T09:21:18.147Z,7.30
2018-06-19T09:23:48.255Z,7.00
2018-06-19T09:26:16.779Z,7.30
2018-06-19T09:28:45.211Z,7.00
2018-06-19T09:31:13.715Z,6.97
2018-06-19T09:33:42.214Z,6.43
2018-06-19T09:36:11.131Z,6.63
2018-06-19T09:38:39.662Z,6.40
2018-06-19T09:41:08.475Z,6.70
2018-06-19T09:43:36.953Z,7.33
2018-06-19T09:46:05.545Z,7.73
2018-06-19T09:48:34.010Z,7.07
2018-06-19T09:51:02.535Z,9.23
2018-06-19T09:53:31.381Z,7.67
2018-06-19T09:56:00.511Z,7.70
2018-06-19T09:58:29.088Z,8.03
2018-06-19T10:01:00.445Z,7.43
2018-06-19T10:03:29.380Z,8.00
2018-06-19T10:05:58.729Z,8.50
2018-06-19T10:08:27.227Z,8.30
2018-06-19T10:10:56.377Z,7.90
2018-06-19T10:13:25.127Z,9.30
2018-06-19T10:15:53.659Z,7.43
2018-06-19T10:18:22.238Z,7.13
2018-06-19T10:20:50.741Z,7.60
2018-06-19T10:23:19.617Z,7.23
2018-06-19T10:25:48.095Z,7.07
2018-06-19T10:28:16.638Z,7.30
2018-06-19T10:30:45.580Z,6.97
2018-06-19T10:33:14.174Z,6.30
2018-06-19T10:35:42.798Z,6.00
2018-06-19T10:38:11.380Z,5.80
2018-06-19T10:40:39.890Z,5.57
2018-06-19T10:43:08.396Z,5.70
2018-06-19T10:45:36.922Z,5.00
2018-06-19T10:48:06.750Z,5.73
2018-06-19T10:50:39.165Z,5.93
2018-06-19T10:53:07.888Z,5.50
2018-06-19T10:55:36.463Z,5.77
2018-06-19T10:58:05.042Z,5.37
2018-06-19T11:00:34.802Z,4.53
2018-06-19T11:03:03.396Z,4.97
2018-06-19T11:05:32.289Z,4.93
2018-06-19T11:08:02.016Z,4.60
2018-06-19T11:10:30.934Z,4.90
2018-06-19T11:12:59.765Z,5.00
2018-06-19T11:15:28.408Z,4.17
2018-06-19T11:17:57.231Z,5.10
2018-06-19T11:20:30.722Z,4.97
2018-06-19T11:22:59.196Z,4.70
2018-06-19T11:25:27.724Z,5.00
2018-06-19T11:27:56.229Z,4.40
2018-06-19T11:30:24.765Z,5.23
2018-06-19T11:32:53.331Z,4.57
2018-06-19T11:35:22.051Z,5.30
2018-06-19T11:37:50.876Z,4.90
2018-06-19T11:40:19.438Z,5.37
2018-06-19T11:42:47.922Z,5.00
2018-06-19T11:45:16.471Z,4.50
2018-06-19T11:47:45.462Z,5.33
2018-06-19T11:50:14.066Z,4.03
2018-06-19T11:52:42.507Z,4.03
2018-06-19T11:55:11.275Z,4.30
2018-06-19T11:57:39.791Z,4.80
2018-06-19T12:00:08.283Z,3.90
2018-06-19T12:02:36.781Z,4.60
2018-06-19T12:05:05.286Z,4.47
2018-06-19T12:07:38.910Z,4.07
2018-06-19T12:10:07.754Z,3.77
2018-06-19T12:12:36.490Z,3.87
2018-06-19T12:15:05.327Z,3.90
2018-06-19T12:17:33.862Z,3.47
2018-06-19T12:20:02.442Z,3.50
2018-06-19T12:22:31.067Z,4.20
2018-06-19T12:24:59.951Z,4.30
2018-06-19T12:27:28.496Z,3.83
2018-06-19T12:29:57.065Z,3.60
2018-06-19T12:32:26.730Z,3.90
2018-06-19T12:34:55.966Z,3.43
2018-06-19T12:37:24.497Z,3.77
2018-06-19T12:39:53.004Z,3.80
2018-06-19T12:42:21.487Z,3.27
2018-06-19T12:44:49.992Z,3.37
2018-06-19T12:47:18.518Z,3.70
2018-06-19T12:50:31.302Z,3.10
2018-06-19T12:53:11.918Z,2.80
2018-06-19T12:55:52.075Z,3.63
2018-06-19T12:58:21.554Z,3.20
2018-06-19T13:00:49.744Z,3.37
2018-06-19T13:03:29.546Z,3.17
2018-06-19T13:06:09.673Z,2.80
2018-06-19T13:08:38.168Z,3.33
2018-06-19T13:11:08.628Z,2.90
2018-06-19T13:13:48.208Z,2.43
2018-06-19T13:16:27.827Z,2.57
2018-06-19T13:19:07.440Z,2.70
2018-06-19T13:21:36.012Z,2.47
2018-06-19T13:24:04.571Z,2.70
2018-06-19T13:26:34.219Z,2.13
2018-06-19T13:29:40.136Z,1.97
2018-06-19T13:32:08.627Z,2.67
2018-06-19T13:34:38.602Z,2.60
2018-06-19T13:37:07.443Z,2.27
2018-06-19T13:39:36.810Z,2.00
2018-06-19T13:42:18.066Z,3.20
2018-06-19T13:45:07.477Z,2.90
2018-06-19T13:47:36.054Z,2.37
2018-06-19T13:50:04.685Z,3.30
2018-06-19T13:52:33.191Z,2.70
2018-06-19T13:57:52.082Z,2.57
2018-06-19T14:00:22.394Z,2.10
2018-06-19T14:02:51.106Z,2.67
2018-06-19T14:05:20.418Z,2.63
2018-06-19T14:08:04.548Z,3.00
2018-06-19T14:10:44.232Z,2.80
2018-06-19T14:13:12.789Z,3.40
2018-06-19T14:15:46.024Z,3.03
2018-06-19T14:18:15.535Z,2.90
2018-06-19T14:20:45.129Z,2.87
2018-06-19T14:23:14.071Z,2.70
2018-06-19T14:25:42.654Z,3.30
2018-06-19T14:28:11.402Z,3.17
2018-06-19T14:30:39.966Z,3.10
2018-06-19T14:33:09.561Z,3.40
2018-06-19T14:35:38.026Z,3.20
2018-06-19T14:38:07.768Z,3.20
2018-06-19T14:40:37.876Z,2.73
2018-06-19T14:49:59.797Z,3.20
2018-06-19T14:52:35.587Z,3.50
2018-06-19T14:55:06.115Z,3.33
2018-06-19T14:57:35.489Z,2.83
2018-06-19T15:00:04.617Z,2.67
2018-06-19T15:02:34.741Z,3.60
2018-06-19T15:05:03.332Z,2.63
2018-06-19T15:07:37.566Z,3.27
2018-06-19T15:10:07.370Z,2.80
2018-06-19T15:12:36.603Z,4.20
2018-06-19T15:15:05.176Z,2.60
2018-06-19T15:17:33.669Z,3.07
2018-06-19T15:20:02.178Z,3.00
2018-06-19T15:22:30.667Z,3.30
2018-06-19T15:24:59.196Z,3.40
2018-06-19T15:27:27.705Z,2.87
2018-06-19T15:29:56.291Z,2.60
2018-06-19T15:32:24.804Z,3.00
2018-06-19T15:34:53.412Z,3.53
2018-06-19T15:37:21.915Z,3.07
2018-06-19T15:39:50.836Z,3.10
2018-06-19T15:42:19.305Z,2.77
2018-06-19T15:44:47.770Z,3.87
2018-06-19T15:47:16.352Z,3.37
2018-06-19T15:49:45.661Z,3.30
2018-06-19T15:52:14.190Z,2.93
2018-06-19T15:54:42.759Z,3.10
2018-06-19T15:57:12.656Z,3.60
2018-06-19T15:59:44.872Z,2.87
2018-06-19T16:02:13.467Z,3.13
2018-06-19T16:04:42.146Z,3.30
2018-06-19T16:07:10.712Z,2.97
2018-06-19T16:09:39.191Z,2.90
2018-06-19T16:12:07.777Z,3.10
2018-06-19T16:14:36.380Z,3.03
2018-06-19T16:17:04.954Z,2.40
2018-06-19T16:19:33.467Z,3.23
2018-06-19T16:22:02.017Z,3.40
2018-06-19T16:24:30.553Z,3.70
2018-06-19T16:27:00.372Z,3.73
2018-06-19T16:29:28.934Z,3.67
2018-06-19T16:31:58.388Z,3.63
2018-06-19T16:34:26.953Z,3.40
2018-06-19T16:36:55.861Z,3.67
2018-06-19T16:39:24.385Z,3.10
2018-06-19T16:41:53.062Z,4.00
2018-06-19T16:44:21.555Z,3.57
2018-06-19T16:46:50.123Z,3.77
2018-06-19T16:49:18.626Z,3.40
2018-06-19T16:51:47.146Z,3.10
2018-06-19T16:54:15.774Z,3.27
2018-06-19T16:56:44.406Z,3.03
2018-06-19T16:59:12.981Z,3.37
2018-06-19T17:01:41.478Z,2.90
2018-06-19T17:04:10.057Z,3.30
2018-06-19T17:06:38.641Z,2.37
2018-06-19T17:09:08.153Z,2.77
2018-06-19T17:11:36.700Z,3.30
2018-06-19T17:14:05.321Z,3.10
2018-06-19T17:16:34.412Z,3.23
2018-06-19T17:19:03.032Z,3.23
2018-06-19T17:21:31.519Z,2.47
2018-06-19T17:24:00.272Z,2.67
2018-06-19T17:26:28.805Z,2.80
2018-06-19T17:28:57.402Z,3.00
2018-06-19T17:31:25.914Z,2.80
2018-06-19T17:33:55.422Z,2.83
2018-06-19T17:36:24.054Z,3.17
2018-06-19T17:38:52.608Z,3.00
2018-06-19T17:41:21.155Z,2.77
2018-06-19T17:43:49.654Z,2.80
2018-06-19T17:46:18.148Z,2.90
2018-06-19T17:48:46.690Z,2.40
2018-06-19T17:51:15.168Z,2.60
2018-06-19T17:53:43.675Z,2.70
2018-06-19T17:56:12.245Z,2.30
2018-06-19T17:58:40.748Z,2.70
2018-06-19T18:01:09.286Z,2.63
2018-06-19T18:03:37.897Z,3.80
2018-06-19T18:06:06.655Z,2.97
2018-06-19T18:08:35.202Z,2.80
2018-06-19T18:11:03.903Z,2.20
2018-06-19T18:13:32.408Z,2.70
2018-06-19T18:16:00.981Z,3.50
2018-06-19T18:18:29.789Z,3.10
2018-06-19T18:20:58.383Z,2.70
2018-06-19T18:23:26.893Z,2.70
2018-06-19T18:25:55.367Z,2.20
2018-06-19T18:28:23.878Z,2.27
2018-06-19T18:30:52.522Z,2.43
2018-06-19T18:33:21.033Z,3.00
2018-06-19T18:35:50.016Z,2.37
2018-06-19T18:38:18.583Z,2.50
2018-06-19T18:40:47.434Z,2.33
2018-06-19T18:43:15.926Z,3.07
2018-06-19T18:45:44.443Z,2.40
2018-06-19T18:48:13.156Z,2.43
2018-06-19T18:50:43.437Z,2.30
2018-06-19T18:53:12.225Z,2.63
2018-06-19T18:55:40.798Z,2.60
2018-06-19T18:58:09.613Z,2.13
2018-06-19T19:00:38.672Z,2.30
2018-06-19T19:03:07.351Z,2.03
2018-06-19T19:05:35.845Z,2.60
2018-06-19T19:08:04.559Z,2.60
2018-06-19T19:10:38.283Z,2.50
2018-06-19T19:13:07.055Z,2.10
2018-06-19T19:15:40.845Z,2.33
2018-06-19T19:18:14.622Z,2.87
2018-06-19T19:20:43.150Z,2.50
2018-06-19T19:23:11.748Z,2.50
2018-06-19T19:25:41.218Z,2.90
2018-06-19T19:28:15.086Z,2.20
2018-06-19T19:30:43.639Z,2.03
2018-06-19T19:33:12.213Z,2.30
2018-06-19T19:35:40.700Z,2.50
2018-06-19T19:38:14.444Z,2.40
2018-06-19T19:40:43.066Z,2.53
2018-06-19T19:43:11.631Z,3.17
2018-06-19T19:45:40.124Z,2.97
2018-06-19T19:48:13.950Z,2.50
2018-06-19T19:50:45.726Z,2.20
2018-06-19T19:53:14.323Z,2.17
2018-06-19T19:55:48.268Z,2.60
2018-06-19T19:58:22.066Z,2.13
2018-06-19T20:00:50.586Z,2.53
2018-06-19T20:03:20.057Z,2.50
2018-06-19T20:05:48.578Z,2.93
2018-06-19T20:08:21.579Z,4.27
2018-06-19T20:10:51.794Z,2.73
2018-06-19T20:13:24.166Z,2.87
2018-06-19T20:15:53.449Z,3.20
2018-06-19T20:18:25.219Z,3.63
2018-06-19T20:20:57.823Z,3.57
2018-06-19T20:23:33.210Z,3.30
2018-06-19T20:26:04.239Z,3.67
2018-06-19T20:28:32.789Z,3.07
2018-06-19T20:31:01.263Z,3.07
2018-06-19T20:33:29.825Z,3.17
2018-06-19T20:36:01.459Z,3.33
2018-06-19T20:38:33.674Z,2.67
2018-06-19T20:41:03.474Z,3.10
2018-06-19T20:43:32.010Z,3.03
2018-06-19T20:46:00.565Z,3.00
2018-06-19T20:48:29.088Z,3.67
2018-06-19T20:50:57.658Z,3.30
2018-06-19T20:53:26.826Z,3.07
2018-06-19T20:55:55.038Z,3.20
2018-06-19T20:58:23.778Z,3.70
2018-06-19T21:00:52.294Z,3.27
2018-06-19T21:03:20.786Z,2.90
2018-06-19T21:05:49.362Z,3.37
2018-06-19T21:08:18.270Z,3.33
2018-06-19T21:10:46.788Z,3.30
2018-06-19T21:13:21.537Z,3.37
2018-06-19T21:15:50.091Z,3.80
2018-06-19T21:18:18.600Z,3.57
2018-06-19T21:20:47.122Z,3.30
2018-06-19T21:23:15.591Z,4.00
2018-06-19T21:25:44.139Z,4.27
2018-06-19T21:28:12.834Z,3.53
2018-06-19T21:30:41.381Z,3.40
2018-06-19T21:33:09.910Z,3.50
2018-06-19T21:35:38.478Z,4.03
2018-06-19T21:38:07.006Z,3.10
2018-06-19T21:40:35.541Z,3.83
2018-06-19T21:43:04.050Z,3.10
2018-06-19T21:45:32.214Z,3.07
2018-06-19T21:48:00.744Z,4.00
2018-06-19T21:50:29.201Z,3.87
2018-06-19T21:52:57.729Z,4.07
2018-06-19T21:55:26.200Z,3.47
2018-06-19T21:57:54.704Z,3.80
2018-06-19T22:00:23.209Z,4.37
2018-06-19T22:02:51.786Z,3.50
2018-06-19T22:05:20.261Z,3.20
2018-06-19T22:07:48.778Z,3.70
2018-06-19T22:10:16.936Z,3.23
2018-06-19T22:12:45.429Z,4.30
2018-06-19T22:15:13.931Z,3.50
2018-06-19T22:17:42.387Z,3.80
2018-06-19T22:20:10.879Z,3.50
2018-06-19T22:22:40.001Z,4.40
2018-06-19T22:25:08.486Z,4.10
2018-06-19T22:27:36.957Z,4.10
2018-06-19T22:30:05.465Z,5.10
2018-06-19T22:32:33.912Z,4.60
2018-06-19T22:35:02.407Z,3.80
2018-06-19T22:37:31.050Z,3.90
2018-06-19T22:39:59.534Z,4.27
2018-06-19T22:42:28.038Z,4.37
2018-06-19T22:44:56.533Z,4.33
2018-06-19T22:47:24.982Z,4.50
2018-06-19T22:49:53.483Z,4.00
2018-06-19T22:52:21.917Z,4.87
2018-06-19T22:54:50.395Z,4.57
2018-06-19T22:57:18.837Z,4.57
2018-06-19T22:59:47.311Z,3.57
2018-06-19T23:02:15.763Z,4.87
2018-06-19T23:04:44.258Z,4.70
2018-06-19T23:07:12.718Z,4.47
2018-06-19T23:09:41.178Z,4.47
2018-06-19T23:12:09.722Z,4.10
2018-06-19T23:14:38.171Z,5.23
2018-06-19T23:17:06.751Z,4.30
2018-06-19T23:19:35.311Z,5.07
2018-06-19T23:22:03.823Z,5.13
2018-06-19T23:24:32.269Z,4.80
2018-06-19T23:27:00.771Z,5.53
2018-06-19T23:29:29.229Z,4.90
2018-06-19T23:31:57.725Z,5.23
2018-06-19T23:34:26.187Z,4.60
2018-06-19T23:36:54.674Z,5.20
2018-06-19T23:39:23.130Z,4.97
2018-06-19T23:41:51.671Z,4.80
2018-06-19T23:44:20.345Z,4.80
2018-06-19T23:46:48.861Z,4.87
2018-06-19T23:49:17.318Z,4.27
2018-06-19T23:51:45.810Z,6.03
2018-06-19T23:54:13.971Z,6.03
2018-06-19T23:56:42.535Z,5.77
2018-06-19T23:59:11.025Z,5.40
